createdAt,value
2022-09-11T00:01:47.539Z,15.60
2022-09-11T00:04:49.132Z,14.93
2022-09-11T00:07:50.808Z,16.03
2022-09-11T00:10:52.844Z,15.33
2022-09-11T00:13:55.127Z,15.80
2022-09-11T00:16:57.293Z,17.03
2022-09-11T00:20:00.959Z,17.37
2022-09-11T00:23:05.211Z,18.90
2022-09-11T00:26:06.881Z,19.90
2022-09-11T00:29:08.802Z,19.93
2022-09-11T00:32:11.083Z,20.60
2022-09-11T00:35:12.959Z,20.67
2022-09-11T00:38:17.453Z,21.37
2022-09-11T00:41:33.375Z,20.90
2022-09-11T00:44:34.929Z,20.30
2022-09-11T00:47:37.212Z,20.77
2022-09-11T00:50:38.876Z,21.00
2022-09-11T00:53:40.795Z,20.77
2022-09-11T00:56:43.210Z,20.30
2022-09-11T00:59:47.330Z,20.57
2022-09-11T01:02:50.213Z,20.50
2022-09-11T01:05:53.105Z,19.87
2022-09-11T01:08:54.722Z,19.30
2022-09-11T01:12:10.541Z,20.67
2022-09-11T01:15:15.379Z,19.33
2022-09-11T01:18:21.757Z,18.97
2022-09-11T01:21:26.377Z,19.17
2022-09-11T01:24:34.164Z,19.33
2022-09-11T01:27:38.142Z,18.97
2022-09-11T01:30:41.357Z,18.63
2022-09-11T01:33:46.072Z,18.17
2022-09-11T01:36:57.924Z,18.97
2022-09-11T01:40:01.999Z,19.23
2022-09-11T01:43:11.636Z,18.70
2022-09-11T01:46:16.542Z,19.77
2022-09-11T01:49:29.261Z,20.30
2022-09-11T01:52:32.249Z,21.33
2022-09-11T01:55:39.442Z,20.20
2022-09-11T01:58:41.470Z,19.97
2022-09-11T02:01:48.042Z,22.97
2022-09-11T02:04:58.799Z,21.63
2022-09-11T02:08:06.156Z,22.57
2022-09-11T02:11:09.375Z,21.57
2022-09-11T02:14:21.268Z,22.53
2022-09-11T02:17:29.127Z,22.33
2022-09-11T02:20:31.452Z,20.23
2022-09-11T02:23:33.234Z,19.77
2022-09-11T02:26:39.899Z,19.53
2022-09-11T02:29:42.099Z,20.03
2022-09-11T02:32:44.062Z,18.47
2022-09-11T02:35:49.964Z,19.30
2022-09-11T02:39:03.992Z,19.90
2022-09-11T02:42:24.638Z,18.97
2022-09-11T02:45:28.679Z,18.17
2022-09-11T02:48:37.808Z,17.37
2022-09-11T02:51:46.695Z,17.63
2022-09-11T02:55:02.163Z,17.10
2022-09-11T02:58:15.724Z,16.17
2022-09-11T03:01:18.852Z,16.43
2022-09-11T03:04:24.629Z,17.47
2022-09-11T03:07:27.675Z,17.90
2022-09-11T03:10:29.472Z,17.87
2022-09-11T03:13:32.464Z,17.83
2022-09-11T03:16:36.878Z,17.87
2022-09-11T03:19:38.611Z,17.00
2022-09-11T03:22:40.450Z,17.33
2022-09-11T03:25:42.138Z,18.33
2022-09-11T03:28:46.431Z,19.87
2022-09-11T03:31:50.033Z,18.20
2022-09-11T03:34:52.191Z,18.73
2022-09-11T03:37:55.646Z,19.27
2022-09-11T03:40:58.418Z,19.07
2022-09-11T03:44:00.011Z,18.53
2022-09-11T03:47:03.613Z,18.83
2022-09-11T03:50:05.380Z,19.73
2022-09-11T03:53:07.496Z,18.17
2022-09-11T03:56:09.161Z,18.53
2022-09-11T03:59:16.992Z,19.10
2022-09-11T04:02:19.792Z,18.73
2022-09-11T04:05:24.116Z,19.47
2022-09-11T04:08:27.895Z,19.23
2022-09-11T04:11:35.560Z,19.07
2022-09-11T04:14:40.422Z,18.23
2022-09-11T04:17:42.144Z,18.90
2022-09-11T04:20:45.525Z,18.13
2022-09-11T04:23:51.011Z,17.90
2022-09-11T04:26:55.310Z,17.43
2022-09-11T04:30:02.275Z,17.90
2022-09-11T04:33:05.371Z,17.97
2022-09-11T04:36:08.302Z,17.57
2022-09-11T04:39:11.130Z,17.27
2022-09-11T04:42:12.789Z,16.30
2022-09-11T04:45:14.932Z,17.87
2022-09-11T04:48:16.703Z,17.03
2022-09-11T04:51:32.144Z,17.67
2022-09-11T04:54:34.552Z,19.37
2022-09-11T04:57:36.279Z,17.97
2022-09-11T05:00:38.139Z,19.43
2022-09-11T05:03:40.238Z,18.07
2022-09-11T05:06:42.900Z,16.00
2022-09-11T05:09:47.997Z,16.97
2022-09-11T05:12:51.502Z,17.17
2022-09-11T05:16:00.242Z,17.40
2022-09-11T05:19:04.283Z,17.13
2022-09-11T05:22:07.915Z,17.20
2022-09-11T05:25:11.698Z,15.90
2022-09-11T05:28:13.601Z,18.17
2022-09-11T05:31:16.720Z,16.93
2022-09-11T05:34:18.602Z,16.43
2022-09-11T05:37:20.471Z,16.00
2022-09-11T05:40:23.342Z,14.67
2022-09-11T05:43:25.948Z,15.73
2022-09-11T05:46:27.767Z,15.40
2022-09-11T05:49:33.336Z,15.63
2022-09-11T05:52:36.697Z,15.07
2022-09-11T05:55:38.540Z,15.47
2022-09-11T05:58:40.413Z,15.53
2022-09-11T06:01:43.215Z,14.97
2022-09-11T06:04:56.524Z,15.33
2022-09-11T06:08:01.530Z,14.93
2022-09-11T06:11:06.715Z,14.63
2022-09-11T06:14:09.996Z,15.40
2022-09-11T06:17:13.137Z,11.20
2022-09-11T06:20:15.141Z,7.93
2022-09-11T06:23:21.250Z,8.23
2022-09-11T06:26:24.733Z,8.70
2022-09-11T06:29:26.478Z,6.90
2022-09-11T06:32:28.917Z,6.33
2022-09-11T06:35:30.620Z,5.67
2022-09-11T06:38:32.909Z,4.50
2022-09-11T06:41:35.994Z,4.10
2022-09-11T06:44:42.878Z,4.03
2022-09-11T06:47:47.320Z,3.90
2022-09-11T06:50:49.085Z,3.40
2022-09-11T06:53:58.172Z,3.40
2022-09-11T06:57:03.145Z,3.47
2022-09-11T07:00:05.004Z,2.80
2022-09-11T07:03:12.187Z,3.00
2022-09-11T07:06:14.907Z,2.90
2022-09-11T07:09:19.304Z,2.85
2022-09-11T07:12:28.825Z,2.25
2022-09-11T07:15:32.318Z,2.08
2022-09-11T07:18:36.351Z,2.38
2022-09-11T07:21:40.500Z,1.95
2022-09-11T07:24:42.265Z,2.38
2022-09-11T07:27:44.201Z,2.00
2022-09-11T07:30:46.312Z,2.40
2022-09-11T07:33:48.924Z,2.00
2022-09-11T07:36:51.926Z,2.47
2022-09-11T07:39:55.429Z,4.15
2022-09-11T07:43:00.008Z,1.73
2022-09-11T07:46:02.817Z,2.10
2022-09-11T07:49:05.601Z,2.17
2022-09-11T07:52:07.331Z,1.90
2022-09-11T07:55:17.307Z,2.20
2022-09-11T07:58:19.347Z,2.20
2022-09-11T08:01:26.022Z,1.90
2022-09-11T08:04:29.003Z,2.10
2022-09-11T08:07:33.149Z,2.00
2022-09-11T08:10:38.900Z,1.70
2022-09-11T08:13:40.677Z,1.77
2022-09-11T08:16:43.883Z,2.00
2022-09-11T08:19:45.719Z,1.85
2022-09-11T08:22:48.073Z,1.90
2022-09-11T08:25:51.006Z,2.00
2022-09-11T08:28:53.562Z,2.10
2022-09-11T08:31:58.081Z,2.20
2022-09-11T08:35:02.776Z,1.75
2022-09-11T08:38:04.463Z,2.22
2022-09-11T08:41:16.565Z,2.80
2022-09-11T08:44:23.525Z,2.53
2022-09-11T08:47:29.318Z,2.22
2022-09-11T08:50:40.072Z,2.03
2022-09-11T08:53:42.111Z,2.20
2022-09-11T08:56:45.550Z,11.98
2022-09-11T09:00:10.694Z,4.75
2022-09-11T09:03:38.851Z,2.20
2022-09-11T09:06:54.359Z,2.10
2022-09-11T09:10:14.389Z,2.42
2022-09-11T09:13:30.898Z,2.42
2022-09-11T09:16:49.122Z,2.50
2022-09-11T09:20:00.668Z,2.40
2022-09-11T09:23:06.824Z,2.30
2022-09-11T09:26:17.223Z,2.47
2022-09-11T09:29:21.159Z,2.58
2022-09-11T09:32:29.655Z,2.40
2022-09-11T09:35:41.584Z,2.10
2022-09-11T09:38:44.708Z,2.25
2022-09-11T09:42:05.210Z,2.30
2022-09-11T09:45:06.946Z,2.97
2022-09-11T09:48:10.194Z,2.55
2022-09-11T09:51:15.075Z,2.65
2022-09-11T09:54:17.475Z,2.97
2022-09-11T09:57:19.231Z,2.58
2022-09-11T10:00:21.262Z,2.83
2022-09-11T10:03:23.983Z,2.97
2022-09-11T10:06:26.374Z,2.75
2022-09-11T10:09:29.537Z,3.10
2022-09-11T10:12:32.193Z,3.22
2022-09-11T10:15:38.743Z,4.00
2022-09-11T10:18:43.940Z,3.67
2022-09-11T10:21:45.748Z,3.50
2022-09-11T10:24:52.259Z,4.07
2022-09-11T10:28:10.009Z,3.90
2022-09-11T10:31:13.662Z,4.22
2022-09-11T10:34:17.112Z,3.63
2022-09-11T10:37:21.506Z,3.40
2022-09-11T10:40:23.312Z,3.93
2022-09-11T10:43:26.882Z,3.90
2022-09-11T10:46:28.942Z,3.53
2022-09-11T10:49:30.529Z,3.30
2022-09-11T10:52:32.125Z,3.90
2022-09-11T10:55:39.057Z,3.43
2022-09-11T10:58:41.869Z,3.43
2022-09-11T11:01:43.787Z,3.73
2022-09-11T11:04:45.646Z,3.47
2022-09-11T11:08:03.419Z,4.13
2022-09-11T11:11:34.154Z,3.70
2022-09-11T11:14:45.799Z,3.77
2022-09-11T11:18:01.258Z,3.50
2022-09-11T11:21:27.230Z,3.80
2022-09-11T11:24:28.729Z,3.90
2022-09-11T11:27:39.350Z,3.90
2022-09-11T11:30:56.322Z,3.90
2022-09-11T11:34:03.690Z,3.47
2022-09-11T11:37:13.287Z,3.80
2022-09-11T11:40:21.437Z,3.60
2022-09-11T11:43:28.888Z,3.73
2022-09-11T11:46:35.511Z,3.93
2022-09-11T11:49:57.313Z,3.40
2022-09-11T11:53:02.049Z,3.50
2022-09-11T11:56:18.834Z,3.30
2022-09-11T11:59:31.249Z,3.13
2022-09-11T12:02:41.382Z,3.27
2022-09-11T12:05:42.953Z,3.13
2022-09-11T12:08:45.307Z,3.53
2022-09-11T12:11:49.711Z,3.60
2022-09-11T12:14:52.673Z,3.60
2022-09-11T12:18:17.612Z,3.80
2022-09-11T12:21:24.973Z,3.73
2022-09-11T12:24:45.101Z,3.53
2022-09-11T12:27:46.649Z,4.00
2022-09-11T12:31:07.726Z,3.60
2022-09-11T12:34:15.862Z,3.40
2022-09-11T12:37:26.763Z,3.40
2022-09-11T12:40:33.059Z,3.83
2022-09-11T12:43:37.446Z,3.87
2022-09-11T12:46:44.853Z,3.10
2022-09-11T12:49:57.801Z,3.10
2022-09-11T12:53:02.464Z,2.80
2022-09-11T12:56:07.574Z,3.00
2022-09-11T12:59:12.083Z,3.20
2022-09-11T13:02:35.595Z,2.60
2022-09-11T13:05:40.127Z,2.90
2022-09-11T13:09:00.631Z,3.03
2022-09-11T13:12:20.923Z,3.07
2022-09-11T13:15:33.489Z,3.00
2022-09-11T13:18:35.533Z,2.57
2022-09-11T13:21:38.671Z,2.93
2022-09-11T13:24:40.255Z,2.90
2022-09-11T13:27:43.490Z,2.83
2022-09-11T13:31:05.094Z,2.77
2022-09-11T13:34:13.363Z,2.70
2022-09-11T13:37:20.007Z,2.80
2022-09-11T13:40:35.135Z,3.40
2022-09-11T13:43:39.683Z,2.30
2022-09-11T13:46:52.076Z,2.63
2022-09-11T13:49:55.861Z,2.77
2022-09-11T13:52:57.531Z,2.60
2022-09-11T13:55:59.123Z,2.57
2022-09-11T13:59:20.659Z,2.30
2022-09-11T14:02:38.225Z,2.23
2022-09-11T14:05:47.319Z,2.80
2022-09-11T14:08:55.190Z,2.20
2022-09-11T14:12:01.876Z,1.97
2022-09-11T14:15:09.387Z,2.50
2022-09-11T14:18:37.498Z,1.83
2022-09-11T14:21:43.904Z,2.33
2022-09-11T14:24:54.698Z,2.37
2022-09-11T14:27:57.400Z,2.00
2022-09-11T14:31:09.141Z,2.00
2022-09-11T14:34:11.044Z,2.13
2022-09-11T14:37:12.894Z,2.10
2022-09-11T14:40:15.718Z,2.40
2022-09-11T14:43:21.167Z,2.10
2022-09-11T14:46:22.826Z,2.00
2022-09-11T14:49:24.686Z,2.17
2022-09-11T14:52:27.318Z,2.00
2022-09-11T14:55:29.018Z,2.40
2022-09-11T14:58:30.694Z,2.43
2022-09-11T15:01:33.343Z,2.17
2022-09-11T15:04:35.343Z,2.10
2022-09-11T15:07:37.159Z,1.90
2022-09-11T15:10:38.890Z,2.00
2022-09-11T15:13:57.901Z,2.13
2022-09-11T15:17:03.867Z,2.30
2022-09-11T15:20:07.926Z,2.30
2022-09-11T15:23:09.786Z,2.40
2022-09-11T15:26:11.979Z,2.27
2022-09-11T15:29:13.658Z,2.00
2022-09-11T15:32:15.437Z,1.63
2022-09-11T15:35:18.290Z,1.90
2022-09-11T15:38:20.832Z,1.90
2022-09-11T15:41:22.752Z,1.90
2022-09-11T15:44:25.302Z,1.80
2022-09-11T15:47:29.378Z,1.97
2022-09-11T15:50:30.958Z,1.90
2022-09-11T15:53:32.944Z,1.90
2022-09-11T15:56:36.063Z,1.77
2022-09-11T15:59:37.690Z,1.90
2022-09-11T16:02:39.280Z,2.20
2022-09-11T16:05:42.161Z,2.97
2022-09-11T16:08:43.806Z,2.83
2022-09-11T16:11:47.871Z,2.60
2022-09-11T16:14:50.353Z,2.40
2022-09-11T16:17:51.959Z,2.60
2022-09-11T16:20:58.049Z,2.80
2022-09-11T16:24:01.808Z,2.60
2022-09-11T16:27:05.929Z,3.10
2022-09-11T16:33:30.992Z,1.80
2022-09-11T16:36:38.483Z,2.77
2022-09-11T16:39:40.108Z,4.77
2022-09-11T16:42:41.691Z,3.90
2022-09-11T16:45:52.732Z,3.03
2022-09-11T16:48:57.817Z,2.77
2022-09-11T16:52:04.074Z,3.83
2022-09-11T16:55:06.515Z,3.70
2022-09-11T16:58:08.641Z,3.93
2022-09-11T17:01:11.723Z,3.50
2022-09-11T17:04:13.294Z,3.63
2022-09-11T17:07:15.302Z,15.87
2022-09-11T17:10:17.036Z,11.50
2022-09-11T17:13:19.423Z,17.83
2022-09-11T17:16:23.710Z,58.70
2022-09-11T17:19:25.300Z,61.00
2022-09-11T17:22:27.316Z,32.60
2022-09-11T17:25:28.873Z,19.40
2022-09-11T17:28:31.594Z,16.30
2022-09-11T17:31:33.401Z,12.00
2022-09-11T17:34:35.137Z,14.23
2022-09-11T17:37:37.978Z,8.83
2022-09-11T17:40:39.536Z,5.10
2022-09-11T17:43:42.747Z,3.80
2022-09-11T17:46:44.604Z,2.90
2022-09-11T17:49:46.304Z,3.63
2022-09-11T17:52:47.908Z,3.50
2022-09-11T17:55:49.554Z,2.90
2022-09-11T17:58:55.376Z,3.07
2022-09-11T18:01:59.087Z,3.30
2022-09-11T18:05:00.826Z,3.40
2022-09-11T18:08:02.619Z,2.80
2022-09-11T18:11:04.282Z,3.47
2022-09-11T18:14:06.298Z,3.10
2022-09-11T18:17:08.123Z,3.10
2022-09-11T18:20:09.806Z,3.00
2022-09-11T18:23:11.614Z,2.50
2022-09-11T18:26:22.107Z,2.93
2022-09-11T18:29:23.668Z,3.03
2022-09-11T18:32:26.251Z,3.40
2022-09-11T18:35:27.868Z,2.80
2022-09-11T18:38:32.932Z,3.10
2022-09-11T18:41:37.477Z,2.73
2022-09-11T18:44:39.107Z,2.93
2022-09-11T18:47:40.729Z,2.90
2022-09-11T18:50:42.350Z,3.07
2022-09-11T18:53:46.763Z,2.90
2022-09-11T18:56:49.453Z,3.03
2022-09-11T18:59:52.178Z,3.13
2022-09-11T19:02:55.135Z,3.00
2022-09-11T19:06:08.963Z,2.87
2022-09-11T19:09:12.330Z,3.33
2022-09-11T19:12:16.174Z,3.27
2022-09-11T19:15:17.847Z,3.50
2022-09-11T19:18:19.442Z,3.10
2022-09-11T19:21:22.457Z,2.70
2022-09-11T19:24:28.228Z,2.90
2022-09-11T19:27:31.744Z,2.70
2022-09-11T19:30:33.398Z,2.43
2022-09-11T19:33:36.257Z,1.83
2022-09-11T19:36:38.689Z,2.20
2022-09-11T19:39:41.301Z,1.90
2022-09-11T19:42:43.739Z,2.00
2022-09-11T19:45:45.850Z,2.00
2022-09-11T19:48:48.825Z,2.33
2022-09-11T19:51:51.559Z,1.43
2022-09-11T19:54:53.194Z,1.50
2022-09-11T19:57:54.789Z,1.93
2022-09-11T20:00:56.751Z,2.03
2022-09-11T20:04:00.567Z,2.13
2022-09-11T20:07:02.508Z,2.00
2022-09-11T20:10:04.665Z,1.80
2022-09-11T20:13:06.290Z,2.03
2022-09-11T20:16:09.604Z,1.70
2022-09-11T20:19:11.352Z,2.00
2022-09-11T20:22:13.027Z,2.17
2022-09-11T20:25:14.666Z,2.23
2022-09-11T20:28:16.289Z,2.20
2022-09-11T20:31:17.908Z,2.00
2022-09-11T20:34:20.181Z,2.00
2022-09-11T20:37:21.952Z,2.00
2022-09-11T20:40:23.582Z,1.70
2022-09-11T20:43:25.295Z,1.80
2022-09-11T20:46:27.081Z,2.00
2022-09-11T20:49:29.915Z,2.27
2022-09-11T20:52:34.040Z,2.40
2022-09-11T20:55:37.750Z,2.30
2022-09-11T20:58:39.749Z,2.50
2022-09-11T21:01:41.499Z,2.37
2022-09-11T21:04:43.374Z,2.40
2022-09-11T21:07:45.024Z,2.57
2022-09-11T21:10:46.638Z,2.20
2022-09-11T21:13:48.637Z,2.10
2022-09-11T21:16:51.821Z,2.03
2022-09-11T21:19:57.324Z,1.83
2022-09-11T21:22:59.155Z,2.27
2022-09-11T21:26:00.769Z,3.20
2022-09-11T21:29:03.857Z,1.80
2022-09-11T21:32:05.648Z,2.07
2022-09-11T21:35:07.468Z,2.13
2022-09-11T21:38:09.139Z,2.17
2022-09-11T21:41:11.894Z,2.47
2022-09-11T21:44:13.554Z,2.37
2022-09-11T21:47:15.227Z,2.10
2022-09-11T21:50:17.034Z,2.60
2022-09-11T21:53:18.945Z,2.50
2022-09-11T21:56:25.065Z,2.03
2022-09-11T21:59:26.756Z,2.20
2022-09-11T22:02:28.406Z,2.10
2022-09-11T22:05:30.213Z,2.23
2022-09-11T22:08:31.849Z,2.27
2022-09-11T22:11:33.412Z,2.33
2022-09-11T22:14:35.010Z,4.70
2022-09-11T22:17:36.574Z,5.03
2022-09-11T22:20:38.610Z,4.30
2022-09-11T22:23:40.340Z,3.20
2022-09-11T22:26:41.888Z,2.70
2022-09-11T22:29:46.936Z,2.30
2022-09-11T22:32:48.715Z,2.80
2022-09-11T22:35:50.475Z,2.97
2022-09-11T22:38:52.548Z,2.87
2022-09-11T22:41:54.217Z,2.23
2022-09-11T22:44:55.769Z,2.70
2022-09-11T22:47:58.104Z,2.70
2022-09-11T22:50:59.687Z,2.60
2022-09-11T22:54:03.045Z,2.80
2022-09-11T22:57:04.696Z,2.20
2022-09-11T23:00:08.132Z,2.20
2022-09-11T23:03:09.829Z,2.33
2022-09-11T23:06:30.671Z,2.93
2022-09-11T23:09:32.218Z,2.57
2022-09-11T23:12:33.898Z,2.50
2022-09-11T23:15:35.704Z,3.20
2022-09-11T23:18:37.262Z,3.10
2022-09-11T23:21:38.854Z,3.00
2022-09-11T23:24:40.465Z,3.17
2022-09-11T23:27:44.290Z,2.90
2022-09-11T23:30:45.928Z,2.83
2022-09-11T23:33:47.849Z,2.83
2022-09-11T23:36:49.478Z,2.57
2022-09-11T23:39:51.242Z,2.10
2022-09-11T23:42:52.817Z,2.70
2022-09-11T23:45:54.450Z,2.23
2022-09-11T23:48:56.147Z,2.27
2022-09-11T23:51:57.724Z,2.37
2022-09-11T23:54:59.336Z,2.40
2022-09-11T23:58:01.764Z,2.40
