createdAt,value
2017-12-04T00:00:35.288Z,15.63
2017-12-04T00:03:01.907Z,17.43
2017-12-04T00:05:28.071Z,18.03
2017-12-04T00:07:54.176Z,15.70
2017-12-04T00:10:20.532Z,17.07
2017-12-04T00:12:46.653Z,16.07
2017-12-04T00:15:12.803Z,15.40
2017-12-04T00:17:38.903Z,15.80
2017-12-04T00:20:05.012Z,16.73
2017-12-04T00:22:34.072Z,16.67
2017-12-04T00:25:00.224Z,15.97
2017-12-04T00:27:26.320Z,15.80
2017-12-04T00:29:52.438Z,16.20
2017-12-04T00:32:18.548Z,14.97
2017-12-04T00:34:44.671Z,15.47
2017-12-04T00:37:10.769Z,15.00
2017-12-04T00:39:36.924Z,14.80
2017-12-04T00:42:03.051Z,15.83
2017-12-04T00:44:29.151Z,16.87
2017-12-04T00:46:55.361Z,18.63
2017-12-04T00:49:21.616Z,16.53
2017-12-04T00:51:47.722Z,17.70
2017-12-04T00:54:13.833Z,18.80
2017-12-04T00:56:39.980Z,13.97
2017-12-04T00:59:06.144Z,15.63
2017-12-04T01:01:32.343Z,16.90
2017-12-04T01:03:58.520Z,16.53
2017-12-04T01:06:24.660Z,16.60
2017-12-04T01:08:50.770Z,17.47
2017-12-04T01:11:16.816Z,16.13
2017-12-04T01:13:42.945Z,16.70
2017-12-04T01:16:09.081Z,17.07
2017-12-04T01:18:35.164Z,16.03
2017-12-04T01:21:01.331Z,16.97
2017-12-04T01:23:27.411Z,17.60
2017-12-04T01:25:53.536Z,18.17
2017-12-04T01:28:19.646Z,15.87
2017-12-04T01:30:45.830Z,16.80
2017-12-04T01:33:11.980Z,14.73
2017-12-04T01:35:38.156Z,16.33
2017-12-04T01:38:04.259Z,14.43
2017-12-04T01:40:30.339Z,15.20
2017-12-04T01:42:56.481Z,17.37
2017-12-04T01:45:22.598Z,17.77
2017-12-04T01:47:48.688Z,16.03
2017-12-04T01:50:14.823Z,17.77
2017-12-04T01:52:40.931Z,15.63
2017-12-04T01:55:07.107Z,16.77
2017-12-04T01:57:33.262Z,14.73
2017-12-04T01:59:59.390Z,16.03
2017-12-04T02:02:25.565Z,16.37
2017-12-04T02:04:51.682Z,14.37
2017-12-04T02:07:17.824Z,16.57
2017-12-04T02:09:43.900Z,14.30
2017-12-04T02:12:10.032Z,14.90
2017-12-04T02:14:36.188Z,16.87
2017-12-04T02:17:02.382Z,14.37
2017-12-04T02:19:28.496Z,15.90
2017-12-04T02:21:54.604Z,15.70
2017-12-04T02:24:20.744Z,15.27
2017-12-04T02:26:46.879Z,14.73
2017-12-04T02:29:13.072Z,14.10
2017-12-04T02:31:39.155Z,13.40
2017-12-04T02:34:05.281Z,14.27
2017-12-04T02:36:31.382Z,14.43
2017-12-04T02:38:57.579Z,10.50
2017-12-04T02:41:23.696Z,15.07
2017-12-04T02:43:49.764Z,15.03
2017-12-04T02:46:15.846Z,14.17
2017-12-04T02:48:41.960Z,12.93
2017-12-04T02:51:08.040Z,11.57
2017-12-04T02:53:34.122Z,13.33
2017-12-04T02:56:00.351Z,13.67
2017-12-04T02:58:26.496Z,16.10
2017-12-04T03:00:52.525Z,10.20
2017-12-04T03:03:18.632Z,12.43
2017-12-04T03:05:44.740Z,11.83
2017-12-04T03:08:10.825Z,11.03
2017-12-04T03:10:36.935Z,14.67
2017-12-04T03:13:03.035Z,12.80
2017-12-04T03:15:29.144Z,15.33
2017-12-04T03:17:55.201Z,14.30
2017-12-04T03:20:21.312Z,15.57
2017-12-04T03:22:47.408Z,15.83
2017-12-04T03:25:13.443Z,13.63
2017-12-04T03:27:39.523Z,11.80
2017-12-04T03:30:05.592Z,12.40
2017-12-04T03:32:31.693Z,12.27
2017-12-04T03:34:57.780Z,11.93
2017-12-04T03:37:23.869Z,14.87
2017-12-04T03:39:49.936Z,8.33
2017-12-04T03:42:16.072Z,13.80
2017-12-04T03:44:42.167Z,12.80
2017-12-04T03:47:08.288Z,10.47
2017-12-04T03:49:34.373Z,18.77
2017-12-04T03:52:00.515Z,15.43
2017-12-04T03:54:26.655Z,14.43
2017-12-04T03:56:53.688Z,14.00
2017-12-04T03:59:19.867Z,15.70
2017-12-04T04:01:46.008Z,13.60
2017-12-04T04:04:12.172Z,12.00
2017-12-04T04:06:38.281Z,13.87
2017-12-04T04:09:04.352Z,11.93
2017-12-04T04:11:30.419Z,13.60
2017-12-04T04:13:56.519Z,10.90
2017-12-04T04:16:22.631Z,12.67
2017-12-04T04:18:48.728Z,11.43
2017-12-04T04:21:14.831Z,12.73
2017-12-04T04:23:40.888Z,11.63
2017-12-04T04:26:07.001Z,11.47
2017-12-04T04:28:33.153Z,10.00
2017-12-04T04:30:59.375Z,11.47
2017-12-04T04:33:25.561Z,10.07
2017-12-04T04:35:51.989Z,12.87
2017-12-04T04:38:18.095Z,13.23
2017-12-04T04:40:44.221Z,12.60
2017-12-04T04:43:10.284Z,11.70
2017-12-04T04:45:36.407Z,14.07
2017-12-04T04:48:02.536Z,10.50
2017-12-04T04:50:28.667Z,12.63
2017-12-04T04:52:54.805Z,13.47
2017-12-04T04:55:20.967Z,13.03
2017-12-04T04:57:47.084Z,11.77
2017-12-04T05:00:13.174Z,13.97
2017-12-04T05:02:39.333Z,13.10
2017-12-04T05:05:05.516Z,14.17
2017-12-04T05:07:31.797Z,12.73
2017-12-04T05:09:57.983Z,11.97
2017-12-04T05:12:24.096Z,16.07
2017-12-04T05:14:50.200Z,13.33
2017-12-04T05:17:16.364Z,13.00
2017-12-04T05:19:42.508Z,11.37
2017-12-04T05:22:08.896Z,11.27
2017-12-04T05:24:35.037Z,11.60
2017-12-04T05:27:01.188Z,12.60
2017-12-04T05:29:27.356Z,11.20
2017-12-04T05:31:53.717Z,12.20
2017-12-04T05:34:19.912Z,12.40
2017-12-04T05:36:46.364Z,11.10
2017-12-04T05:39:12.564Z,14.50
2017-12-04T05:41:38.755Z,11.20
2017-12-04T05:44:04.972Z,13.17
2017-12-04T05:46:31.137Z,12.33
2017-12-04T05:48:57.388Z,12.17
2017-12-04T05:51:23.612Z,10.47
2017-12-04T05:53:49.864Z,12.10
2017-12-04T05:56:15.995Z,6.77
2017-12-04T05:58:42.148Z,12.10
2017-12-04T06:01:08.340Z,10.77
2017-12-04T06:03:34.472Z,11.53
2017-12-04T06:06:00.588Z,13.37
2017-12-04T06:08:26.720Z,12.20
2017-12-04T06:10:52.836Z,11.97
2017-12-04T06:13:18.909Z,9.40
2017-12-04T06:15:45.019Z,7.70
2017-12-04T06:18:11.132Z,11.60
2017-12-04T06:20:37.273Z,10.13
2017-12-04T06:23:03.440Z,8.80
2017-12-04T06:25:29.571Z,10.67
2017-12-04T06:27:55.722Z,10.20
2017-12-04T06:30:21.896Z,9.47
2017-12-04T06:32:48.075Z,7.20
2017-12-04T06:35:14.243Z,10.27
2017-12-04T06:37:40.342Z,9.20
2017-12-04T06:40:06.504Z,8.33
2017-12-04T06:42:32.616Z,10.93
2017-12-04T06:44:58.751Z,10.40
2017-12-04T06:47:24.887Z,11.80
2017-12-04T06:49:51.004Z,17.43
2017-12-04T06:52:17.149Z,12.87
2017-12-04T06:54:43.247Z,7.40
2017-12-04T06:57:09.434Z,10.30
2017-12-04T06:59:35.605Z,10.77
2017-12-04T07:02:01.736Z,20.90
2017-12-04T07:04:27.904Z,40.87
2017-12-04T07:06:54.043Z,51.83
2017-12-04T07:09:20.160Z,12.50
2017-12-04T07:11:46.288Z,11.33
2017-12-04T07:14:12.406Z,10.27
2017-12-04T07:16:38.509Z,14.27
2017-12-04T07:19:04.629Z,9.47
2017-12-04T07:21:30.781Z,10.30
2017-12-04T07:23:56.958Z,11.23
2017-12-04T07:26:23.105Z,10.90
2017-12-04T07:28:49.218Z,13.20
2017-12-04T07:31:15.353Z,19.93
2017-12-04T07:33:41.488Z,10.50
2017-12-04T07:36:07.772Z,9.50
2017-12-04T07:38:33.832Z,7.70
2017-12-04T07:40:59.960Z,7.20
2017-12-04T07:43:26.152Z,6.50
2017-12-04T07:45:52.396Z,6.47
2017-12-04T07:48:18.528Z,6.77
2017-12-04T07:50:44.631Z,6.30
2017-12-04T07:53:10.743Z,6.37
2017-12-04T07:55:36.872Z,6.47
2017-12-04T07:58:03.494Z,9.10
2017-12-04T08:00:29.620Z,6.40
2017-12-04T08:02:55.825Z,6.57
2017-12-04T08:05:22.016Z,14.60
2017-12-04T08:07:48.173Z,8.10
2017-12-04T08:10:14.257Z,10.20
2017-12-04T08:12:40.446Z,8.80
2017-12-04T08:15:06.592Z,6.83
2017-12-04T08:17:32.720Z,6.90
2017-12-04T08:19:58.880Z,6.83
2017-12-04T08:22:25.048Z,7.90
2017-12-04T08:24:51.168Z,7.80
2017-12-04T08:27:17.293Z,8.03
2017-12-04T08:29:43.484Z,7.53
2017-12-04T08:32:09.616Z,11.23
2017-12-04T08:34:35.784Z,7.50
2017-12-04T08:37:01.960Z,10.23
2017-12-04T08:39:28.133Z,11.87
2017-12-04T08:41:54.308Z,10.73
2017-12-04T08:44:20.465Z,9.87
2017-12-04T08:46:46.612Z,11.73
2017-12-04T08:49:12.752Z,11.67
2017-12-04T08:51:38.864Z,12.40
2017-12-04T08:54:04.988Z,12.67
2017-12-04T08:56:31.093Z,15.20
2017-12-04T08:58:57.673Z,13.57
2017-12-04T09:01:23.743Z,14.37
2017-12-04T09:03:49.890Z,12.43
2017-12-04T09:06:16.017Z,12.13
2017-12-04T09:08:42.131Z,10.60
2017-12-04T09:11:08.312Z,12.67
2017-12-04T09:13:34.464Z,13.10
2017-12-04T09:16:00.604Z,11.87
2017-12-04T09:18:26.670Z,14.33
2017-12-04T09:20:52.815Z,14.40
2017-12-04T09:23:18.955Z,10.90
2017-12-04T09:25:45.092Z,16.20
2017-12-04T09:28:11.265Z,23.77
2017-12-04T09:30:37.382Z,13.20
2017-12-04T09:33:03.508Z,8.70
2017-12-04T09:35:29.632Z,10.70
2017-12-04T09:37:55.760Z,16.73
2017-12-04T09:40:21.948Z,11.70
2017-12-04T09:42:48.068Z,20.03
2017-12-04T09:45:14.232Z,11.83
2017-12-04T09:47:40.328Z,11.23
2017-12-04T09:50:06.579Z,11.70
2017-12-04T09:52:32.612Z,12.00
2017-12-04T09:54:58.724Z,10.30
2017-12-04T09:57:24.816Z,11.30
2017-12-04T09:59:50.937Z,9.83
2017-12-04T10:02:17.043Z,10.50
2017-12-04T10:04:43.177Z,19.67
2017-12-04T10:07:09.326Z,28.33
2017-12-04T10:09:35.464Z,49.90
2017-12-04T10:12:01.585Z,7.37
2017-12-04T10:14:27.695Z,16.77
2017-12-04T10:16:53.799Z,11.30
2017-12-04T10:19:19.937Z,10.30
2017-12-04T10:21:46.011Z,10.57
2017-12-04T10:24:12.122Z,7.43
2017-12-04T10:26:38.320Z,10.10
2017-12-04T10:29:04.400Z,9.70
2017-12-04T10:31:30.431Z,10.00
2017-12-04T10:33:56.556Z,12.90
2017-12-04T10:36:22.632Z,10.23
2017-12-04T10:38:48.744Z,10.53
2017-12-04T10:41:14.808Z,10.50
2017-12-04T10:43:40.877Z,12.00
2017-12-04T10:46:06.979Z,10.83
2017-12-04T10:48:33.128Z,10.00
2017-12-04T10:50:59.171Z,10.50
2017-12-04T10:53:25.305Z,9.97
2017-12-04T10:55:51.392Z,8.90
2017-12-04T10:58:17.622Z,10.50
2017-12-04T11:00:44.114Z,10.43
2017-12-04T11:03:10.228Z,16.60
2017-12-04T11:05:36.380Z,11.50
2017-12-04T11:08:02.548Z,14.27
2017-12-04T11:10:28.638Z,16.20
2017-12-04T11:12:54.796Z,64.83
2017-12-04T11:15:20.945Z,18.47
2017-12-04T11:17:47.022Z,8.47
2017-12-04T11:20:13.120Z,8.07
2017-12-04T11:22:39.220Z,8.20
2017-12-04T11:25:05.336Z,7.30
2017-12-04T11:27:31.459Z,7.63
2017-12-04T11:29:57.644Z,6.73
2017-12-04T11:32:23.789Z,6.47
2017-12-04T11:34:49.920Z,6.63
2017-12-04T11:37:16.039Z,8.23
2017-12-04T11:39:42.144Z,6.47
2017-12-04T11:42:08.400Z,6.07
2017-12-04T11:44:34.585Z,5.37
2017-12-04T11:47:00.681Z,4.70
2017-12-04T11:49:26.881Z,5.90
2017-12-04T11:51:52.912Z,4.57
2017-12-04T11:54:19.044Z,4.87
2017-12-04T11:56:45.122Z,5.00
2017-12-04T11:59:11.256Z,5.07
2017-12-04T12:01:37.436Z,5.20
2017-12-04T12:04:03.552Z,4.90
2017-12-04T12:06:29.656Z,5.23
2017-12-04T12:08:55.879Z,5.13
2017-12-04T12:11:22.014Z,4.80
2017-12-04T12:13:48.105Z,3.87
2017-12-04T12:16:14.242Z,5.17
2017-12-04T12:18:40.349Z,5.20
2017-12-04T12:21:06.476Z,5.40
2017-12-04T12:23:32.584Z,4.90
2017-12-04T12:25:58.704Z,4.10
2017-12-04T12:28:24.840Z,5.50
2017-12-04T12:30:50.952Z,5.07
2017-12-04T12:33:17.013Z,3.70
2017-12-04T12:35:43.145Z,5.63
2017-12-04T12:38:09.293Z,4.73
2017-12-04T12:40:35.430Z,4.20
2017-12-04T12:43:01.545Z,7.47
2017-12-04T12:45:27.697Z,5.20
2017-12-04T12:47:53.813Z,4.87
2017-12-04T12:50:19.943Z,5.03
2017-12-04T12:52:46.598Z,3.90
2017-12-04T12:55:12.739Z,3.67
2017-12-04T12:57:38.862Z,4.47
2017-12-04T13:00:05.030Z,4.03
2017-12-04T13:02:31.219Z,4.33
2017-12-04T13:04:57.319Z,3.90
2017-12-04T13:07:23.440Z,4.53
2017-12-04T13:09:49.628Z,3.63
2017-12-04T13:12:15.763Z,6.07
2017-12-04T13:14:41.928Z,4.63
2017-12-04T13:17:08.059Z,4.13
2017-12-04T13:19:34.124Z,3.30
2017-12-04T13:22:00.243Z,3.70
2017-12-04T13:24:26.349Z,4.20
2017-12-04T13:26:52.566Z,5.17
2017-12-04T13:29:18.691Z,4.23
2017-12-04T13:31:44.791Z,3.10
2017-12-04T13:37:20.387Z,4.00
2017-12-04T13:39:46.497Z,4.77
2017-12-04T13:42:12.652Z,2.27
2017-12-04T13:44:38.776Z,3.80
2017-12-04T13:47:04.949Z,4.10
2017-12-04T13:49:31.068Z,4.30
2017-12-04T13:51:57.352Z,4.83
2017-12-04T13:54:23.483Z,5.03
2017-12-04T13:56:49.624Z,4.80
2017-12-04T13:59:15.756Z,5.90
2017-12-04T14:01:41.964Z,4.50
2017-12-04T14:04:08.100Z,4.87
2017-12-04T14:06:34.211Z,5.40
2017-12-04T14:09:00.456Z,6.93
2017-12-04T14:11:26.628Z,5.83
2017-12-04T14:13:52.779Z,7.23
2017-12-04T14:16:18.877Z,7.03
2017-12-04T14:18:44.998Z,9.70
2017-12-04T14:21:11.148Z,9.47
2017-12-04T14:23:37.360Z,8.30
2017-12-04T14:26:03.449Z,11.07
2017-12-04T14:28:29.580Z,10.07
2017-12-04T14:30:55.712Z,9.80
2017-12-04T14:33:21.854Z,10.23
2017-12-04T14:35:47.978Z,9.97
2017-12-04T14:38:14.131Z,10.03
2017-12-04T14:40:40.347Z,8.77
2017-12-04T14:43:06.456Z,11.70
2017-12-04T14:45:32.583Z,12.03
2017-12-04T14:47:58.754Z,10.33
2017-12-04T14:50:24.903Z,11.50
2017-12-04T14:52:50.969Z,11.17
2017-12-04T14:55:17.036Z,11.80
2017-12-04T14:57:43.096Z,10.17
2017-12-04T15:00:09.213Z,10.50
2017-12-04T15:02:35.274Z,9.57
2017-12-04T15:05:01.409Z,9.20
2017-12-04T15:07:27.532Z,9.77
2017-12-04T15:09:53.653Z,8.70
2017-12-04T15:12:19.748Z,8.53
2017-12-04T15:14:45.944Z,7.83
2017-12-04T15:17:11.972Z,8.00
2017-12-04T15:19:38.148Z,8.90
2017-12-04T15:22:04.244Z,8.83
2017-12-04T15:24:30.320Z,9.17
2017-12-04T15:26:56.404Z,8.80
2017-12-04T15:29:22.503Z,9.30
2017-12-04T15:31:48.590Z,9.60
2017-12-04T15:34:14.660Z,8.43
2017-12-04T15:36:40.828Z,9.20
2017-12-04T15:39:06.906Z,8.60
2017-12-04T15:41:33.018Z,9.37
2017-12-04T15:43:59.142Z,8.60
2017-12-04T15:46:25.263Z,8.80
2017-12-04T15:48:51.401Z,8.30
2017-12-04T15:51:17.485Z,7.67
2017-12-04T15:53:43.646Z,7.17
2017-12-04T15:56:09.789Z,7.30
2017-12-04T15:58:35.868Z,6.17
2017-12-04T16:01:01.992Z,6.87
2017-12-04T16:03:28.108Z,7.20
2017-12-04T16:05:54.221Z,7.70
2017-12-04T16:08:20.338Z,8.47
2017-12-04T16:10:46.424Z,8.17
2017-12-04T16:13:12.588Z,5.13
2017-12-04T16:15:38.724Z,5.93
2017-12-04T16:18:04.962Z,6.97
2017-12-04T16:20:31.026Z,7.17
2017-12-04T16:22:57.129Z,6.03
2017-12-04T16:25:23.203Z,7.00
2017-12-04T16:27:49.307Z,6.43
2017-12-04T16:30:15.489Z,6.83
2017-12-04T16:32:41.692Z,6.23
2017-12-04T16:35:07.828Z,6.50
2017-12-04T16:37:34.049Z,6.30
2017-12-04T16:40:00.186Z,6.97
2017-12-04T16:42:26.446Z,5.93
2017-12-04T16:44:52.607Z,6.23
2017-12-04T16:47:18.751Z,5.83
2017-12-04T16:49:44.877Z,8.00
2017-12-04T16:52:11.046Z,9.53
2017-12-04T16:54:37.157Z,8.00
2017-12-04T16:57:03.272Z,8.87
2017-12-04T16:59:29.396Z,8.73
2017-12-04T17:01:55.865Z,8.90
2017-12-04T17:04:21.977Z,11.83
2017-12-04T17:06:48.062Z,10.37
2017-12-04T17:09:14.225Z,11.57
2017-12-04T17:11:40.416Z,12.43
2017-12-04T17:14:06.571Z,13.23
2017-12-04T17:16:32.795Z,12.47
2017-12-04T17:18:58.997Z,12.33
2017-12-04T17:21:25.199Z,12.93
2017-12-04T17:23:51.339Z,12.93
2017-12-04T17:26:17.505Z,13.50
2017-12-04T17:28:43.671Z,11.00
2017-12-04T17:31:09.849Z,11.97
2017-12-04T17:33:35.976Z,11.30
2017-12-04T17:36:02.092Z,11.23
2017-12-04T17:38:28.196Z,12.30
2017-12-04T17:40:54.325Z,12.10
2017-12-04T17:43:20.464Z,12.07
2017-12-04T17:45:46.631Z,9.33
2017-12-04T17:48:12.767Z,9.80
2017-12-04T17:50:38.873Z,10.20
2017-12-04T17:53:04.971Z,10.90
2017-12-04T17:55:31.117Z,10.53
2017-12-04T17:57:57.302Z,12.20
2017-12-04T18:00:23.411Z,11.40
2017-12-04T18:02:49.560Z,11.53
2017-12-04T18:05:15.686Z,10.27
2017-12-04T18:07:41.801Z,9.37
2017-12-04T18:10:07.905Z,8.27
2017-12-04T18:12:33.969Z,9.13
2017-12-04T18:15:00.102Z,8.57
2017-12-04T18:17:26.246Z,11.97
2017-12-04T18:19:52.340Z,8.23
2017-12-04T18:22:18.448Z,8.13
2017-12-04T18:24:44.545Z,6.37
2017-12-04T18:27:10.715Z,8.10
2017-12-04T18:29:36.838Z,9.60
2017-12-04T18:32:02.938Z,9.10
2017-12-04T18:34:29.105Z,8.30
2017-12-04T18:36:55.781Z,7.87
2017-12-04T18:39:21.916Z,16.60
2017-12-04T18:41:48.125Z,11.70
2017-12-04T18:44:14.270Z,10.90
2017-12-04T18:46:40.420Z,7.13
2017-12-04T18:49:06.549Z,9.80
2017-12-04T18:51:32.631Z,10.30
2017-12-04T18:53:58.842Z,10.90
2017-12-04T18:56:25.437Z,10.00
2017-12-04T18:58:51.518Z,10.00
2017-12-04T19:01:17.655Z,11.00
2017-12-04T19:03:43.733Z,9.70
2017-12-04T19:06:09.844Z,13.50
2017-12-04T19:08:35.933Z,13.23
2017-12-04T19:11:02.002Z,12.40
2017-12-04T19:13:28.201Z,12.57
2017-12-04T19:15:54.340Z,13.23
2017-12-04T19:18:20.576Z,13.57
2017-12-04T19:20:46.796Z,11.30
2017-12-04T19:23:13.123Z,13.53
2017-12-04T19:25:39.408Z,13.90
2017-12-04T19:28:05.687Z,15.60
2017-12-04T19:30:32.070Z,13.40
2017-12-04T19:32:58.267Z,16.13
2017-12-04T19:35:24.567Z,13.77
2017-12-04T19:37:50.782Z,15.43
2017-12-04T19:40:17.211Z,15.73
2017-12-04T19:42:43.566Z,18.73
2017-12-04T19:45:09.909Z,16.30
2017-12-04T19:47:36.250Z,20.40
2017-12-04T19:50:02.576Z,15.40
2017-12-04T19:52:28.846Z,15.10
2017-12-04T19:54:55.098Z,14.03
2017-12-04T19:57:21.439Z,13.83
2017-12-04T19:59:47.792Z,15.60
2017-12-04T20:02:14.115Z,15.40
2017-12-04T20:04:40.666Z,13.90
2017-12-04T20:07:06.973Z,13.87
2017-12-04T20:09:33.242Z,14.20
2017-12-04T20:11:59.591Z,13.27
2017-12-04T20:14:25.908Z,14.37
2017-12-04T20:16:52.183Z,9.43
2017-12-04T20:19:18.456Z,8.57
2017-12-04T20:21:44.819Z,7.93
2017-12-04T20:24:11.160Z,8.50
2017-12-04T20:26:37.617Z,7.60
2017-12-04T20:29:03.966Z,7.43
2017-12-04T20:34:22.558Z,7.43
2017-12-04T20:36:48.728Z,8.23
2017-12-04T20:39:14.938Z,8.47
2017-12-04T20:41:41.152Z,8.50
2017-12-04T20:44:07.265Z,8.30
2017-12-04T20:46:33.450Z,9.07
2017-12-04T20:48:59.615Z,9.60
2017-12-04T20:51:25.768Z,9.93
2017-12-04T20:53:51.915Z,9.37
2017-12-04T20:56:18.119Z,10.33
2017-12-04T20:58:44.265Z,9.90
2017-12-04T21:01:10.657Z,9.27
2017-12-04T21:03:36.818Z,11.40
2017-12-04T21:06:02.982Z,11.10
2017-12-04T21:08:41.292Z,9.23
2017-12-04T21:11:19.702Z,9.60
2017-12-04T21:13:58.080Z,9.47
2017-12-04T21:19:30.039Z,11.27
2017-12-04T21:21:56.212Z,11.97
2017-12-04T21:24:22.397Z,12.07
2017-12-04T21:26:48.587Z,10.13
2017-12-04T21:29:14.676Z,10.70
2017-12-04T21:31:40.825Z,11.33
2017-12-04T21:34:06.988Z,9.60
2017-12-04T21:36:33.365Z,10.50
2017-12-04T21:38:59.480Z,12.27
2017-12-04T21:41:25.800Z,12.03
2017-12-04T21:43:51.892Z,10.10
2017-12-04T21:46:17.972Z,9.50
2017-12-04T21:48:44.448Z,9.80
2017-12-04T21:51:10.599Z,8.00
2017-12-04T21:53:36.671Z,10.30
2017-12-04T21:56:02.768Z,9.03
2017-12-04T21:58:28.840Z,8.20
2017-12-04T22:00:54.929Z,8.20
2017-12-04T22:03:20.980Z,8.20
2017-12-04T22:05:47.084Z,7.20
2017-12-04T22:08:13.146Z,9.60
2017-12-04T22:10:39.249Z,9.33
2017-12-04T22:13:05.332Z,9.70
2017-12-04T22:15:31.424Z,9.10
2017-12-04T22:17:57.501Z,8.37
2017-12-04T22:20:23.552Z,9.33
2017-12-04T22:22:49.629Z,8.83
2017-12-04T22:25:15.675Z,9.53
2017-12-04T22:27:41.760Z,8.20
2017-12-04T22:30:07.823Z,10.87
2017-12-04T22:32:33.901Z,10.50
2017-12-04T22:35:00.041Z,12.53
2017-12-04T22:37:26.123Z,10.87
2017-12-04T22:39:52.210Z,11.53
2017-12-04T22:42:18.380Z,11.10
2017-12-04T22:44:44.408Z,11.77
2017-12-04T22:47:10.555Z,10.97
2017-12-04T22:49:36.624Z,11.57
2017-12-04T22:52:03.350Z,11.30
2017-12-04T22:54:29.450Z,11.20
2017-12-04T22:56:55.530Z,12.53
2017-12-04T22:59:21.707Z,13.93
2017-12-04T23:01:47.849Z,13.20
2017-12-04T23:04:13.933Z,12.33
2017-12-04T23:06:40.016Z,9.77
2017-12-04T23:09:06.220Z,9.13
2017-12-04T23:11:32.311Z,8.63
2017-12-04T23:13:58.423Z,9.50
2017-12-04T23:16:24.527Z,8.97
2017-12-04T23:18:50.667Z,9.80
2017-12-04T23:21:16.755Z,10.20
2017-12-04T23:23:42.844Z,11.43
2017-12-04T23:26:08.914Z,9.20
2017-12-04T23:28:35.060Z,8.47
2017-12-04T23:31:01.148Z,7.73
2017-12-04T23:33:27.275Z,11.47
2017-12-04T23:35:53.388Z,9.57
2017-12-04T23:38:19.446Z,8.97
2017-12-04T23:40:45.503Z,9.53
2017-12-04T23:43:11.616Z,7.23
2017-12-04T23:45:37.695Z,9.17
2017-12-04T23:48:03.836Z,8.40
2017-12-04T23:50:29.943Z,8.17
2017-12-04T23:52:56.084Z,9.17
2017-12-04T23:55:22.188Z,9.07
2017-12-04T23:57:48.344Z,7.03
