createdAt,value
2022-08-17T00:01:52.643Z,14.20
2022-08-17T00:04:17.367Z,15.10
2022-08-17T00:06:50.768Z,16.07
2022-08-17T00:09:22.335Z,15.28
2022-08-17T00:12:35.068Z,15.50
2022-08-17T00:14:26.688Z,15.63
2022-08-17T00:16:58.747Z,15.85
2022-08-17T00:19:30.129Z,16.90
2022-08-17T00:22:34.903Z,18.05
2022-08-17T00:24:36.659Z,15.60
2022-08-17T00:27:08.104Z,14.85
2022-08-17T00:29:38.778Z,15.18
2022-08-17T00:33:10.929Z,14.98
2022-08-17T00:34:42.621Z,16.12
2022-08-17T00:37:13.187Z,15.38
2022-08-17T00:39:43.649Z,14.73
2022-08-17T00:42:20.212Z,14.40
2022-08-17T00:44:50.790Z,14.85
2022-08-17T00:47:21.657Z,14.23
2022-08-17T00:49:52.298Z,14.07
2022-08-17T00:52:27.733Z,14.45
2022-08-17T00:55:01.288Z,14.75
2022-08-17T00:57:35.346Z,14.13
2022-08-17T01:00:11.937Z,14.60
2022-08-17T01:02:45.682Z,13.78
2022-08-17T01:05:21.103Z,14.33
2022-08-17T01:07:52.275Z,14.25
2022-08-17T01:10:57.367Z,15.10
2022-08-17T01:12:58.041Z,14.15
2022-08-17T01:15:30.168Z,14.30
2022-08-17T01:18:00.651Z,14.87
2022-08-17T01:20:42.637Z,15.18
2022-08-17T01:23:05.114Z,14.93
2022-08-17T01:25:36.120Z,14.53
2022-08-17T01:28:06.959Z,15.40
2022-08-17T01:30:58.172Z,15.58
2022-08-17T01:33:11.657Z,15.45
2022-08-17T01:35:42.409Z,15.70
2022-08-17T01:38:14.056Z,15.85
2022-08-17T01:40:50.690Z,15.20
2022-08-17T01:43:30.225Z,16.48
2022-08-17T01:46:03.681Z,15.63
2022-08-17T01:48:38.502Z,14.87
2022-08-17T01:51:09.142Z,15.98
2022-08-17T01:53:42.840Z,14.53
2022-08-17T01:56:16.206Z,15.48
2022-08-17T01:58:47.657Z,14.18
2022-08-17T02:01:21.192Z,14.15
2022-08-17T02:03:59.283Z,13.78
2022-08-17T02:06:27.595Z,15.08
2022-08-17T02:09:02.773Z,16.90
2022-08-17T02:11:33.355Z,13.62
2022-08-17T02:14:05.140Z,15.13
2022-08-17T02:16:38.414Z,13.65
2022-08-17T02:19:12.236Z,15.20
2022-08-17T02:21:45.774Z,14.85
2022-08-17T02:24:58.307Z,14.18
2022-08-17T02:26:53.250Z,15.53
2022-08-17T02:29:26.615Z,16.37
2022-08-17T02:31:58.686Z,14.60
2022-08-17T02:34:30.125Z,14.15
2022-08-17T02:37:00.757Z,13.93
2022-08-17T02:39:32.728Z,14.13
2022-08-17T02:42:04.310Z,14.28
2022-08-17T02:44:38.976Z,17.35
2022-08-17T02:47:08.901Z,15.80
2022-08-17T02:49:40.098Z,15.08
2022-08-17T02:52:10.766Z,14.85
2022-08-17T02:54:42.420Z,14.35
2022-08-17T02:57:16.692Z,14.78
2022-08-17T02:59:49.283Z,14.60
2022-08-17T03:02:21.276Z,14.35
2022-08-17T03:04:53.798Z,14.58
2022-08-17T03:07:27.085Z,14.73
2022-08-17T03:10:00.852Z,15.15
2022-08-17T03:12:38.776Z,16.60
2022-08-17T03:15:12.437Z,15.05
2022-08-17T03:17:44.671Z,15.40
2022-08-17T03:20:19.468Z,15.95
2022-08-17T03:22:53.149Z,14.73
2022-08-17T03:25:27.866Z,15.05
2022-08-17T03:28:00.565Z,15.15
2022-08-17T03:30:33.185Z,14.87
2022-08-17T03:33:07.298Z,15.72
2022-08-17T03:35:40.993Z,14.55
2022-08-17T03:38:16.313Z,15.18
2022-08-17T03:40:56.792Z,15.23
2022-08-17T03:43:24.864Z,15.72
2022-08-17T03:46:28.233Z,15.28
2022-08-17T03:49:04.016Z,16.02
2022-08-17T03:51:52.736Z,18.48
2022-08-17T03:54:41.104Z,15.83
2022-08-17T03:57:14.324Z,15.00
2022-08-17T03:59:46.385Z,16.12
2022-08-17T04:02:21.363Z,15.70
2022-08-17T04:04:52.326Z,16.60
2022-08-17T04:07:26.088Z,16.48
2022-08-17T04:09:58.437Z,15.88
2022-08-17T04:12:32.745Z,16.27
2022-08-17T04:15:03.366Z,16.55
2022-08-17T04:17:35.262Z,17.27
2022-08-17T04:20:07.407Z,17.55
2022-08-17T04:22:39.681Z,17.10
2022-08-17T04:25:16.754Z,17.60
2022-08-17T04:27:49.002Z,17.77
2022-08-17T04:30:21.432Z,19.67
2022-08-17T04:33:07.386Z,16.90
2022-08-17T04:35:41.642Z,17.10
2022-08-17T04:38:15.451Z,16.30
2022-08-17T04:41:04.917Z,16.37
2022-08-17T04:43:40.394Z,16.93
2022-08-17T04:46:14.680Z,17.55
2022-08-17T04:48:47.843Z,16.48
2022-08-17T04:51:28.144Z,19.45
2022-08-17T04:54:01.944Z,18.77
2022-08-17T04:56:34.031Z,16.32
2022-08-17T04:59:16.737Z,19.82
2022-08-17T05:01:53.643Z,18.50
2022-08-17T05:04:34.009Z,17.65
2022-08-17T05:07:01.285Z,20.05
2022-08-17T05:09:31.999Z,18.70
2022-08-17T05:12:12.195Z,17.00
2022-08-17T05:14:42.610Z,18.23
2022-08-17T05:17:13.777Z,15.23
2022-08-17T05:19:47.664Z,15.32
2022-08-17T05:22:16.816Z,18.32
2022-08-17T05:24:53.899Z,14.43
2022-08-17T05:27:23.869Z,16.80
2022-08-17T05:29:56.654Z,14.90
2022-08-17T05:32:39.364Z,16.02
2022-08-17T05:35:00.767Z,14.47
2022-08-17T05:37:31.491Z,16.20
2022-08-17T05:40:02.406Z,15.25
2022-08-17T05:42:33.075Z,17.95
2022-08-17T05:45:05.593Z,17.62
2022-08-17T05:47:37.605Z,16.77
2022-08-17T05:50:12.407Z,13.90
2022-08-17T05:52:50.837Z,14.68
2022-08-17T05:55:24.779Z,14.80
2022-08-17T05:58:22.939Z,15.10
2022-08-17T06:01:08.469Z,15.30
2022-08-17T06:03:42.703Z,15.85
2022-08-17T06:06:28.980Z,15.20
2022-08-17T06:09:09.818Z,14.25
2022-08-17T06:11:53.458Z,15.75
2022-08-17T06:14:42.318Z,13.18
2022-08-17T06:17:17.865Z,14.58
2022-08-17T06:20:01.087Z,14.68
2022-08-17T06:22:35.516Z,14.60
2022-08-17T06:25:24.226Z,14.47
2022-08-17T06:28:08.210Z,15.13
2022-08-17T06:31:00.040Z,15.30
2022-08-17T06:33:26.666Z,13.72
2022-08-17T06:36:09.636Z,12.25
2022-08-17T06:39:10.745Z,14.07
2022-08-17T06:41:54.561Z,16.73
2022-08-17T06:44:51.120Z,12.65
2022-08-17T06:47:32.095Z,14.47
2022-08-17T06:50:24.538Z,14.50
2022-08-17T06:53:08.611Z,11.63
2022-08-17T06:55:58.272Z,11.15
2022-08-17T06:58:34.242Z,10.78
2022-08-17T07:01:17.097Z,13.13
2022-08-17T07:03:54.989Z,15.93
2022-08-17T07:06:32.717Z,10.58
2022-08-17T07:09:06.626Z,9.93
2022-08-17T07:11:43.359Z,11.60
2022-08-17T07:14:31.618Z,9.48
2022-08-17T07:17:06.961Z,10.65
2022-08-17T07:19:42.567Z,10.85
2022-08-17T07:22:25.124Z,12.53
2022-08-17T07:24:59.625Z,9.13
2022-08-17T07:27:40.718Z,10.95
2022-08-17T07:30:23.775Z,9.93
2022-08-17T07:33:00.138Z,8.58
2022-08-17T07:35:44.149Z,7.50
2022-08-17T07:38:24.149Z,10.43
2022-08-17T07:41:00.330Z,7.50
2022-08-17T07:43:45.810Z,7.30
2022-08-17T07:46:44.230Z,7.87
2022-08-17T07:49:17.726Z,7.90
2022-08-17T07:51:51.287Z,10.10
2022-08-17T07:54:24.933Z,8.05
2022-08-17T07:57:01.535Z,7.12
2022-08-17T07:59:43.182Z,9.43
2022-08-17T08:02:19.394Z,6.65
2022-08-17T08:05:12.309Z,8.40
2022-08-17T08:08:01.466Z,7.10
2022-08-17T08:10:38.939Z,7.08
2022-08-17T08:13:24.545Z,6.60
2022-08-17T08:16:14.885Z,8.73
2022-08-17T08:19:04.822Z,7.00
2022-08-17T08:21:50.517Z,7.87
2022-08-17T08:24:34.430Z,7.45
2022-08-17T08:27:40.077Z,7.30
2022-08-17T08:30:18.923Z,6.97
2022-08-17T08:33:04.307Z,7.47
2022-08-17T08:35:44.454Z,7.50
2022-08-17T08:38:22.646Z,9.53
2022-08-17T08:41:00.036Z,8.58
2022-08-17T08:43:36.655Z,8.58
2022-08-17T08:46:36.977Z,8.28
2022-08-17T08:49:14.382Z,7.78
2022-08-17T08:51:59.764Z,6.50
2022-08-17T08:54:50.410Z,6.75
2022-08-17T08:57:28.975Z,8.08
2022-08-17T08:59:59.261Z,7.65
2022-08-17T09:03:03.414Z,7.05
2022-08-17T09:06:00.417Z,6.92
2022-08-17T09:08:39.663Z,9.38
2022-08-17T09:11:22.577Z,6.60
2022-08-17T09:13:58.775Z,6.42
2022-08-17T09:16:38.115Z,6.62
2022-08-17T09:19:20.571Z,6.50
2022-08-17T09:22:07.670Z,6.35
2022-08-17T09:24:46.723Z,6.37
2022-08-17T09:27:20.807Z,7.42
2022-08-17T09:29:56.024Z,6.95
2022-08-17T09:32:38.105Z,5.75
2022-08-17T09:35:17.070Z,5.87
2022-08-17T09:38:03.865Z,6.33
2022-08-17T09:40:40.309Z,7.62
2022-08-17T09:43:33.757Z,5.97
2022-08-17T09:46:07.965Z,5.67
2022-08-17T09:48:48.254Z,6.40
2022-08-17T09:51:33.911Z,6.55
2022-08-17T09:54:37.137Z,5.47
2022-08-17T09:56:56.445Z,6.53
2022-08-17T09:59:34.233Z,8.00
2022-08-17T10:02:13.477Z,6.15
2022-08-17T10:04:52.662Z,6.42
2022-08-17T10:07:56.656Z,5.85
2022-08-17T10:10:32.519Z,6.78
2022-08-17T10:13:09.654Z,6.33
2022-08-17T10:16:00.030Z,5.60
2022-08-17T10:18:34.816Z,6.28
2022-08-17T10:21:37.670Z,5.50
2022-08-17T10:24:35.032Z,5.67
2022-08-17T10:27:09.786Z,5.65
2022-08-17T10:29:49.213Z,5.75
2022-08-17T10:32:19.307Z,5.85
2022-08-17T10:35:05.001Z,5.58
2022-08-17T10:37:48.653Z,5.75
2022-08-17T10:40:40.530Z,6.92
2022-08-17T10:43:26.110Z,5.28
2022-08-17T10:46:10.593Z,5.20
2022-08-17T10:48:38.377Z,5.12
2022-08-17T10:51:12.755Z,4.92
2022-08-17T10:53:46.297Z,7.15
2022-08-17T10:56:22.432Z,5.00
2022-08-17T10:58:58.137Z,5.10
2022-08-17T11:01:42.573Z,5.30
2022-08-17T11:04:25.340Z,5.87
2022-08-17T11:07:17.019Z,7.37
2022-08-17T11:09:59.526Z,5.87
2022-08-17T11:12:33.360Z,4.65
2022-08-17T11:15:08.322Z,5.20
2022-08-17T11:17:49.787Z,5.10
2022-08-17T11:20:56.691Z,5.20
2022-08-17T11:23:48.370Z,4.97
2022-08-17T11:26:33.020Z,5.17
2022-08-17T11:29:09.620Z,5.10
2022-08-17T11:31:43.505Z,5.15
2022-08-17T11:34:22.360Z,4.42
2022-08-17T11:37:29.519Z,4.55
2022-08-17T11:40:28.019Z,4.65
2022-08-17T11:43:11.530Z,4.78
2022-08-17T11:45:49.167Z,5.55
2022-08-17T11:49:00.000Z,4.70
2022-08-17T11:52:04.947Z,4.55
2022-08-17T11:54:45.400Z,4.97
2022-08-17T11:57:31.419Z,4.15
2022-08-17T12:00:12.883Z,5.12
2022-08-17T12:02:48.817Z,5.22
2022-08-17T12:05:25.040Z,5.42
2022-08-17T12:08:07.079Z,4.53
2022-08-17T12:10:42.454Z,5.00
2022-08-17T12:13:17.312Z,5.50
2022-08-17T12:15:51.166Z,4.75
2022-08-17T12:18:25.434Z,4.40
2022-08-17T12:21:12.745Z,6.40
2022-08-17T12:23:58.166Z,5.55
2022-08-17T12:26:35.490Z,4.58
2022-08-17T12:29:39.139Z,5.33
2022-08-17T12:31:50.890Z,6.37
2022-08-17T12:34:42.001Z,4.00
2022-08-17T12:37:18.702Z,4.60
2022-08-17T12:39:59.269Z,4.85
2022-08-17T12:42:34.370Z,4.42
2022-08-17T12:45:10.635Z,4.30
2022-08-17T12:47:43.624Z,4.62
2022-08-17T12:50:29.221Z,4.95
2022-08-17T12:52:50.884Z,4.28
2022-08-17T12:55:27.039Z,5.60
2022-08-17T12:58:01.835Z,4.72
2022-08-17T13:00:35.146Z,4.92
2022-08-17T13:03:12.813Z,4.50
2022-08-17T13:05:48.389Z,4.75
2022-08-17T13:08:23.285Z,4.70
2022-08-17T13:11:05.987Z,4.67
2022-08-17T13:13:40.742Z,4.60
2022-08-17T13:16:17.403Z,5.92
2022-08-17T13:18:58.844Z,4.65
2022-08-17T13:21:33.159Z,6.35
2022-08-17T13:24:07.890Z,4.40
2022-08-17T13:26:48.510Z,4.67
2022-08-17T13:29:43.309Z,6.97
2022-08-17T13:32:16.808Z,5.30
2022-08-17T13:35:16.533Z,4.42
2022-08-17T13:37:48.818Z,4.62
2022-08-17T13:40:17.616Z,4.47
2022-08-17T13:42:53.967Z,5.17
2022-08-17T13:45:39.248Z,5.80
2022-08-17T13:48:18.810Z,4.15
2022-08-17T13:51:07.612Z,4.58
2022-08-17T13:53:41.177Z,5.62
2022-08-17T13:56:33.311Z,4.80
2022-08-17T13:59:03.636Z,7.85
2022-08-17T14:01:37.652Z,5.15
2022-08-17T14:04:14.413Z,4.90
2022-08-17T14:06:57.777Z,5.60
2022-08-17T14:09:36.855Z,8.38
2022-08-17T14:12:06.125Z,5.47
2022-08-17T14:14:36.942Z,5.72
2022-08-17T14:17:07.811Z,5.60
2022-08-17T14:19:41.091Z,5.28
2022-08-17T14:22:14.616Z,5.53
2022-08-17T14:27:24.540Z,5.53
2022-08-17T14:29:57.912Z,5.30
2022-08-17T14:32:31.091Z,5.42
2022-08-17T14:35:03.606Z,6.58
2022-08-17T14:37:34.942Z,5.78
2022-08-17T14:40:08.543Z,5.47
2022-08-17T14:42:40.844Z,5.55
2022-08-17T14:45:31.454Z,5.70
2022-08-17T14:47:45.261Z,5.80
2022-08-17T14:50:19.509Z,9.43
2022-08-17T14:52:50.582Z,6.30
2022-08-17T14:55:21.483Z,5.92
2022-08-17T14:57:52.561Z,5.95
2022-08-17T15:00:23.297Z,5.33
2022-08-17T15:02:59.473Z,6.33
2022-08-17T15:05:33.795Z,5.25
2022-08-17T15:08:08.114Z,4.92
2022-08-17T15:10:40.228Z,5.05
2022-08-17T15:13:22.696Z,5.50
2022-08-17T15:15:53.484Z,4.92
2022-08-17T15:18:25.374Z,4.80
2022-08-17T15:20:58.826Z,5.12
2022-08-17T15:23:31.275Z,4.85
2022-08-17T15:26:03.347Z,4.95
2022-08-17T15:28:34.258Z,4.95
2022-08-17T15:31:08.885Z,4.95
2022-08-17T15:33:40.801Z,4.55
2022-08-17T15:36:15.360Z,5.15
2022-08-17T15:38:46.638Z,5.05
2022-08-17T15:41:18.541Z,5.15
2022-08-17T15:43:53.802Z,5.12
2022-08-17T15:46:26.781Z,5.17
2022-08-17T15:49:00.786Z,5.90
2022-08-17T15:51:35.329Z,5.65
2022-08-17T15:54:17.270Z,6.92
2022-08-17T15:56:46.242Z,5.70
2022-08-17T15:59:16.725Z,6.55
2022-08-17T16:03:09.864Z,5.10
2022-08-17T16:04:30.507Z,6.65
2022-08-17T16:06:53.814Z,5.58
2022-08-17T16:09:24.282Z,5.00
2022-08-17T16:11:56.049Z,5.70
2022-08-17T16:14:33.862Z,5.67
2022-08-17T16:16:59.534Z,5.53
2022-08-17T16:19:30.040Z,5.47
2022-08-17T16:22:00.704Z,5.97
2022-08-17T16:24:32.409Z,5.92
2022-08-17T16:27:03.866Z,5.95
2022-08-17T16:29:38.219Z,6.30
2022-08-17T16:32:15.267Z,6.55
2022-08-17T16:34:47.116Z,6.62
2022-08-17T16:37:17.685Z,6.20
2022-08-17T16:39:48.529Z,6.08
2022-08-17T16:42:27.819Z,5.92
2022-08-17T16:45:03.895Z,5.40
2022-08-17T16:47:35.552Z,6.00
2022-08-17T16:50:12.468Z,5.70
2022-08-17T16:52:43.321Z,6.35
2022-08-17T16:55:13.837Z,5.55
2022-08-17T16:57:47.344Z,6.10
2022-08-17T17:00:18.018Z,5.35
2022-08-17T17:02:50.076Z,5.33
2022-08-17T17:05:39.001Z,6.33
2022-08-17T17:08:21.625Z,5.80
2022-08-17T17:10:56.056Z,5.83
2022-08-17T17:13:36.817Z,5.70
2022-08-17T17:16:24.982Z,6.03
2022-08-17T17:19:01.641Z,5.90
2022-08-17T17:21:47.013Z,6.28
2022-08-17T17:24:35.347Z,6.45
2022-08-17T17:27:24.055Z,7.05
2022-08-17T17:30:06.690Z,7.20
2022-08-17T17:32:53.229Z,5.70
2022-08-17T17:35:36.177Z,6.83
2022-08-17T17:38:11.430Z,6.53
2022-08-17T17:40:47.922Z,6.97
2022-08-17T17:43:38.215Z,10.08
2022-08-17T17:45:59.997Z,6.20
2022-08-17T17:48:32.572Z,9.50
2022-08-17T17:51:06.999Z,7.35
2022-08-17T17:54:02.041Z,8.68
2022-08-17T17:56:44.114Z,7.10
2022-08-17T17:59:31.981Z,9.45
2022-08-17T18:02:18.531Z,6.85
2022-08-17T18:04:55.055Z,7.40
2022-08-17T18:07:28.537Z,11.33
2022-08-17T18:10:30.073Z,8.15
2022-08-17T18:13:27.860Z,9.48
2022-08-17T18:16:01.012Z,10.80
2022-08-17T18:18:40.247Z,9.60
2022-08-17T18:21:16.969Z,9.80
2022-08-17T18:24:03.356Z,9.83
2022-08-17T18:26:44.738Z,8.40
2022-08-17T18:29:28.773Z,8.08
2022-08-17T18:32:17.656Z,8.83
2022-08-17T18:34:50.615Z,8.93
2022-08-17T18:37:42.855Z,9.43
2022-08-17T18:40:23.383Z,8.98
2022-08-17T18:43:00.605Z,9.88
2022-08-17T18:45:44.875Z,9.75
2022-08-17T18:48:36.043Z,10.18
2022-08-17T18:51:40.629Z,9.98
2022-08-17T18:54:23.038Z,10.03
2022-08-17T18:56:58.995Z,8.45
2022-08-17T18:59:44.480Z,8.15
2022-08-17T19:02:34.613Z,8.40
2022-08-17T19:05:10.832Z,8.48
2022-08-17T19:07:46.760Z,10.08
2022-08-17T19:10:46.920Z,9.30
2022-08-17T19:13:13.018Z,11.35
2022-08-17T19:16:11.394Z,9.48
2022-08-17T19:18:30.646Z,8.10
2022-08-17T19:21:10.331Z,9.55
2022-08-17T19:23:54.249Z,9.68
2022-08-17T19:26:54.826Z,10.45
2022-08-17T19:28:57.307Z,8.40
2022-08-17T19:31:31.632Z,8.50
2022-08-17T19:34:04.773Z,9.45
2022-08-17T19:36:53.266Z,9.08
2022-08-17T19:39:40.250Z,8.93
2022-08-17T19:42:20.295Z,9.63
2022-08-17T19:44:54.514Z,11.12
2022-08-17T19:48:04.563Z,10.25
2022-08-17T19:50:31.734Z,10.95
2022-08-17T19:53:09.608Z,9.35
2022-08-17T19:55:55.192Z,8.83
2022-08-17T19:58:28.805Z,12.20
2022-08-17T20:00:59.802Z,12.03
2022-08-17T20:03:36.760Z,10.32
2022-08-17T20:06:13.561Z,9.95
2022-08-17T20:08:49.002Z,10.65
2022-08-17T20:11:22.542Z,9.00
2022-08-17T20:14:20.237Z,10.88
2022-08-17T20:16:51.228Z,9.63
2022-08-17T20:19:36.060Z,10.23
2022-08-17T20:22:12.561Z,8.90
2022-08-17T20:24:46.210Z,10.72
2022-08-17T20:27:31.593Z,8.55
2022-08-17T20:30:16.377Z,10.23
2022-08-17T20:33:00.220Z,9.63
2022-08-17T20:35:33.510Z,11.35
2022-08-17T20:38:12.688Z,9.73
2022-08-17T20:41:07.674Z,10.45
2022-08-17T20:43:42.866Z,9.63
2022-08-17T20:46:31.705Z,11.78
2022-08-17T20:49:19.521Z,10.08
2022-08-17T20:52:01.404Z,10.72
2022-08-17T20:54:53.247Z,10.45
2022-08-17T20:57:35.881Z,12.65
2022-08-17T21:00:18.068Z,10.68
2022-08-17T21:02:52.214Z,10.05
2022-08-17T21:05:34.840Z,11.08
2022-08-17T21:08:21.043Z,11.10
2022-08-17T21:10:53.410Z,11.40
2022-08-17T21:13:32.766Z,10.58
2022-08-17T21:16:13.368Z,9.93
2022-08-17T21:18:55.416Z,10.40
2022-08-17T21:21:46.600Z,10.38
2022-08-17T21:24:20.277Z,11.55
2022-08-17T21:27:02.904Z,10.90
2022-08-17T21:29:40.294Z,10.50
2022-08-17T21:32:09.066Z,11.18
2022-08-17T21:34:45.555Z,9.98
2022-08-17T21:37:25.009Z,10.20
2022-08-17T21:40:04.288Z,9.53
2022-08-17T21:42:37.669Z,10.68
2022-08-17T21:45:14.014Z,10.53
2022-08-17T21:47:53.380Z,10.05
2022-08-17T21:50:26.640Z,10.10
2022-08-17T21:53:00.972Z,10.48
2022-08-17T21:55:35.117Z,10.75
2022-08-17T21:58:14.832Z,11.22
2022-08-17T22:00:44.680Z,11.68
2022-08-17T22:03:25.011Z,11.68
2022-08-17T22:05:55.470Z,11.65
2022-08-17T22:08:26.364Z,11.12
2022-08-17T22:11:03.404Z,10.93
2022-08-17T22:13:36.274Z,10.70
2022-08-17T22:16:28.757Z,10.30
2022-08-17T22:18:48.381Z,10.78
2022-08-17T22:21:22.443Z,11.38
2022-08-17T22:24:05.274Z,10.35
2022-08-17T22:27:05.824Z,11.53
2022-08-17T22:29:57.588Z,10.78
2022-08-17T22:32:47.551Z,10.75
2022-08-17T22:35:30.451Z,11.57
2022-08-17T22:38:20.793Z,11.80
2022-08-17T22:41:15.055Z,12.23
2022-08-17T22:43:47.508Z,12.03
2022-08-17T22:46:19.381Z,11.03
2022-08-17T22:48:59.339Z,10.53
2022-08-17T22:51:31.759Z,11.88
2022-08-17T22:54:22.952Z,11.65
2022-08-17T22:57:18.867Z,11.05
2022-08-17T22:59:52.584Z,11.20
2022-08-17T23:02:29.061Z,13.62
2022-08-17T23:05:18.787Z,12.80
2022-08-17T23:07:52.948Z,12.78
2022-08-17T23:10:23.439Z,11.30
2022-08-17T23:12:56.846Z,11.45
2022-08-17T23:15:30.632Z,11.78
2022-08-17T23:18:05.301Z,11.65
2022-08-17T23:20:37.846Z,10.90
2022-08-17T23:23:09.460Z,11.73
2022-08-17T23:25:39.885Z,11.30
2022-08-17T23:28:11.305Z,11.73
2022-08-17T23:30:45.004Z,12.18
2022-08-17T23:33:21.687Z,12.90
2022-08-17T23:35:53.603Z,12.68
2022-08-17T23:38:25.627Z,11.83
2022-08-17T23:40:56.781Z,10.85
2022-08-17T23:43:28.715Z,11.30
2022-08-17T23:46:00.685Z,12.15
2022-08-17T23:48:36.010Z,12.28
2022-08-17T23:51:05.715Z,11.57
2022-08-17T23:53:36.791Z,12.18
2022-08-17T23:56:10.331Z,11.90
2022-08-17T23:58:44.611Z,11.33
