createdAt,value
2022-11-21T00:02:37.022Z,0.50
2022-11-21T00:07:39.516Z,0.40
2022-11-21T00:12:41.972Z,0.40
2022-11-21T00:17:44.459Z,0.20
2022-11-21T00:22:47.856Z,0.30
2022-11-21T00:27:51.656Z,0.40
2022-11-21T00:32:54.100Z,0.20
2022-11-21T00:37:56.492Z,0.30
2022-11-21T00:43:01.646Z,0.13
2022-11-21T00:48:04.569Z,0.20
2022-11-21T00:53:07.170Z,0.20
2022-11-21T00:58:09.605Z,0.20
2022-11-21T01:03:12.018Z,0.17
2022-11-21T01:08:14.435Z,0.20
2022-11-21T01:13:16.961Z,0.03
2022-11-21T01:18:19.948Z,0.17
2022-11-21T01:23:22.583Z,0.37
2022-11-21T01:28:24.975Z,0.30
2022-11-21T01:33:27.421Z,0.50
2022-11-21T01:38:29.841Z,0.30
2022-11-21T01:43:32.694Z,0.50
2022-11-21T01:48:50.371Z,0.33
2022-11-21T01:53:59.305Z,0.27
2022-11-21T01:59:04.949Z,0.50
2022-11-21T02:04:08.707Z,0.50
2022-11-21T02:09:11.148Z,0.30
2022-11-21T02:14:13.605Z,0.20
2022-11-21T02:19:47.706Z,0.40
2022-11-21T02:25:06.224Z,0.30
2022-11-21T02:30:10.712Z,0.20
2022-11-21T02:35:14.548Z,0.30
2022-11-21T02:40:22.672Z,0.20
2022-11-21T02:45:33.682Z,0.40
2022-11-21T02:50:38.410Z,0.30
2022-11-21T02:55:41.136Z,0.10
2022-11-21T03:00:44.290Z,0.40
2022-11-21T03:05:50.480Z,0.17
2022-11-21T03:10:52.874Z,0.30
2022-11-21T03:15:55.598Z,0.20
2022-11-21T03:20:58.928Z,0.20
2022-11-21T03:26:01.335Z,0.20
2022-11-21T03:31:03.833Z,0.23
2022-11-21T03:36:06.412Z,0.20
2022-11-21T03:41:28.795Z,0.20
2022-11-21T03:46:32.971Z,0.10
2022-11-21T03:51:36.438Z,0.10
2022-11-21T03:56:41.807Z,0.40
2022-11-21T04:01:44.296Z,0.20
2022-11-21T04:06:47.040Z,0.20
2022-11-21T04:11:49.786Z,0.30
2022-11-21T04:16:52.203Z,0.30
2022-11-21T04:21:54.637Z,0.20
2022-11-21T04:26:57.424Z,0.10
2022-11-21T04:31:59.822Z,0.30
2022-11-21T04:37:05.260Z,0.20
2022-11-21T04:42:09.952Z,0.23
2022-11-21T04:47:12.360Z,0.30
2022-11-21T04:52:14.864Z,0.47
2022-11-21T04:57:17.866Z,0.20
2022-11-21T05:02:23.493Z,0.20
2022-11-21T05:07:25.933Z,0.40
2022-11-21T05:12:47.127Z,0.40
2022-11-21T05:17:49.799Z,0.50
2022-11-21T05:22:52.848Z,0.40
2022-11-21T05:27:58.315Z,0.53
2022-11-21T05:33:00.810Z,0.30
2022-11-21T05:38:04.067Z,0.53
2022-11-21T05:43:25.152Z,0.30
2022-11-21T05:48:27.579Z,0.80
2022-11-21T05:53:29.948Z,0.50
2022-11-21T05:58:32.470Z,0.63
2022-11-21T06:03:41.732Z,0.73
2022-11-21T06:08:46.510Z,0.37
2022-11-21T06:13:52.356Z,0.60
2022-11-21T06:18:58.603Z,0.50
2022-11-21T06:24:01.389Z,0.50
2022-11-21T06:29:03.873Z,0.50
2022-11-21T06:34:06.305Z,0.30
2022-11-21T06:39:11.492Z,0.60
2022-11-21T06:44:13.860Z,0.70
2022-11-21T06:49:16.263Z,1.10
2022-11-21T06:54:18.994Z,0.93
2022-11-21T06:59:21.510Z,1.00
2022-11-21T07:04:23.904Z,0.73
2022-11-21T07:09:33.464Z,0.80
2022-11-21T07:14:36.293Z,0.73
2022-11-21T07:19:41.043Z,0.97
2022-11-21T07:24:43.663Z,0.90
2022-11-21T07:29:46.355Z,1.07
2022-11-21T07:34:49.244Z,0.93
2022-11-21T07:39:51.895Z,0.77
2022-11-21T07:44:54.381Z,1.10
2022-11-21T07:49:56.789Z,1.03
2022-11-21T07:55:05.781Z,1.03
2022-11-21T08:00:09.013Z,1.07
2022-11-21T08:05:17.448Z,1.07
2022-11-21T08:10:20.324Z,1.00
2022-11-21T08:15:22.749Z,1.13
2022-11-21T08:20:25.159Z,1.20
2022-11-21T08:25:27.613Z,1.20
2022-11-21T08:30:30.665Z,1.27
2022-11-21T08:35:35.443Z,1.30
2022-11-21T08:40:37.865Z,1.10
2022-11-21T08:45:40.352Z,1.20
2022-11-21T08:50:42.859Z,1.40
2022-11-21T08:55:45.494Z,1.33
2022-11-21T09:00:48.300Z,1.40
2022-11-21T09:05:50.990Z,1.30
2022-11-21T09:10:57.494Z,1.50
2022-11-21T09:16:32.800Z,1.33
2022-11-21T09:21:35.402Z,1.40
2022-11-21T09:26:37.914Z,1.40
2022-11-21T09:31:40.961Z,1.00
2022-11-21T09:36:43.552Z,1.00
2022-11-21T09:41:57.986Z,1.30
2022-11-21T09:47:30.663Z,1.00
2022-11-21T09:52:39.726Z,1.03
2022-11-21T09:57:42.282Z,1.10
2022-11-21T10:02:44.811Z,1.20
2022-11-21T10:07:48.384Z,1.03
2022-11-21T10:13:21.505Z,1.07
2022-11-21T10:18:43.469Z,1.10
2022-11-21T10:24:14.866Z,1.20
2022-11-21T10:29:29.354Z,1.13
2022-11-21T10:34:37.944Z,1.20
2022-11-21T10:39:49.071Z,1.10
2022-11-21T10:45:10.154Z,1.10
2022-11-21T10:50:40.121Z,0.97
2022-11-21T10:55:59.700Z,1.30
2022-11-21T11:01:02.335Z,1.20
2022-11-21T11:06:04.825Z,1.10
2022-11-21T11:11:15.036Z,1.10
2022-11-21T11:16:19.686Z,1.30
2022-11-21T11:21:25.004Z,0.70
2022-11-21T11:26:30.005Z,0.60
2022-11-21T11:31:42.205Z,1.00
2022-11-21T11:37:00.089Z,1.03
2022-11-21T11:42:30.451Z,1.00
2022-11-21T11:47:43.187Z,0.93
2022-11-21T11:53:02.359Z,0.80
2022-11-21T11:58:29.204Z,1.00
2022-11-21T12:04:00.313Z,0.90
2022-11-21T12:09:11.918Z,1.00
2022-11-21T12:14:55.749Z,0.83
2022-11-21T12:19:59.560Z,0.90
2022-11-21T12:25:02.041Z,0.80
2022-11-21T12:30:26.016Z,0.93
2022-11-21T12:35:49.612Z,1.00
2022-11-21T12:41:32.583Z,1.10
2022-11-21T12:47:03.404Z,1.00
2022-11-21T12:52:34.577Z,0.90
2022-11-21T12:58:06.356Z,0.93
2022-11-21T13:03:28.132Z,1.00
2022-11-21T13:08:34.890Z,1.20
2022-11-21T13:13:41.146Z,0.90
2022-11-21T13:18:48.267Z,0.90
2022-11-21T13:23:50.977Z,1.37
2022-11-21T13:29:12.009Z,1.07
2022-11-21T13:34:35.254Z,1.20
2022-11-21T13:39:41.694Z,1.17
2022-11-21T13:44:44.167Z,1.00
2022-11-21T13:50:20.471Z,0.80
2022-11-21T13:55:37.979Z,0.97
2022-11-21T14:01:07.915Z,1.20
2022-11-21T14:06:10.544Z,1.20
2022-11-21T14:11:22.414Z,1.20
2022-11-21T14:16:34.530Z,1.30
2022-11-21T14:21:37.362Z,1.00
2022-11-21T14:26:51.931Z,2.67
2022-11-21T14:31:55.713Z,0.80
2022-11-21T14:37:05.017Z,1.50
2022-11-21T14:42:13.819Z,1.23
2022-11-21T14:47:26.342Z,1.30
2022-11-21T14:52:31.776Z,1.20
2022-11-21T14:57:39.008Z,1.20
2022-11-21T15:02:42.481Z,1.13
2022-11-21T15:07:47.789Z,1.37
2022-11-21T15:13:00.029Z,1.30
2022-11-21T15:23:35.964Z,1.43
2022-11-21T15:28:39.602Z,1.60
2022-11-21T15:34:27.217Z,1.47
2022-11-21T15:39:23.370Z,1.67
2022-11-21T15:44:28.849Z,1.53
2022-11-21T15:49:33.247Z,1.93
2022-11-21T15:54:53.962Z,1.80
2022-11-21T15:59:56.464Z,1.50
2022-11-21T16:04:58.922Z,1.70
2022-11-21T16:10:01.301Z,2.03
2022-11-21T16:15:03.880Z,1.80
2022-11-21T16:20:06.691Z,1.60
2022-11-21T16:25:09.756Z,1.93
2022-11-21T16:30:13.143Z,1.97
2022-11-21T16:35:15.806Z,1.93
2022-11-21T16:40:18.514Z,2.13
2022-11-21T16:45:21.188Z,1.87
2022-11-21T16:50:23.618Z,1.83
2022-11-21T16:55:26.193Z,1.70
2022-11-21T17:00:29.359Z,1.93
2022-11-21T17:05:31.803Z,2.03
2022-11-21T17:10:34.351Z,1.97
2022-11-21T17:15:36.789Z,1.70
2022-11-21T17:20:39.264Z,1.53
2022-11-21T17:25:41.684Z,1.80
2022-11-21T17:30:44.288Z,1.57
2022-11-21T17:35:47.099Z,1.70
2022-11-21T17:41:00.723Z,1.73
2022-11-21T17:46:10.189Z,2.17
2022-11-21T17:51:15.396Z,2.00
2022-11-21T17:56:23.786Z,1.93
2022-11-21T18:01:27.077Z,1.70
2022-11-21T18:06:41.115Z,2.77
2022-11-21T18:11:43.829Z,2.10
2022-11-21T18:16:52.763Z,2.13
2022-11-21T18:21:55.958Z,1.93
2022-11-21T18:26:58.383Z,2.40
2022-11-21T18:32:00.790Z,2.00
2022-11-21T18:37:03.278Z,2.13
2022-11-21T18:42:05.769Z,1.97
2022-11-21T18:47:19.602Z,2.20
2022-11-21T18:52:25.735Z,2.10
2022-11-21T18:57:28.107Z,2.10
2022-11-21T19:02:30.774Z,2.50
2022-11-21T19:07:33.318Z,2.30
2022-11-21T19:12:39.498Z,2.53
2022-11-21T19:17:42.543Z,2.13
2022-11-21T19:22:45.128Z,2.80
2022-11-21T19:27:47.663Z,2.80
2022-11-21T19:32:50.548Z,2.53
2022-11-21T19:37:53.341Z,2.80
2022-11-21T19:42:56.106Z,2.30
2022-11-21T19:47:59.119Z,2.87
2022-11-21T19:53:04.517Z,2.27
2022-11-21T19:58:07.064Z,3.20
2022-11-21T20:03:09.981Z,2.47
2022-11-21T20:08:17.695Z,2.97
2022-11-21T20:13:21.033Z,2.77
2022-11-21T20:18:23.637Z,2.30
2022-11-21T20:23:26.106Z,2.60
2022-11-21T20:28:28.688Z,2.73
2022-11-21T20:33:35.883Z,2.53
2022-11-21T20:38:38.391Z,2.77
2022-11-21T20:44:24.483Z,2.30
2022-11-21T20:49:03.438Z,2.03
2022-11-21T20:54:05.976Z,2.20
2022-11-21T20:59:08.583Z,2.20
2022-11-21T21:04:11.525Z,2.30
2022-11-21T21:09:16.327Z,2.77
2022-11-21T21:14:22.002Z,2.23
2022-11-21T21:19:24.543Z,2.20
2022-11-21T21:24:27.810Z,2.47
2022-11-21T21:29:30.585Z,2.17
2022-11-21T21:34:33.541Z,2.07
2022-11-21T21:39:39.138Z,2.20
2022-11-21T21:44:41.824Z,2.00
2022-11-21T21:49:44.215Z,1.90
2022-11-21T21:54:46.918Z,1.77
2022-11-21T21:59:49.620Z,2.10
2022-11-21T22:04:52.561Z,2.10
2022-11-21T22:09:55.596Z,2.00
2022-11-21T22:14:59.180Z,2.30
2022-11-21T22:20:01.633Z,2.00
2022-11-21T22:25:04.518Z,1.70
2022-11-21T22:30:10.626Z,1.90
2022-11-21T22:35:13.039Z,1.80
2022-11-21T22:40:15.834Z,1.97
2022-11-21T22:45:18.325Z,1.90
2022-11-21T22:50:20.779Z,1.73
2022-11-21T22:55:26.134Z,1.90
2022-11-21T23:00:31.339Z,2.17
2022-11-21T23:05:35.986Z,2.00
2022-11-21T23:10:38.351Z,2.10
2022-11-21T23:15:40.707Z,2.00
2022-11-21T23:20:43.773Z,1.80
2022-11-21T23:25:46.536Z,2.40
2022-11-21T23:30:50.362Z,1.60
2022-11-21T23:35:52.810Z,1.67
2022-11-21T23:40:55.405Z,2.03
2022-11-21T23:45:58.068Z,1.80
2022-11-21T23:51:00.671Z,1.63
2022-11-21T23:56:03.023Z,1.30
