createdAt,value
2022-11-21T00:01:25.539Z,37.10
2022-11-21T00:03:53.333Z,36.63
2022-11-21T00:06:21.866Z,34.17
2022-11-21T00:08:49.536Z,36.90
2022-11-21T00:11:17.369Z,34.85
2022-11-21T00:13:45.162Z,37.28
2022-11-21T00:16:14.833Z,35.85
2022-11-21T00:18:44.116Z,36.25
2022-11-21T00:21:14.152Z,36.38
2022-11-21T00:23:42.747Z,12.95
2022-11-21T00:26:11.376Z,32.38
2022-11-21T00:28:39.372Z,33.65
2022-11-21T00:31:07.514Z,30.05
2022-11-21T00:33:35.700Z,36.60
2022-11-21T00:36:09.861Z,30.85
2022-11-21T00:38:37.900Z,31.60
2022-11-21T00:41:05.749Z,29.00
2022-11-21T00:43:33.212Z,30.48
2022-11-21T00:46:02.786Z,29.00
2022-11-21T00:48:31.696Z,28.30
2022-11-21T00:51:00.640Z,23.25
2022-11-21T00:53:29.170Z,27.15
2022-11-21T00:55:56.596Z,30.65
2022-11-21T00:58:23.920Z,30.42
2022-11-21T01:00:51.574Z,27.55
2022-11-21T01:03:19.136Z,1.62
2022-11-21T01:05:46.480Z,31.75
2022-11-21T01:08:14.067Z,31.85
2022-11-21T01:10:41.406Z,30.20
2022-11-21T01:13:08.795Z,30.77
2022-11-21T01:15:36.472Z,32.42
2022-11-21T01:18:03.972Z,35.63
2022-11-21T01:20:31.282Z,36.75
2022-11-21T01:22:58.862Z,42.88
2022-11-21T01:25:26.250Z,45.38
2022-11-21T01:27:53.566Z,53.87
2022-11-21T01:30:21.283Z,69.53
2022-11-21T01:32:50.066Z,49.85
2022-11-21T01:35:18.014Z,46.22
2022-11-21T01:37:49.341Z,36.30
2022-11-21T01:40:16.815Z,42.10
2022-11-21T01:42:57.563Z,42.35
2022-11-21T01:45:54.888Z,41.17
2022-11-21T01:48:29.994Z,43.42
2022-11-21T01:51:00.727Z,40.72
2022-11-21T01:53:28.146Z,38.38
2022-11-21T01:55:55.526Z,34.60
2022-11-21T01:58:23.907Z,37.40
2022-11-21T02:00:51.242Z,35.70
2022-11-21T02:03:21.881Z,35.47
2022-11-21T02:05:49.572Z,37.50
2022-11-21T02:08:20.938Z,8.77
2022-11-21T02:11:43.912Z,14.40
2022-11-21T02:14:11.952Z,34.05
2022-11-21T02:16:40.014Z,31.35
2022-11-21T02:19:11.035Z,32.10
2022-11-21T02:22:00.521Z,29.65
2022-11-21T02:24:40.166Z,32.55
2022-11-21T02:27:07.530Z,32.65
2022-11-21T02:29:35.242Z,32.80
2022-11-21T02:32:06.343Z,33.97
2022-11-21T02:34:33.845Z,32.97
2022-11-21T02:37:02.197Z,31.67
2022-11-21T02:39:33.482Z,31.25
2022-11-21T02:42:10.189Z,7.78
2022-11-21T02:44:49.623Z,31.10
2022-11-21T02:47:22.511Z,30.40
2022-11-21T02:50:03.640Z,16.55
2022-11-21T02:52:31.231Z,9.48
2022-11-21T02:54:58.591Z,30.05
2022-11-21T02:57:25.916Z,32.67
2022-11-21T02:59:53.482Z,33.00
2022-11-21T03:02:20.791Z,33.38
2022-11-21T03:04:48.220Z,31.75
2022-11-21T03:07:15.908Z,38.15
2022-11-21T03:09:43.268Z,42.22
2022-11-21T03:12:10.623Z,36.05
2022-11-21T03:14:38.225Z,45.03
2022-11-21T03:17:05.580Z,42.47
2022-11-21T03:19:32.894Z,39.63
2022-11-21T03:22:00.449Z,19.52
2022-11-21T03:24:28.046Z,36.38
2022-11-21T03:26:55.542Z,33.72
2022-11-21T03:29:23.195Z,37.05
2022-11-21T03:31:50.550Z,33.15
2022-11-21T03:34:17.886Z,33.20
2022-11-21T03:36:45.439Z,34.13
2022-11-21T03:39:12.770Z,37.50
2022-11-21T03:41:40.101Z,1.25
2022-11-21T03:44:09.717Z,32.97
2022-11-21T03:46:39.003Z,34.22
2022-11-21T03:49:07.172Z,4.35
2022-11-21T03:51:35.201Z,30.58
2022-11-21T03:54:03.158Z,32.85
2022-11-21T03:56:30.848Z,35.60
2022-11-21T03:58:58.826Z,34.20
2022-11-21T04:01:26.342Z,35.05
2022-11-21T04:03:53.936Z,30.40
2022-11-21T04:06:22.670Z,30.55
2022-11-21T04:08:50.297Z,30.52
2022-11-21T04:11:18.134Z,31.73
2022-11-21T04:13:45.421Z,4.12
2022-11-21T04:16:12.760Z,28.35
2022-11-21T04:18:40.319Z,25.73
2022-11-21T04:21:08.307Z,20.62
2022-11-21T04:23:35.990Z,34.15
2022-11-21T04:26:03.840Z,0.70
2022-11-21T04:28:31.505Z,34.45
2022-11-21T04:31:06.994Z,38.80
2022-11-21T04:33:40.582Z,35.60
2022-11-21T04:36:08.499Z,44.17
2022-11-21T04:38:36.228Z,38.40
2022-11-21T04:41:04.718Z,1.70
2022-11-21T04:43:32.048Z,36.22
2022-11-21T04:45:59.356Z,34.70
2022-11-21T04:48:26.934Z,31.60
2022-11-21T04:50:54.240Z,26.25
2022-11-21T04:53:21.556Z,33.40
2022-11-21T04:55:49.153Z,4.68
2022-11-21T04:58:16.457Z,30.02
2022-11-21T05:00:43.800Z,32.13
2022-11-21T05:03:11.527Z,31.70
2022-11-21T05:05:38.857Z,1.50
2022-11-21T05:08:06.159Z,32.75
2022-11-21T05:10:53.696Z,0.82
2022-11-21T05:13:20.999Z,33.05
2022-11-21T05:15:51.666Z,32.72
2022-11-21T05:18:20.037Z,33.35
2022-11-21T05:20:47.514Z,32.78
2022-11-21T05:23:15.093Z,1.25
2022-11-21T05:25:42.428Z,32.63
2022-11-21T05:28:09.743Z,31.05
2022-11-21T05:30:37.776Z,34.78
2022-11-21T05:33:05.477Z,18.60
2022-11-21T05:35:32.913Z,36.92
2022-11-21T05:38:00.502Z,14.82
2022-11-21T05:40:27.820Z,44.85
2022-11-21T05:43:13.472Z,45.28
2022-11-21T05:45:41.047Z,25.73
2022-11-21T05:48:08.425Z,46.08
2022-11-21T05:50:36.509Z,38.35
2022-11-21T05:53:04.861Z,48.65
2022-11-21T05:55:34.185Z,39.75
2022-11-21T05:58:01.845Z,11.40
2022-11-21T06:00:29.587Z,39.88
2022-11-21T06:03:15.919Z,49.90
2022-11-21T06:05:43.294Z,44.92
2022-11-21T06:08:10.847Z,41.40
2022-11-21T06:10:38.191Z,45.92
2022-11-21T06:13:22.067Z,41.20
2022-11-21T06:16:01.414Z,42.60
2022-11-21T06:18:32.020Z,38.15
2022-11-21T06:21:11.800Z,39.25
2022-11-21T06:23:39.195Z,39.67
2022-11-21T06:26:08.497Z,39.20
2022-11-21T06:28:38.089Z,32.03
2022-11-21T06:31:16.255Z,32.72
2022-11-21T06:33:44.214Z,30.70
2022-11-21T06:36:16.503Z,28.50
2022-11-21T06:38:45.250Z,32.70
2022-11-21T06:41:15.505Z,28.98
2022-11-21T06:43:43.371Z,30.17
2022-11-21T06:46:11.625Z,1.33
2022-11-21T06:48:39.156Z,32.97
2022-11-21T06:51:08.629Z,33.72
2022-11-21T06:53:36.199Z,34.53
2022-11-21T06:56:03.953Z,39.53
2022-11-21T06:58:31.807Z,37.40
2022-11-21T07:01:07.329Z,34.85
2022-11-21T07:03:35.008Z,26.12
2022-11-21T07:06:05.658Z,30.50
2022-11-21T07:08:35.398Z,28.02
2022-11-21T07:11:24.728Z,26.70
2022-11-21T07:13:53.013Z,28.55
2022-11-21T07:16:20.629Z,31.60
2022-11-21T07:18:48.020Z,32.35
2022-11-21T07:21:15.332Z,27.45
2022-11-21T07:23:43.128Z,32.25
2022-11-21T07:26:10.761Z,35.00
2022-11-21T07:28:38.615Z,34.72
2022-11-21T07:31:12.886Z,29.33
2022-11-21T07:33:43.217Z,30.52
2022-11-21T07:36:12.191Z,9.48
2022-11-21T07:38:41.336Z,27.13
2022-11-21T07:41:09.628Z,2.40
2022-11-21T07:43:37.202Z,31.75
2022-11-21T07:46:04.522Z,26.60
2022-11-21T07:48:31.833Z,31.33
2022-11-21T07:50:59.391Z,34.85
2022-11-21T07:53:26.716Z,56.30
2022-11-21T07:55:54.027Z,47.72
2022-11-21T07:58:21.627Z,29.92
2022-11-21T08:00:48.933Z,30.88
2022-11-21T08:03:18.063Z,26.85
2022-11-21T08:05:45.418Z,26.90
2022-11-21T08:08:13.349Z,30.92
2022-11-21T08:10:43.916Z,27.67
2022-11-21T08:13:12.027Z,27.30
2022-11-21T08:15:39.767Z,27.62
2022-11-21T08:18:11.842Z,26.70
2022-11-21T08:20:39.351Z,24.70
2022-11-21T08:23:07.276Z,26.37
2022-11-21T08:25:39.992Z,26.85
2022-11-21T08:28:08.741Z,24.55
2022-11-21T08:30:36.998Z,25.40
2022-11-21T08:33:05.179Z,22.17
2022-11-21T08:35:33.097Z,21.98
2022-11-21T08:38:01.463Z,24.63
2022-11-21T08:40:30.099Z,26.35
2022-11-21T08:43:08.098Z,24.00
2022-11-21T08:45:37.213Z,22.55
2022-11-21T08:48:09.681Z,27.35
2022-11-21T08:50:37.279Z,22.70
2022-11-21T08:53:05.161Z,21.25
2022-11-21T08:55:34.461Z,23.95
2022-11-21T08:58:02.518Z,20.42
2022-11-21T09:00:30.296Z,28.62
2022-11-21T09:02:57.705Z,25.12
2022-11-21T09:05:25.027Z,22.02
2022-11-21T09:07:58.811Z,28.48
2022-11-21T09:10:26.800Z,21.55
2022-11-21T09:12:54.467Z,22.20
2022-11-21T09:15:40.203Z,21.48
2022-11-21T09:18:08.219Z,23.48
2022-11-21T09:20:40.672Z,22.10
2022-11-21T09:23:10.105Z,21.02
2022-11-21T09:25:37.623Z,21.50
2022-11-21T09:28:06.867Z,22.90
2022-11-21T09:30:34.767Z,22.00
2022-11-21T09:33:05.953Z,21.10
2022-11-21T09:35:33.574Z,21.00
2022-11-21T09:38:00.936Z,23.10
2022-11-21T09:40:31.915Z,23.55
2022-11-21T09:43:06.622Z,21.92
2022-11-21T09:45:59.923Z,23.15
2022-11-21T09:48:35.091Z,20.67
2022-11-21T09:51:12.082Z,23.35
2022-11-21T09:53:53.141Z,21.27
2022-11-21T09:56:23.612Z,20.85
2022-11-21T09:59:07.608Z,19.77
2022-11-21T10:01:35.815Z,19.87
2022-11-21T10:04:04.060Z,20.35
2022-11-21T10:06:47.318Z,23.17
2022-11-21T10:09:34.429Z,20.55
2022-11-21T10:12:35.554Z,21.98
2022-11-21T10:15:45.003Z,20.67
2022-11-21T10:18:33.010Z,19.35
2022-11-21T10:21:30.808Z,20.75
2022-11-21T10:24:08.871Z,17.92
2022-11-21T10:26:48.019Z,18.85
2022-11-21T10:29:22.764Z,20.17
2022-11-21T10:31:51.140Z,17.73
2022-11-21T10:34:21.750Z,20.02
2022-11-21T10:36:52.652Z,18.12
2022-11-21T10:39:23.687Z,17.70
2022-11-21T10:42:24.690Z,19.20
2022-11-21T10:45:11.389Z,16.90
2022-11-21T10:47:38.907Z,19.27
2022-11-21T10:50:09.423Z,18.05
2022-11-21T10:52:44.304Z,19.23
2022-11-21T10:55:13.909Z,18.73
2022-11-21T10:57:45.686Z,18.92
2022-11-21T11:00:13.198Z,18.05
2022-11-21T11:02:42.962Z,15.43
2022-11-21T11:05:16.346Z,18.17
2022-11-21T11:08:00.129Z,18.85
2022-11-21T11:10:28.555Z,17.77
2022-11-21T11:13:44.583Z,17.10
2022-11-21T11:16:17.736Z,20.17
2022-11-21T11:18:58.930Z,16.90
2022-11-21T11:21:31.353Z,18.85
2022-11-21T11:24:14.210Z,17.12
2022-11-21T11:26:48.471Z,17.30
2022-11-21T11:32:01.287Z,17.10
2022-11-21T11:34:39.356Z,17.77
2022-11-21T11:37:17.260Z,14.40
2022-11-21T11:40:23.140Z,14.48
2022-11-21T11:43:31.548Z,19.15
2022-11-21T11:46:57.890Z,19.30
2022-11-21T11:49:59.363Z,19.67
2022-11-21T11:52:34.198Z,21.60
2022-11-21T11:55:07.476Z,20.92
2022-11-21T11:57:36.612Z,24.52
2022-11-21T12:00:13.598Z,21.52
2022-11-21T12:02:57.798Z,25.50
2022-11-21T12:05:26.859Z,25.88
2022-11-21T12:11:53.861Z,14.80
2022-11-21T12:14:54.264Z,18.52
2022-11-21T12:17:32.710Z,15.77
2022-11-21T12:20:04.276Z,21.00
2022-11-21T12:22:32.992Z,25.33
2022-11-21T12:25:00.882Z,21.20
2022-11-21T12:27:33.096Z,23.38
2022-11-21T12:30:31.131Z,28.20
2022-11-21T12:33:08.858Z,30.95
2022-11-21T12:35:47.826Z,32.67
2022-11-21T12:38:15.021Z,27.27
2022-11-21T12:41:31.167Z,23.30
2022-11-21T12:44:14.238Z,25.80
2022-11-21T12:46:57.674Z,25.15
2022-11-21T12:49:55.784Z,20.52
2022-11-21T12:52:52.132Z,18.40
2022-11-21T12:55:39.955Z,19.58
2022-11-21T12:58:33.315Z,16.50
2022-11-21T13:01:07.366Z,17.05
2022-11-21T13:04:13.623Z,16.15
2022-11-21T13:06:43.637Z,17.25
2022-11-21T13:09:16.933Z,17.48
2022-11-21T13:11:59.601Z,17.58
2022-11-21T13:14:31.839Z,16.42
2022-11-21T13:17:01.859Z,17.42
2022-11-21T13:19:44.720Z,16.42
2022-11-21T13:22:50.974Z,17.60
2022-11-21T13:25:39.251Z,15.77
2022-11-21T13:28:18.733Z,16.35
2022-11-21T13:30:52.996Z,15.88
2022-11-21T13:33:45.903Z,16.67
2022-11-21T13:36:35.052Z,16.08
2022-11-21T13:39:03.106Z,15.90
2022-11-21T13:41:55.474Z,15.50
2022-11-21T13:44:36.221Z,14.65
2022-11-21T13:47:39.939Z,14.50
2022-11-21T13:50:25.186Z,23.85
2022-11-21T13:53:20.185Z,23.40
2022-11-21T13:56:00.721Z,19.75
2022-11-21T13:58:34.291Z,14.50
2022-11-21T14:01:09.532Z,13.65
2022-11-21T14:04:21.839Z,17.92
2022-11-21T14:06:49.611Z,19.87
2022-11-21T14:09:20.630Z,17.80
2022-11-21T14:11:55.133Z,19.55
2022-11-21T14:14:33.198Z,27.73
2022-11-21T14:17:14.192Z,17.37
2022-11-21T14:19:42.171Z,22.73
2022-11-21T14:22:16.493Z,32.47
2022-11-21T14:24:44.751Z,47.62
2022-11-21T14:27:21.233Z,25.92
2022-11-21T14:29:48.843Z,45.28
2022-11-21T14:32:16.474Z,24.42
2022-11-21T14:34:43.774Z,22.67
2022-11-21T14:37:13.075Z,18.12
2022-11-21T14:39:44.476Z,17.10
2022-11-21T14:42:15.358Z,16.00
2022-11-21T14:44:43.346Z,22.13
2022-11-21T14:47:24.658Z,22.37
2022-11-21T14:50:00.962Z,22.60
2022-11-21T14:52:32.065Z,22.62
2022-11-21T14:57:49.253Z,18.62
2022-11-21T15:03:20.918Z,18.87
2022-11-21T15:06:02.545Z,21.98
2022-11-21T15:11:39.002Z,17.10
2022-11-21T15:14:37.033Z,18.98
2022-11-21T15:17:09.175Z,17.85
2022-11-21T15:19:36.549Z,15.07
2022-11-21T15:22:05.080Z,19.15
2022-11-21T15:24:43.324Z,16.98
2022-11-21T15:27:25.904Z,20.42
2022-11-21T15:30:02.555Z,31.00
2022-11-21T15:32:33.521Z,23.10
2022-11-21T15:35:31.906Z,19.85
2022-11-21T15:37:59.581Z,19.67
2022-11-21T15:40:27.215Z,19.60
2022-11-21T15:42:54.524Z,21.33
2022-11-21T15:45:25.536Z,18.45
2022-11-21T15:47:55.900Z,20.67
2022-11-21T15:50:24.929Z,20.77
2022-11-21T15:52:53.334Z,19.35
2022-11-21T15:55:29.211Z,19.10
2022-11-21T15:57:57.128Z,21.58
2022-11-21T16:00:24.482Z,18.05
2022-11-21T16:02:52.069Z,22.15
2022-11-21T16:05:19.403Z,26.83
2022-11-21T16:07:48.470Z,33.97
2022-11-21T16:10:22.604Z,33.75
2022-11-21T16:12:53.379Z,28.08
2022-11-21T16:15:21.163Z,25.30
2022-11-21T16:17:48.466Z,29.87
2022-11-21T16:20:15.928Z,25.37
2022-11-21T16:22:47.674Z,26.58
2022-11-21T16:25:16.071Z,24.52
2022-11-21T16:27:43.707Z,30.80
2022-11-21T16:30:12.473Z,32.08
2022-11-21T16:32:39.834Z,34.60
2022-11-21T16:35:08.300Z,33.80
2022-11-21T16:37:35.688Z,33.28
2022-11-21T16:40:03.163Z,34.22
2022-11-21T16:42:31.075Z,36.25
2022-11-21T16:44:59.765Z,40.28
2022-11-21T16:47:27.209Z,33.47
2022-11-21T16:49:54.853Z,36.35
2022-11-21T16:52:22.281Z,31.85
2022-11-21T16:54:50.131Z,30.35
2022-11-21T16:57:17.802Z,51.37
2022-11-21T16:59:45.107Z,44.17
2022-11-21T17:02:13.001Z,57.35
2022-11-21T17:04:40.906Z,62.10
2022-11-21T17:07:08.512Z,66.22
2022-11-21T17:09:36.027Z,66.07
2022-11-21T17:12:04.210Z,50.83
2022-11-21T17:14:32.023Z,49.53
2022-11-21T17:16:59.642Z,49.63
2022-11-21T17:19:28.228Z,57.62
2022-11-21T17:21:56.815Z,56.75
2022-11-21T17:24:24.197Z,50.63
2022-11-21T17:26:52.327Z,41.80
2022-11-21T17:29:20.193Z,36.55
2022-11-21T17:31:50.285Z,37.08
2022-11-21T17:34:19.362Z,37.45
2022-11-21T17:36:47.243Z,36.10
2022-11-21T17:39:14.804Z,35.53
2022-11-21T17:41:42.846Z,39.15
2022-11-21T17:44:14.239Z,41.60
2022-11-21T17:46:42.031Z,37.53
2022-11-21T17:49:09.980Z,38.42
2022-11-21T17:51:38.203Z,38.67
2022-11-21T17:54:09.004Z,39.72
2022-11-21T17:56:42.477Z,52.50
2022-11-21T17:59:13.637Z,79.62
2022-11-21T18:01:41.536Z,84.95
2022-11-21T18:04:14.914Z,72.60
2022-11-21T18:06:43.275Z,77.43
2022-11-21T18:09:11.912Z,77.75
2022-11-21T18:11:40.704Z,70.65
2022-11-21T18:14:10.935Z,70.32
2022-11-21T18:16:39.940Z,79.10
2022-11-21T18:19:13.484Z,90.38
2022-11-21T18:21:41.595Z,80.22
2022-11-21T18:24:09.153Z,83.32
2022-11-21T18:26:38.628Z,100.10
2022-11-21T18:31:57.890Z,97.93
2022-11-21T18:34:26.120Z,97.05
2022-11-21T18:36:54.511Z,43.35
2022-11-21T18:39:28.659Z,43.87
2022-11-21T18:41:56.875Z,39.35
2022-11-21T18:44:24.380Z,36.53
2022-11-21T18:46:52.343Z,39.03
2022-11-21T18:49:20.520Z,41.20
2022-11-21T18:51:48.889Z,32.80
2022-11-21T18:54:17.020Z,33.53
2022-11-21T18:56:45.444Z,28.38
2022-11-21T18:59:13.113Z,26.45
2022-11-21T19:01:41.133Z,26.25
2022-11-21T19:04:12.619Z,26.98
2022-11-21T19:06:40.158Z,30.58
2022-11-21T19:09:09.141Z,37.53
2022-11-21T19:11:38.003Z,43.22
2022-11-21T19:14:06.036Z,49.92
2022-11-21T19:16:36.929Z,54.20
2022-11-21T19:19:33.675Z,106.37
2022-11-21T19:22:01.506Z,56.05
2022-11-21T19:24:29.760Z,50.15
2022-11-21T19:26:57.325Z,44.20
2022-11-21T19:29:25.231Z,52.55
2022-11-21T19:31:53.455Z,50.95
2022-11-21T19:34:21.253Z,46.80
2022-11-21T19:36:48.669Z,42.60
2022-11-21T19:39:17.827Z,44.45
2022-11-21T19:41:48.785Z,40.55
2022-11-21T19:44:17.144Z,43.90
2022-11-21T19:46:45.492Z,42.35
2022-11-21T19:49:13.548Z,36.45
2022-11-21T19:51:42.281Z,39.78
2022-11-21T19:54:12.288Z,52.67
2022-11-21T19:56:40.746Z,54.60
2022-11-21T19:59:11.760Z,50.72
2022-11-21T20:01:39.964Z,62.85
2022-11-21T20:04:07.735Z,48.42
2022-11-21T20:06:38.899Z,37.28
2022-11-21T20:09:09.041Z,34.33
2022-11-21T20:11:40.845Z,32.85
2022-11-21T20:14:10.188Z,30.62
2022-11-21T20:16:40.642Z,28.27
2022-11-21T20:19:10.616Z,25.85
2022-11-21T20:21:39.832Z,27.67
2022-11-21T20:24:07.772Z,33.55
2022-11-21T20:26:37.130Z,28.70
2022-11-21T20:29:06.866Z,24.95
2022-11-21T20:31:37.689Z,28.90
2022-11-21T20:34:09.113Z,25.58
2022-11-21T20:36:38.212Z,34.97
2022-11-21T20:39:11.453Z,33.10
2022-11-21T20:41:39.621Z,57.38
2022-11-21T20:47:01.002Z,26.30
2022-11-21T20:49:28.850Z,23.17
2022-11-21T20:54:45.174Z,30.67
2022-11-21T20:57:15.291Z,37.20
2022-11-21T20:59:43.778Z,26.05
2022-11-21T21:02:15.108Z,22.45
2022-11-21T21:04:43.610Z,25.45
2022-11-21T21:07:11.604Z,30.77
2022-11-21T21:09:39.548Z,34.00
2022-11-21T21:12:07.123Z,30.15
2022-11-21T21:14:34.935Z,32.10
2022-11-21T21:17:02.448Z,32.38
2022-11-21T21:19:30.059Z,28.38
2022-11-21T21:21:58.141Z,33.63
2022-11-21T21:24:27.705Z,29.27
2022-11-21T21:26:55.009Z,28.42
2022-11-21T21:29:22.791Z,21.70
2022-11-21T21:31:52.079Z,20.75
2022-11-21T21:34:21.128Z,28.73
2022-11-21T21:36:49.207Z,29.15
2022-11-21T21:39:16.731Z,38.97
2022-11-21T21:41:45.948Z,42.88
2022-11-21T21:44:14.433Z,45.03
2022-11-21T21:46:41.801Z,44.05
2022-11-21T21:49:09.186Z,47.17
2022-11-21T21:51:37.393Z,41.35
2022-11-21T21:54:05.533Z,45.50
2022-11-21T21:56:33.704Z,39.65
2022-11-21T21:59:01.331Z,35.75
2022-11-21T22:01:30.427Z,38.72
2022-11-21T22:04:02.711Z,39.53
2022-11-21T22:06:32.847Z,40.53
2022-11-21T22:09:00.738Z,49.35
2022-11-21T22:11:32.763Z,42.78
2022-11-21T22:14:02.756Z,37.28
2022-11-21T22:16:30.525Z,41.17
2022-11-21T22:18:57.965Z,50.92
2022-11-21T22:21:32.577Z,35.40
2022-11-21T22:24:24.148Z,49.90
2022-11-21T22:26:49.524Z,43.83
2022-11-21T22:29:16.958Z,47.00
2022-11-21T22:31:44.305Z,41.42
2022-11-21T22:34:13.454Z,48.13
2022-11-21T22:36:41.553Z,51.05
2022-11-21T22:39:09.143Z,42.62
2022-11-21T22:41:36.765Z,51.75
2022-11-21T22:44:04.164Z,44.15
2022-11-21T22:46:31.646Z,44.60
2022-11-21T22:48:59.651Z,54.75
2022-11-21T22:51:31.316Z,49.67
2022-11-21T22:53:58.888Z,43.65
2022-11-21T22:56:27.729Z,50.72
2022-11-21T22:58:56.043Z,45.92
2022-11-21T23:01:25.451Z,47.13
2022-11-21T23:03:53.358Z,45.83
2022-11-21T23:06:23.689Z,50.95
2022-11-21T23:08:55.943Z,54.67
2022-11-21T23:11:26.291Z,71.93
2022-11-21T23:13:55.529Z,44.80
2022-11-21T23:16:23.175Z,54.15
2022-11-21T23:18:54.047Z,46.10
2022-11-21T23:21:21.869Z,46.40
2022-11-21T23:23:49.493Z,37.83
2022-11-21T23:26:17.029Z,39.15
2022-11-21T23:28:44.663Z,45.97
2022-11-21T23:31:12.387Z,70.90
2022-11-21T23:33:39.734Z,44.58
2022-11-21T23:36:07.437Z,43.08
2022-11-21T23:38:34.809Z,38.97
2022-11-21T23:41:02.136Z,41.72
2022-11-21T23:43:29.694Z,55.75
2022-11-21T23:45:57.008Z,40.20
2022-11-21T23:48:24.388Z,39.42
2022-11-21T23:50:52.341Z,33.28
2022-11-21T23:53:20.294Z,36.45
2022-11-21T23:55:48.370Z,38.83
2022-11-21T23:58:16.294Z,29.27
