createdAt,value
2022-11-10T00:02:15.149Z,5.28
2022-11-10T00:04:43.048Z,5.75
2022-11-10T00:07:11.239Z,4.93
2022-11-10T00:09:40.643Z,5.13
2022-11-10T00:12:08.535Z,5.10
2022-11-10T00:14:50.492Z,5.32
2022-11-10T00:17:18.476Z,5.03
2022-11-10T00:19:46.384Z,4.85
2022-11-10T00:22:14.369Z,5.18
2022-11-10T00:24:44.870Z,4.93
2022-11-10T00:27:13.878Z,5.80
2022-11-10T00:29:41.978Z,5.90
2022-11-10T00:32:10.331Z,5.80
2022-11-10T00:34:38.236Z,6.50
2022-11-10T00:37:06.209Z,5.80
2022-11-10T00:39:34.173Z,5.30
2022-11-10T00:42:03.571Z,5.35
2022-11-10T00:44:31.494Z,5.30
2022-11-10T00:46:59.441Z,5.95
2022-11-10T00:49:27.654Z,5.50
2022-11-10T00:51:55.639Z,5.05
2022-11-10T00:54:23.613Z,5.60
2022-11-10T00:56:51.431Z,5.60
2022-11-10T00:59:20.733Z,5.68
2022-11-10T01:01:48.644Z,5.85
2022-11-10T01:04:16.607Z,6.60
2022-11-10T01:06:44.651Z,5.63
2022-11-10T01:09:12.543Z,5.78
2022-11-10T01:11:40.481Z,5.43
2022-11-10T01:14:09.043Z,5.68
2022-11-10T01:16:38.303Z,5.93
2022-11-10T01:19:06.324Z,4.95
2022-11-10T01:21:34.250Z,5.55
2022-11-10T01:24:02.276Z,5.38
2022-11-10T01:26:30.371Z,6.13
2022-11-10T01:28:58.731Z,5.68
2022-11-10T01:31:26.615Z,5.10
2022-11-10T01:33:55.977Z,5.57
2022-11-10T01:36:24.060Z,5.68
2022-11-10T01:38:51.939Z,5.40
2022-11-10T01:41:19.913Z,5.28
2022-11-10T01:43:47.824Z,5.53
2022-11-10T01:46:16.607Z,5.55
2022-11-10T01:48:47.532Z,5.47
2022-11-10T01:51:22.497Z,4.90
2022-11-10T01:53:54.984Z,5.63
2022-11-10T01:56:24.918Z,5.97
2022-11-10T01:58:58.080Z,5.70
2022-11-10T02:01:26.513Z,6.32
2022-11-10T02:03:57.448Z,5.53
2022-11-10T02:06:36.940Z,5.60
2022-11-10T02:09:05.159Z,5.47
2022-11-10T02:11:33.951Z,5.60
2022-11-10T02:14:02.747Z,6.20
2022-11-10T02:16:31.381Z,5.22
2022-11-10T02:18:59.263Z,5.80
2022-11-10T02:21:28.606Z,5.78
2022-11-10T02:23:56.636Z,5.40
2022-11-10T02:26:26.907Z,5.85
2022-11-10T02:28:54.884Z,5.28
2022-11-10T02:31:24.243Z,5.22
2022-11-10T02:33:52.085Z,6.00
2022-11-10T02:36:20.104Z,5.95
2022-11-10T02:38:49.437Z,5.30
2022-11-10T02:41:17.306Z,5.28
2022-11-10T02:43:45.363Z,5.00
2022-11-10T02:46:13.542Z,4.88
2022-11-10T02:48:41.409Z,5.00
2022-11-10T02:51:09.866Z,4.82
2022-11-10T02:53:37.826Z,4.97
2022-11-10T02:56:07.656Z,4.80
2022-11-10T02:58:35.664Z,4.35
2022-11-10T03:01:06.902Z,4.28
2022-11-10T03:03:35.461Z,4.22
2022-11-10T03:06:03.732Z,4.22
2022-11-10T03:08:31.715Z,4.68
2022-11-10T03:10:59.597Z,4.35
2022-11-10T03:13:45.309Z,4.20
2022-11-10T03:16:19.283Z,4.10
2022-11-10T03:18:47.931Z,3.88
2022-11-10T03:21:16.239Z,4.50
2022-11-10T03:23:44.098Z,4.20
2022-11-10T03:26:12.092Z,3.63
2022-11-10T03:28:41.387Z,4.47
2022-11-10T03:31:09.415Z,3.72
2022-11-10T03:33:37.491Z,3.97
2022-11-10T03:36:05.808Z,4.22
2022-11-10T03:38:33.703Z,3.85
2022-11-10T03:41:18.938Z,4.57
2022-11-10T03:43:49.317Z,3.97
2022-11-10T03:46:18.067Z,4.57
2022-11-10T03:48:51.833Z,4.13
2022-11-10T03:51:21.190Z,5.00
2022-11-10T03:53:49.058Z,4.20
2022-11-10T03:56:16.984Z,4.55
2022-11-10T03:58:45.227Z,4.25
2022-11-10T04:01:14.633Z,3.78
2022-11-10T04:03:44.361Z,4.07
2022-11-10T04:06:31.849Z,4.10
2022-11-10T04:09:02.628Z,3.70
2022-11-10T04:11:49.530Z,4.65
2022-11-10T04:14:34.954Z,3.72
2022-11-10T04:17:05.064Z,4.32
2022-11-10T04:19:33.065Z,3.90
2022-11-10T04:22:01.013Z,4.25
2022-11-10T04:24:29.089Z,4.05
2022-11-10T04:26:56.969Z,4.50
2022-11-10T04:29:24.837Z,3.35
2022-11-10T04:31:53.257Z,3.95
2022-11-10T04:34:22.508Z,4.00
2022-11-10T04:36:50.443Z,4.20
2022-11-10T04:39:18.594Z,4.57
2022-11-10T04:41:47.344Z,4.45
2022-11-10T04:44:15.269Z,4.43
2022-11-10T04:46:44.232Z,4.00
2022-11-10T04:49:12.612Z,3.75
2022-11-10T04:51:41.978Z,3.20
2022-11-10T04:54:11.492Z,3.00
2022-11-10T04:56:40.276Z,4.15
2022-11-10T04:59:08.170Z,3.90
2022-11-10T05:01:36.324Z,3.30
2022-11-10T05:04:05.636Z,3.08
2022-11-10T05:06:33.568Z,3.65
2022-11-10T05:09:03.555Z,4.00
2022-11-10T05:11:31.418Z,3.60
2022-11-10T05:13:59.322Z,3.67
2022-11-10T05:16:27.250Z,3.95
2022-11-10T05:18:56.083Z,3.65
2022-11-10T05:21:24.017Z,3.63
2022-11-10T05:23:52.028Z,3.92
2022-11-10T05:26:21.327Z,3.80
2022-11-10T05:28:49.216Z,3.63
2022-11-10T05:31:17.265Z,3.97
2022-11-10T05:33:45.192Z,2.75
2022-11-10T05:36:13.055Z,3.22
2022-11-10T05:38:43.754Z,3.63
2022-11-10T05:41:12.142Z,3.38
2022-11-10T05:43:41.427Z,3.97
2022-11-10T05:46:09.492Z,3.47
2022-11-10T05:48:37.380Z,3.30
2022-11-10T05:51:05.430Z,3.97
2022-11-10T05:53:33.701Z,3.33
2022-11-10T05:56:01.582Z,3.67
2022-11-10T05:58:29.485Z,4.10
2022-11-10T06:00:58.890Z,3.78
2022-11-10T06:03:27.070Z,3.65
2022-11-10T06:05:55.206Z,3.47
2022-11-10T06:08:23.446Z,3.72
2022-11-10T06:10:51.331Z,4.13
2022-11-10T06:13:19.323Z,3.90
2022-11-10T06:15:50.325Z,4.38
2022-11-10T06:18:19.740Z,4.10
2022-11-10T06:20:48.484Z,4.20
2022-11-10T06:23:16.601Z,4.32
2022-11-10T06:25:44.734Z,4.60
2022-11-10T06:28:12.999Z,4.63
2022-11-10T06:30:41.013Z,4.30
2022-11-10T06:33:09.839Z,4.60
2022-11-10T06:35:39.473Z,3.63
2022-11-10T06:38:09.031Z,4.47
2022-11-10T06:40:37.054Z,4.13
2022-11-10T06:43:05.923Z,4.80
2022-11-10T06:45:33.788Z,4.65
2022-11-10T06:48:02.994Z,5.13
2022-11-10T06:50:31.167Z,4.85
2022-11-10T06:53:01.698Z,4.47
2022-11-10T06:55:30.356Z,5.30
2022-11-10T06:57:58.767Z,5.53
2022-11-10T07:00:27.668Z,5.25
2022-11-10T07:03:02.927Z,5.18
2022-11-10T07:05:31.364Z,5.00
2022-11-10T07:08:04.733Z,4.80
2022-11-10T07:10:33.515Z,5.15
2022-11-10T07:13:02.770Z,5.10
2022-11-10T07:15:31.672Z,5.65
2022-11-10T07:17:59.620Z,5.28
2022-11-10T07:20:28.492Z,6.18
2022-11-10T07:23:00.627Z,4.75
2022-11-10T07:25:32.804Z,5.53
2022-11-10T07:28:02.644Z,5.20
2022-11-10T07:30:32.294Z,5.93
2022-11-10T07:33:01.576Z,5.05
2022-11-10T07:35:30.841Z,5.60
2022-11-10T07:38:02.121Z,5.85
2022-11-10T07:40:32.102Z,4.85
2022-11-10T07:43:00.249Z,5.05
2022-11-10T07:45:28.867Z,6.00
2022-11-10T07:48:00.307Z,5.03
2022-11-10T07:50:28.665Z,5.68
2022-11-10T07:53:04.337Z,6.18
2022-11-10T07:55:33.851Z,5.85
2022-11-10T07:58:02.225Z,5.70
2022-11-10T08:00:30.872Z,6.78
2022-11-10T08:03:03.771Z,5.70
2022-11-10T08:05:31.932Z,5.28
2022-11-10T08:08:00.500Z,5.22
2022-11-10T08:10:28.521Z,5.10
2022-11-10T08:12:59.255Z,4.85
2022-11-10T08:15:28.846Z,5.40
2022-11-10T08:18:00.063Z,4.30
2022-11-10T08:20:28.206Z,3.95
2022-11-10T08:23:00.202Z,4.40
2022-11-10T08:25:34.160Z,4.63
2022-11-10T08:28:07.364Z,4.50
2022-11-10T08:30:36.422Z,4.53
2022-11-10T08:33:06.126Z,5.07
2022-11-10T08:35:37.789Z,4.70
2022-11-10T08:38:10.204Z,4.88
2022-11-10T08:40:38.449Z,4.05
2022-11-10T08:43:08.724Z,3.83
2022-11-10T08:45:37.376Z,4.15
2022-11-10T08:48:07.445Z,4.05
2022-11-10T08:50:35.600Z,3.88
2022-11-10T08:53:05.058Z,3.42
2022-11-10T08:55:33.329Z,3.47
2022-11-10T08:58:02.804Z,3.55
2022-11-10T09:00:33.583Z,3.70
2022-11-10T09:03:06.520Z,3.65
2022-11-10T09:05:34.800Z,3.42
2022-11-10T09:08:04.014Z,2.85
2022-11-10T09:10:32.193Z,4.00
2022-11-10T09:13:01.550Z,3.75
2022-11-10T09:15:31.573Z,3.20
2022-11-10T09:18:00.391Z,2.00
2022-11-10T09:20:29.585Z,2.17
2022-11-10T09:22:57.754Z,2.53
2022-11-10T09:25:25.768Z,2.78
2022-11-10T09:27:53.779Z,2.03
2022-11-10T09:30:21.800Z,2.58
2022-11-10T09:32:56.168Z,2.60
2022-11-10T09:35:24.565Z,2.42
2022-11-10T09:37:52.621Z,2.45
2022-11-10T09:40:25.111Z,2.80
2022-11-10T09:42:56.931Z,2.13
2022-11-10T09:45:28.021Z,1.95
2022-11-10T09:48:01.582Z,2.45
2022-11-10T09:50:37.502Z,2.78
2022-11-10T09:53:07.292Z,2.15
2022-11-10T09:55:40.103Z,2.47
2022-11-10T09:58:12.625Z,2.40
2022-11-10T10:00:43.743Z,2.03
2022-11-10T10:03:22.747Z,2.13
2022-11-10T10:06:02.832Z,2.50
2022-11-10T10:08:45.607Z,2.60
2022-11-10T10:11:27.876Z,2.00
2022-11-10T10:14:24.787Z,2.05
2022-11-10T10:17:01.031Z,2.53
2022-11-10T10:19:40.734Z,2.53
2022-11-10T10:22:28.512Z,1.98
2022-11-10T10:25:02.834Z,1.80
2022-11-10T10:27:33.159Z,2.70
2022-11-10T10:30:01.252Z,2.50
2022-11-10T10:32:29.804Z,2.85
2022-11-10T10:34:59.172Z,2.97
2022-11-10T10:37:40.733Z,2.75
2022-11-10T10:40:14.837Z,1.98
2022-11-10T10:42:42.905Z,2.33
2022-11-10T10:45:19.125Z,2.58
2022-11-10T10:47:49.483Z,2.90
2022-11-10T10:50:35.150Z,2.75
2022-11-10T10:53:17.096Z,2.22
2022-11-10T10:55:50.381Z,1.98
2022-11-10T10:58:27.376Z,2.00
2022-11-10T11:01:01.899Z,2.10
2022-11-10T11:03:31.871Z,2.35
2022-11-10T11:06:08.084Z,2.00
2022-11-10T11:08:36.390Z,1.60
2022-11-10T11:11:12.878Z,2.72
2022-11-10T11:13:40.981Z,2.30
2022-11-10T11:16:12.447Z,2.60
2022-11-10T11:18:41.522Z,1.90
2022-11-10T11:21:18.714Z,2.25
2022-11-10T11:24:07.202Z,2.67
2022-11-10T11:26:49.957Z,1.85
2022-11-10T11:29:33.281Z,1.88
2022-11-10T11:32:15.530Z,1.70
2022-11-10T11:34:54.837Z,1.90
2022-11-10T11:37:32.893Z,1.58
2022-11-10T11:40:14.872Z,2.10
2022-11-10T11:42:54.739Z,2.13
2022-11-10T11:45:32.460Z,1.83
2022-11-10T11:48:12.918Z,2.28
2022-11-10T11:50:45.160Z,2.00
2022-11-10T11:53:28.832Z,1.88
2022-11-10T11:56:10.161Z,2.00
2022-11-10T11:58:45.459Z,1.65
2022-11-10T12:01:27.460Z,1.60
2022-11-10T12:04:33.810Z,1.67
2022-11-10T12:07:14.398Z,2.08
2022-11-10T12:09:48.165Z,1.90
2022-11-10T12:12:31.512Z,1.83
2022-11-10T12:15:09.426Z,1.60
2022-11-10T12:17:47.439Z,1.50
2022-11-10T12:20:27.302Z,2.00
2022-11-10T12:23:03.876Z,2.08
2022-11-10T12:25:39.557Z,2.00
2022-11-10T12:28:16.741Z,2.25
2022-11-10T12:30:45.846Z,1.98
2022-11-10T12:33:22.019Z,2.00
2022-11-10T12:35:52.643Z,2.30
2022-11-10T12:38:26.530Z,1.90
2022-11-10T12:41:02.896Z,2.10
2022-11-10T12:43:36.579Z,2.35
2022-11-10T12:46:08.890Z,2.10
2022-11-10T12:48:46.276Z,2.30
2022-11-10T12:51:21.772Z,2.53
2022-11-10T12:53:50.452Z,1.40
2022-11-10T12:56:25.462Z,1.70
2022-11-10T12:59:16.404Z,1.63
2022-11-10T13:01:46.224Z,1.85
2022-11-10T13:04:15.757Z,1.40
2022-11-10T13:06:49.977Z,1.70
2022-11-10T13:09:25.690Z,2.28
2022-11-10T13:12:21.295Z,1.65
2022-11-10T13:14:49.990Z,1.08
2022-11-10T13:17:55.161Z,2.08
2022-11-10T13:20:48.224Z,1.67
2022-11-10T13:23:27.323Z,1.83
2022-11-10T13:25:58.363Z,1.80
2022-11-10T13:29:03.849Z,1.33
2022-11-10T13:31:52.117Z,1.90
2022-11-10T13:34:32.488Z,2.25
2022-11-10T13:37:01.177Z,2.20
2022-11-10T13:39:31.521Z,2.05
2022-11-10T13:42:17.881Z,1.98
2022-11-10T13:44:47.965Z,1.67
2022-11-10T13:47:37.472Z,2.15
2022-11-10T13:50:22.232Z,1.70
2022-11-10T13:53:00.954Z,1.90
2022-11-10T13:55:41.256Z,1.83
2022-11-10T13:58:18.466Z,1.85
2022-11-10T14:00:52.713Z,1.60
2022-11-10T14:03:55.342Z,2.38
2022-11-10T14:06:26.600Z,2.15
2022-11-10T14:08:57.853Z,1.73
2022-11-10T14:11:35.296Z,2.25
2022-11-10T14:14:13.052Z,1.75
2022-11-10T14:16:44.188Z,2.58
2022-11-10T14:19:26.901Z,2.03
2022-11-10T14:21:58.562Z,2.33
2022-11-10T14:24:30.123Z,1.88
2022-11-10T14:27:00.935Z,1.88
2022-11-10T14:29:32.424Z,2.10
2022-11-10T14:32:04.357Z,2.08
2022-11-10T14:34:42.391Z,1.80
2022-11-10T14:37:16.739Z,2.00
2022-11-10T14:39:45.601Z,2.17
2022-11-10T14:42:19.985Z,2.20
2022-11-10T14:44:48.929Z,2.25
2022-11-10T14:47:26.085Z,2.38
2022-11-10T14:50:08.325Z,2.50
2022-11-10T14:52:40.574Z,2.60
2022-11-10T14:55:14.145Z,2.28
2022-11-10T14:57:42.311Z,2.50
2022-11-10T15:00:16.342Z,2.72
2022-11-10T15:02:46.281Z,2.10
2022-11-10T15:05:15.802Z,2.60
2022-11-10T15:07:46.323Z,2.47
2022-11-10T15:10:22.596Z,1.88
2022-11-10T15:13:05.024Z,2.13
2022-11-10T15:15:33.035Z,1.95
2022-11-10T15:18:02.383Z,1.83
2022-11-10T15:20:36.131Z,2.20
2022-11-10T15:23:06.114Z,2.25
2022-11-10T15:25:38.968Z,2.45
2022-11-10T15:28:25.815Z,2.65
2022-11-10T15:30:56.683Z,2.58
2022-11-10T15:33:32.231Z,1.70
2022-11-10T15:36:15.899Z,2.38
2022-11-10T15:38:43.839Z,2.17
2022-11-10T15:41:14.789Z,2.45
2022-11-10T15:43:43.311Z,3.15
2022-11-10T15:46:17.806Z,2.38
2022-11-10T15:48:51.076Z,2.20
2022-11-10T15:51:25.977Z,2.70
2022-11-10T15:53:55.780Z,2.58
2022-11-10T15:56:25.597Z,2.38
2022-11-10T15:58:59.257Z,3.15
2022-11-10T16:01:31.546Z,2.63
2022-11-10T16:04:00.920Z,2.40
2022-11-10T16:06:30.661Z,2.28
2022-11-10T16:08:58.850Z,2.55
2022-11-10T16:11:27.121Z,2.40
2022-11-10T16:13:56.373Z,2.53
2022-11-10T16:16:24.842Z,2.67
2022-11-10T16:18:53.143Z,2.80
2022-11-10T16:21:24.025Z,3.00
2022-11-10T16:23:53.667Z,2.75
2022-11-10T16:26:24.969Z,2.42
2022-11-10T16:28:53.487Z,2.90
2022-11-10T16:31:23.303Z,3.22
2022-11-10T16:33:51.446Z,3.03
2022-11-10T16:36:26.232Z,3.17
2022-11-10T16:38:55.367Z,2.50
2022-11-10T16:41:23.634Z,3.65
2022-11-10T16:43:51.575Z,3.35
2022-11-10T16:46:22.873Z,3.15
2022-11-10T16:48:53.979Z,2.90
2022-11-10T16:51:29.928Z,3.40
2022-11-10T16:53:59.669Z,3.10
2022-11-10T16:56:27.601Z,3.13
2022-11-10T16:58:55.635Z,2.97
2022-11-10T17:01:27.736Z,2.90
2022-11-10T17:03:58.264Z,3.05
2022-11-10T17:06:29.155Z,2.40
2022-11-10T17:09:01.673Z,2.42
2022-11-10T17:11:29.682Z,2.63
2022-11-10T17:13:57.623Z,3.20
2022-11-10T17:16:28.909Z,2.83
2022-11-10T17:18:58.921Z,3.05
2022-11-10T17:21:32.892Z,3.03
2022-11-10T17:24:01.935Z,3.20
2022-11-10T17:26:30.768Z,2.63
2022-11-10T17:28:58.841Z,2.50
2022-11-10T17:31:27.024Z,2.97
2022-11-10T17:33:55.316Z,2.60
2022-11-10T17:36:24.535Z,2.80
2022-11-10T17:38:53.978Z,2.53
2022-11-10T17:41:22.128Z,3.28
2022-11-10T17:43:50.061Z,2.72
2022-11-10T17:46:18.412Z,2.65
2022-11-10T17:48:47.775Z,3.17
2022-11-10T17:51:19.296Z,2.88
2022-11-10T17:53:47.377Z,3.72
2022-11-10T17:56:16.590Z,2.58
2022-11-10T17:58:44.636Z,2.88
2022-11-10T18:01:18.897Z,2.20
2022-11-10T18:03:47.655Z,3.25
2022-11-10T18:06:16.152Z,3.15
2022-11-10T18:08:44.601Z,3.30
2022-11-10T18:11:15.473Z,2.85
2022-11-10T18:13:45.798Z,2.67
2022-11-10T18:16:15.070Z,3.17
2022-11-10T18:18:43.133Z,2.47
2022-11-10T18:21:11.427Z,2.97
2022-11-10T18:23:39.369Z,3.05
2022-11-10T18:26:09.056Z,2.92
2022-11-10T18:28:37.186Z,3.33
2022-11-10T18:31:10.816Z,3.25
2022-11-10T18:33:38.801Z,3.50
2022-11-10T18:36:07.536Z,2.80
2022-11-10T18:38:36.075Z,3.40
2022-11-10T18:41:26.676Z,3.50
2022-11-10T18:43:54.683Z,3.42
2022-11-10T18:46:24.040Z,3.17
2022-11-10T18:48:51.876Z,2.78
2022-11-10T18:51:20.076Z,3.17
2022-11-10T18:53:48.169Z,2.72
2022-11-10T18:56:16.054Z,3.03
2022-11-10T18:58:44.047Z,2.42
2022-11-10T19:01:12.851Z,3.35
2022-11-10T19:03:42.902Z,2.55
2022-11-10T19:06:11.834Z,2.90
2022-11-10T19:08:40.219Z,2.65
2022-11-10T19:11:09.827Z,2.90
2022-11-10T19:13:38.368Z,2.75
2022-11-10T19:16:07.744Z,2.20
2022-11-10T19:18:35.762Z,2.78
2022-11-10T19:21:07.545Z,2.60
2022-11-10T19:23:35.975Z,2.60
2022-11-10T19:26:05.715Z,2.88
2022-11-10T19:28:33.771Z,2.60
2022-11-10T19:31:02.329Z,2.55
2022-11-10T19:33:31.674Z,2.72
2022-11-10T19:36:03.370Z,2.50
2022-11-10T19:38:33.153Z,2.45
2022-11-10T19:41:05.812Z,2.55
2022-11-10T19:43:33.733Z,2.20
2022-11-10T19:46:05.349Z,3.17
2022-11-10T19:48:33.798Z,3.33
2022-11-10T19:51:03.199Z,2.10
2022-11-10T19:53:33.372Z,2.85
2022-11-10T19:56:02.627Z,1.83
2022-11-10T19:58:30.828Z,2.83
2022-11-10T20:01:00.194Z,1.98
2022-11-10T20:03:29.862Z,1.88
2022-11-10T20:06:02.078Z,2.25
2022-11-10T20:08:30.725Z,2.20
2022-11-10T20:11:05.607Z,1.60
2022-11-10T20:13:33.915Z,2.17
2022-11-10T20:16:04.979Z,2.53
2022-11-10T20:18:34.836Z,1.45
2022-11-10T20:21:06.345Z,2.40
2022-11-10T20:23:34.808Z,1.90
2022-11-10T20:26:05.980Z,1.95
2022-11-10T20:28:35.916Z,1.83
2022-11-10T20:31:05.246Z,2.13
2022-11-10T20:33:34.380Z,1.80
2022-11-10T20:36:07.712Z,2.45
2022-11-10T20:38:37.577Z,1.92
2022-11-10T20:41:09.487Z,2.00
2022-11-10T20:43:39.216Z,1.70
2022-11-10T20:46:09.464Z,1.92
2022-11-10T20:48:37.515Z,1.90
2022-11-10T20:51:10.748Z,2.20
2022-11-10T20:53:39.207Z,2.15
2022-11-10T20:56:09.217Z,1.80
2022-11-10T20:58:37.330Z,1.92
2022-11-10T21:01:07.669Z,2.17
2022-11-10T21:03:36.306Z,2.70
2022-11-10T21:06:04.943Z,2.95
2022-11-10T21:08:33.073Z,2.35
2022-11-10T21:11:03.292Z,2.35
2022-11-10T21:13:32.685Z,2.38
2022-11-10T21:16:03.152Z,2.40
2022-11-10T21:18:33.409Z,1.95
2022-11-10T21:21:01.368Z,1.95
2022-11-10T21:23:29.499Z,2.50
2022-11-10T21:25:59.088Z,2.72
2022-11-10T21:28:27.326Z,1.95
2022-11-10T21:31:05.300Z,2.30
2022-11-10T21:33:33.206Z,2.08
2022-11-10T21:36:07.061Z,1.90
2022-11-10T21:38:35.885Z,2.30
2022-11-10T21:41:04.026Z,2.10
2022-11-10T21:43:32.285Z,1.95
2022-11-10T21:46:02.305Z,1.80
2022-11-10T21:48:31.767Z,1.83
2022-11-10T21:51:01.793Z,2.10
2022-11-10T21:53:29.788Z,1.52
2022-11-10T21:56:01.460Z,2.17
2022-11-10T21:58:29.411Z,2.03
2022-11-10T22:01:01.809Z,1.60
2022-11-10T22:03:31.629Z,1.77
2022-11-10T22:06:04.062Z,1.98
2022-11-10T22:08:32.139Z,2.10
2022-11-10T22:11:29.070Z,1.55
2022-11-10T22:14:14.348Z,2.33
2022-11-10T22:17:03.329Z,1.90
2022-11-10T22:19:34.490Z,2.30
2022-11-10T22:22:03.867Z,1.67
2022-11-10T22:24:33.838Z,1.50
2022-11-10T22:27:03.028Z,1.63
2022-11-10T22:29:32.635Z,1.27
2022-11-10T22:32:01.315Z,2.08
2022-11-10T22:34:29.421Z,1.70
2022-11-10T22:36:59.696Z,1.90
2022-11-10T22:39:48.542Z,1.80
2022-11-10T22:42:33.769Z,1.58
2022-11-10T22:45:01.880Z,1.83
2022-11-10T22:47:49.971Z,1.80
2022-11-10T22:50:18.148Z,1.40
2022-11-10T22:52:47.341Z,2.20
2022-11-10T22:55:15.355Z,2.15
2022-11-10T22:57:43.471Z,1.85
2022-11-10T23:00:12.636Z,1.10
2022-11-10T23:02:40.437Z,2.55
2022-11-10T23:05:08.904Z,1.42
2022-11-10T23:07:36.754Z,1.80
2022-11-10T23:10:06.843Z,1.48
2022-11-10T23:12:35.189Z,1.40
2022-11-10T23:15:03.168Z,1.65
2022-11-10T23:17:31.141Z,1.75
2022-11-10T23:19:59.329Z,1.52
2022-11-10T23:22:27.188Z,2.00
2022-11-10T23:24:57.387Z,1.50
2022-11-10T23:27:27.115Z,2.03
2022-11-10T23:29:55.056Z,2.00
2022-11-10T23:32:22.899Z,1.45
2022-11-10T23:34:50.982Z,1.58
2022-11-10T23:37:21.009Z,1.60
2022-11-10T23:39:48.960Z,1.60
2022-11-10T23:42:17.023Z,1.60
2022-11-10T23:44:46.315Z,1.10
2022-11-10T23:47:14.180Z,1.75
2022-11-10T23:49:42.299Z,1.80
2022-11-10T23:52:10.180Z,1.40
2022-11-10T23:54:38.043Z,1.42
2022-11-10T23:57:06.144Z,1.73
2022-11-10T23:59:34.082Z,1.33
