createdAt,value
2019-02-24T00:04:07.678Z,-0.85
2019-02-24T00:06:55.302Z,-0.72
2019-02-24T00:09:36.899Z,-0.72
2019-02-24T00:12:05.416Z,-0.75
2019-02-24T00:14:33.722Z,-0.74
2019-02-24T00:17:02.344Z,-0.78
2019-02-24T00:19:30.850Z,-0.73
2019-02-24T00:21:59.093Z,-0.72
2019-02-24T00:24:26.910Z,-0.74
2019-02-24T00:26:55.232Z,-0.73
2019-02-24T00:29:23.451Z,-0.75
2019-02-24T00:31:51.738Z,-0.76
2019-02-24T00:34:19.924Z,-0.73
2019-02-24T00:36:47.885Z,-0.62
2019-02-24T00:39:16.112Z,-0.65
2019-02-24T00:41:44.436Z,-0.64
2019-02-24T00:44:12.924Z,-0.59
2019-02-24T00:46:41.217Z,-0.58
2019-02-24T00:49:09.716Z,-0.60
2019-02-24T00:51:37.975Z,-0.54
2019-02-24T00:54:05.890Z,-0.58
2019-02-24T00:56:34.443Z,-0.67
2019-02-24T00:59:02.720Z,-0.58
2019-02-24T01:01:30.927Z,-0.62
2019-02-24T01:03:58.871Z,-0.51
2019-02-24T01:06:27.399Z,-0.47
2019-02-24T01:08:55.631Z,-0.51
2019-02-24T01:11:24.223Z,-0.57
2019-02-24T01:13:53.917Z,-0.64
2019-02-24T01:16:29.095Z,-0.66
2019-02-24T01:19:09.080Z,-0.77
2019-02-24T01:21:36.932Z,-0.71
2019-02-24T01:24:05.703Z,-0.72
2019-02-24T01:26:33.600Z,-0.61
2019-02-24T01:29:02.261Z,-0.61
2019-02-24T01:31:30.160Z,-0.59
2019-02-24T01:33:58.409Z,-0.50
2019-02-24T01:36:26.999Z,-0.45
2019-02-24T01:38:55.276Z,-0.47
2019-02-24T01:41:22.756Z,-0.45
2019-02-24T01:43:51.237Z,-0.46
2019-02-24T01:46:19.414Z,-0.49
2019-02-24T01:48:47.298Z,-0.51
2019-02-24T01:51:15.484Z,-0.50
2019-02-24T01:53:43.767Z,-0.57
2019-02-24T01:56:11.995Z,-0.58
2019-02-24T01:58:39.864Z,-0.56
2019-02-24T02:01:08.079Z,-0.57
2019-02-24T02:03:36.288Z,-0.57
2019-02-24T02:06:04.899Z,-0.55
2019-02-24T02:08:33.443Z,-0.56
2019-02-24T02:11:01.728Z,-0.68
2019-02-24T02:13:30.337Z,-0.74
2019-02-24T02:15:58.192Z,-0.68
2019-02-24T02:18:26.394Z,-0.56
2019-02-24T02:20:54.914Z,-0.64
2019-02-24T02:23:23.460Z,-0.67
2019-02-24T02:25:51.809Z,-0.69
2019-02-24T02:28:20.321Z,-0.63
2019-02-24T02:30:48.898Z,-0.69
2019-02-24T02:33:17.199Z,-0.77
2019-02-24T02:35:45.569Z,-0.85
2019-02-24T02:38:13.811Z,-0.88
2019-02-24T02:40:42.041Z,-0.86
2019-02-24T02:43:10.631Z,-0.94
2019-02-24T02:45:38.484Z,-1.00
2019-02-24T02:48:06.668Z,-1.15
2019-02-24T02:50:35.249Z,-1.25
2019-02-24T02:53:03.178Z,-1.39
2019-02-24T02:55:31.353Z,-1.47
2019-02-24T02:57:59.822Z,-1.50
2019-02-24T03:03:29.831Z,-1.50
2019-02-24T03:06:17.279Z,-1.55
2019-02-24T03:08:46.983Z,-1.57
2019-02-24T03:11:15.931Z,-1.66
2019-02-24T03:13:44.261Z,-1.69
2019-02-24T03:16:12.209Z,-1.69
2019-02-24T03:18:40.283Z,-1.72
2019-02-24T03:21:08.812Z,-1.76
2019-02-24T03:23:37.377Z,-1.72
2019-02-24T03:26:05.881Z,-1.70
2019-02-24T03:28:34.143Z,-1.72
2019-02-24T03:31:02.445Z,-1.75
2019-02-24T03:33:30.336Z,-1.76
2019-02-24T03:35:58.583Z,-1.75
2019-02-24T03:38:27.117Z,-1.77
2019-02-24T03:40:55.758Z,-1.81
2019-02-24T03:43:24.062Z,-1.82
2019-02-24T03:45:52.315Z,-1.81
2019-02-24T03:48:20.578Z,-1.79
2019-02-24T03:50:49.193Z,-1.83
2019-02-24T03:53:17.119Z,-1.85
2019-02-24T03:55:45.353Z,-1.92
2019-02-24T03:58:13.318Z,-1.95
2019-02-24T04:00:41.510Z,-1.95
2019-02-24T04:03:09.013Z,-2.02
2019-02-24T04:05:36.908Z,-2.07
2019-02-24T04:08:05.538Z,-2.15
2019-02-24T04:10:34.118Z,-2.23
2019-02-24T04:13:02.290Z,-2.27
2019-02-24T04:15:30.825Z,-2.28
2019-02-24T04:17:59.333Z,-2.31
2019-02-24T04:20:27.888Z,-2.37
2019-02-24T04:22:56.191Z,-2.38
2019-02-24T04:25:24.005Z,-2.28
2019-02-24T04:27:52.236Z,-2.21
2019-02-24T04:30:19.783Z,-2.17
2019-02-24T04:32:47.947Z,-2.09
2019-02-24T04:35:16.525Z,-2.09
2019-02-24T04:37:45.034Z,-2.12
2019-02-24T04:40:13.614Z,-2.16
2019-02-24T04:42:41.885Z,-2.19
2019-02-24T04:45:09.677Z,-2.23
2019-02-24T04:47:37.835Z,-2.23
2019-02-24T04:50:06.151Z,-2.24
2019-02-24T04:52:34.381Z,-2.23
2019-02-24T04:55:02.678Z,-2.22
2019-02-24T04:57:30.589Z,-2.17
2019-02-24T04:59:58.832Z,-2.16
2019-02-24T05:02:27.419Z,-2.17
2019-02-24T05:04:55.188Z,-2.20
2019-02-24T05:07:23.473Z,-2.25
2019-02-24T05:09:52.043Z,-2.24
2019-02-24T05:12:20.646Z,-2.24
2019-02-24T05:14:48.791Z,-2.27
2019-02-24T05:17:16.388Z,-2.30
2019-02-24T05:19:44.605Z,-2.39
2019-02-24T05:22:13.159Z,-2.40
2019-02-24T05:24:41.395Z,-2.43
2019-02-24T05:27:09.647Z,-2.51
2019-02-24T05:29:45.461Z,-2.56
2019-02-24T05:32:14.175Z,-2.57
2019-02-24T05:34:42.467Z,-2.59
2019-02-24T05:37:10.731Z,-2.58
2019-02-24T05:39:39.331Z,-2.55
2019-02-24T05:42:07.608Z,-2.44
2019-02-24T05:44:35.823Z,-2.32
2019-02-24T05:47:03.763Z,-2.24
2019-02-24T05:49:32.351Z,-2.15
2019-02-24T05:52:00.544Z,-2.09
2019-02-24T05:54:28.722Z,-2.09
2019-02-24T05:56:56.890Z,-2.12
2019-02-24T05:59:25.594Z,-2.11
2019-02-24T06:01:53.216Z,-2.13
2019-02-24T06:04:21.836Z,-2.19
2019-02-24T06:06:50.556Z,-2.24
2019-02-24T06:09:19.139Z,-2.25
2019-02-24T06:11:47.632Z,-2.26
2019-02-24T06:14:15.788Z,-2.21
2019-02-24T06:16:43.996Z,-2.11
2019-02-24T06:19:12.356Z,-2.11
2019-02-24T06:21:40.634Z,-2.09
2019-02-24T06:24:09.274Z,-2.06
2019-02-24T06:26:37.201Z,-2.04
2019-02-24T06:29:05.470Z,-2.03
2019-02-24T06:31:33.758Z,-1.93
2019-02-24T06:34:01.736Z,-1.75
2019-02-24T06:36:30.344Z,-1.46
2019-02-24T06:38:58.966Z,-1.42
2019-02-24T06:41:27.287Z,-1.25
2019-02-24T06:43:55.494Z,-1.20
2019-02-24T06:46:24.170Z,-1.17
2019-02-24T06:48:52.381Z,-1.09
2019-02-24T06:51:20.984Z,-1.08
2019-02-24T06:53:49.662Z,-0.98
2019-02-24T06:56:17.570Z,-0.85
2019-02-24T06:58:45.781Z,-0.74
2019-02-24T07:01:14.369Z,-0.64
2019-02-24T07:03:42.958Z,-0.53
2019-02-24T07:06:10.840Z,-0.41
2019-02-24T07:08:39.124Z,-0.28
2019-02-24T07:11:07.808Z,-0.24
2019-02-24T07:13:36.025Z,-0.20
2019-02-24T07:16:04.652Z,-0.16
2019-02-24T07:18:33.015Z,-0.04
2019-02-24T07:21:01.356Z,-0.01
2019-02-24T07:23:29.716Z,0.05
2019-02-24T07:25:58.367Z,0.12
2019-02-24T07:28:26.600Z,0.12
2019-02-24T07:30:54.854Z,0.07
2019-02-24T07:33:22.815Z,0.11
2019-02-24T07:35:51.171Z,0.09
2019-02-24T07:38:19.340Z,0.19
2019-02-24T07:40:48.000Z,0.23
2019-02-24T07:43:15.879Z,0.26
2019-02-24T07:45:44.192Z,0.39
2019-02-24T07:48:12.460Z,0.41
2019-02-24T07:50:40.956Z,0.53
2019-02-24T07:53:08.809Z,0.54
2019-02-24T07:55:37.439Z,0.53
2019-02-24T07:58:05.565Z,0.57
2019-02-24T08:00:34.106Z,0.57
2019-02-24T08:03:02.104Z,0.73
2019-02-24T08:05:31.085Z,0.70
2019-02-24T08:07:58.679Z,0.72
2019-02-24T08:10:26.911Z,0.77
2019-02-24T08:12:54.828Z,0.86
2019-02-24T08:15:23.040Z,0.87
2019-02-24T08:17:51.626Z,0.93
2019-02-24T08:20:20.222Z,1.02
2019-02-24T08:22:48.515Z,1.11
2019-02-24T08:25:17.093Z,1.20
2019-02-24T08:27:45.268Z,1.32
2019-02-24T08:30:13.555Z,1.30
2019-02-24T08:32:41.824Z,1.43
2019-02-24T08:35:09.773Z,1.41
2019-02-24T08:37:38.496Z,1.44
2019-02-24T08:40:47.458Z,1.60
2019-02-24T08:43:46.724Z,1.62
2019-02-24T08:51:55.774Z,1.70
2019-02-24T08:54:24.065Z,1.74
2019-02-24T08:56:52.582Z,1.81
2019-02-24T09:00:01.254Z,1.91
2019-02-24T09:02:29.565Z,1.97
2019-02-24T09:04:58.202Z,2.09
2019-02-24T09:07:26.721Z,2.18
2019-02-24T09:10:06.815Z,2.30
2019-02-24T09:15:36.456Z,2.54
2019-02-24T09:18:05.170Z,2.70
2019-02-24T09:20:33.940Z,2.90
2019-02-24T09:23:02.461Z,3.04
2019-02-24T09:25:30.801Z,3.25
2019-02-24T09:27:58.984Z,3.55
2019-02-24T09:30:27.623Z,3.81
2019-02-24T09:32:55.832Z,4.23
2019-02-24T09:35:24.179Z,4.65
2019-02-24T09:37:52.448Z,4.95
2019-02-24T09:40:20.329Z,5.38
2019-02-24T09:42:49.104Z,5.90
2019-02-24T09:45:16.702Z,6.45
2019-02-24T09:47:47.123Z,6.97
2019-02-24T09:50:25.200Z,7.24
2019-02-24T09:52:53.060Z,7.70
2019-02-24T10:04:37.016Z,9.69
2019-02-24T10:07:05.416Z,10.04
2019-02-24T10:09:34.129Z,10.40
2019-02-24T10:12:01.987Z,10.72
2019-02-24T10:14:30.416Z,10.92
2019-02-24T10:16:59.155Z,11.27
2019-02-24T10:19:27.529Z,11.38
2019-02-24T10:21:55.907Z,11.70
2019-02-24T10:24:23.865Z,11.87
2019-02-24T10:27:31.839Z,11.66
2019-02-24T10:30:12.201Z,12.02
2019-02-24T10:35:39.155Z,12.93
2019-02-24T10:38:07.261Z,13.68
2019-02-24T10:40:35.656Z,13.90
2019-02-24T10:43:03.554Z,14.11
2019-02-24T10:45:31.471Z,15.34
2019-02-24T10:47:59.048Z,15.34
2019-02-24T10:50:27.672Z,15.23
2019-02-24T10:52:55.940Z,15.18
2019-02-24T10:55:24.287Z,14.85
2019-02-24T10:57:52.607Z,14.54
2019-02-24T11:00:20.999Z,14.84
2019-02-24T11:02:48.910Z,15.68
2019-02-24T11:05:29.514Z,16.32
2019-02-24T11:07:57.497Z,17.20
2019-02-24T11:10:25.064Z,16.60
2019-02-24T11:12:53.287Z,16.57
2019-02-24T11:15:21.940Z,16.89
2019-02-24T11:17:50.269Z,16.87
2019-02-24T11:20:18.397Z,16.70
2019-02-24T11:22:47.109Z,16.21
2019-02-24T11:25:15.674Z,16.55
2019-02-24T11:27:43.967Z,16.42
2019-02-24T11:30:12.264Z,15.80
2019-02-24T11:32:40.160Z,15.19
2019-02-24T11:35:08.512Z,14.61
2019-02-24T11:37:36.416Z,14.18
2019-02-24T11:40:05.362Z,14.08
2019-02-24T11:42:34.050Z,13.58
2019-02-24T11:45:01.840Z,13.20
2019-02-24T11:47:30.224Z,12.89
2019-02-24T11:49:58.817Z,13.35
2019-02-24T11:52:27.175Z,13.22
2019-02-24T11:54:55.610Z,13.06
2019-02-24T11:57:24.087Z,13.58
2019-02-24T12:02:55.072Z,13.26
2019-02-24T12:05:23.046Z,13.23
2019-02-24T12:07:51.386Z,13.39
2019-02-24T12:10:19.666Z,13.54
2019-02-24T12:12:47.606Z,13.60
2019-02-24T12:15:15.402Z,13.81
2019-02-24T12:17:43.696Z,13.64
2019-02-24T12:20:11.302Z,13.72
2019-02-24T12:22:39.990Z,13.80
2019-02-24T12:25:08.477Z,14.22
2019-02-24T12:27:36.708Z,14.15
2019-02-24T12:30:05.602Z,14.36
2019-02-24T12:32:34.399Z,14.66
2019-02-24T12:35:03.017Z,14.88
2019-02-24T12:37:31.205Z,15.10
2019-02-24T12:39:59.201Z,14.81
2019-02-24T12:42:27.831Z,14.84
2019-02-24T12:44:56.421Z,14.54
2019-02-24T12:47:24.647Z,14.41
2019-02-24T12:49:53.346Z,14.28
2019-02-24T12:52:21.604Z,14.17
2019-02-24T12:54:49.857Z,14.07
2019-02-24T12:57:18.458Z,14.36
2019-02-24T12:59:46.317Z,14.34
2019-02-24T13:02:14.565Z,14.78
2019-02-24T13:04:42.782Z,15.29
2019-02-24T13:07:11.420Z,15.49
2019-02-24T13:09:40.066Z,15.25
2019-02-24T13:12:08.884Z,14.98
2019-02-24T13:14:37.395Z,14.53
2019-02-24T13:17:06.011Z,14.41
2019-02-24T13:19:34.631Z,14.38
2019-02-24T13:22:03.517Z,14.46
2019-02-24T13:24:32.077Z,14.90
2019-02-24T13:27:00.286Z,15.41
2019-02-24T13:29:28.473Z,15.73
2019-02-24T13:31:57.061Z,15.65
2019-02-24T13:34:25.287Z,15.95
2019-02-24T13:42:55.898Z,16.51
2019-02-24T13:45:24.623Z,15.51
2019-02-24T13:47:52.850Z,15.39
2019-02-24T13:50:21.485Z,16.15
2019-02-24T13:52:50.236Z,17.28
2019-02-24T13:55:49.566Z,17.60
2019-02-24T13:58:29.630Z,17.29
2019-02-24T14:04:18.645Z,16.11
2019-02-24T14:06:47.228Z,16.11
2019-02-24T14:09:15.555Z,16.40
2019-02-24T14:11:43.887Z,16.38
2019-02-24T14:14:12.503Z,16.67
2019-02-24T14:16:41.185Z,17.21
2019-02-24T14:19:09.488Z,17.76
2019-02-24T14:21:37.816Z,16.82
2019-02-24T14:24:06.556Z,16.50
2019-02-24T14:26:46.657Z,16.39
2019-02-24T14:29:26.593Z,17.14
2019-02-24T14:32:06.361Z,17.24
2019-02-24T14:35:14.985Z,17.24
2019-02-24T14:37:55.191Z,17.08
2019-02-24T14:40:23.516Z,16.82
2019-02-24T14:43:32.116Z,16.34
2019-02-24T14:49:01.011Z,16.92
2019-02-24T15:00:40.558Z,16.49
2019-02-24T15:03:09.171Z,18.05
2019-02-24T15:05:37.744Z,18.51
2019-02-24T15:13:49.169Z,19.50
2019-02-24T15:16:17.562Z,19.23
2019-02-24T15:21:48.402Z,19.39
2019-02-24T15:24:16.673Z,19.46
2019-02-24T15:30:26.141Z,19.08
2019-02-24T15:32:54.606Z,19.81
2019-02-24T15:38:25.228Z,20.94
2019-02-24T15:40:53.457Z,20.29
2019-02-24T15:43:21.756Z,20.46
2019-02-24T15:45:50.378Z,20.43
2019-02-24T15:48:18.989Z,20.75
2019-02-24T15:50:46.856Z,20.77
2019-02-24T15:53:15.629Z,20.99
2019-02-24T15:55:43.547Z,21.69
2019-02-24T15:58:11.931Z,22.47
2019-02-24T16:00:39.863Z,22.31
2019-02-24T16:03:08.295Z,20.87
2019-02-24T16:05:36.925Z,20.08
2019-02-24T16:08:05.141Z,18.80
2019-02-24T16:10:33.838Z,17.42
2019-02-24T16:13:02.596Z,16.21
2019-02-24T16:15:30.610Z,14.66
2019-02-24T16:17:58.574Z,13.13
2019-02-24T16:20:27.040Z,11.82
2019-02-24T16:22:55.436Z,10.79
2019-02-24T16:25:23.711Z,9.67
2019-02-24T16:27:51.676Z,8.85
2019-02-24T16:30:20.223Z,8.30
2019-02-24T16:32:48.870Z,7.83
2019-02-24T16:35:17.176Z,7.53
2019-02-24T16:37:45.747Z,7.25
2019-02-24T16:40:15.383Z,6.99
2019-02-24T16:42:43.330Z,6.76
2019-02-24T16:45:11.559Z,6.54
2019-02-24T16:47:40.295Z,6.34
2019-02-24T16:50:10.378Z,6.12
2019-02-24T16:52:38.655Z,5.94
2019-02-24T16:55:07.626Z,5.85
2019-02-24T16:57:36.001Z,5.77
2019-02-24T17:00:45.039Z,5.77
2019-02-24T17:03:19.637Z,5.67
2019-02-24T17:05:49.557Z,5.50
2019-02-24T17:08:17.784Z,5.35
2019-02-24T17:10:46.110Z,5.18
2019-02-24T17:13:14.563Z,4.98
2019-02-24T17:15:42.841Z,4.84
2019-02-24T17:18:11.052Z,4.80
2019-02-24T17:20:39.431Z,4.73
2019-02-24T17:23:07.674Z,4.62
2019-02-24T17:25:35.744Z,4.55
2019-02-24T17:28:04.283Z,4.48
2019-02-24T17:30:32.593Z,4.43
2019-02-24T17:33:01.275Z,4.27
2019-02-24T17:35:29.856Z,4.17
2019-02-24T17:37:58.176Z,4.10
2019-02-24T17:40:26.857Z,4.01
2019-02-24T17:42:55.244Z,3.91
2019-02-24T17:45:24.033Z,3.81
2019-02-24T17:47:52.797Z,3.66
2019-02-24T17:50:21.592Z,3.51
2019-02-24T17:52:49.864Z,3.38
2019-02-24T17:55:18.187Z,3.24
2019-02-24T17:57:46.101Z,3.18
2019-02-24T18:03:15.451Z,3.08
2019-02-24T18:05:43.046Z,2.97
2019-02-24T18:08:11.392Z,2.87
2019-02-24T18:10:39.851Z,2.79
2019-02-24T18:13:08.564Z,2.72
2019-02-24T18:15:37.147Z,2.67
2019-02-24T18:18:04.751Z,2.56
2019-02-24T18:20:32.681Z,2.49
2019-02-24T18:23:00.639Z,2.38
2019-02-24T18:25:28.956Z,2.32
2019-02-24T18:27:57.344Z,2.29
2019-02-24T18:30:25.227Z,2.27
2019-02-24T18:32:53.524Z,2.19
2019-02-24T18:35:22.187Z,2.15
2019-02-24T18:37:50.813Z,2.07
2019-02-24T18:40:19.567Z,2.01
2019-02-24T18:42:48.082Z,1.94
2019-02-24T18:45:16.984Z,1.86
2019-02-24T18:47:45.319Z,1.82
2019-02-24T18:50:13.319Z,1.76
2019-02-24T18:52:41.604Z,1.71
2019-02-24T18:55:09.660Z,1.68
2019-02-24T18:57:38.353Z,1.61
2019-02-24T19:00:47.132Z,1.58
2019-02-24T19:03:16.077Z,1.55
2019-02-24T19:05:44.848Z,1.49
2019-02-24T19:08:15.275Z,1.45
2019-02-24T19:10:43.718Z,1.45
2019-02-24T19:13:11.968Z,1.37
2019-02-24T19:15:40.577Z,1.35
2019-02-24T19:18:08.955Z,1.36
2019-02-24T19:20:37.286Z,1.29
2019-02-24T19:23:05.708Z,1.26
2019-02-24T19:25:34.029Z,1.27
2019-02-24T19:28:02.368Z,1.29
2019-02-24T19:30:31.040Z,1.24
2019-02-24T19:32:59.570Z,1.16
2019-02-24T19:35:27.930Z,1.13
2019-02-24T19:37:56.342Z,1.11
2019-02-24T19:40:25.041Z,1.12
2019-02-24T19:42:53.798Z,1.12
2019-02-24T19:45:22.091Z,1.10
2019-02-24T19:47:50.112Z,1.10
2019-02-24T19:50:18.034Z,1.10
2019-02-24T19:52:46.706Z,1.15
2019-02-24T19:55:14.691Z,1.20
2019-02-24T19:57:43.078Z,1.24
2019-02-24T20:06:15.536Z,1.30
2019-02-24T20:08:43.972Z,1.36
2019-02-24T20:11:14.179Z,1.39
2019-02-24T20:13:42.071Z,1.38
2019-02-24T20:16:10.422Z,1.40
2019-02-24T20:18:38.909Z,1.49
2019-02-24T20:21:07.973Z,1.56
2019-02-24T20:23:43.898Z,1.64
2019-02-24T20:26:11.940Z,1.67
2019-02-24T20:28:40.186Z,1.77
2019-02-24T20:31:08.854Z,1.78
2019-02-24T20:33:37.633Z,1.83
2019-02-24T20:36:06.007Z,1.87
2019-02-24T20:42:22.284Z,2.07
2019-02-24T20:44:51.909Z,2.12
2019-02-24T20:50:02.968Z,2.14
2019-02-24T20:52:32.383Z,2.12
2019-02-24T20:55:01.158Z,2.13
2019-02-24T20:57:29.986Z,2.12
2019-02-24T21:03:11.100Z,2.12
2019-02-24T21:05:39.823Z,2.20
2019-02-24T21:08:27.809Z,2.28
2019-02-24T21:10:56.518Z,2.22
2019-02-24T21:13:25.400Z,2.37
2019-02-24T21:16:12.692Z,2.43
2019-02-24T21:19:00.003Z,2.43
2019-02-24T21:21:56.544Z,2.49
2019-02-24T21:24:25.061Z,2.56
2019-02-24T21:27:13.474Z,2.58
2019-02-24T21:32:41.888Z,2.74
2019-02-24T21:38:18.734Z,2.85
2019-02-24T21:41:06.386Z,2.85
2019-02-24T21:43:35.748Z,2.84
2019-02-24T21:49:43.919Z,2.79
2019-02-24T21:55:26.084Z,2.66
2019-02-24T22:01:34.491Z,2.58
2019-02-24T22:04:03.034Z,2.58
2019-02-24T22:06:32.040Z,2.58
2019-02-24T22:09:19.989Z,2.55
2019-02-24T22:11:48.521Z,2.79
2019-02-24T22:14:36.095Z,2.86
2019-02-24T22:17:04.917Z,2.84
2019-02-24T22:19:33.488Z,2.73
2019-02-24T22:22:02.055Z,2.53
2019-02-24T22:24:30.274Z,2.39
2019-02-24T22:26:59.911Z,2.39
2019-02-24T22:29:38.808Z,2.39
2019-02-24T22:32:07.313Z,2.46
2019-02-24T22:34:35.593Z,2.60
2019-02-24T22:37:03.827Z,2.56
2019-02-24T22:39:32.023Z,2.51
2019-02-24T22:42:00.708Z,2.43
2019-02-24T22:44:29.159Z,2.39
2019-02-24T22:50:15.919Z,2.20
2019-02-24T22:52:55.541Z,2.15
2019-02-24T22:55:23.965Z,2.03
2019-02-24T22:57:54.117Z,1.99
2019-02-24T23:01:02.475Z,1.95
2019-02-24T23:04:12.395Z,1.84
2019-02-24T23:06:41.611Z,1.68
2019-02-24T23:09:52.599Z,1.56
2019-02-24T23:12:48.923Z,1.62
2019-02-24T23:15:18.135Z,1.66
2019-02-24T23:18:06.193Z,1.66
2019-02-24T23:20:54.152Z,1.66
2019-02-24T23:23:22.654Z,1.79
2019-02-24T23:25:52.229Z,2.13
2019-02-24T23:28:21.233Z,2.07
2019-02-24T23:30:49.868Z,2.03
2019-02-24T23:33:18.960Z,1.98
2019-02-24T23:35:47.947Z,1.99
2019-02-24T23:38:16.545Z,1.94
2019-02-24T23:40:44.755Z,1.97
2019-02-24T23:43:12.616Z,2.04
2019-02-24T23:45:40.462Z,2.13
2019-02-24T23:48:08.385Z,2.16
2019-02-24T23:50:36.983Z,2.08
2019-02-24T23:53:05.424Z,2.11
2019-02-24T23:55:34.086Z,2.22
2019-02-24T23:58:02.344Z,2.23
