createdAt,value
2023-05-01T00:03:14.302Z,13.64
2023-05-01T00:08:16.057Z,13.66
2023-05-01T00:13:21.728Z,13.35
2023-05-01T00:18:23.218Z,13.48
2023-05-01T00:23:24.663Z,13.90
2023-05-01T00:28:26.128Z,14.00
2023-05-01T00:33:27.584Z,13.67
2023-05-01T00:38:29.101Z,14.00
2023-05-01T00:43:30.555Z,13.91
2023-05-01T00:48:32.030Z,13.91
2023-05-01T00:53:33.765Z,13.63
2023-05-01T00:58:35.236Z,13.72
2023-05-01T01:03:36.680Z,13.61
2023-05-01T01:08:43.595Z,13.77
2023-05-01T01:14:06.659Z,13.91
2023-05-01T01:19:42.979Z,13.55
2023-05-01T01:25:06.312Z,13.28
2023-05-01T01:30:34.976Z,13.44
2023-05-01T01:35:36.339Z,13.41
2023-05-01T01:40:45.653Z,13.46
2023-05-01T01:45:47.571Z,13.48
2023-05-01T01:50:49.060Z,13.47
2023-05-01T01:55:50.558Z,13.68
2023-05-01T02:00:52.584Z,13.75
2023-05-01T02:05:54.823Z,13.49
2023-05-01T02:11:01.736Z,13.99
2023-05-01T02:16:04.057Z,13.71
2023-05-01T02:21:05.548Z,13.99
2023-05-01T02:26:07.094Z,13.97
2023-05-01T02:31:09.587Z,13.83
2023-05-01T02:36:13.216Z,13.79
2023-05-01T02:41:15.036Z,13.89
2023-05-01T02:46:16.555Z,13.69
2023-05-01T02:51:18.358Z,14.07
2023-05-01T02:56:19.831Z,13.74
2023-05-01T03:01:21.378Z,13.68
2023-05-01T03:06:22.886Z,13.66
2023-05-01T03:11:24.495Z,13.66
2023-05-01T03:16:26.054Z,13.97
2023-05-01T03:21:27.681Z,13.96
2023-05-01T03:26:30.007Z,13.84
2023-05-01T03:31:31.548Z,13.67
2023-05-01T03:36:33.853Z,13.61
2023-05-01T03:41:35.520Z,13.39
2023-05-01T03:46:37.153Z,13.44
2023-05-01T03:51:38.819Z,13.58
2023-05-01T03:56:40.366Z,13.84
2023-05-01T04:01:42.079Z,13.66
2023-05-01T04:06:43.617Z,13.77
2023-05-01T04:11:46.664Z,13.81
2023-05-01T04:16:48.119Z,13.90
2023-05-01T04:21:49.579Z,14.01
2023-05-01T04:26:51.058Z,13.82
2023-05-01T04:31:52.600Z,13.92
2023-05-01T04:36:54.153Z,14.00
2023-05-01T04:41:55.673Z,14.17
2023-05-01T04:46:57.183Z,14.12
2023-05-01T04:51:58.688Z,14.00
2023-05-01T04:57:00.157Z,13.96
2023-05-01T05:02:01.715Z,14.23
2023-05-01T05:07:03.213Z,14.45
2023-05-01T05:12:05.229Z,14.27
2023-05-01T05:17:06.701Z,14.40
2023-05-01T05:22:08.314Z,14.18
2023-05-01T05:27:09.794Z,14.34
2023-05-01T05:32:11.512Z,14.35
2023-05-01T05:37:13.004Z,14.49
2023-05-01T05:42:14.484Z,14.53
2023-05-01T05:47:15.941Z,14.63
2023-05-01T05:52:17.550Z,14.68
2023-05-01T05:57:19.008Z,14.78
2023-05-01T06:02:20.558Z,15.00
2023-05-01T06:07:23.362Z,14.94
2023-05-01T06:12:24.892Z,14.92
2023-05-01T06:17:26.890Z,15.05
2023-05-01T06:22:28.414Z,14.90
2023-05-01T06:27:29.881Z,15.30
2023-05-01T06:32:31.365Z,15.34
2023-05-01T06:37:32.848Z,15.40
2023-05-01T06:42:34.297Z,15.81
2023-05-01T06:47:35.833Z,15.74
2023-05-01T06:52:37.374Z,15.92
2023-05-01T06:57:39.994Z,15.46
2023-05-01T07:02:41.425Z,15.98
2023-05-01T07:07:50.510Z,16.02
2023-05-01T07:12:55.702Z,16.39
2023-05-01T07:17:58.295Z,16.40
2023-05-01T07:22:59.728Z,16.39
2023-05-01T07:28:04.420Z,16.40
2023-05-01T07:33:05.969Z,16.33
2023-05-01T07:38:07.914Z,16.60
2023-05-01T07:43:11.959Z,16.87
2023-05-01T07:48:13.609Z,17.03
2023-05-01T07:53:15.086Z,17.16
2023-05-01T07:58:19.391Z,16.91
2023-05-01T08:03:20.926Z,17.23
2023-05-01T08:08:22.525Z,17.24
2023-05-01T08:13:23.982Z,17.18
2023-05-01T08:18:25.507Z,17.21
2023-05-01T08:23:26.956Z,17.25
2023-05-01T08:28:28.422Z,17.36
2023-05-01T08:33:29.942Z,17.39
2023-05-01T08:38:31.441Z,17.57
2023-05-01T08:43:33.071Z,17.99
2023-05-01T08:48:34.569Z,17.58
2023-05-01T08:53:36.090Z,17.82
2023-05-01T08:58:37.580Z,17.36
2023-05-01T09:03:39.072Z,17.74
2023-05-01T09:08:40.604Z,18.02
2023-05-01T09:13:42.066Z,18.01
2023-05-01T09:18:43.540Z,17.72
2023-05-01T09:23:45.010Z,17.94
2023-05-01T09:28:47.174Z,18.48
2023-05-01T09:33:55.387Z,18.15
2023-05-01T09:38:57.448Z,18.49
2023-05-01T09:43:59.029Z,18.36
2023-05-01T09:49:01.568Z,18.48
2023-05-01T09:54:04.805Z,18.50
2023-05-01T09:59:17.124Z,17.27
2023-05-01T10:04:18.672Z,17.82
2023-05-01T10:09:29.250Z,17.62
2023-05-01T10:14:33.754Z,18.33
2023-05-01T10:19:35.220Z,18.38
2023-05-01T10:24:36.755Z,17.81
2023-05-01T10:29:38.437Z,18.41
2023-05-01T10:34:42.573Z,18.24
2023-05-01T10:39:44.037Z,18.69
2023-05-01T10:44:47.901Z,18.56
2023-05-01T10:50:08.741Z,18.67
2023-05-01T10:55:32.733Z,18.90
2023-05-01T11:00:34.610Z,19.27
2023-05-01T11:06:02.254Z,19.22
2023-05-01T11:11:26.883Z,19.72
2023-05-01T11:16:43.742Z,19.83
2023-05-01T11:21:45.457Z,20.00
2023-05-01T11:26:47.281Z,19.66
2023-05-01T11:31:48.960Z,19.13
2023-05-01T11:36:51.108Z,19.47
2023-05-01T11:42:05.840Z,19.28
2023-05-01T11:47:09.190Z,20.11
2023-05-01T11:52:10.681Z,19.27
2023-05-01T11:57:12.327Z,19.90
2023-05-01T12:02:20.340Z,18.55
2023-05-01T12:07:22.739Z,17.63
2023-05-01T12:12:24.358Z,18.21
2023-05-01T12:17:26.055Z,18.74
2023-05-01T12:22:29.470Z,19.04
2023-05-01T12:27:32.896Z,20.06
2023-05-01T12:32:34.568Z,18.76
2023-05-01T12:37:36.194Z,20.45
2023-05-01T12:42:37.700Z,20.64
2023-05-01T12:47:39.292Z,20.80
2023-05-01T12:52:40.827Z,20.05
2023-05-01T12:57:53.023Z,19.55
2023-05-01T13:02:54.546Z,19.57
2023-05-01T13:07:56.037Z,20.95
2023-05-01T13:12:57.489Z,21.52
2023-05-01T13:18:05.374Z,20.56
2023-05-01T13:23:10.832Z,20.19
2023-05-01T13:28:17.768Z,20.91
2023-05-01T13:33:19.215Z,21.00
2023-05-01T13:38:23.375Z,21.43
2023-05-01T13:43:24.843Z,20.51
2023-05-01T13:48:26.353Z,21.56
2023-05-01T13:53:28.377Z,21.38
2023-05-01T13:58:30.040Z,21.59
2023-05-01T14:03:41.496Z,21.92
2023-05-01T14:08:43.426Z,22.20
2023-05-01T14:13:45.901Z,19.75
2023-05-01T14:18:47.874Z,20.98
2023-05-01T14:23:49.554Z,20.35
2023-05-01T14:28:51.057Z,21.34
2023-05-01T14:33:54.767Z,21.21
2023-05-01T14:38:57.036Z,21.29
2023-05-01T14:43:58.511Z,21.62
2023-05-01T14:49:00.705Z,21.69
2023-05-01T14:54:02.221Z,21.15
2023-05-01T14:59:04.137Z,21.26
2023-05-01T15:04:10.936Z,20.24
2023-05-01T15:09:12.734Z,20.69
2023-05-01T15:14:14.192Z,20.62
2023-05-01T15:19:15.697Z,20.98
2023-05-01T15:24:19.471Z,20.83
2023-05-01T15:29:20.938Z,20.83
2023-05-01T15:34:22.411Z,20.56
2023-05-01T15:39:23.888Z,20.53
2023-05-01T15:44:26.800Z,20.02
2023-05-01T15:49:28.311Z,20.17
2023-05-01T15:54:29.774Z,20.50
2023-05-01T15:59:31.252Z,19.84
2023-05-01T16:04:32.936Z,20.22
2023-05-01T16:09:34.432Z,20.09
2023-05-01T16:14:36.332Z,19.77
2023-05-01T16:19:37.821Z,20.04
2023-05-01T16:24:39.483Z,19.81
2023-05-01T16:29:40.931Z,19.86
2023-05-01T16:34:42.477Z,19.67
2023-05-01T16:39:43.947Z,19.62
2023-05-01T16:44:45.409Z,19.75
2023-05-01T16:49:46.904Z,19.25
2023-05-01T16:54:48.393Z,19.38
2023-05-01T16:59:49.865Z,19.34
2023-05-01T17:04:51.758Z,19.15
2023-05-01T17:09:53.387Z,18.94
2023-05-01T17:14:54.934Z,18.47
2023-05-01T17:19:57.626Z,18.02
2023-05-01T17:25:02.205Z,17.89
2023-05-01T17:30:04.706Z,17.49
2023-05-01T17:35:06.134Z,17.37
2023-05-01T17:40:08.882Z,17.41
2023-05-01T17:45:10.988Z,17.33
2023-05-01T17:50:13.309Z,17.39
2023-05-01T17:55:17.166Z,17.38
2023-05-01T18:00:19.753Z,17.20
2023-05-01T18:05:22.473Z,17.12
2023-05-01T18:10:24.163Z,16.94
2023-05-01T18:15:28.089Z,16.89
2023-05-01T18:20:29.782Z,16.70
2023-05-01T18:25:32.511Z,16.87
2023-05-01T18:30:35.495Z,16.57
2023-05-01T18:35:41.838Z,16.56
2023-05-01T18:40:43.614Z,16.34
2023-05-01T18:45:45.103Z,16.38
2023-05-01T18:50:54.259Z,16.41
2023-05-01T18:56:02.680Z,16.35
2023-05-01T19:01:04.125Z,16.38
2023-05-01T19:06:05.733Z,16.46
2023-05-01T19:11:07.264Z,16.23
2023-05-01T19:16:08.766Z,16.37
2023-05-01T19:21:11.018Z,16.23
2023-05-01T19:26:13.666Z,16.36
2023-05-01T19:31:16.183Z,16.38
2023-05-01T19:36:17.671Z,16.27
2023-05-01T19:41:19.126Z,15.96
2023-05-01T19:46:20.681Z,15.96
2023-05-01T19:51:22.157Z,15.74
2023-05-01T19:56:24.845Z,15.88
2023-05-01T20:01:26.254Z,15.71
2023-05-01T20:06:27.827Z,15.53
2023-05-01T20:11:29.413Z,15.54
2023-05-01T20:16:30.946Z,15.52
2023-05-01T20:21:32.734Z,15.54
2023-05-01T20:26:34.207Z,15.45
2023-05-01T20:31:35.679Z,15.25
2023-05-01T20:36:37.575Z,15.12
2023-05-01T20:41:39.031Z,15.24
2023-05-01T20:46:40.494Z,15.38
2023-05-01T20:51:41.932Z,15.42
2023-05-01T20:56:43.390Z,15.25
2023-05-01T21:01:44.859Z,15.29
2023-05-01T21:06:46.752Z,15.29
2023-05-01T21:11:48.243Z,15.16
2023-05-01T21:16:49.744Z,14.88
2023-05-01T21:21:54.780Z,14.70
2023-05-01T21:26:56.615Z,14.46
2023-05-01T21:32:03.723Z,14.13
2023-05-01T21:37:05.259Z,14.05
2023-05-01T21:42:06.710Z,14.03
2023-05-01T21:47:08.852Z,13.60
2023-05-01T21:52:11.322Z,13.65
2023-05-01T21:57:12.823Z,13.52
2023-05-01T22:02:14.305Z,13.28
2023-05-01T22:07:16.518Z,13.47
2023-05-01T22:12:17.982Z,13.21
2023-05-01T22:17:24.414Z,13.34
2023-05-01T22:22:25.960Z,13.17
2023-05-01T22:27:27.428Z,13.21
2023-05-01T22:32:28.989Z,13.03
2023-05-01T22:37:30.492Z,13.03
2023-05-01T22:42:31.941Z,13.11
2023-05-01T22:47:33.474Z,13.25
2023-05-01T22:52:34.949Z,13.66
2023-05-01T22:57:36.409Z,13.87
2023-05-01T23:02:37.930Z,13.80
2023-05-01T23:07:39.723Z,13.57
2023-05-01T23:12:44.377Z,12.78
2023-05-01T23:17:46.080Z,12.78
2023-05-01T23:22:47.590Z,12.96
2023-05-01T23:27:51.011Z,13.02
2023-05-01T23:32:52.561Z,12.67
2023-05-01T23:37:54.246Z,12.68
2023-05-01T23:42:55.698Z,12.83
2023-05-01T23:47:57.799Z,12.77
2023-05-01T23:52:59.567Z,12.78
2023-05-01T23:58:01.420Z,12.71
