createdAt,value
2018-04-27T00:00:25.276Z,1009.72
2018-04-27T00:01:25.260Z,1009.71
2018-04-27T00:02:25.240Z,1009.70
2018-04-27T00:03:25.233Z,1009.69
2018-04-27T00:04:25.228Z,1009.68
2018-04-27T00:05:25.215Z,1009.68
2018-04-27T00:06:25.219Z,1009.69
2018-04-27T00:07:25.199Z,1009.69
2018-04-27T00:08:25.197Z,1009.66
2018-04-27T00:09:25.234Z,1009.65
2018-04-27T00:10:25.169Z,1009.63
2018-04-27T00:11:25.159Z,1009.62
2018-04-27T00:12:25.165Z,1009.63
2018-04-27T00:13:25.155Z,1009.63
2018-04-27T00:14:25.143Z,1009.56
2018-04-27T00:15:25.133Z,1009.56
2018-04-27T00:16:25.115Z,1009.51
2018-04-27T00:17:25.102Z,1009.51
2018-04-27T00:18:25.096Z,1009.58
2018-04-27T00:19:25.096Z,1009.52
2018-04-27T00:20:25.079Z,1009.54
2018-04-27T00:21:25.080Z,1009.49
2018-04-27T00:22:25.059Z,1009.49
2018-04-27T00:23:25.048Z,1009.46
2018-04-27T00:24:25.041Z,1009.45
2018-04-27T00:25:25.031Z,1009.49
2018-04-27T00:26:25.034Z,1009.49
2018-04-27T00:27:25.023Z,1009.49
2018-04-27T00:28:25.010Z,1009.49
2018-04-27T00:29:25.021Z,1009.49
2018-04-27T00:30:24.995Z,1009.50
2018-04-27T00:31:24.976Z,1009.51
2018-04-27T00:32:24.971Z,1009.47
2018-04-27T00:33:24.965Z,1009.49
2018-04-27T00:34:24.975Z,1009.48
2018-04-27T00:35:24.939Z,1009.44
2018-04-27T00:36:24.931Z,1009.46
2018-04-27T00:37:24.924Z,1009.42
2018-04-27T00:38:24.912Z,1009.44
2018-04-27T00:39:24.903Z,1009.38
2018-04-27T00:40:24.898Z,1009.38
2018-04-27T00:41:24.885Z,1009.39
2018-04-27T00:42:24.877Z,1009.40
2018-04-27T00:43:24.868Z,1009.36
2018-04-27T00:44:24.860Z,1009.35
2018-04-27T00:45:24.871Z,1009.32
2018-04-27T00:46:24.841Z,1009.33
2018-04-27T00:47:24.836Z,1009.31
2018-04-27T00:48:27.424Z,1009.28
2018-04-27T00:49:24.813Z,1009.30
2018-04-27T00:50:24.813Z,1009.27
2018-04-27T00:51:24.805Z,1009.27
2018-04-27T00:52:24.783Z,1009.31
2018-04-27T00:53:24.791Z,1009.34
2018-04-27T00:54:24.765Z,1009.34
2018-04-27T00:55:24.778Z,1009.32
2018-04-27T00:56:24.747Z,1009.28
2018-04-27T00:57:24.749Z,1009.34
2018-04-27T00:58:24.742Z,1009.29
2018-04-27T00:59:24.730Z,1009.35
2018-04-27T01:00:24.721Z,1009.36
2018-04-27T01:01:24.705Z,1009.32
2018-04-27T01:02:24.700Z,1009.30
2018-04-27T01:03:24.694Z,1009.32
2018-04-27T01:04:24.675Z,1009.30
2018-04-27T01:05:24.664Z,1009.26
2018-04-27T01:06:24.653Z,1009.29
2018-04-27T01:07:24.646Z,1009.23
2018-04-27T01:08:24.639Z,1009.21
2018-04-27T01:09:24.640Z,1009.25
2018-04-27T01:10:24.631Z,1009.20
2018-04-27T01:11:24.610Z,1009.18
2018-04-27T01:12:24.614Z,1009.20
2018-04-27T01:13:24.595Z,1009.19
2018-04-27T01:14:24.581Z,1009.15
2018-04-27T01:15:24.609Z,1009.19
2018-04-27T01:16:24.573Z,1009.15
2018-04-27T01:17:24.562Z,1009.11
2018-04-27T01:18:24.598Z,1009.13
2018-04-27T01:19:24.536Z,1009.10
2018-04-27T01:20:24.527Z,1009.11
2018-04-27T01:21:24.517Z,1009.07
2018-04-27T01:22:24.507Z,1009.07
2018-04-27T01:23:24.511Z,1009.07
2018-04-27T01:24:24.491Z,1009.09
2018-04-27T01:25:24.478Z,1009.07
2018-04-27T01:26:24.469Z,1009.06
2018-04-27T01:27:24.458Z,1009.04
2018-04-27T01:28:24.452Z,1009.04
2018-04-27T01:29:24.441Z,1008.99
2018-04-27T01:30:24.430Z,1008.97
2018-04-27T01:31:24.425Z,1008.98
2018-04-27T01:32:24.411Z,1008.98
2018-04-27T01:33:24.404Z,1008.99
2018-04-27T01:34:24.394Z,1008.99
2018-04-27T01:35:24.394Z,1009.04
2018-04-27T01:36:24.374Z,1008.99
2018-04-27T01:37:24.377Z,1008.97
2018-04-27T01:38:24.358Z,1008.98
2018-04-27T01:39:24.347Z,1008.96
2018-04-27T01:40:24.338Z,1008.94
2018-04-27T01:41:24.330Z,1008.98
2018-04-27T01:42:24.332Z,1008.93
2018-04-27T01:43:24.309Z,1008.93
2018-04-27T01:44:24.299Z,1008.90
2018-04-27T01:45:24.296Z,1008.87
2018-04-27T01:46:24.279Z,1008.88
2018-04-27T01:47:24.284Z,1008.89
2018-04-27T01:48:24.277Z,1008.85
2018-04-27T01:49:24.257Z,1008.81
2018-04-27T01:50:24.249Z,1008.85
2018-04-27T01:51:24.247Z,1008.82
2018-04-27T01:52:24.238Z,1008.81
2018-04-27T01:53:24.218Z,1008.83
2018-04-27T01:54:24.221Z,1008.84
2018-04-27T01:55:24.197Z,1008.82
2018-04-27T01:56:24.198Z,1008.81
2018-04-27T01:57:24.190Z,1008.86
2018-04-27T01:58:24.170Z,1008.88
2018-04-27T01:59:24.158Z,1008.90
2018-04-27T02:00:24.167Z,1008.91
2018-04-27T02:01:24.154Z,1008.91
2018-04-27T02:02:24.133Z,1008.91
2018-04-27T02:03:24.131Z,1008.91
2018-04-27T02:04:24.111Z,1008.95
2018-04-27T02:05:24.103Z,1008.92
2018-04-27T02:06:24.178Z,1008.91
2018-04-27T02:07:24.171Z,1008.92
2018-04-27T02:08:24.079Z,1008.89
2018-04-27T02:09:24.078Z,1008.86
2018-04-27T02:10:24.064Z,1008.88
2018-04-27T02:11:24.045Z,1008.85
2018-04-27T02:12:24.046Z,1008.86
2018-04-27T02:13:24.037Z,1008.84
2018-04-27T02:14:24.018Z,1008.82
2018-04-27T02:15:24.016Z,1008.83
2018-04-27T02:16:24.001Z,1008.84
2018-04-27T02:17:23.986Z,1008.83
2018-04-27T02:18:23.979Z,1008.85
2018-04-27T02:19:23.970Z,1008.79
2018-04-27T02:20:23.962Z,1008.79
2018-04-27T02:21:23.959Z,1008.79
2018-04-27T02:22:23.952Z,1008.79
2018-04-27T02:23:23.934Z,1008.80
2018-04-27T02:24:23.934Z,1008.79
2018-04-27T02:25:23.916Z,1008.75
2018-04-27T02:26:23.916Z,1008.77
2018-04-27T02:27:23.901Z,1008.75
2018-04-27T02:28:23.882Z,1008.75
2018-04-27T02:29:23.875Z,1008.72
2018-04-27T02:30:23.862Z,1008.73
2018-04-27T02:31:23.865Z,1008.75
2018-04-27T02:32:23.881Z,1008.68
2018-04-27T02:33:23.857Z,1008.65
2018-04-27T02:34:23.837Z,1008.61
2018-04-27T02:35:23.814Z,1008.62
2018-04-27T02:36:23.807Z,1008.62
2018-04-27T02:37:23.803Z,1008.64
2018-04-27T02:38:23.794Z,1008.60
2018-04-27T02:39:23.785Z,1008.59
2018-04-27T02:40:23.764Z,1008.62
2018-04-27T02:41:23.762Z,1008.61
2018-04-27T02:42:23.748Z,1008.56
2018-04-27T02:43:23.752Z,1008.58
2018-04-27T02:44:23.746Z,1008.60
2018-04-27T02:45:23.735Z,1008.64
2018-04-27T02:46:23.712Z,1008.61
2018-04-27T02:47:23.701Z,1008.58
2018-04-27T02:48:23.689Z,1008.58
2018-04-27T02:49:23.684Z,1008.57
2018-04-27T02:50:23.683Z,1008.62
2018-04-27T02:51:23.679Z,1008.58
2018-04-27T02:52:23.661Z,1008.60
2018-04-27T02:53:23.655Z,1008.60
2018-04-27T02:54:24.425Z,1008.55
2018-04-27T02:55:23.637Z,1008.56
2018-04-27T02:56:23.628Z,1008.60
2018-04-27T02:57:23.607Z,1008.61
2018-04-27T02:58:23.607Z,1008.63
2018-04-27T02:59:23.587Z,1008.60
2018-04-27T03:00:23.590Z,1008.62
2018-04-27T03:01:23.572Z,1008.56
2018-04-27T03:02:23.556Z,1008.58
2018-04-27T03:03:23.546Z,1008.58
2018-04-27T03:04:23.540Z,1008.60
2018-04-27T03:05:23.541Z,1008.58
2018-04-27T03:06:23.519Z,1008.55
2018-04-27T03:07:23.517Z,1008.52
2018-04-27T03:08:23.516Z,1008.54
2018-04-27T03:09:23.491Z,1008.57
2018-04-27T03:10:23.483Z,1008.49
2018-04-27T03:11:23.483Z,1008.51
2018-04-27T03:12:23.468Z,1008.53
2018-04-27T03:13:23.463Z,1008.52
2018-04-27T03:14:23.442Z,1008.52
2018-04-27T03:15:23.437Z,1008.48
2018-04-27T03:16:23.436Z,1008.50
2018-04-27T03:17:23.425Z,1008.47
2018-04-27T03:18:23.405Z,1008.48
2018-04-27T03:19:23.404Z,1008.48
2018-04-27T03:20:23.401Z,1008.48
2018-04-27T03:21:23.386Z,1008.49
2018-04-27T03:22:23.380Z,1008.49
2018-04-27T03:23:23.379Z,1008.47
2018-04-27T03:24:23.345Z,1008.44
2018-04-27T03:25:23.340Z,1008.38
2018-04-27T03:26:23.339Z,1008.38
2018-04-27T03:27:23.319Z,1008.39
2018-04-27T03:28:23.308Z,1008.38
2018-04-27T03:29:23.301Z,1008.38
2018-04-27T03:30:23.291Z,1008.37
2018-04-27T03:31:23.291Z,1008.39
2018-04-27T03:32:23.283Z,1008.33
2018-04-27T03:33:23.272Z,1008.32
2018-04-27T03:34:23.316Z,1008.31
2018-04-27T03:35:23.254Z,1008.29
2018-04-27T03:36:23.245Z,1008.33
2018-04-27T03:37:23.235Z,1008.32
2018-04-27T03:38:23.214Z,1008.33
2018-04-27T03:39:23.215Z,1008.33
2018-04-27T03:40:23.205Z,1008.32
2018-04-27T03:41:23.205Z,1008.31
2018-04-27T03:42:23.173Z,1008.30
2018-04-27T03:43:23.178Z,1008.32
2018-04-27T03:44:23.158Z,1008.29
2018-04-27T03:45:23.185Z,1008.32
2018-04-27T03:46:23.141Z,1008.28
2018-04-27T03:47:23.126Z,1008.29
2018-04-27T03:48:23.122Z,1008.30
2018-04-27T03:49:23.119Z,1008.31
2018-04-27T03:50:23.110Z,1008.32
2018-04-27T03:51:23.090Z,1008.29
2018-04-27T03:52:23.081Z,1008.28
2018-04-27T03:53:23.082Z,1008.27
2018-04-27T03:54:23.069Z,1008.30
2018-04-27T03:55:23.050Z,1008.23
2018-04-27T03:56:23.053Z,1008.27
2018-04-27T03:57:23.043Z,1008.26
2018-04-27T03:58:23.020Z,1008.21
2018-04-27T03:59:23.019Z,1008.22
2018-04-27T04:00:23.004Z,1008.21
2018-04-27T04:01:23.005Z,1008.25
2018-04-27T04:02:22.993Z,1008.23
2018-04-27T04:03:22.984Z,1008.22
2018-04-27T04:04:22.967Z,1008.27
2018-04-27T04:05:22.965Z,1008.27
2018-04-27T04:06:22.946Z,1008.24
2018-04-27T04:07:22.939Z,1008.24
2018-04-27T04:08:22.937Z,1008.18
2018-04-27T04:09:22.916Z,1008.20
2018-04-27T04:10:22.909Z,1008.20
2018-04-27T04:11:22.900Z,1008.17
2018-04-27T04:12:22.886Z,1008.18
2018-04-27T04:13:22.876Z,1008.18
2018-04-27T04:14:22.882Z,1008.13
2018-04-27T04:15:22.871Z,1008.18
2018-04-27T04:16:22.847Z,1008.13
2018-04-27T04:17:22.852Z,1008.12
2018-04-27T04:18:22.845Z,1008.13
2018-04-27T04:19:22.822Z,1008.13
2018-04-27T04:20:22.808Z,1008.13
2018-04-27T04:21:22.801Z,1008.14
2018-04-27T04:22:22.790Z,1008.13
2018-04-27T04:23:22.778Z,1008.17
2018-04-27T04:24:22.785Z,1008.20
2018-04-27T04:25:22.762Z,1008.17
2018-04-27T04:26:22.753Z,1008.18
2018-04-27T04:27:22.760Z,1008.14
2018-04-27T04:28:22.743Z,1008.13
2018-04-27T04:29:22.726Z,1008.15
2018-04-27T04:30:22.736Z,1008.15
2018-04-27T04:31:22.704Z,1008.16
2018-04-27T04:32:22.767Z,1008.18
2018-04-27T04:33:22.683Z,1008.15
2018-04-27T04:34:22.734Z,1008.17
2018-04-27T04:35:22.678Z,1008.15
2018-04-27T04:36:22.679Z,1008.14
2018-04-27T04:37:22.663Z,1008.12
2018-04-27T04:38:22.661Z,1008.12
2018-04-27T04:39:22.626Z,1008.20
2018-04-27T04:40:22.617Z,1008.18
2018-04-27T04:41:22.608Z,1008.17
2018-04-27T04:42:22.598Z,1008.20
2018-04-27T04:43:22.585Z,1008.19
2018-04-27T04:44:22.589Z,1008.26
2018-04-27T04:45:22.577Z,1008.25
2018-04-27T04:46:22.561Z,1008.25
2018-04-27T04:47:22.551Z,1008.23
2018-04-27T04:48:22.556Z,1008.25
2018-04-27T04:49:22.544Z,1008.23
2018-04-27T04:50:22.518Z,1008.28
2018-04-27T04:51:22.521Z,1008.24
2018-04-27T04:52:22.557Z,1008.26
2018-04-27T04:53:22.503Z,1008.24
2018-04-27T04:54:22.492Z,1008.25
2018-04-27T04:55:22.471Z,1008.24
2018-04-27T04:56:22.475Z,1008.23
2018-04-27T04:57:22.463Z,1008.25
2018-04-27T04:58:22.453Z,1008.27
2018-04-27T04:59:22.447Z,1008.31
2018-04-27T05:00:22.438Z,1008.34
2018-04-27T05:01:22.428Z,1008.32
2018-04-27T05:02:22.409Z,1008.33
2018-04-27T05:03:22.394Z,1008.28
2018-04-27T05:04:22.386Z,1008.32
2018-04-27T05:05:22.376Z,1008.30
2018-04-27T05:06:22.367Z,1008.27
2018-04-27T05:07:22.371Z,1008.29
2018-04-27T05:08:22.454Z,1008.28
2018-04-27T05:09:22.341Z,1008.31
2018-04-27T05:10:22.341Z,1008.31
2018-04-27T05:11:22.331Z,1008.35
2018-04-27T05:12:22.313Z,1008.32
2018-04-27T05:13:22.314Z,1008.35
2018-04-27T05:14:22.294Z,1008.31
2018-04-27T05:15:22.334Z,1008.26
2018-04-27T05:16:22.287Z,1008.29
2018-04-27T05:17:22.282Z,1008.29
2018-04-27T05:18:22.259Z,1008.27
2018-04-27T05:19:22.261Z,1008.28
2018-04-27T05:20:22.247Z,1008.25
2018-04-27T05:21:22.247Z,1008.25
2018-04-27T05:22:22.225Z,1008.19
2018-04-27T05:23:22.215Z,1008.23
2018-04-27T05:24:22.238Z,1008.18
2018-04-27T05:25:22.206Z,1008.16
2018-04-27T05:26:22.198Z,1008.15
2018-04-27T05:27:22.194Z,1008.16
2018-04-27T05:28:22.187Z,1008.19
2018-04-27T05:29:22.169Z,1008.11
2018-04-27T05:30:22.161Z,1008.11
2018-04-27T05:31:22.165Z,1008.10
2018-04-27T05:32:22.144Z,1008.11
2018-04-27T05:33:22.140Z,1008.08
2018-04-27T05:34:22.134Z,1008.03
2018-04-27T05:35:22.124Z,1008.03
2018-04-27T05:36:22.114Z,1008.05
2018-04-27T05:37:22.109Z,1008.07
2018-04-27T05:38:22.106Z,1008.06
2018-04-27T05:39:22.098Z,1008.05
2018-04-27T05:40:22.088Z,1008.06
2018-04-27T05:41:22.090Z,1008.07
2018-04-27T05:42:22.082Z,1008.07
2018-04-27T05:43:22.076Z,1008.08
2018-04-27T05:44:22.060Z,1008.11
2018-04-27T05:45:22.054Z,1008.04
2018-04-27T05:46:22.053Z,1008.06
2018-04-27T05:47:22.036Z,1008.07
2018-04-27T05:48:22.114Z,1008.00
2018-04-27T05:49:22.028Z,1007.98
2018-04-27T05:50:22.033Z,1007.99
2018-04-27T05:51:22.009Z,1008.01
2018-04-27T05:52:22.015Z,1007.99
2018-04-27T05:53:22.015Z,1008.00
2018-04-27T05:54:22.001Z,1007.97
2018-04-27T05:55:21.999Z,1007.99
2018-04-27T05:56:21.980Z,1007.95
2018-04-27T05:57:21.985Z,1007.99
2018-04-27T05:58:21.979Z,1007.95
2018-04-27T05:59:21.972Z,1007.96
2018-04-27T06:00:22.033Z,1007.92
2018-04-27T06:01:21.961Z,1008.00
2018-04-27T06:02:21.951Z,1007.97
2018-04-27T06:03:21.933Z,1008.02
2018-04-27T06:04:21.939Z,1007.98
2018-04-27T06:05:21.922Z,1007.96
2018-04-27T06:06:21.925Z,1007.95
2018-04-27T06:07:21.911Z,1007.97
2018-04-27T06:08:21.905Z,1007.96
2018-04-27T06:09:21.894Z,1007.96
2018-04-27T06:10:21.887Z,1007.97
2018-04-27T06:11:21.883Z,1007.93
2018-04-27T06:12:21.888Z,1007.89
2018-04-27T06:13:21.870Z,1007.94
2018-04-27T06:14:21.873Z,1007.96
2018-04-27T06:15:21.869Z,1007.97
2018-04-27T06:16:21.912Z,1007.97
2018-04-27T06:17:21.854Z,1007.97
2018-04-27T06:18:21.836Z,1007.96
2018-04-27T06:19:21.846Z,1007.91
2018-04-27T06:20:21.823Z,1007.93
2018-04-27T06:21:21.831Z,1007.90
2018-04-27T06:22:21.811Z,1007.89
2018-04-27T06:23:21.802Z,1007.89
2018-04-27T06:24:21.799Z,1007.89
2018-04-27T06:25:21.793Z,1007.91
2018-04-27T06:26:21.786Z,1007.86
2018-04-27T06:27:21.783Z,1007.83
2018-04-27T06:28:21.772Z,1007.86
2018-04-27T06:29:21.768Z,1007.78
2018-04-27T06:30:21.759Z,1007.77
2018-04-27T06:31:21.751Z,1007.74
2018-04-27T06:32:21.758Z,1007.73
2018-04-27T06:33:21.745Z,1007.72
2018-04-27T06:34:21.749Z,1007.72
2018-04-27T06:35:21.734Z,1007.69
2018-04-27T06:36:21.733Z,1007.73
2018-04-27T06:37:21.719Z,1007.73
2018-04-27T06:38:21.726Z,1007.73
2018-04-27T06:39:21.734Z,1007.71
2018-04-27T06:40:21.709Z,1007.71
2018-04-27T06:41:21.701Z,1007.71
2018-04-27T06:42:21.701Z,1007.76
2018-04-27T06:43:21.673Z,1007.70
2018-04-27T06:44:21.670Z,1007.72
2018-04-27T06:45:21.678Z,1007.75
2018-04-27T06:46:21.654Z,1007.75
2018-04-27T06:47:21.653Z,1007.70
2018-04-27T06:48:21.649Z,1007.67
2018-04-27T06:49:21.652Z,1007.69
2018-04-27T06:50:21.642Z,1007.66
2018-04-27T06:51:21.639Z,1007.68
2018-04-27T06:52:21.620Z,1007.62
2018-04-27T06:53:21.621Z,1007.66
2018-04-27T06:54:21.611Z,1007.64
2018-04-27T06:55:21.608Z,1007.61
2018-04-27T06:56:21.594Z,1007.63
2018-04-27T06:57:21.599Z,1007.60
2018-04-27T06:58:21.587Z,1007.61
2018-04-27T06:59:21.620Z,1007.58
2018-04-27T07:00:21.562Z,1007.54
2018-04-27T07:01:21.567Z,1007.57
2018-04-27T07:02:21.560Z,1007.59
2018-04-27T07:03:21.541Z,1007.57
2018-04-27T07:04:21.548Z,1007.66
2018-04-27T07:05:21.593Z,1007.63
2018-04-27T07:06:21.524Z,1007.60
2018-04-27T07:07:21.518Z,1007.60
2018-04-27T07:08:21.523Z,1007.62
2018-04-27T07:09:21.501Z,1007.66
2018-04-27T07:10:21.506Z,1007.62
2018-04-27T07:11:21.500Z,1007.54
2018-04-27T07:12:21.483Z,1007.56
2018-04-27T07:13:21.489Z,1007.53
2018-04-27T07:14:21.471Z,1007.56
2018-04-27T07:15:21.474Z,1007.54
2018-04-27T07:16:21.458Z,1007.59
2018-04-27T07:17:21.450Z,1007.55
2018-04-27T07:18:21.441Z,1007.58
2018-04-27T07:19:21.447Z,1007.58
2018-04-27T07:20:21.439Z,1007.60
2018-04-27T07:21:21.424Z,1007.57
2018-04-27T07:22:21.431Z,1007.59
2018-04-27T07:23:21.422Z,1007.59
2018-04-27T07:24:21.411Z,1007.58
2018-04-27T07:25:21.412Z,1007.65
2018-04-27T07:26:21.396Z,1007.58
2018-04-27T07:27:21.388Z,1007.59
2018-04-27T07:28:21.383Z,1007.60
2018-04-27T07:29:21.391Z,1007.56
2018-04-27T07:30:21.374Z,1007.58
2018-04-27T07:31:21.368Z,1007.69
2018-04-27T07:32:21.360Z,1007.57
2018-04-27T07:33:21.356Z,1007.61
2018-04-27T07:34:21.351Z,1007.63
2018-04-27T07:35:21.345Z,1007.57
2018-04-27T07:36:21.351Z,1007.56
2018-04-27T07:37:21.346Z,1007.56
2018-04-27T07:38:21.330Z,1007.62
2018-04-27T07:39:21.362Z,1007.63
2018-04-27T07:40:21.326Z,1007.67
2018-04-27T07:41:21.332Z,1007.67
2018-04-27T07:42:21.316Z,1007.66
2018-04-27T07:43:21.314Z,1007.61
2018-04-27T07:44:21.313Z,1007.61
2018-04-27T07:45:21.397Z,1007.64
2018-04-27T07:46:21.314Z,1007.61
2018-04-27T07:47:21.308Z,1007.58
2018-04-27T07:48:21.302Z,1007.60
2018-04-27T07:49:21.300Z,1007.60
2018-04-27T07:50:21.295Z,1007.59
2018-04-27T07:51:21.293Z,1007.61
2018-04-27T07:52:21.293Z,1007.62
2018-04-27T07:53:21.292Z,1007.62
2018-04-27T07:54:21.289Z,1007.57
2018-04-27T07:55:21.383Z,1007.54
2018-04-27T07:56:21.290Z,1007.53
2018-04-27T07:57:21.300Z,1007.50
2018-04-27T07:58:21.286Z,1007.49
2018-04-27T07:59:21.286Z,1007.51
2018-04-27T08:00:21.301Z,1007.58
2018-04-27T08:01:21.284Z,1007.57
2018-04-27T08:02:21.344Z,1007.60
2018-04-27T08:03:21.287Z,1007.53
2018-04-27T08:04:21.295Z,1007.52
2018-04-27T08:05:21.283Z,1007.55
2018-04-27T08:06:21.298Z,1007.54
2018-04-27T08:07:21.283Z,1007.51
2018-04-27T08:08:21.288Z,1007.54
2018-04-27T08:09:21.290Z,1007.44
2018-04-27T08:10:21.294Z,1007.48
2018-04-27T08:11:21.297Z,1007.44
2018-04-27T08:12:21.285Z,1007.42
2018-04-27T08:13:21.286Z,1007.44
2018-04-27T08:14:21.295Z,1007.44
2018-04-27T08:15:21.294Z,1007.38
2018-04-27T08:16:21.322Z,1007.34
2018-04-27T08:17:21.294Z,1007.39
2018-04-27T08:18:21.302Z,1007.42
2018-04-27T08:19:21.282Z,1007.32
2018-04-27T08:20:21.284Z,1007.32
2018-04-27T08:21:21.297Z,1007.33
2018-04-27T08:22:21.293Z,1007.36
2018-04-27T08:23:21.307Z,1007.31
2018-04-27T08:24:21.281Z,1007.32
2018-04-27T08:25:21.927Z,1007.29
2018-04-27T08:26:21.283Z,1007.32
2018-04-27T08:27:21.286Z,1007.33
2018-04-27T08:28:22.083Z,1007.29
2018-04-27T08:29:21.300Z,1007.32
2018-04-27T08:30:21.299Z,1007.37
2018-04-27T08:31:21.279Z,1007.34
2018-04-27T08:32:21.282Z,1007.32
2018-04-27T08:33:22.041Z,1007.28
2018-04-27T08:34:21.290Z,1007.27
2018-04-27T08:35:21.292Z,1007.28
2018-04-27T08:36:21.288Z,1007.25
2018-04-27T08:37:21.279Z,1007.25
2018-04-27T08:38:21.293Z,1007.19
2018-04-27T08:39:21.282Z,1007.19
2018-04-27T08:40:21.275Z,1007.13
2018-04-27T08:41:21.277Z,1007.17
2018-04-27T08:42:21.275Z,1007.15
2018-04-27T08:43:21.283Z,1007.12
2018-04-27T08:44:21.274Z,1007.14
2018-04-27T08:45:21.275Z,1007.13
2018-04-27T08:46:21.282Z,1007.16
2018-04-27T08:47:21.269Z,1007.12
2018-04-27T08:48:21.268Z,1007.14
2018-04-27T08:49:21.282Z,1007.16
2018-04-27T08:50:21.285Z,1007.19
2018-04-27T08:51:21.265Z,1007.15
2018-04-27T08:52:21.297Z,1007.13
2018-04-27T08:53:21.261Z,1007.22
2018-04-27T08:54:21.271Z,1007.13
2018-04-27T08:55:21.270Z,1007.12
2018-04-27T08:56:21.257Z,1007.11
2018-04-27T08:57:21.262Z,1007.13
2018-04-27T08:58:21.259Z,1007.12
2018-04-27T08:59:21.287Z,1007.13
2018-04-27T09:00:21.260Z,1007.13
2018-04-27T09:01:21.248Z,1007.17
2018-04-27T09:02:21.246Z,1007.13
2018-04-27T09:03:21.246Z,1007.10
2018-04-27T09:04:21.269Z,1007.13
2018-04-27T09:05:21.242Z,1007.11
2018-04-27T09:06:21.248Z,1007.16
2018-04-27T09:07:21.245Z,1007.07
2018-04-27T09:08:21.230Z,1007.08
2018-04-27T09:09:21.236Z,1007.08
2018-04-27T09:10:21.242Z,1007.08
2018-04-27T09:11:21.225Z,1007.05
2018-04-27T09:12:21.234Z,1007.10
2018-04-27T09:13:21.225Z,1007.14
2018-04-27T09:14:21.232Z,1007.12
2018-04-27T09:15:21.224Z,1007.12
2018-04-27T09:16:21.247Z,1007.07
2018-04-27T09:17:21.220Z,1007.06
2018-04-27T09:18:21.205Z,1007.09
2018-04-27T09:19:21.223Z,1007.08
2018-04-27T09:20:21.207Z,1007.05
2018-04-27T09:21:21.203Z,1007.06
2018-04-27T09:22:21.196Z,1007.02
2018-04-27T09:23:21.192Z,1007.01
2018-04-27T09:24:21.201Z,1007.01
2018-04-27T09:25:21.209Z,1007.05
2018-04-27T09:26:21.202Z,1006.98
2018-04-27T09:27:21.188Z,1007.05
2018-04-27T09:28:21.187Z,1007.02
2018-04-27T09:29:21.190Z,1007.01
2018-04-27T09:30:21.179Z,1006.98
2018-04-27T09:31:21.179Z,1006.99
2018-04-27T09:32:21.223Z,1007.04
2018-04-27T09:33:21.186Z,1007.07
2018-04-27T09:34:21.174Z,1007.05
2018-04-27T09:35:21.182Z,1007.02
2018-04-27T09:36:21.169Z,1006.99
2018-04-27T09:37:21.168Z,1006.99
2018-04-27T09:38:21.166Z,1006.95
2018-04-27T09:39:21.164Z,1006.97
2018-04-27T09:40:21.166Z,1006.95
2018-04-27T09:41:21.165Z,1006.96
2018-04-27T09:42:21.161Z,1006.96
2018-04-27T09:43:21.165Z,1006.89
2018-04-27T09:44:21.173Z,1006.94
2018-04-27T09:45:21.160Z,1006.94
2018-04-27T09:46:21.156Z,1006.96
2018-04-27T09:47:21.157Z,1006.91
2018-04-27T09:48:21.169Z,1006.88
2018-04-27T09:49:21.154Z,1006.84
2018-04-27T09:50:21.191Z,1006.78
2018-04-27T09:51:21.166Z,1006.83
2018-04-27T09:52:21.164Z,1006.75
2018-04-27T09:53:21.164Z,1006.76
2018-04-27T09:54:21.163Z,1006.75
2018-04-27T09:55:21.185Z,1006.75
2018-04-27T09:56:21.174Z,1006.75
2018-04-27T09:57:21.151Z,1006.73
2018-04-27T09:58:21.167Z,1006.70
2018-04-27T09:59:21.148Z,1006.73
2018-04-27T10:00:21.148Z,1006.71
2018-04-27T10:01:21.150Z,1006.71
2018-04-27T10:02:21.158Z,1006.64
2018-04-27T10:03:21.161Z,1006.65
2018-04-27T10:04:21.147Z,1006.57
2018-04-27T10:05:21.162Z,1006.55
2018-04-27T10:06:21.151Z,1006.55
2018-04-27T10:07:21.147Z,1006.55
2018-04-27T10:08:21.160Z,1006.57
2018-04-27T10:09:21.160Z,1006.45
2018-04-27T10:10:21.161Z,1006.53
2018-04-27T10:11:21.160Z,1006.49
2018-04-27T10:12:21.163Z,1006.47
2018-04-27T10:13:21.161Z,1006.47
2018-04-27T10:14:21.149Z,1006.51
2018-04-27T10:15:21.155Z,1006.46
2018-04-27T10:16:21.149Z,1006.47
2018-04-27T10:17:21.151Z,1006.44
2018-04-27T10:18:21.162Z,1006.49
2018-04-27T10:19:21.165Z,1006.48
2018-04-27T10:20:21.151Z,1006.51
2018-04-27T10:21:21.152Z,1006.48
2018-04-27T10:22:21.147Z,1006.45
2018-04-27T10:23:21.155Z,1006.45
2018-04-27T10:24:21.162Z,1006.37
2018-04-27T10:25:21.151Z,1006.40
2018-04-27T10:26:21.166Z,1006.38
2018-04-27T10:27:21.165Z,1006.45
2018-04-27T10:28:21.152Z,1006.45
2018-04-27T10:29:21.162Z,1006.52
2018-04-27T10:30:21.159Z,1006.54
2018-04-27T10:31:21.164Z,1006.40
2018-04-27T10:32:21.154Z,1006.41
2018-04-27T10:33:21.157Z,1006.38
2018-04-27T10:34:21.166Z,1006.37
2018-04-27T10:35:21.159Z,1006.38
2018-04-27T10:36:21.167Z,1006.47
2018-04-27T10:37:21.157Z,1006.44
2018-04-27T10:38:21.158Z,1006.41
2018-04-27T10:39:21.158Z,1006.33
2018-04-27T10:40:21.164Z,1006.30
2018-04-27T10:41:21.175Z,1006.18
2018-04-27T10:42:21.161Z,1006.16
2018-04-27T10:43:21.166Z,1006.13
2018-04-27T10:44:21.170Z,1006.13
2018-04-27T10:45:21.205Z,1006.07
2018-04-27T10:46:21.180Z,1006.09
2018-04-27T10:47:21.169Z,1006.04
2018-04-27T10:48:21.171Z,1006.09
2018-04-27T10:49:21.173Z,1006.10
2018-04-27T10:50:21.224Z,1006.07
2018-04-27T10:51:21.175Z,1006.02
2018-04-27T10:52:21.188Z,1006.07
2018-04-27T10:53:21.189Z,1006.03
2018-04-27T10:54:21.178Z,1006.02
2018-04-27T10:55:21.192Z,1006.01
2018-04-27T10:56:21.182Z,1006.00
2018-04-27T10:57:21.186Z,1006.01
2018-04-27T10:58:21.195Z,1005.98
2018-04-27T10:59:21.189Z,1006.02
2018-04-27T11:00:21.195Z,1005.93
2018-04-27T11:01:21.223Z,1005.95
2018-04-27T11:02:21.194Z,1005.91
2018-04-27T11:03:21.255Z,1005.85
2018-04-27T11:04:21.196Z,1005.92
2018-04-27T11:05:21.200Z,1005.84
2018-04-27T11:06:21.201Z,1005.86
2018-04-27T11:07:21.201Z,1005.81
2018-04-27T11:08:21.218Z,1005.79
2018-04-27T11:09:21.217Z,1005.74
2018-04-27T11:10:21.219Z,1005.72
2018-04-27T11:11:21.220Z,1005.73
2018-04-27T11:12:23.130Z,1005.61
2018-04-27T11:13:21.215Z,1005.56
2018-04-27T11:14:21.228Z,1005.59
2018-04-27T11:15:21.225Z,1005.57
2018-04-27T11:16:21.363Z,1005.52
2018-04-27T11:17:21.300Z,1005.56
2018-04-27T11:18:21.294Z,1005.58
2018-04-27T11:19:21.242Z,1005.52
2018-04-27T11:20:21.245Z,1005.54
2018-04-27T11:21:21.233Z,1005.56
2018-04-27T11:22:21.228Z,1005.48
2018-04-27T11:23:21.242Z,1005.49
2018-04-27T11:24:21.234Z,1005.50
2018-04-27T11:25:21.228Z,1005.49
2018-04-27T11:26:21.230Z,1005.44
2018-04-27T11:27:21.241Z,1005.43
2018-04-27T11:28:21.243Z,1005.46
2018-04-27T11:29:21.230Z,1005.41
2018-04-27T11:30:21.232Z,1005.42
2018-04-27T11:31:21.242Z,1005.40
2018-04-27T11:32:21.237Z,1005.43
2018-04-27T11:33:21.244Z,1005.33
2018-04-27T11:34:21.247Z,1005.32
2018-04-27T11:35:21.328Z,1005.30
2018-04-27T11:36:21.238Z,1005.24
2018-04-27T11:37:21.248Z,1005.21
2018-04-27T11:38:21.240Z,1005.21
2018-04-27T11:39:21.234Z,1005.22
2018-04-27T11:40:21.243Z,1005.28
2018-04-27T11:41:21.318Z,1005.29
2018-04-27T11:42:21.243Z,1005.30
2018-04-27T11:43:21.243Z,1005.34
2018-04-27T11:44:21.234Z,1005.32
2018-04-27T11:45:21.232Z,1005.30
2018-04-27T11:46:21.229Z,1005.34
2018-04-27T11:47:21.256Z,1005.35
2018-04-27T11:48:21.228Z,1005.31
2018-04-27T11:49:21.271Z,1005.30
2018-04-27T11:50:21.230Z,1005.35
2018-04-27T11:51:21.229Z,1005.28
2018-04-27T11:52:21.227Z,1005.31
2018-04-27T11:53:22.208Z,1005.26
2018-04-27T11:54:21.229Z,1005.22
2018-04-27T11:55:21.228Z,1005.21
2018-04-27T11:56:21.234Z,1005.19
2018-04-27T11:57:21.233Z,1005.13
2018-04-27T11:58:21.232Z,1005.16
2018-04-27T11:59:21.231Z,1005.11
2018-04-27T12:00:21.238Z,1005.15
2018-04-27T12:01:21.254Z,1005.15
2018-04-27T12:02:21.237Z,1005.16
2018-04-27T12:03:21.239Z,1005.11
2018-04-27T12:04:21.244Z,1005.11
2018-04-27T12:05:21.245Z,1005.10