createdAt,value
2022-12-31T00:01:40.980Z,66.66
2022-12-31T00:13:17.966Z,66.41
2022-12-31T00:18:30.915Z,66.60
2022-12-31T00:24:33.378Z,66.67
2022-12-31T00:30:48.245Z,66.55
2022-12-31T00:37:07.321Z,65.91
2022-12-31T00:49:53.754Z,66.25
2022-12-31T00:56:42.670Z,65.95
2022-12-31T01:02:56.288Z,66.53
2022-12-31T01:09:06.798Z,66.73
2022-12-31T01:15:11.076Z,67.23
2022-12-31T01:20:39.465Z,67.11
2022-12-31T01:26:20.049Z,67.86
2022-12-31T01:32:34.352Z,68.13
2022-12-31T01:38:58.723Z,68.03
2022-12-31T01:44:48.179Z,68.27
2022-12-31T01:51:18.763Z,68.08
2022-12-31T01:57:28.464Z,67.95
2022-12-31T02:04:28.816Z,67.84
2022-12-31T02:10:52.731Z,67.36
2022-12-31T03:34:11.648Z,68.33
2022-12-31T03:40:16.821Z,68.27
2022-12-31T03:52:09.940Z,68.26
2022-12-31T03:58:23.096Z,68.13
2022-12-31T04:11:35.785Z,67.76
2022-12-31T04:17:44.323Z,67.63
2022-12-31T04:23:43.961Z,67.72
2022-12-31T04:30:38.795Z,67.35
2022-12-31T04:37:40.887Z,67.16
2022-12-31T04:45:10.130Z,67.02
2022-12-31T04:51:09.748Z,67.12
2022-12-31T04:57:34.390Z,67.32
2022-12-31T05:04:06.996Z,67.40
2022-12-31T05:10:27.409Z,67.65
2022-12-31T05:16:35.765Z,68.48
2022-12-31T05:30:11.342Z,68.75
2022-12-31T05:36:49.311Z,67.88
2022-12-31T05:44:33.305Z,67.75
2022-12-31T05:49:57.804Z,68.06
2022-12-31T06:18:01.558Z,68.07
2022-12-31T06:37:37.292Z,68.56
2022-12-31T06:58:36.709Z,67.43
2022-12-31T07:04:57.029Z,67.54
2022-12-31T07:11:24.219Z,67.72
2022-12-31T07:19:25.094Z,67.98
2022-12-31T07:25:36.385Z,68.34
2022-12-31T07:39:54.895Z,69.26
2022-12-31T07:52:02.068Z,69.11
2022-12-31T08:12:17.588Z,69.26
2022-12-31T08:18:12.619Z,70.43
2022-12-31T08:24:55.158Z,70.34
2022-12-31T08:31:48.217Z,70.43
2022-12-31T08:38:08.255Z,70.29
2022-12-31T09:04:39.630Z,68.86
2022-12-31T09:11:33.713Z,68.28
2022-12-31T09:17:47.456Z,67.52
2022-12-31T09:29:52.597Z,67.12
2022-12-31T09:36:10.440Z,66.31
2022-12-31T09:42:26.679Z,66.23
2022-12-31T09:48:33.768Z,65.70
2022-12-31T09:54:03.037Z,68.34
2022-12-31T10:00:20.616Z,65.58
2022-12-31T10:06:59.499Z,64.82
2022-12-31T10:13:06.495Z,64.97
2022-12-31T10:18:44.625Z,64.31
2022-12-31T10:25:39.401Z,63.92
2022-12-31T10:38:10.572Z,63.68
2022-12-31T10:43:41.693Z,63.47
2022-12-31T10:49:47.318Z,63.10
2022-12-31T10:56:12.532Z,62.82
2022-12-31T11:02:04.256Z,63.26
2022-12-31T11:07:58.717Z,62.50
2022-12-31T11:13:39.355Z,62.32
2022-12-31T11:19:33.580Z,62.20
2022-12-31T11:25:12.859Z,62.33
2022-12-31T11:30:47.962Z,62.42
2022-12-31T11:36:42.331Z,62.42
2022-12-31T11:42:02.084Z,62.40
2022-12-31T11:48:30.187Z,62.30
2022-12-31T11:54:48.733Z,62.32
2022-12-31T12:00:03.919Z,62.16
2022-12-31T12:06:08.763Z,62.17
2022-12-31T12:12:23.640Z,62.20
2022-12-31T12:18:09.642Z,61.91
2022-12-31T12:29:55.529Z,61.50
2022-12-31T12:35:39.763Z,61.23
2022-12-31T12:41:46.033Z,61.11
2022-12-31T12:47:09.150Z,60.99
2022-12-31T12:53:03.776Z,61.04
2022-12-31T12:58:37.411Z,60.64
2022-12-31T13:04:41.428Z,60.57
2022-12-31T13:10:12.829Z,60.44
2022-12-31T13:16:41.366Z,60.30
2022-12-31T13:22:03.083Z,60.34
2022-12-31T13:28:12.608Z,60.31
2022-12-31T13:34:22.544Z,60.52
2022-12-31T13:39:43.625Z,60.10
2022-12-31T13:45:29.317Z,59.97
2022-12-31T13:51:04.010Z,60.01
2022-12-31T13:56:59.572Z,60.07
2022-12-31T14:03:03.268Z,60.22
2022-12-31T14:08:41.998Z,60.20
2022-12-31T14:14:47.835Z,60.17
2022-12-31T14:21:05.657Z,60.20
2022-12-31T14:26:37.956Z,60.49
2022-12-31T14:32:26.122Z,60.82
2022-12-31T14:38:08.691Z,60.62
2022-12-31T14:44:22.233Z,60.50
2022-12-31T14:49:48.281Z,60.59
2022-12-31T14:55:02.008Z,60.52
2022-12-31T15:01:03.709Z,60.66
2022-12-31T15:06:16.039Z,60.59
2022-12-31T15:11:58.090Z,60.85
2022-12-31T15:17:19.905Z,60.99
2022-12-31T15:23:24.081Z,61.16
2022-12-31T15:29:11.627Z,61.28
2022-12-31T15:34:35.092Z,61.37
2022-12-31T15:46:47.321Z,61.48
2022-12-31T15:59:34.063Z,61.94
2022-12-31T16:04:56.020Z,61.95
2022-12-31T16:11:13.372Z,62.09
2022-12-31T16:16:37.615Z,63.05
2022-12-31T16:22:43.068Z,62.07
2022-12-31T16:28:42.971Z,61.73
2022-12-31T16:34:56.305Z,61.59
2022-12-31T16:41:04.551Z,61.47
2022-12-31T16:46:42.400Z,61.52
2022-12-31T16:51:52.423Z,61.58
2022-12-31T16:57:59.789Z,61.61
2022-12-31T17:11:25.171Z,61.57
2022-12-31T17:17:34.929Z,61.73
2022-12-31T17:23:42.446Z,62.42
2022-12-31T17:36:09.014Z,61.83
2022-12-31T17:42:09.042Z,61.86
2022-12-31T17:47:58.985Z,61.73
2022-12-31T17:54:41.437Z,61.88
2022-12-31T18:00:22.066Z,62.00
2022-12-31T18:05:59.477Z,61.91
2022-12-31T18:12:01.282Z,61.56
2022-12-31T18:17:52.355Z,61.49
2022-12-31T18:23:44.347Z,61.37
2022-12-31T18:29:40.090Z,63.16
2022-12-31T18:36:07.752Z,62.64
2022-12-31T18:41:27.179Z,61.45
2022-12-31T18:46:51.674Z,59.88
2022-12-31T18:51:59.643Z,59.47
2022-12-31T18:57:29.334Z,59.68
2022-12-31T19:03:05.955Z,60.42
2022-12-31T19:08:15.456Z,61.11
2022-12-31T19:14:25.737Z,61.57
2022-12-31T19:20:07.956Z,61.89
2022-12-31T19:25:52.540Z,62.19
2022-12-31T19:31:47.060Z,62.26
2022-12-31T19:38:07.988Z,62.44
2022-12-31T19:43:44.673Z,62.35
2022-12-31T19:49:28.369Z,62.00
2022-12-31T19:54:51.919Z,62.16
2022-12-31T20:00:18.379Z,62.27
2022-12-31T20:05:27.849Z,61.99
2022-12-31T20:10:52.788Z,62.11
2022-12-31T20:17:17.492Z,61.48
2022-12-31T20:22:48.778Z,61.79
2022-12-31T20:28:17.315Z,61.83
2022-12-31T20:34:34.313Z,62.22
2022-12-31T20:40:13.135Z,62.58
2022-12-31T20:45:32.720Z,63.08
2022-12-31T20:51:35.054Z,63.69
2022-12-31T21:10:43.586Z,64.75
2022-12-31T21:16:56.486Z,64.75
2022-12-31T21:22:52.711Z,65.04
2022-12-31T21:29:09.571Z,65.93
2022-12-31T21:36:02.637Z,66.38
2022-12-31T21:41:55.047Z,65.94
2022-12-31T21:47:48.300Z,66.14
2022-12-31T21:54:11.306Z,66.59
2022-12-31T22:00:41.083Z,65.68
2022-12-31T22:07:12.394Z,64.63
2022-12-31T22:13:50.492Z,63.23
2022-12-31T22:25:06.331Z,62.56
2022-12-31T22:31:15.996Z,62.93
2022-12-31T22:43:26.085Z,63.05
2022-12-31T22:52:01.741Z,62.96
2022-12-31T22:56:41.540Z,62.68
2022-12-31T23:02:28.123Z,62.51
2022-12-31T23:07:46.690Z,62.28
2022-12-31T23:20:05.071Z,61.78
2022-12-31T23:31:56.887Z,61.34
2022-12-31T23:37:46.921Z,60.99
2022-12-31T23:44:01.607Z,60.54
2022-12-31T23:49:48.119Z,59.80
