createdAt,value
2017-09-25T00:11:46.530Z,97180.58
2017-09-25T00:14:12.952Z,97183.64
2017-09-25T00:16:39.510Z,97179.84
2017-09-25T00:19:06.967Z,97179.06
2017-09-25T00:21:33.513Z,97177.74
2017-09-25T00:24:00.169Z,97179.66
2017-09-25T00:26:28.312Z,97180.91
2017-09-25T00:28:55.024Z,97180.83
2017-09-25T00:31:21.615Z,97176.53
2017-09-25T00:33:48.420Z,97174.83
2017-09-25T00:36:15.044Z,97171.64
2017-09-25T00:38:42.714Z,97170.09
2017-09-25T00:41:09.193Z,97163.56
2017-09-25T00:43:36.656Z,97170.44
2017-09-25T00:46:04.196Z,97170.24
2017-09-25T00:48:31.648Z,97161.93
2017-09-25T00:50:58.080Z,97162.14
2017-09-25T00:53:43.313Z,97161.02
2017-09-25T00:56:09.956Z,97160.89
2017-09-25T01:01:50.223Z,97167.03
2017-09-25T01:07:30.379Z,97168.44
2017-09-25T01:12:52.300Z,97168.59
2017-09-25T01:15:27.951Z,97172.06
2017-09-25T01:17:55.874Z,97166.66
2017-09-25T01:20:22.519Z,97172.55
2017-09-25T01:22:49.275Z,97170.99
2017-09-25T01:25:15.880Z,97165.63
2017-09-25T01:27:43.368Z,97165.48
2017-09-25T01:30:11.041Z,97171.80
2017-09-25T01:32:37.616Z,97165.59
2017-09-25T01:35:05.640Z,97169.64
2017-09-25T01:37:32.168Z,97169.78
2017-09-25T01:39:58.888Z,97168.09
2017-09-25T01:42:27.478Z,97169.58
2017-09-25T01:47:52.510Z,97171.52
2017-09-25T01:53:14.064Z,97157.28
2017-09-25T01:55:40.664Z,97160.58
2017-09-25T01:58:07.425Z,97157.49
2017-09-25T02:00:34.032Z,97161.72
2017-09-25T02:03:00.806Z,97165.91
2017-09-25T02:05:42.956Z,97169.84
2017-09-25T02:08:09.566Z,97168.74
2017-09-25T02:10:36.056Z,97169.09
2017-09-25T02:13:02.676Z,97158.46
2017-09-25T02:15:29.266Z,97165.77
2017-09-25T02:17:59.632Z,97167.91
2017-09-25T02:20:26.686Z,97163.13
2017-09-25T02:22:56.207Z,97158.97
2017-09-25T02:25:23.107Z,97162.94
2017-09-25T02:27:49.793Z,97160.53
2017-09-25T02:30:16.373Z,97150.28
2017-09-25T02:32:43.926Z,97154.47
2017-09-25T02:35:10.662Z,97149.00
2017-09-25T02:37:39.317Z,97149.69
2017-09-25T02:40:05.913Z,97162.31
2017-09-25T02:42:32.511Z,97157.87
2017-09-25T02:45:02.839Z,97151.95
2017-09-25T03:01:53.072Z,97141.52
2017-09-25T03:04:19.544Z,97136.23
2017-09-25T03:06:46.282Z,97136.52
2017-09-25T03:09:12.988Z,97146.23
2017-09-25T03:11:40.851Z,97145.22
2017-09-25T03:14:07.465Z,97145.69
2017-09-25T03:19:25.586Z,97144.25
2017-09-25T03:21:56.144Z,97142.17
2017-09-25T03:24:22.885Z,97141.22
2017-09-25T03:26:50.297Z,97138.63
2017-09-25T03:29:19.479Z,97138.56
2017-09-25T03:31:46.120Z,97137.06
2017-09-25T03:34:12.744Z,97137.13
2017-09-25T03:36:41.481Z,97132.62
2017-09-25T03:39:08.224Z,97131.02
2017-09-25T03:41:35.816Z,97134.28
2017-09-25T03:44:03.465Z,97132.27
2017-09-25T03:46:31.091Z,97142.59
2017-09-25T03:48:57.735Z,97143.27
2017-09-25T03:51:25.419Z,97143.02
2017-09-25T03:53:52.116Z,97146.75
2017-09-25T03:56:18.604Z,97137.23
2017-09-25T03:58:46.082Z,97137.23
2017-09-25T04:04:06.223Z,97135.98
2017-09-25T04:06:32.736Z,97143.00
2017-09-25T04:09:01.340Z,97143.55
2017-09-25T04:11:30.941Z,97145.42
2017-09-25T04:14:00.424Z,97140.12
2017-09-25T04:27:59.664Z,97128.84
2017-09-25T04:30:26.108Z,97131.75
2017-09-25T04:35:51.024Z,97143.76
2017-09-25T04:53:58.544Z,97142.34
2017-09-25T04:56:26.772Z,97138.64
2017-09-25T04:58:53.138Z,97146.08
2017-09-25T05:01:20.337Z,97154.83
2017-09-25T05:03:46.985Z,97149.60
2017-09-25T05:06:14.312Z,97153.99
2017-09-25T05:08:41.032Z,97156.23
2017-09-25T05:11:07.716Z,97157.89
2017-09-25T05:13:34.330Z,97158.92
2017-09-25T05:18:56.653Z,97162.11
2017-09-25T05:21:24.190Z,97168.67
2017-09-25T05:36:23.297Z,97176.77
2017-09-25T05:46:35.229Z,97194.67
2017-09-25T05:51:56.571Z,97192.11
2017-09-25T05:54:26.212Z,97197.89
2017-09-25T05:56:53.067Z,97193.70
2017-09-25T05:59:19.913Z,97188.80
2017-09-25T06:01:46.702Z,97188.83
2017-09-25T06:04:14.153Z,97190.00
2017-09-25T06:06:43.692Z,97178.82
2017-09-25T06:09:10.562Z,97177.42
2017-09-25T06:11:39.292Z,97170.65
2017-09-25T06:14:05.874Z,97167.56
2017-09-25T06:16:32.720Z,97158.59
2017-09-25T06:18:59.580Z,97163.77
2017-09-25T06:21:26.276Z,97168.63
2017-09-25T06:23:52.879Z,97169.91
2017-09-25T06:26:20.752Z,97168.69
2017-09-25T06:28:47.448Z,97174.91
2017-09-25T06:31:14.020Z,97182.69
2017-09-25T06:33:41.664Z,97178.90
2017-09-25T06:36:09.149Z,97181.11
2017-09-25T06:38:36.851Z,97185.27
2017-09-25T06:41:03.488Z,97185.02
2017-09-25T06:43:30.987Z,97185.67
2017-09-25T06:45:58.761Z,97187.66
2017-09-25T07:01:48.243Z,97191.48
2017-09-25T07:04:14.924Z,97187.93
2017-09-25T07:06:42.949Z,97176.66
2017-09-25T07:09:09.486Z,97176.27
2017-09-25T07:11:38.083Z,97184.34
2017-09-25T07:14:04.696Z,97183.56
2017-09-25T07:55:33.030Z,97165.17
2017-09-25T07:57:59.499Z,97164.64
2017-09-25T08:00:27.080Z,97166.12
2017-09-25T08:02:53.505Z,97159.51
2017-09-25T08:05:20.658Z,97156.64
2017-09-25T08:07:47.260Z,97160.30
2017-09-25T08:10:13.800Z,97162.94
2017-09-25T08:12:40.254Z,97168.03
2017-09-25T08:18:16.853Z,97168.83
2017-09-25T08:20:43.471Z,97165.19
2017-09-25T08:23:10.153Z,97167.20
2017-09-25T08:25:37.487Z,97165.37
2017-09-25T08:28:04.051Z,97173.09
2017-09-25T08:43:53.000Z,97164.44
2017-09-25T08:46:20.647Z,97167.55
2017-09-25T08:48:47.408Z,97166.51
2017-09-25T08:51:14.640Z,97166.27
2017-09-25T08:53:41.990Z,97168.57
2017-09-25T08:56:08.396Z,97166.13
2017-09-25T08:58:34.948Z,97170.16
2017-09-25T09:01:01.526Z,97168.49
2017-09-25T09:03:29.912Z,97169.48
2017-09-25T09:05:57.446Z,97170.36
2017-09-25T09:08:43.524Z,97171.31
2017-09-25T09:11:10.053Z,97169.98
2017-09-25T09:13:36.579Z,97161.62
2017-09-25T09:29:24.994Z,97166.31
2017-09-25T09:31:51.543Z,97163.61
2017-09-25T09:34:18.081Z,97157.03
2017-09-25T09:36:56.336Z,97148.34
2017-09-25T09:39:22.800Z,97140.63
2017-09-25T09:41:52.383Z,97138.37
2017-09-25T09:44:18.991Z,97093.78
2017-09-25T09:46:46.499Z,97140.83
2017-09-25T09:49:13.512Z,97137.03
2017-09-25T09:51:41.041Z,97138.67
2017-09-25T09:54:07.619Z,97130.57
2017-09-25T09:56:34.044Z,97135.56
2017-09-25T09:59:01.670Z,97134.76
2017-09-25T10:01:34.168Z,97132.36
2017-09-25T10:44:13.276Z,97106.45
2017-09-25T10:46:40.125Z,97106.92
2017-09-25T10:49:06.696Z,97104.70
2017-09-25T10:54:43.413Z,97104.48
2017-09-25T10:59:50.014Z,97105.17
2017-09-25T11:02:16.812Z,97104.34
2017-09-25T11:04:43.613Z,97099.41
2017-09-25T11:07:11.096Z,97092.46
2017-09-25T11:09:37.559Z,97091.13
2017-09-25T11:15:00.291Z,97090.75
2017-09-25T11:17:58.779Z,97085.75
2017-09-25T11:56:46.900Z,97056.58
2017-09-25T11:59:13.407Z,97055.46
2017-09-25T12:01:39.981Z,97055.36
2017-09-25T12:04:06.492Z,97048.73
2017-09-25T12:06:33.068Z,97052.86
2017-09-25T12:08:59.597Z,97043.72
2017-09-25T12:11:27.949Z,97041.58
2017-09-25T12:13:54.559Z,97040.50
2017-09-25T12:16:21.015Z,97039.50
2017-09-25T12:18:47.576Z,97038.55
2017-09-25T12:21:30.340Z,97040.33
2017-09-25T12:23:57.033Z,97038.51
2017-09-25T12:26:25.369Z,97036.58
2017-09-25T12:28:52.389Z,97035.59
2017-09-25T12:31:21.815Z,97034.25
2017-09-25T12:33:58.329Z,97037.33
2017-09-25T12:36:25.584Z,97034.63
2017-09-25T12:38:53.100Z,97037.50
2017-09-25T12:41:22.439Z,97038.06
2017-09-25T12:43:49.132Z,97032.77
2017-09-25T12:46:16.760Z,97034.95
2017-09-25T12:48:44.413Z,97033.38
2017-09-25T13:30:13.440Z,97015.50
2017-09-25T13:32:39.975Z,97017.45
2017-09-25T13:35:06.397Z,97018.07
2017-09-25T13:40:34.177Z,97019.66
2017-09-25T13:43:02.388Z,97014.77
2017-09-25T13:45:30.611Z,97014.02
2017-09-25T13:48:00.427Z,97008.18
2017-09-25T13:50:27.023Z,97010.50
2017-09-25T13:52:53.685Z,97009.28
2017-09-25T13:55:20.300Z,97014.05
2017-09-25T13:57:47.104Z,97007.69
2017-09-25T14:02:46.459Z,96996.88
2017-09-25T14:05:24.392Z,96996.88
2017-09-25T14:07:51.854Z,97000.59
2017-09-25T14:10:18.561Z,96993.97
2017-09-25T14:12:45.644Z,96996.41
2017-09-25T14:15:12.240Z,96969.64
2017-09-25T14:17:42.222Z,96993.02
2017-09-25T14:20:09.624Z,96986.77
2017-09-25T14:22:36.100Z,96968.95
2017-09-25T14:25:03.572Z,96978.38
2017-09-25T14:27:30.093Z,96977.64
2017-09-25T14:29:58.500Z,96980.48
2017-09-25T14:32:31.571Z,96974.55
2017-09-25T14:34:59.709Z,96969.10
2017-09-25T14:37:29.485Z,96979.30
2017-09-25T14:39:56.684Z,96974.89
2017-09-25T14:42:24.092Z,96976.42
2017-09-25T14:44:50.639Z,96972.98
2017-09-25T14:47:18.396Z,96966.91
2017-09-25T14:49:44.876Z,96973.58
2017-09-25T14:52:13.038Z,96981.30
2017-09-25T14:57:50.495Z,96970.70
2017-09-25T15:06:05.780Z,96973.02
2017-09-25T15:11:06.614Z,96971.02
2017-09-25T15:13:33.411Z,96977.27
2017-09-25T15:16:00.558Z,96970.38
2017-09-25T15:21:21.079Z,96984.18
2017-09-25T15:23:47.852Z,96984.66
2017-09-25T15:29:08.239Z,96977.95
2017-09-25T15:31:37.799Z,96979.09
2017-09-25T15:34:05.320Z,96977.73
2017-09-25T15:36:31.843Z,96978.42
2017-09-25T15:38:58.969Z,96977.73
2017-09-25T15:41:25.565Z,96982.09
2017-09-25T15:43:54.911Z,96979.59
2017-09-25T16:11:03.309Z,96990.66
2017-09-25T16:13:40.235Z,96991.37
2017-09-25T16:16:06.808Z,96994.23
2017-09-25T16:18:33.443Z,96991.81
2017-09-25T16:21:00.187Z,96993.91
2017-09-25T16:23:26.743Z,96984.47
2017-09-25T16:25:53.259Z,96999.52
2017-09-25T16:28:19.835Z,97000.67
2017-09-25T16:30:46.323Z,97001.97
2017-09-25T16:44:40.704Z,97013.58
2017-09-25T16:47:11.092Z,96976.15
2017-09-25T16:49:38.249Z,97011.52
2017-09-25T16:52:05.016Z,97009.58
2017-09-25T16:54:34.972Z,97006.95
2017-09-25T16:57:02.545Z,97009.02
2017-09-25T16:59:30.232Z,97015.16
2017-09-25T17:01:57.141Z,97013.08
2017-09-25T17:04:24.720Z,97025.84
2017-09-25T17:06:53.455Z,97025.02
2017-09-25T17:12:15.240Z,97021.09
2017-09-25T17:14:41.891Z,97028.33
2017-09-25T17:17:11.692Z,97021.41
2017-09-25T17:55:26.953Z,97047.48
2017-09-25T17:57:53.815Z,97042.44
2017-09-25T18:00:20.663Z,97055.22
2017-09-25T18:02:49.229Z,97056.11
2017-09-25T18:05:27.048Z,97056.42
2017-09-25T18:07:53.935Z,97060.34
2017-09-25T18:10:22.675Z,97047.05
2017-09-25T18:12:51.612Z,97020.42
2017-09-25T18:15:19.131Z,97068.82
2017-09-25T18:17:45.719Z,97064.02
2017-09-25T18:20:12.200Z,97075.24
2017-09-25T18:22:39.487Z,97073.59
2017-09-25T18:25:07.599Z,97078.75
2017-09-25T18:27:44.367Z,97074.80
2017-09-25T18:30:11.240Z,97074.27
2017-09-25T18:32:37.727Z,97080.45
2017-09-25T18:35:06.516Z,97080.70
2017-09-25T18:37:33.799Z,97083.01
2017-09-25T18:40:01.277Z,97089.80
2017-09-25T18:42:27.971Z,97091.88
2017-09-25T18:44:54.513Z,97096.69
2017-09-25T18:47:21.015Z,97097.10
2017-09-25T18:49:47.638Z,97095.61
2017-09-25T18:55:10.492Z,97092.58
2017-09-25T18:57:37.285Z,97099.61
2017-09-25T19:00:03.852Z,97096.36
2017-09-25T19:02:32.465Z,97095.96
2017-09-25T19:05:00.026Z,97100.95
2017-09-25T19:07:26.903Z,97103.05
2017-09-25T19:09:54.540Z,97108.62
2017-09-25T19:12:22.075Z,97097.59
2017-09-25T19:26:21.149Z,97104.48
2017-09-25T19:28:47.905Z,97107.84
2017-09-25T19:31:15.548Z,97105.72
2017-09-25T19:33:42.147Z,97097.67
2017-09-25T19:36:08.646Z,97100.28
2017-09-25T20:16:02.984Z,97123.08
2017-09-25T20:18:30.720Z,97118.92
2017-09-25T20:20:58.391Z,97127.20
2017-09-25T20:23:25.671Z,97130.66
2017-09-25T20:25:52.215Z,97121.52
2017-09-25T20:28:18.781Z,97123.66
2017-09-25T20:30:45.434Z,97122.11
2017-09-25T20:33:13.132Z,97124.73
2017-09-25T20:35:40.967Z,97127.59
2017-09-25T20:38:17.807Z,97130.72
2017-09-25T20:40:45.424Z,97133.43
2017-09-25T20:43:14.101Z,97132.72
2017-09-25T20:45:41.388Z,97135.46
2017-09-25T20:48:08.280Z,97142.00
2017-09-25T20:50:37.964Z,97141.23
2017-09-25T20:53:07.804Z,97143.25
2017-09-25T20:55:34.356Z,97141.02
2017-09-25T20:58:01.823Z,97143.56
2017-09-25T21:00:29.403Z,97145.44
2017-09-25T21:46:23.063Z,97153.47
2017-09-25T21:48:50.000Z,97154.42
2017-09-25T21:51:16.812Z,97154.34
2017-09-25T21:53:44.203Z,97163.86
2017-09-25T21:56:10.688Z,97167.66
2017-09-25T21:58:37.250Z,97166.37
2017-09-25T22:01:03.731Z,97159.80
2017-09-25T22:03:32.364Z,97164.39
2017-09-25T22:05:59.102Z,97163.53
2017-09-25T22:08:26.492Z,97166.67
2017-09-25T22:10:52.994Z,97162.56
2017-09-25T22:13:21.548Z,97164.06
2017-09-25T22:18:43.508Z,97161.66
2017-09-25T22:21:10.240Z,97157.54
2017-09-25T22:23:37.023Z,97157.42
2017-09-25T22:26:03.595Z,97157.35
2017-09-25T22:28:30.035Z,97145.72
2017-09-25T22:30:57.599Z,97151.09
2017-09-25T22:33:24.432Z,97156.95
2017-09-25T22:35:50.895Z,97156.56
2017-09-25T22:38:17.512Z,97148.14
2017-09-25T22:40:44.958Z,97154.11
2017-09-25T22:46:23.562Z,97159.25
2017-09-25T22:48:50.315Z,97162.72
2017-09-25T22:51:16.899Z,97162.19
2017-09-25T22:53:44.941Z,97160.08
2017-09-25T22:56:11.401Z,97163.92
2017-09-25T22:58:38.067Z,97160.45
2017-09-25T23:01:04.924Z,97162.16
2017-09-25T23:15:51.408Z,97159.80
2017-09-25T23:18:18.098Z,97161.94
2017-09-25T23:20:44.747Z,97157.69
2017-09-25T23:23:11.452Z,97155.50
2017-09-25T23:25:38.124Z,97157.80
2017-09-25T23:28:05.657Z,97156.12
2017-09-25T23:30:36.161Z,97148.28
2017-09-25T23:33:06.192Z,97148.28
2017-09-25T23:35:32.894Z,97151.52
2017-09-25T23:37:59.675Z,97150.97
2017-09-25T23:40:26.862Z,97146.75
2017-09-25T23:42:53.483Z,97154.78
2017-09-25T23:45:21.218Z,97152.25
2017-09-25T23:47:47.753Z,97163.05
2017-09-25T23:50:14.243Z,97159.71
2017-09-25T23:52:43.015Z,97163.97
2017-09-25T23:55:10.538Z,97163.27
2017-09-25T23:57:37.205Z,97168.02
