createdAt,value
2023-04-02T00:00:03.175Z,0
2023-04-02T00:15:02.580Z,0
2023-04-02T00:30:03.057Z,0
2023-04-02T00:45:02.470Z,0
2023-04-02T01:00:03.085Z,0
2023-04-02T01:15:02.328Z,0
2023-04-02T01:30:02.770Z,0
2023-04-02T01:45:02.205Z,0
2023-04-02T02:00:02.636Z,0
2023-04-02T02:15:03.081Z,0
2023-04-02T02:30:02.535Z,0
2023-04-02T02:45:03.075Z,0
2023-04-02T03:00:02.361Z,0
2023-04-02T03:15:02.832Z,0
2023-04-02T03:30:02.256Z,0
2023-04-02T03:45:02.680Z,0
2023-04-02T04:00:03.151Z,0
2023-04-02T04:15:02.567Z,0
2023-04-02T04:30:03.108Z,0
2023-04-02T04:45:02.432Z,0
2023-04-02T05:00:03.091Z,0
2023-04-02T05:15:02.329Z,2
2023-04-02T05:30:02.759Z,12
2023-04-02T05:45:03.222Z,26
2023-04-02T06:00:02.639Z,34
2023-04-02T06:15:03.116Z,45
2023-04-02T06:30:02.477Z,43
2023-04-02T06:45:03.131Z,62
2023-04-02T07:00:02.376Z,61
2023-04-02T07:15:02.829Z,57
2023-04-02T07:30:02.275Z,73
2023-04-02T07:45:05.313Z,92
2023-04-02T08:00:02.133Z,86
2023-04-02T08:15:02.593Z,110
2023-04-02T08:30:03.165Z,162
2023-04-02T08:45:10.940Z,184
2023-04-02T09:15:02.356Z,204
2023-04-02T09:30:02.802Z,265
2023-04-02T09:45:03.251Z,223
2023-04-02T10:00:02.668Z,452
2023-04-02T10:15:03.157Z,335
2023-04-02T10:30:02.701Z,310
2023-04-02T10:45:03.167Z,630
2023-04-02T11:00:02.434Z,356
2023-04-02T11:15:02.902Z,221
2023-04-02T11:30:02.381Z,189
2023-04-02T11:45:02.772Z,623
2023-04-02T12:00:03.205Z,664
2023-04-02T12:15:02.632Z,664
2023-04-02T12:30:03.182Z,363
2023-04-02T12:45:02.507Z,630
2023-04-02T13:00:03.161Z,570
2023-04-02T13:15:02.374Z,546
2023-04-02T13:30:02.868Z,539
2023-04-02T13:45:02.250Z,515
2023-04-02T14:00:02.712Z,482
2023-04-02T14:15:03.204Z,468
2023-04-02T14:30:02.629Z,431
2023-04-02T14:45:03.281Z,137
2023-04-02T15:00:02.505Z,114
2023-04-02T15:15:02.887Z,294
2023-04-02T15:30:02.307Z,349
2023-04-02T15:45:02.714Z,98
2023-04-02T16:00:03.214Z,140
2023-04-02T16:15:02.619Z,59
2023-04-02T16:30:03.232Z,140
2023-04-02T16:45:02.488Z,44
2023-04-02T17:00:02.970Z,94
2023-04-02T17:15:02.348Z,72
2023-04-02T17:30:02.803Z,6
2023-04-02T17:45:03.284Z,1
2023-04-02T18:00:02.704Z,0
2023-04-02T18:15:03.246Z,0
2023-04-02T18:30:02.591Z,0
2023-04-02T18:45:03.202Z,0
2023-04-02T19:00:02.457Z,0
2023-04-02T19:15:02.886Z,0
2023-04-02T19:30:02.330Z,0
2023-04-02T19:45:02.766Z,0
2023-04-02T20:00:03.281Z,0
2023-04-02T20:15:02.652Z,0
2023-04-02T20:30:03.290Z,0
2023-04-02T20:45:02.530Z,0
2023-04-02T21:00:02.988Z,0
2023-04-02T21:15:03.056Z,0
2023-04-02T21:30:02.853Z,0
2023-04-02T21:45:02.309Z,0
2023-04-02T22:00:02.741Z,0
2023-04-02T22:30:02.634Z,0
2023-04-02T22:45:03.220Z,0
2023-04-02T23:00:02.487Z,0
2023-04-02T23:15:02.902Z,0
2023-04-02T23:30:02.415Z,0
2023-04-02T23:45:02.799Z,0
