createdAt,value
2023-11-12T00:02:10.373Z,95.30
2023-11-12T00:04:42.007Z,95.15
2023-11-12T00:07:13.223Z,95.02
2023-11-12T00:09:46.155Z,95.07
2023-11-12T00:12:17.310Z,95.07
2023-11-12T00:14:48.414Z,95.02
2023-11-12T00:17:19.615Z,95.05
2023-11-12T00:19:50.564Z,95.00
2023-11-12T00:22:22.153Z,94.80
2023-11-12T00:24:53.397Z,94.79
2023-11-12T00:27:24.764Z,94.91
2023-11-12T00:29:54.180Z,94.91
2023-11-12T00:32:25.344Z,94.91
2023-11-12T00:34:55.046Z,94.87
2023-11-12T00:37:26.155Z,94.87
2023-11-12T00:39:55.677Z,94.79
2023-11-12T00:42:26.833Z,94.90
2023-11-12T00:44:59.196Z,94.85
2023-11-12T00:47:30.039Z,94.84
2023-11-12T00:50:00.966Z,94.77
2023-11-12T00:52:33.183Z,94.69
2023-11-12T00:55:04.304Z,94.77
2023-11-12T00:57:36.016Z,94.73
2023-11-12T01:00:08.733Z,94.73
2023-11-12T01:02:39.872Z,94.63
2023-11-12T01:05:11.974Z,94.71
2023-11-12T01:07:43.172Z,94.65
2023-11-12T01:10:14.580Z,94.57
2023-11-12T01:12:45.999Z,94.59
2023-11-12T01:15:19.206Z,94.54
2023-11-12T01:17:50.538Z,94.57
2023-11-12T01:20:22.527Z,94.46
2023-11-12T01:22:53.433Z,94.51
2023-11-12T01:25:25.016Z,94.31
2023-11-12T01:27:56.101Z,94.38
2023-11-12T01:30:26.761Z,94.40
2023-11-12T01:32:58.136Z,94.32
2023-11-12T01:35:29.165Z,94.23
2023-11-12T01:38:00.258Z,94.17
2023-11-12T01:40:29.775Z,94.07
2023-11-12T01:43:00.740Z,93.99
2023-11-12T01:45:32.434Z,93.84
2023-11-12T01:48:05.368Z,93.91
2023-11-12T01:50:37.456Z,93.81
2023-11-12T01:53:08.653Z,93.72
2023-11-12T01:55:39.957Z,93.73
2023-11-12T01:58:11.627Z,93.63
2023-11-12T02:00:45.561Z,93.78
2023-11-12T02:03:20.664Z,93.75
2023-11-12T02:05:51.769Z,93.84
2023-11-12T02:08:23.857Z,93.77
2023-11-12T02:10:56.062Z,93.73
2023-11-12T02:13:27.245Z,93.75
2023-11-12T02:15:58.606Z,93.65
2023-11-12T02:18:29.669Z,93.62
2023-11-12T02:21:00.862Z,93.67
2023-11-12T02:23:33.084Z,93.59
2023-11-12T02:26:03.923Z,93.54
2023-11-12T02:28:34.855Z,93.51
2023-11-12T02:31:06.328Z,93.59
2023-11-12T02:33:37.910Z,93.41
2023-11-12T02:36:10.715Z,93.43
2023-11-12T02:38:41.809Z,93.36
2023-11-12T02:41:12.991Z,93.32
2023-11-12T02:43:44.334Z,93.38
2023-11-12T02:46:17.446Z,93.43
2023-11-12T02:49:10.376Z,93.35
2023-11-12T02:51:50.895Z,93.32
2023-11-12T02:54:21.776Z,93.36
2023-11-12T02:56:51.446Z,93.36
2023-11-12T02:59:22.642Z,93.32
2023-11-12T03:01:54.024Z,93.39
2023-11-12T03:04:25.087Z,93.45
2023-11-12T03:06:56.084Z,93.54
2023-11-12T03:09:30.043Z,93.53
2023-11-12T03:12:04.122Z,93.62
2023-11-12T03:14:35.582Z,93.63
2023-11-12T03:17:06.680Z,93.57
2023-11-12T03:19:36.521Z,93.66
2023-11-12T03:22:10.303Z,93.71
2023-11-12T03:24:41.291Z,93.68
2023-11-12T03:27:12.212Z,93.61
2023-11-12T03:29:43.468Z,93.58
2023-11-12T03:32:14.600Z,93.50
2023-11-12T03:34:44.172Z,93.47
2023-11-12T03:37:15.180Z,93.37
2023-11-12T03:39:46.405Z,93.42
2023-11-12T03:42:16.899Z,93.47
2023-11-12T03:44:48.725Z,93.56
2023-11-12T03:47:19.832Z,93.59
2023-11-12T03:49:51.100Z,93.58
2023-11-12T03:52:20.499Z,93.60
2023-11-12T03:54:51.559Z,93.52
2023-11-12T03:57:23.465Z,93.70
2023-11-12T03:59:55.074Z,93.60
2023-11-12T04:02:26.144Z,93.67
2023-11-12T04:04:57.454Z,93.54
2023-11-12T04:07:28.534Z,93.76
2023-11-12T04:09:59.516Z,93.64
2023-11-12T04:12:30.617Z,93.70
2023-11-12T04:15:01.567Z,93.74
2023-11-12T04:17:34.386Z,93.61
2023-11-12T04:20:04.911Z,93.81
2023-11-12T04:22:37.372Z,93.82
2023-11-12T04:25:09.195Z,93.88
2023-11-12T04:27:40.640Z,93.96
2023-11-12T04:30:13.192Z,93.77
2023-11-12T04:32:46.419Z,93.82
2023-11-12T04:35:18.381Z,93.79
2023-11-12T04:37:49.779Z,93.72
2023-11-12T04:40:22.079Z,93.65
2023-11-12T04:42:53.335Z,93.90
2023-11-12T04:45:25.799Z,93.85
2023-11-12T04:47:56.898Z,93.52
2023-11-12T04:50:27.836Z,93.49
2023-11-12T04:52:58.903Z,93.65
2023-11-12T04:55:30.204Z,93.61
2023-11-12T04:58:02.697Z,93.66
2023-11-12T05:00:33.988Z,93.78
2023-11-12T05:03:06.103Z,93.78
2023-11-12T05:05:38.307Z,93.76
2023-11-12T05:08:10.262Z,93.90
2023-11-12T05:10:45.253Z,93.85
2023-11-12T05:13:17.630Z,93.91
2023-11-12T05:15:48.895Z,94.04
2023-11-12T05:18:20.028Z,94.02
2023-11-12T05:20:51.184Z,94.13
2023-11-12T05:23:20.831Z,94.06
2023-11-12T05:25:52.381Z,94.20
2023-11-12T05:28:24.741Z,94.25
2023-11-12T05:30:56.669Z,94.29
2023-11-12T05:33:28.083Z,94.27
2023-11-12T05:35:57.568Z,94.14
2023-11-12T05:38:28.770Z,94.20
2023-11-12T05:40:59.854Z,94.20
2023-11-12T05:43:31.473Z,94.09
2023-11-12T05:46:02.933Z,94.11
2023-11-12T05:48:34.124Z,94.09
2023-11-12T05:51:05.291Z,94.14
2023-11-12T05:53:36.475Z,94.13
2023-11-12T05:56:09.405Z,94.21
2023-11-12T05:58:40.420Z,94.03
2023-11-12T06:01:13.452Z,94.11
2023-11-12T06:03:44.807Z,94.14
2023-11-12T06:06:16.755Z,94.09
2023-11-12T06:08:47.976Z,94.13
2023-11-12T06:11:17.389Z,94.14
2023-11-12T06:13:48.385Z,94.11
2023-11-12T06:16:19.252Z,94.22
2023-11-12T06:18:50.963Z,94.23
2023-11-12T06:21:21.943Z,94.17
2023-11-12T06:23:52.996Z,94.24
2023-11-12T06:26:24.080Z,94.19
2023-11-12T06:28:55.050Z,94.25
2023-11-12T06:31:26.093Z,94.35
2023-11-12T06:33:55.792Z,94.32
2023-11-12T06:36:26.951Z,94.23
2023-11-12T06:38:58.090Z,94.21
2023-11-12T06:41:29.435Z,94.30
2023-11-12T06:44:00.603Z,94.36
2023-11-12T06:46:30.354Z,94.18
2023-11-12T06:49:01.534Z,94.24
2023-11-12T06:51:33.240Z,94.22
2023-11-12T06:54:04.385Z,94.32
2023-11-12T06:56:35.299Z,94.29
2023-11-12T06:59:06.658Z,94.36
2023-11-12T07:01:38.754Z,94.41
2023-11-12T07:04:11.801Z,94.36
2023-11-12T07:06:50.268Z,94.26
2023-11-12T07:09:25.459Z,94.10
2023-11-12T07:11:56.651Z,94.02
2023-11-12T07:14:27.729Z,94.06
2023-11-12T07:16:58.650Z,94.07
2023-11-12T07:19:29.774Z,94.04
2023-11-12T07:22:01.703Z,94.07
2023-11-12T07:24:36.259Z,93.92
2023-11-12T07:27:08.198Z,93.81
2023-11-12T07:29:39.120Z,93.77
2023-11-12T07:32:10.326Z,93.69
2023-11-12T07:34:39.734Z,93.68
2023-11-12T07:37:11.854Z,93.71
2023-11-12T07:39:42.730Z,93.63
2023-11-12T07:42:13.876Z,93.51
2023-11-12T07:44:44.892Z,93.23
2023-11-12T07:47:16.036Z,93.07
2023-11-12T07:49:47.072Z,93.22
2023-11-12T07:52:18.456Z,93.24
2023-11-12T07:54:49.677Z,93.19
2023-11-12T07:57:21.370Z,93.02
2023-11-12T07:59:53.267Z,93.02
2023-11-12T08:02:25.789Z,92.93
2023-11-12T08:04:57.419Z,92.89
2023-11-12T08:07:28.486Z,92.79
2023-11-12T08:09:58.272Z,92.67
2023-11-12T08:12:29.950Z,92.82
2023-11-12T08:15:00.929Z,92.62
2023-11-12T08:17:33.459Z,92.66
2023-11-12T08:20:05.482Z,92.74
2023-11-12T08:22:36.438Z,92.79
2023-11-12T08:25:10.966Z,92.80
2023-11-12T08:27:42.052Z,92.81
2023-11-12T08:30:13.881Z,92.80
2023-11-12T08:32:44.918Z,92.70
2023-11-12T08:35:15.876Z,92.61
2023-11-12T08:37:47.043Z,92.48
2023-11-12T08:40:20.046Z,92.56
2023-11-12T08:42:51.413Z,92.49
2023-11-12T08:45:23.494Z,92.22
2023-11-12T08:47:54.625Z,92.15
2023-11-12T08:50:24.069Z,91.80
2023-11-12T08:52:57.906Z,91.23
2023-11-12T08:55:29.645Z,91.24
2023-11-12T08:58:00.955Z,91.39
2023-11-12T09:00:30.478Z,90.99
2023-11-12T09:03:01.586Z,90.77
2023-11-12T09:05:36.635Z,90.62
2023-11-12T09:08:09.340Z,90.41
2023-11-12T09:10:40.407Z,90.54
2023-11-12T09:13:11.647Z,90.36
2023-11-12T09:15:43.858Z,90.22
2023-11-12T09:18:15.328Z,89.52
2023-11-12T09:20:46.666Z,88.73
2023-11-12T09:23:17.694Z,89.08
2023-11-12T09:25:50.873Z,88.98
2023-11-12T09:28:22.015Z,88.73
2023-11-12T09:30:59.335Z,88.35
2023-11-12T09:33:31.685Z,88.34
2023-11-12T09:36:02.649Z,88.25
2023-11-12T09:38:36.778Z,87.47
2023-11-12T09:41:08.988Z,87.29
2023-11-12T09:43:40.555Z,87.08
2023-11-12T09:46:12.053Z,87.05
2023-11-12T09:48:45.666Z,86.66
2023-11-12T09:51:17.470Z,86.41
2023-11-12T09:53:51.762Z,86.46
2023-11-12T09:56:26.215Z,85.65
2023-11-12T09:58:57.237Z,86.09
2023-11-12T10:01:28.677Z,85.51
2023-11-12T10:04:00.466Z,85.37
2023-11-12T10:06:32.796Z,85.32
2023-11-12T10:09:03.869Z,85.48
2023-11-12T10:11:35.316Z,85.60
2023-11-12T10:14:17.460Z,85.43
2023-11-12T10:16:48.544Z,85.97
2023-11-12T10:19:18.111Z,86.01
2023-11-12T10:21:59.991Z,85.92
2023-11-12T10:24:32.931Z,85.73
2023-11-12T10:27:07.029Z,85.67
2023-11-12T10:29:38.148Z,85.58
2023-11-12T10:32:08.028Z,85.82
2023-11-12T10:34:50.115Z,86.31
2023-11-12T10:37:21.268Z,86.75
2023-11-12T10:39:51.037Z,87.06
2023-11-12T10:42:26.428Z,87.26
2023-11-12T10:45:00.078Z,87.46
2023-11-12T10:47:33.776Z,87.30
2023-11-12T10:50:06.224Z,87.14
2023-11-12T10:52:39.337Z,87.02
2023-11-12T10:55:11.857Z,86.95
2023-11-12T10:57:45.384Z,87.16
2023-11-12T11:00:20.938Z,87.31
2023-11-12T11:02:52.411Z,87.58
2023-11-12T11:05:26.358Z,87.95
2023-11-12T11:07:57.508Z,87.10
2023-11-12T11:10:28.924Z,86.21
2023-11-12T11:13:00.236Z,86.38
2023-11-12T11:15:55.749Z,86.13
2023-11-12T11:18:54.084Z,85.05
2023-11-12T11:21:25.127Z,84.23
2023-11-12T11:23:55.105Z,84.73
2023-11-12T11:26:35.802Z,84.92
2023-11-12T11:29:21.765Z,85.56
2023-11-12T11:32:17.067Z,85.67
2023-11-12T11:34:49.761Z,85.45
2023-11-12T11:37:22.443Z,85.60
2023-11-12T11:39:53.979Z,85.90
2023-11-12T11:42:26.071Z,85.69
2023-11-12T11:45:07.763Z,84.09
2023-11-12T11:47:40.511Z,84.41
2023-11-12T11:50:46.251Z,84.42
2023-11-12T11:53:20.030Z,85.21
2023-11-12T11:55:56.916Z,84.96
2023-11-12T11:58:31.596Z,84.91
2023-11-12T12:01:03.005Z,84.21
2023-11-12T12:03:34.362Z,84.45
2023-11-12T12:06:17.613Z,83.80
2023-11-12T12:09:02.059Z,83.66
2023-11-12T12:11:35.154Z,83.11
2023-11-12T12:14:07.035Z,82.43
2023-11-12T12:16:38.242Z,81.39
2023-11-12T12:19:10.218Z,81.06
2023-11-12T12:21:47.462Z,81.01
2023-11-12T12:24:19.649Z,80.49
2023-11-12T12:26:51.071Z,81.06
2023-11-12T12:29:23.385Z,80.71
2023-11-12T12:31:56.780Z,80.71
2023-11-12T12:34:28.169Z,79.78
2023-11-12T12:36:58.545Z,80.04
2023-11-12T12:39:29.938Z,80.46
2023-11-12T12:42:06.002Z,80.31
2023-11-12T12:44:36.788Z,80.97
2023-11-12T12:47:08.178Z,80.93
2023-11-12T12:49:41.070Z,80.54
2023-11-12T12:52:23.483Z,79.80
2023-11-12T12:54:54.726Z,80.02
2023-11-12T12:57:25.965Z,80.17
2023-11-12T12:59:57.074Z,80.19
2023-11-12T13:02:29.738Z,80.38
2023-11-12T13:05:01.426Z,80.39
2023-11-12T13:07:32.900Z,80.07
2023-11-12T13:10:02.566Z,79.85
2023-11-12T13:12:34.830Z,79.48
2023-11-12T13:15:10.127Z,80.27
2023-11-12T13:17:42.716Z,80.59
2023-11-12T13:20:15.716Z,81.07
2023-11-12T13:22:47.415Z,82.01
2023-11-12T13:25:19.186Z,82.43
2023-11-12T13:27:51.180Z,82.57
2023-11-12T13:30:22.197Z,82.57
2023-11-12T13:32:53.243Z,82.69
2023-11-12T13:35:22.609Z,82.71
2023-11-12T13:37:53.554Z,82.85
2023-11-12T13:40:24.648Z,83.19
2023-11-12T13:42:55.715Z,83.36
2023-11-12T13:45:26.650Z,83.59
2023-11-12T13:47:58.584Z,83.67
2023-11-12T13:50:29.603Z,83.99
2023-11-12T13:53:00.848Z,84.48
2023-11-12T13:55:32.766Z,84.60
2023-11-12T13:58:05.368Z,84.51
2023-11-12T14:00:37.101Z,84.80
2023-11-12T14:03:08.176Z,85.18
2023-11-12T14:05:39.327Z,85.51
2023-11-12T14:08:13.050Z,85.67
2023-11-12T14:10:45.481Z,85.73
2023-11-12T14:13:16.670Z,85.71
2023-11-12T14:15:50.041Z,85.73
2023-11-12T14:18:23.364Z,85.92
2023-11-12T14:20:56.249Z,86.06
2023-11-12T14:23:27.025Z,86.18
2023-11-12T14:25:56.713Z,86.39
2023-11-12T14:28:28.997Z,86.65
2023-11-12T14:31:01.877Z,86.82
2023-11-12T14:33:33.496Z,86.84
2023-11-12T14:36:06.191Z,86.83
2023-11-12T14:38:37.191Z,86.69
2023-11-12T14:41:10.076Z,86.82
2023-11-12T14:43:41.303Z,86.93
2023-11-12T14:46:20.402Z,86.96
2023-11-12T14:48:52.239Z,87.14
2023-11-12T14:51:23.905Z,87.21
2023-11-12T14:54:01.154Z,87.33
2023-11-12T14:56:37.724Z,87.40
2023-11-12T14:59:08.736Z,87.43
2023-11-12T15:01:43.513Z,87.61
2023-11-12T15:04:16.764Z,87.66
2023-11-12T15:06:47.940Z,87.54
2023-11-12T15:09:18.764Z,87.70
2023-11-12T15:11:49.740Z,87.64
2023-11-12T15:14:21.206Z,87.47
2023-11-12T15:16:52.280Z,87.33
2023-11-12T15:19:24.883Z,87.25
2023-11-12T15:21:56.957Z,87.19
2023-11-12T15:24:28.230Z,87.10
2023-11-12T15:26:59.467Z,87.15
2023-11-12T15:29:30.809Z,87.02
2023-11-12T15:32:02.942Z,87.17
2023-11-12T15:34:33.887Z,87.07
2023-11-12T15:37:03.481Z,87.04
2023-11-12T15:39:35.426Z,87.14
2023-11-12T15:42:09.079Z,87.39
2023-11-12T15:44:39.918Z,87.59
2023-11-12T15:47:10.872Z,87.89
2023-11-12T15:49:41.830Z,87.93
2023-11-12T15:52:12.720Z,88.05
2023-11-12T15:54:48.359Z,88.03
2023-11-12T15:57:19.973Z,88.20
2023-11-12T15:59:50.984Z,88.25
2023-11-12T16:02:22.183Z,88.41
2023-11-12T16:04:52.126Z,88.52
2023-11-12T16:07:22.997Z,88.52
2023-11-12T16:09:54.083Z,88.57
2023-11-12T16:12:25.975Z,88.79
2023-11-12T16:14:57.160Z,88.76
2023-11-12T16:17:29.249Z,88.83
2023-11-12T16:20:01.672Z,88.89
2023-11-12T16:22:36.910Z,89.05
2023-11-12T16:25:11.652Z,89.27
2023-11-12T16:27:43.052Z,89.26
2023-11-12T16:30:14.845Z,89.38
2023-11-12T16:32:47.101Z,89.44
2023-11-12T16:35:19.027Z,89.48
2023-11-12T16:37:51.462Z,89.49
2023-11-12T16:40:23.595Z,89.57
2023-11-12T16:42:55.051Z,89.64
2023-11-12T16:45:26.085Z,89.81
2023-11-12T16:47:56.426Z,89.86
2023-11-12T16:50:28.490Z,89.94
2023-11-12T16:52:59.400Z,89.97
2023-11-12T16:55:30.354Z,90.16
2023-11-12T16:57:59.709Z,90.22
2023-11-12T17:00:32.375Z,90.16
2023-11-12T17:03:03.564Z,90.20
2023-11-12T17:05:35.058Z,90.05
2023-11-12T17:08:07.362Z,90.00
2023-11-12T17:10:38.406Z,90.05
2023-11-12T17:13:08.706Z,90.08
2023-11-12T17:15:40.946Z,90.16
2023-11-12T17:18:12.831Z,90.18
2023-11-12T17:20:44.017Z,90.30
2023-11-12T17:23:15.344Z,90.42
2023-11-12T17:25:46.309Z,90.31
2023-11-12T17:28:15.774Z,90.38
2023-11-12T17:30:47.095Z,90.41
2023-11-12T17:33:18.084Z,90.51
2023-11-12T17:35:49.110Z,90.59
2023-11-12T17:38:20.118Z,90.54
2023-11-12T17:40:51.301Z,90.60
2023-11-12T17:43:23.519Z,90.55
2023-11-12T17:45:54.633Z,90.51
2023-11-12T17:48:25.616Z,90.54
2023-11-12T17:50:58.699Z,90.50
2023-11-12T17:53:29.803Z,90.44
2023-11-12T17:55:59.456Z,90.37
2023-11-12T17:58:30.884Z,90.57
2023-11-12T18:01:03.426Z,90.78
2023-11-12T18:03:35.828Z,90.78
2023-11-12T18:06:07.863Z,90.73
2023-11-12T18:08:38.744Z,90.83
2023-11-12T18:11:08.552Z,90.82
2023-11-12T18:13:39.505Z,90.70
2023-11-12T18:16:11.201Z,90.85
2023-11-12T18:18:43.765Z,90.91
2023-11-12T18:21:15.100Z,91.01
2023-11-12T18:23:46.083Z,90.85
2023-11-12T18:26:18.964Z,90.93
2023-11-12T18:28:51.654Z,90.87
2023-11-12T18:31:24.989Z,90.85
2023-11-12T18:33:56.070Z,90.83
2023-11-12T18:36:26.984Z,90.77
2023-11-12T18:38:57.906Z,90.84
2023-11-12T18:41:27.507Z,90.77
2023-11-12T18:43:58.390Z,90.82
2023-11-12T18:46:29.217Z,90.85
2023-11-12T18:49:00.245Z,90.85
2023-11-12T18:51:29.755Z,90.84
2023-11-12T18:54:02.755Z,90.81
2023-11-12T18:56:37.059Z,90.88
2023-11-12T18:59:11.345Z,90.88
2023-11-12T19:01:43.655Z,90.80
2023-11-12T19:04:16.600Z,90.86
2023-11-12T19:06:50.144Z,90.94
2023-11-12T19:09:21.449Z,90.89
2023-11-12T19:11:53.989Z,90.92
2023-11-12T19:14:24.894Z,90.89
2023-11-12T19:16:55.995Z,90.97
2023-11-12T19:19:30.110Z,90.87
2023-11-12T19:22:01.155Z,90.86
2023-11-12T19:24:33.657Z,90.77
2023-11-12T19:27:05.162Z,90.87
2023-11-12T19:29:35.985Z,90.88
2023-11-12T19:32:07.976Z,90.89
2023-11-12T19:34:39.081Z,90.94
2023-11-12T19:37:09.888Z,90.89
2023-11-12T19:39:41.966Z,90.95
2023-11-12T19:42:14.399Z,90.85
2023-11-12T19:44:47.104Z,90.86
2023-11-12T19:47:18.188Z,90.84
2023-11-12T19:49:49.285Z,90.74
2023-11-12T19:52:21.013Z,90.74
2023-11-12T19:54:52.110Z,90.61
2023-11-12T19:57:23.335Z,90.40
2023-11-12T19:59:56.778Z,90.50
2023-11-12T20:02:29.080Z,90.32
2023-11-12T20:05:02.754Z,90.25
2023-11-12T20:07:35.935Z,90.55
2023-11-12T20:10:08.485Z,90.53
2023-11-12T20:12:40.072Z,90.56
2023-11-12T20:15:12.116Z,90.77
2023-11-12T20:17:44.147Z,90.95
2023-11-12T20:20:16.289Z,91.04
2023-11-12T20:22:47.873Z,90.99
2023-11-12T20:25:25.258Z,91.03
2023-11-12T20:27:58.046Z,91.03
2023-11-12T20:30:30.473Z,91.22
2023-11-12T20:33:02.103Z,91.37
2023-11-12T20:35:34.788Z,91.50
2023-11-12T20:38:08.976Z,91.62
2023-11-12T20:40:42.012Z,91.74
2023-11-12T20:43:13.057Z,91.92
2023-11-12T20:45:44.777Z,92.01
2023-11-12T20:48:17.250Z,92.12
2023-11-12T20:50:48.936Z,92.14
2023-11-12T20:53:19.816Z,92.12
2023-11-12T20:55:49.499Z,92.14
2023-11-12T20:58:22.701Z,92.02
2023-11-12T21:00:59.615Z,91.95
2023-11-12T21:03:30.924Z,92.06
2023-11-12T21:06:01.064Z,92.12
2023-11-12T21:08:32.527Z,92.08
2023-11-12T21:11:02.604Z,92.00
2023-11-12T21:13:33.524Z,91.93
2023-11-12T21:16:04.909Z,92.09
2023-11-12T21:18:35.943Z,92.15
2023-11-12T21:21:07.327Z,92.02
2023-11-12T21:23:39.362Z,92.15
2023-11-12T21:26:15.267Z,92.12
2023-11-12T21:28:47.041Z,92.08
2023-11-12T21:31:18.086Z,92.06
2023-11-12T21:33:49.291Z,92.20
2023-11-12T21:36:20.468Z,92.11
2023-11-12T21:38:49.922Z,92.10
2023-11-12T21:41:21.154Z,92.10
2023-11-12T21:43:54.014Z,92.19
2023-11-12T21:46:25.137Z,92.26
2023-11-12T21:48:56.466Z,92.27
2023-11-12T21:51:27.427Z,92.19
2023-11-12T21:53:58.364Z,92.11
2023-11-12T21:56:30.215Z,92.10
2023-11-12T21:59:01.587Z,92.17
2023-11-12T22:01:32.693Z,92.23
2023-11-12T22:04:03.848Z,92.21
2023-11-12T22:06:35.425Z,92.19
2023-11-12T22:09:14.783Z,91.98
2023-11-12T22:11:46.816Z,92.05
2023-11-12T22:14:18.006Z,91.91
2023-11-12T22:16:49.449Z,91.96
2023-11-12T22:19:21.692Z,91.99
2023-11-12T22:21:52.803Z,91.95
2023-11-12T22:24:22.512Z,91.95
2023-11-12T22:26:54.016Z,91.79
2023-11-12T22:29:25.882Z,91.56
2023-11-12T22:31:56.701Z,91.33
2023-11-12T22:34:28.404Z,91.31
2023-11-12T22:36:59.313Z,91.22
2023-11-12T22:39:30.484Z,91.14
2023-11-12T22:42:01.728Z,91.07
2023-11-12T22:44:32.944Z,91.08
2023-11-12T22:47:02.485Z,91.11
2023-11-12T22:49:33.615Z,91.25
2023-11-12T22:52:05.170Z,91.43
2023-11-12T22:54:36.365Z,91.85
2023-11-12T22:57:09.772Z,91.88
2023-11-12T22:59:40.828Z,92.01
2023-11-12T23:02:12.519Z,91.88
2023-11-12T23:04:42.057Z,91.98
2023-11-12T23:07:13.794Z,92.04
2023-11-12T23:09:46.100Z,91.99
2023-11-12T23:12:19.774Z,91.92
2023-11-12T23:14:52.500Z,91.91
2023-11-12T23:17:23.647Z,92.10
2023-11-12T23:19:54.609Z,92.22
2023-11-12T23:22:25.594Z,92.23
2023-11-12T23:24:56.547Z,92.29
2023-11-12T23:27:27.439Z,92.31
2023-11-12T23:29:58.353Z,92.06
2023-11-12T23:32:29.294Z,91.88
2023-11-12T23:35:00.185Z,91.96
2023-11-12T23:37:33.936Z,91.88
2023-11-12T23:40:05.915Z,91.89
2023-11-12T23:42:38.135Z,91.68
2023-11-12T23:45:11.022Z,91.39
2023-11-12T23:47:42.231Z,91.46
2023-11-12T23:50:13.927Z,91.42
2023-11-12T23:52:45.629Z,91.55
2023-11-12T23:55:17.476Z,91.63
2023-11-12T23:57:48.662Z,91.68
