createdAt,value
2018-09-20T00:02:12.345Z,99.90
2018-09-20T00:04:39.380Z,99.90
2018-09-20T00:07:06.375Z,99.90
2018-09-20T00:09:33.427Z,99.90
2018-09-20T00:12:00.448Z,99.90
2018-09-20T00:14:27.466Z,99.90
2018-09-20T00:16:54.467Z,99.90
2018-09-20T00:19:21.460Z,99.90
2018-09-20T00:21:48.487Z,99.90
2018-09-20T00:24:15.507Z,99.90
2018-09-20T00:26:42.528Z,99.90
2018-09-20T00:29:09.727Z,99.90
2018-09-20T00:31:36.752Z,99.90
2018-09-20T00:34:03.743Z,99.90
2018-09-20T00:36:30.805Z,99.90
2018-09-20T00:38:57.806Z,99.90
2018-09-20T00:41:24.821Z,99.90
2018-09-20T00:43:51.819Z,99.90
2018-09-20T00:46:18.799Z,99.90
2018-09-20T00:48:45.795Z,99.90
2018-09-20T00:51:12.823Z,99.90
2018-09-20T00:53:39.840Z,99.90
2018-09-20T00:56:06.830Z,99.90
2018-09-20T00:58:33.823Z,99.90
2018-09-20T01:01:00.883Z,99.90
2018-09-20T01:03:27.864Z,99.90
2018-09-20T01:05:54.876Z,99.90
2018-09-20T01:08:21.902Z,99.90
2018-09-20T01:10:48.890Z,99.90
2018-09-20T01:13:15.883Z,99.90
2018-09-20T01:15:42.886Z,99.90
2018-09-20T01:18:09.892Z,99.90
2018-09-20T01:20:36.923Z,99.90
2018-09-20T01:23:03.988Z,99.90
2018-09-20T01:25:30.984Z,99.90
2018-09-20T01:27:58.014Z,99.90
2018-09-20T01:30:25.393Z,99.90
2018-09-20T01:32:52.368Z,99.90
2018-09-20T01:35:19.447Z,99.90
2018-09-20T01:37:46.445Z,99.90
2018-09-20T01:40:13.432Z,99.90
2018-09-20T01:42:40.444Z,99.90
2018-09-20T01:45:07.433Z,99.90
2018-09-20T01:47:34.462Z,99.90
2018-09-20T01:50:01.423Z,99.90
2018-09-20T01:52:28.403Z,99.90
2018-09-20T01:54:55.372Z,99.90
2018-09-20T01:57:22.380Z,99.90
2018-09-20T01:59:49.371Z,99.90
2018-09-20T02:02:16.363Z,99.90
2018-09-20T02:04:43.371Z,99.90
2018-09-20T02:07:10.367Z,99.90
2018-09-20T02:09:37.371Z,99.90
2018-09-20T02:12:04.361Z,99.90
2018-09-20T02:14:31.323Z,99.90
2018-09-20T02:16:58.303Z,99.90
2018-09-20T02:19:25.290Z,99.90
2018-09-20T02:21:52.283Z,99.90
2018-09-20T02:24:19.267Z,99.90
2018-09-20T02:26:46.283Z,99.90
2018-09-20T02:29:13.254Z,99.90
2018-09-20T02:31:40.710Z,99.90
2018-09-20T02:34:07.711Z,99.90
2018-09-20T02:36:34.692Z,99.90
2018-09-20T02:39:01.665Z,99.90
2018-09-20T02:41:28.670Z,99.90
2018-09-20T02:43:55.653Z,99.90
2018-09-20T02:46:22.652Z,99.90
2018-09-20T02:48:49.652Z,99.90
2018-09-20T02:51:16.707Z,99.90
2018-09-20T02:53:43.655Z,99.90
2018-09-20T02:56:10.667Z,99.90
2018-09-20T02:58:37.645Z,99.90
2018-09-20T03:01:04.640Z,99.90
2018-09-20T03:03:31.639Z,99.90
2018-09-20T03:05:58.640Z,99.90
2018-09-20T03:08:25.610Z,99.90
2018-09-20T03:10:53.679Z,99.90
2018-09-20T03:13:20.644Z,99.90
2018-09-20T03:15:47.720Z,99.90
2018-09-20T03:18:14.718Z,99.90
2018-09-20T03:20:41.728Z,99.90
2018-09-20T03:23:08.709Z,99.90
2018-09-20T03:25:35.699Z,99.90
2018-09-20T03:28:02.687Z,99.90
2018-09-20T03:30:29.683Z,99.90
2018-09-20T03:32:57.404Z,99.90
2018-09-20T03:35:24.387Z,99.90
2018-09-20T03:37:51.436Z,99.90
2018-09-20T03:40:18.466Z,99.90
2018-09-20T03:42:45.458Z,99.90
2018-09-20T03:45:12.438Z,99.90
2018-09-20T03:47:39.431Z,99.90
2018-09-20T03:50:06.468Z,99.90
2018-09-20T03:52:33.465Z,99.90
2018-09-20T03:55:00.444Z,99.90
2018-09-20T03:57:27.461Z,99.90
2018-09-20T03:59:54.430Z,99.90
2018-09-20T04:02:21.431Z,99.90
2018-09-20T04:04:48.448Z,99.90
2018-09-20T04:07:15.565Z,99.90
2018-09-20T04:09:42.653Z,99.90
2018-09-20T04:12:09.545Z,99.90
2018-09-20T04:14:36.536Z,99.90
2018-09-20T04:17:03.530Z,99.90
2018-09-20T04:19:30.482Z,99.90
2018-09-20T04:21:57.444Z,99.90
2018-09-20T04:24:24.440Z,99.90
2018-09-20T04:26:51.520Z,99.90
2018-09-20T04:29:18.513Z,99.90
2018-09-20T04:31:45.579Z,99.90
2018-09-20T04:34:13.052Z,99.90
2018-09-20T04:36:40.028Z,99.90
2018-09-20T04:39:07.846Z,99.90
2018-09-20T04:41:34.899Z,99.90
2018-09-20T04:44:01.975Z,99.90
2018-09-20T04:46:28.984Z,99.90
2018-09-20T04:48:55.952Z,99.90
2018-09-20T04:51:23.144Z,99.90
2018-09-20T04:53:50.149Z,99.90
2018-09-20T04:56:17.122Z,99.90
2018-09-20T04:58:44.088Z,99.90
2018-09-20T05:01:11.084Z,99.90
2018-09-20T05:03:38.057Z,99.90
2018-09-20T05:06:05.084Z,99.90
2018-09-20T05:08:32.075Z,99.90
2018-09-20T05:10:59.052Z,99.90
2018-09-20T05:13:26.029Z,99.90
2018-09-20T05:15:53.031Z,99.90
2018-09-20T05:18:20.003Z,99.90
2018-09-20T05:20:47.040Z,99.90
2018-09-20T05:23:14.040Z,99.90
2018-09-20T05:25:41.091Z,99.90
2018-09-20T05:28:08.181Z,99.90
2018-09-20T05:30:35.123Z,99.90
2018-09-20T05:33:02.087Z,99.90
2018-09-20T05:35:30.498Z,99.90
2018-09-20T05:37:56.435Z,99.90
2018-09-20T05:40:23.390Z,99.90
2018-09-20T05:42:50.816Z,99.90
2018-09-20T05:45:17.815Z,99.90
2018-09-20T05:47:44.808Z,99.90
2018-09-20T05:50:11.831Z,99.90
2018-09-20T05:52:38.832Z,99.90
2018-09-20T05:55:05.865Z,99.90
2018-09-20T05:57:32.848Z,99.90
2018-09-20T05:59:59.831Z,99.90
2018-09-20T06:02:27.311Z,99.90
2018-09-20T06:04:54.307Z,99.90
2018-09-20T06:07:21.316Z,99.90
2018-09-20T06:09:48.278Z,99.90
2018-09-20T06:12:15.270Z,99.90
2018-09-20T06:14:42.306Z,99.90
2018-09-20T06:17:09.292Z,99.90
2018-09-20T06:19:36.298Z,99.90
2018-09-20T06:22:03.314Z,99.90
2018-09-20T06:24:30.288Z,99.90
2018-09-20T06:26:57.474Z,99.90
2018-09-20T06:29:24.463Z,99.90
2018-09-20T06:31:51.459Z,99.90
2018-09-20T06:34:18.447Z,99.90
2018-09-20T06:36:46.276Z,99.90
2018-09-20T06:39:13.243Z,99.90
2018-09-20T06:41:41.054Z,99.90
2018-09-20T06:44:08.031Z,99.90
2018-09-20T06:46:35.122Z,99.90
2018-09-20T06:49:02.276Z,99.90
2018-09-20T06:51:29.304Z,99.90
2018-09-20T06:53:56.451Z,99.90
2018-09-20T06:56:23.468Z,99.90
2018-09-20T06:58:50.504Z,99.90
2018-09-20T07:01:17.472Z,99.90
2018-09-20T07:03:44.460Z,99.90
2018-09-20T07:06:11.465Z,99.90
2018-09-20T07:08:38.455Z,99.90
2018-09-20T07:11:05.653Z,99.90
2018-09-20T07:13:32.662Z,99.90
2018-09-20T07:15:59.629Z,99.90
2018-09-20T07:18:26.624Z,99.90
2018-09-20T07:20:53.622Z,99.90
2018-09-20T07:23:20.627Z,99.90
2018-09-20T07:25:47.703Z,99.90
2018-09-20T07:28:14.614Z,99.90
2018-09-20T07:30:41.591Z,99.90
2018-09-20T07:33:08.623Z,99.90
2018-09-20T07:35:35.640Z,99.90
2018-09-20T07:38:03.315Z,99.90
2018-09-20T07:40:30.279Z,99.90
2018-09-20T07:42:57.297Z,99.90
2018-09-20T07:45:24.267Z,99.90
2018-09-20T07:47:51.504Z,99.90
2018-09-20T07:50:18.454Z,99.90
2018-09-20T07:52:45.554Z,99.90
2018-09-20T07:55:12.660Z,99.90
2018-09-20T07:57:39.704Z,99.90
2018-09-20T08:00:06.836Z,99.90
2018-09-20T08:02:33.801Z,99.90
2018-09-20T08:05:00.955Z,99.90
2018-09-20T08:07:28.278Z,99.90
2018-09-20T08:09:55.231Z,99.90
2018-09-20T08:12:22.323Z,99.90
2018-09-20T08:14:49.304Z,99.90
2018-09-20T08:17:16.299Z,99.90
2018-09-20T08:19:43.762Z,99.90
2018-09-20T08:22:10.747Z,99.90
2018-09-20T08:24:37.736Z,99.90
2018-09-20T08:27:04.766Z,99.90
2018-09-20T08:29:31.728Z,99.90
2018-09-20T08:31:58.737Z,99.90
2018-09-20T08:34:25.715Z,99.90
2018-09-20T08:36:52.716Z,99.90
2018-09-20T08:39:19.868Z,99.90
2018-09-20T08:41:46.850Z,99.90
2018-09-20T08:44:13.846Z,99.90
2018-09-20T08:46:40.867Z,99.90
2018-09-20T08:49:07.898Z,99.90
2018-09-20T08:51:34.893Z,99.90
2018-09-20T08:54:01.911Z,99.90
2018-09-20T08:56:28.907Z,99.90
2018-09-20T08:58:55.871Z,99.90
2018-09-20T09:01:22.875Z,99.90
2018-09-20T09:03:49.867Z,99.90
2018-09-20T09:06:16.933Z,99.90
2018-09-20T09:08:43.874Z,99.90
2018-09-20T09:11:10.912Z,99.90
2018-09-20T09:13:37.878Z,95.60
2018-09-20T09:16:04.852Z,89.30
2018-09-20T09:18:31.854Z,82.20
2018-09-20T09:20:58.815Z,78.50
2018-09-20T09:23:30.831Z,74.60
2018-09-20T09:25:57.835Z,73.20
2018-09-20T09:28:26.268Z,73.50
2018-09-20T09:30:54.743Z,72.40
2018-09-20T09:33:21.755Z,69.20
2018-09-20T09:35:50.940Z,69.30
2018-09-20T09:38:17.962Z,68.30
2018-09-20T09:40:45.469Z,68.10
2018-09-20T09:43:12.519Z,65.90
2018-09-20T09:45:39.492Z,65.70
2018-09-20T09:48:06.632Z,65.60
2018-09-20T09:50:33.544Z,64.50
2018-09-20T09:53:00.543Z,65.60
2018-09-20T09:55:27.549Z,66.40
2018-09-20T09:57:54.642Z,69.10
2018-09-20T10:00:27.444Z,69.50
2018-09-20T10:02:55.770Z,72.10
2018-09-20T10:05:22.757Z,74.50
2018-09-20T10:07:49.744Z,77.10
2018-09-20T10:10:16.775Z,79.70
2018-09-20T10:12:43.807Z,82.10
2018-09-20T10:15:10.868Z,83.00
2018-09-20T10:17:37.874Z,82.40
2018-09-20T10:20:05.360Z,82.60
2018-09-20T10:22:32.151Z,81.80
2018-09-20T10:24:59.142Z,81.20
2018-09-20T10:27:26.158Z,81.80
2018-09-20T10:29:53.116Z,81.60
2018-09-20T10:32:20.132Z,81.50
2018-09-20T10:34:47.132Z,79.20
2018-09-20T10:37:14.134Z,78.30
2018-09-20T10:39:41.127Z,76.90
2018-09-20T10:42:08.714Z,77.20
2018-09-20T10:44:35.682Z,77.20
2018-09-20T10:47:02.714Z,76.40
2018-09-20T10:49:29.666Z,75.40
2018-09-20T10:51:56.659Z,75.40
2018-09-20T10:54:23.658Z,75.20
2018-09-20T10:56:50.609Z,73.90
2018-09-20T10:59:17.648Z,73.70
2018-09-20T11:01:44.627Z,72.20
2018-09-20T11:04:12.621Z,72.10
2018-09-20T11:06:39.538Z,71.90
2018-09-20T11:09:07.237Z,71.60
2018-09-20T11:11:34.760Z,71.50
2018-09-20T11:14:01.164Z,70.80
2018-09-20T11:16:28.139Z,70.50
2018-09-20T11:18:55.121Z,69.20
2018-09-20T11:21:22.082Z,67.40
2018-09-20T11:23:49.080Z,69.10
2018-09-20T11:26:16.067Z,68.70
2018-09-20T11:28:43.014Z,70.10
2018-09-20T11:31:10.071Z,69.40
2018-09-20T11:33:37.125Z,70.10
2018-09-20T11:36:04.138Z,70.40
2018-09-20T11:38:31.169Z,68.30
2018-09-20T11:40:58.157Z,66.50
2018-09-20T11:43:25.468Z,68.10
2018-09-20T11:45:52.463Z,67.60
2018-09-20T11:48:19.435Z,66.90
2018-09-20T11:50:46.404Z,68.70
2018-09-20T11:53:13.385Z,68.10
2018-09-20T11:55:40.355Z,67.40
2018-09-20T11:58:07.840Z,68.60
2018-09-20T12:00:35.148Z,68.10
2018-09-20T12:03:02.374Z,67.20
2018-09-20T12:05:35.395Z,66.00
2018-09-20T12:08:05.926Z,65.90
2018-09-20T12:10:32.876Z,66.20
2018-09-20T12:12:59.841Z,66.20
2018-09-20T12:15:26.804Z,66.60
2018-09-20T12:17:53.939Z,67.10
2018-09-20T12:20:20.956Z,66.80
2018-09-20T12:22:47.947Z,65.60
2018-09-20T12:25:15.058Z,66.40
2018-09-20T12:27:42.016Z,66.00
2018-09-20T12:30:09.080Z,66.70
2018-09-20T12:32:36.198Z,65.10
2018-09-20T12:35:03.426Z,65.00
2018-09-20T12:37:36.471Z,67.20
2018-09-20T12:40:04.705Z,66.70
2018-09-20T12:42:31.709Z,65.90
2018-09-20T12:44:59.756Z,65.20
2018-09-20T12:47:26.794Z,64.10
2018-09-20T12:49:53.764Z,65.10
2018-09-20T12:52:20.758Z,66.80
2018-09-20T12:54:47.805Z,66.00
2018-09-20T12:57:14.718Z,66.00
2018-09-20T12:59:41.710Z,64.70
2018-09-20T13:02:11.750Z,66.20
2018-09-20T13:04:38.697Z,64.90
2018-09-20T13:07:05.686Z,67.50
2018-09-20T13:09:32.646Z,67.90
2018-09-20T13:11:59.697Z,64.50
2018-09-20T13:14:26.670Z,66.00
2018-09-20T13:16:54.131Z,66.40
2018-09-20T13:19:21.221Z,65.30
2018-09-20T13:21:48.711Z,67.40
2018-09-20T13:24:15.724Z,67.90
2018-09-20T13:26:42.692Z,64.90
2018-09-20T13:29:09.798Z,66.10
2018-09-20T13:31:37.031Z,66.90
2018-09-20T13:34:04.007Z,67.50
2018-09-20T13:36:31.051Z,67.50
2018-09-20T13:38:58.090Z,66.60
2018-09-20T13:41:25.107Z,63.20
2018-09-20T13:43:52.215Z,64.30
2018-09-20T13:46:19.704Z,65.40
2018-09-20T13:48:46.669Z,65.90
2018-09-20T13:51:13.661Z,63.50
2018-09-20T13:53:40.649Z,64.30
2018-09-20T13:56:07.619Z,65.80
2018-09-20T13:58:34.735Z,66.30
2018-09-20T14:01:01.687Z,66.10
2018-09-20T14:03:28.701Z,66.40
2018-09-20T14:05:55.659Z,65.00
2018-09-20T14:08:22.609Z,64.50
2018-09-20T14:10:49.634Z,64.80
2018-09-20T14:13:16.699Z,66.60
2018-09-20T14:15:43.691Z,67.70
2018-09-20T14:18:10.667Z,67.90
2018-09-20T14:20:37.663Z,67.40
2018-09-20T14:23:04.743Z,68.30
2018-09-20T14:25:31.714Z,63.90
2018-09-20T14:27:58.762Z,65.40
2018-09-20T14:30:25.747Z,63.00
2018-09-20T14:32:52.750Z,63.10
2018-09-20T14:35:19.738Z,64.20
2018-09-20T14:37:46.734Z,64.20
2018-09-20T14:40:13.812Z,66.20
2018-09-20T14:42:41.835Z,67.70
2018-09-20T14:45:08.806Z,66.70
2018-09-20T14:47:36.046Z,64.60
2018-09-20T14:50:03.491Z,64.90
2018-09-20T14:52:30.491Z,66.80
2018-09-20T14:54:57.545Z,67.70
2018-09-20T14:57:24.538Z,67.50
2018-09-20T14:59:51.580Z,69.40
2018-09-20T15:02:18.710Z,68.80
2018-09-20T15:04:45.652Z,67.80
2018-09-20T15:07:12.643Z,67.80
2018-09-20T15:09:39.615Z,70.10
2018-09-20T15:12:06.620Z,69.70
2018-09-20T15:14:33.610Z,70.90
2018-09-20T15:17:00.583Z,69.30
2018-09-20T15:19:27.621Z,69.80
2018-09-20T15:21:54.644Z,69.80
2018-09-20T15:24:21.623Z,70.60
2018-09-20T15:26:48.579Z,70.00
2018-09-20T15:29:15.587Z,70.30
2018-09-20T15:31:42.567Z,68.40
2018-09-20T15:34:09.567Z,69.10
2018-09-20T15:36:36.556Z,70.00
2018-09-20T15:41:53.997Z,69.40
2018-09-20T15:44:20.934Z,67.00
2018-09-20T15:46:47.876Z,65.80
2018-09-20T15:49:15.395Z,65.70
2018-09-20T15:51:42.395Z,65.00
2018-09-20T15:54:09.371Z,64.70
2018-09-20T15:56:36.435Z,64.00
2018-09-20T15:59:03.428Z,65.90
2018-09-20T16:01:30.379Z,67.10
2018-09-20T16:03:57.363Z,66.00
2018-09-20T16:06:24.322Z,65.70
2018-09-20T16:08:51.279Z,65.80
2018-09-20T16:11:18.243Z,65.90
2018-09-20T16:13:45.233Z,65.40
2018-09-20T16:16:12.168Z,65.00
2018-09-20T16:18:39.136Z,64.60
2018-09-20T16:21:06.115Z,64.70
2018-09-20T16:23:33.100Z,66.00
2018-09-20T16:26:00.136Z,66.90
2018-09-20T16:28:41.034Z,66.80
2018-09-20T16:31:36.454Z,67.10
2018-09-20T16:34:18.666Z,68.80
2018-09-20T16:37:06.610Z,69.50
2018-09-20T16:39:35.148Z,69.30
2018-09-20T16:42:02.526Z,69.10
2018-09-20T16:44:29.495Z,68.60
2018-09-20T16:46:56.443Z,69.80
2018-09-20T16:49:23.750Z,69.60
2018-09-20T16:51:51.021Z,70.20
2018-09-20T16:54:18.021Z,70.70
2018-09-20T16:56:45.004Z,70.60
2018-09-20T16:59:12.031Z,70.60
2018-09-20T17:01:39.173Z,72.50
2018-09-20T17:04:07.207Z,71.90
2018-09-20T17:06:34.216Z,74.80
2018-09-20T17:09:01.165Z,72.40
2018-09-20T17:11:28.123Z,73.60
2018-09-20T17:13:55.090Z,73.80
2018-09-20T17:16:22.122Z,73.40
2018-09-20T17:18:49.026Z,74.00
2018-09-20T17:21:16.025Z,73.50
2018-09-20T17:23:43.027Z,74.00
2018-09-20T17:26:09.983Z,78.00
2018-09-20T17:28:36.982Z,74.50
2018-09-20T17:31:04.319Z,75.40
2018-09-20T17:33:31.364Z,76.80
2018-09-20T17:35:58.485Z,77.30
2018-09-20T17:38:25.551Z,76.80
2018-09-20T17:40:56.293Z,77.60
2018-09-20T17:43:29.509Z,77.80
2018-09-20T17:45:56.493Z,76.50
2018-09-20T17:48:23.942Z,77.60
2018-09-20T17:50:51.438Z,77.70
2018-09-20T17:53:18.548Z,78.30
2018-09-20T17:55:45.668Z,78.90
2018-09-20T17:58:14.940Z,79.70
2018-09-20T18:00:42.180Z,79.90
2018-09-20T18:03:09.144Z,80.60
2018-09-20T18:05:36.136Z,81.40
2018-09-20T18:08:03.191Z,83.20
2018-09-20T18:10:30.172Z,82.90
2018-09-20T18:12:57.143Z,83.70
2018-09-20T18:15:24.106Z,84.90
2018-09-20T18:17:51.077Z,87.80
2018-09-20T18:20:18.053Z,87.60
2018-09-20T18:22:45.036Z,89.30
2018-09-20T18:25:12.074Z,90.00
2018-09-20T18:27:39.356Z,88.00
2018-09-20T18:30:06.281Z,90.00
2018-09-20T18:32:33.273Z,90.50
2018-09-20T18:35:00.279Z,89.70
2018-09-20T18:37:28.786Z,89.40
2018-09-20T18:39:55.759Z,89.10
2018-09-20T18:42:22.811Z,90.20
2018-09-20T18:44:49.727Z,90.90
2018-09-20T18:47:16.724Z,91.60
2018-09-20T18:49:43.721Z,92.20
2018-09-20T18:52:11.462Z,93.10
2018-09-20T18:54:38.424Z,92.60
2018-09-20T18:57:05.414Z,92.50
2018-09-20T18:59:32.355Z,92.90
2018-09-20T19:01:59.345Z,94.30
2018-09-20T19:04:26.407Z,94.30
2018-09-20T19:06:53.449Z,95.00
2018-09-20T19:09:20.407Z,96.40
2018-09-20T19:11:47.446Z,97.80
2018-09-20T19:14:14.442Z,98.80
2018-09-20T19:16:41.404Z,99.90
2018-09-20T19:19:08.418Z,99.90
2018-09-20T19:21:35.386Z,99.90
2018-09-20T19:24:02.370Z,99.90
2018-09-20T19:26:30.071Z,99.90
2018-09-20T19:28:57.010Z,99.90
2018-09-20T19:31:23.983Z,99.90
2018-09-20T19:33:50.952Z,99.90
2018-09-20T19:36:17.916Z,99.90
2018-09-20T19:38:44.974Z,99.90
2018-09-20T19:41:11.963Z,99.90
2018-09-20T19:43:38.954Z,99.90
2018-09-20T19:46:05.964Z,99.90
2018-09-20T19:48:33.631Z,99.90
2018-09-20T19:51:00.924Z,99.90
2018-09-20T19:53:29.203Z,99.90
2018-09-20T19:55:56.267Z,99.90
2018-09-20T19:58:23.218Z,99.90
2018-09-20T20:00:50.203Z,99.90
2018-09-20T20:03:17.417Z,99.90
2018-09-20T20:05:44.459Z,99.90
2018-09-20T20:08:11.807Z,99.90
2018-09-20T20:10:40.726Z,99.90
2018-09-20T20:13:07.764Z,99.90
2018-09-20T20:15:35.445Z,99.90
2018-09-20T20:18:02.536Z,99.90
2018-09-20T20:20:35.954Z,99.90
2018-09-20T20:23:02.924Z,99.90
2018-09-20T20:25:29.900Z,99.90
2018-09-20T20:27:56.953Z,99.90
2018-09-20T20:30:23.932Z,99.90
2018-09-20T20:32:51.062Z,99.90
2018-09-20T20:35:18.055Z,99.90
2018-09-20T20:37:45.024Z,99.90
2018-09-20T20:40:12.454Z,99.90
2018-09-20T20:42:39.386Z,99.90
2018-09-20T20:45:06.392Z,99.90
2018-09-20T20:47:33.345Z,99.90
2018-09-20T20:50:00.326Z,99.90
2018-09-20T20:52:27.273Z,99.90
2018-09-20T20:54:54.558Z,99.90
2018-09-20T20:57:21.547Z,99.90
2018-09-20T20:59:48.669Z,99.90
2018-09-20T21:02:16.910Z,99.90
2018-09-20T21:04:43.855Z,99.90
2018-09-20T21:07:10.823Z,99.90
2018-09-20T21:09:37.832Z,99.90
2018-09-20T21:12:04.815Z,99.90
2018-09-20T21:14:31.800Z,99.90
2018-09-20T21:16:58.787Z,99.90
2018-09-20T21:19:25.721Z,99.90
2018-09-20T21:21:52.871Z,99.90
2018-09-20T21:24:19.830Z,99.90
2018-09-20T21:26:46.835Z,99.90
2018-09-20T21:29:13.819Z,99.90
2018-09-20T21:31:40.799Z,99.90
2018-09-20T21:34:07.762Z,99.90
2018-09-20T21:36:34.725Z,99.90
2018-09-20T21:39:01.719Z,99.90
2018-09-20T21:41:28.695Z,99.90
2018-09-20T21:43:55.670Z,99.90
2018-09-20T21:46:22.827Z,99.90
2018-09-20T21:48:49.807Z,99.90
2018-09-20T21:51:16.814Z,99.90
2018-09-20T21:53:43.740Z,99.90
2018-09-20T21:56:11.303Z,99.90
2018-09-20T21:58:38.279Z,99.90
2018-09-20T22:01:05.239Z,99.90
2018-09-20T22:03:32.872Z,99.90
2018-09-20T22:05:59.890Z,99.90
2018-09-20T22:08:26.903Z,99.90
2018-09-20T22:10:53.962Z,99.90
2018-09-20T22:13:21.003Z,99.90
2018-09-20T22:15:48.013Z,99.90
2018-09-20T22:18:14.966Z,99.90
2018-09-20T22:20:41.946Z,99.90
2018-09-20T22:23:08.938Z,99.90
2018-09-20T22:25:35.928Z,99.90
2018-09-20T22:28:02.928Z,99.90
2018-09-20T22:30:29.931Z,99.90
2018-09-20T22:32:56.873Z,99.90
2018-09-20T22:35:23.859Z,99.90
2018-09-20T22:37:50.869Z,99.90
2018-09-20T22:40:17.836Z,99.90
2018-09-20T22:42:44.793Z,99.90
2018-09-20T22:45:11.788Z,99.90
2018-09-20T22:47:38.787Z,99.90
2018-09-20T22:50:05.757Z,99.90
2018-09-20T22:52:36.752Z,99.90
2018-09-20T22:55:01.454Z,99.90
2018-09-20T22:57:28.892Z,99.90
2018-09-20T22:59:55.939Z,99.90
2018-09-20T23:02:23.009Z,99.90
2018-09-20T23:04:49.979Z,99.90
2018-09-20T23:07:17.022Z,99.90
2018-09-20T23:09:43.976Z,99.90
2018-09-20T23:12:10.929Z,99.90
2018-09-20T23:14:37.945Z,99.90
2018-09-20T23:17:04.923Z,99.90
2018-09-20T23:19:31.899Z,99.90
2018-09-20T23:21:58.897Z,99.90
2018-09-20T23:24:25.901Z,99.90
2018-09-20T23:26:52.951Z,99.90
2018-09-20T23:29:19.962Z,99.90
2018-09-20T23:31:47.113Z,99.90
2018-09-20T23:34:14.106Z,99.90
2018-09-20T23:36:41.090Z,99.90
2018-09-20T23:39:09.742Z,99.90
2018-09-20T23:41:36.724Z,99.90
2018-09-20T23:44:03.795Z,99.90
2018-09-20T23:46:30.859Z,99.90
2018-09-20T23:48:58.749Z,99.90
2018-09-20T23:51:25.802Z,99.90
2018-09-20T23:53:52.795Z,99.90
2018-09-20T23:56:19.807Z,99.90
2018-09-20T23:58:47.395Z,99.90
