createdAt,value
2022-09-10T00:01:31.247Z,0.38
2022-09-10T00:04:00.407Z,0.40
2022-09-10T00:06:29.649Z,0.40
2022-09-10T00:09:00.055Z,0.40
2022-09-10T00:11:32.153Z,0.20
2022-09-10T00:14:01.971Z,0.38
2022-09-10T00:16:31.124Z,0.30
2022-09-10T00:19:00.168Z,0.20
2022-09-10T00:21:30.012Z,0.20
2022-09-10T00:24:00.044Z,0.30
2022-09-10T00:26:29.761Z,0.30
2022-09-10T00:29:00.105Z,0.30
2022-09-10T00:31:29.697Z,0.20
2022-09-10T00:34:00.380Z,0.38
2022-09-10T00:36:30.219Z,0.30
2022-09-10T00:43:58.718Z,0.40
2022-09-10T00:46:32.319Z,0.30
2022-09-10T00:49:04.120Z,0.30
2022-09-10T00:51:35.986Z,0.25
2022-09-10T00:54:06.328Z,0.30
2022-09-10T00:56:35.727Z,0.17
2022-09-10T00:59:05.945Z,0.30
2022-09-10T01:01:35.928Z,0.30
2022-09-10T01:04:05.793Z,0.10
2022-09-10T01:06:34.682Z,0.30
2022-09-10T01:09:03.025Z,0.38
2022-09-10T01:11:46.806Z,0.20
2022-09-10T01:14:37.200Z,0.22
2022-09-10T01:17:15.533Z,0.40
2022-09-10T01:20:14.232Z,0.50
2022-09-10T01:23:07.531Z,0.60
2022-09-10T01:25:44.899Z,0.40
2022-09-10T01:28:19.683Z,0.50
2022-09-10T01:30:54.790Z,0.50
2022-09-10T01:33:29.617Z,0.40
2022-09-10T01:36:01.798Z,0.52
2022-09-10T01:38:34.196Z,0.30
2022-09-10T01:41:02.872Z,0.75
2022-09-10T01:43:34.067Z,0.50
2022-09-10T01:46:19.425Z,0.45
2022-09-10T01:49:04.977Z,0.40
2022-09-10T01:51:42.164Z,0.47
2022-09-10T01:54:25.486Z,0.40
2022-09-10T01:57:02.734Z,0.40
2022-09-10T01:59:40.729Z,0.30
2022-09-10T02:02:15.945Z,0.30
2022-09-10T02:04:46.176Z,0.50
2022-09-10T02:07:16.259Z,0.55
2022-09-10T02:09:44.533Z,0.50
2022-09-10T02:12:20.156Z,0.63
2022-09-10T02:14:51.897Z,0.30
2022-09-10T02:17:21.601Z,0.52
2022-09-10T02:19:51.824Z,0.30
2022-09-10T02:22:20.532Z,0.40
2022-09-10T02:24:48.617Z,0.30
2022-09-10T02:27:16.756Z,0.40
2022-09-10T02:29:44.923Z,0.30
2022-09-10T02:32:14.460Z,0.40
2022-09-10T02:34:42.597Z,0.40
2022-09-10T02:37:11.119Z,0.30
2022-09-10T02:39:40.158Z,0.30
2022-09-10T02:42:08.589Z,0.20
2022-09-10T02:44:36.637Z,0.38
2022-09-10T02:47:06.167Z,0.30
2022-09-10T02:49:35.751Z,0.40
2022-09-10T02:52:04.820Z,0.28
2022-09-10T02:54:32.876Z,0.47
2022-09-10T02:57:01.081Z,0.40
2022-09-10T02:59:29.142Z,0.32
2022-09-10T03:01:57.457Z,0.32
2022-09-10T03:04:25.560Z,0.30
2022-09-10T03:06:55.435Z,0.20
2022-09-10T03:11:52.029Z,0.30
2022-09-10T03:14:22.251Z,0.30
2022-09-10T03:16:50.903Z,0.20
2022-09-10T03:19:19.595Z,0.40
2022-09-10T03:21:47.903Z,0.30
2022-09-10T03:24:17.606Z,0.35
2022-09-10T03:26:45.872Z,0.50
2022-09-10T03:29:15.571Z,0.50
2022-09-10T03:31:45.160Z,0.40
2022-09-10T03:34:14.409Z,0.32
2022-09-10T03:36:42.443Z,0.30
2022-09-10T03:39:10.684Z,0.20
2022-09-10T03:41:40.099Z,0.45
2022-09-10T03:44:08.360Z,0.30
2022-09-10T03:46:38.099Z,0.30
2022-09-10T03:49:06.249Z,0.35
2022-09-10T03:51:35.259Z,0.28
2022-09-10T03:54:03.648Z,0.30
2022-09-10T03:56:32.060Z,0.30
2022-09-10T03:59:01.538Z,0.20
2022-09-10T04:01:30.091Z,0.20
2022-09-10T04:03:58.725Z,0.30
2022-09-10T04:06:26.898Z,0.20
2022-09-10T04:08:55.021Z,0.30
2022-09-10T04:11:27.571Z,0.20
2022-09-10T04:13:56.418Z,0.35
2022-09-10T04:16:27.844Z,0.20
2022-09-10T04:18:56.094Z,0.20
2022-09-10T04:21:24.636Z,0.20
2022-09-10T04:23:55.463Z,0.30
2022-09-10T04:26:24.170Z,0.30
2022-09-10T04:28:52.611Z,0.20
2022-09-10T04:31:21.094Z,0.30
2022-09-10T04:33:50.846Z,0.30
2022-09-10T04:36:20.627Z,0.25
2022-09-10T04:38:48.706Z,0.20
2022-09-10T04:41:18.227Z,0.40
2022-09-10T04:43:47.004Z,0.52
2022-09-10T04:47:09.580Z,0.30
2022-09-10T04:49:39.069Z,0.20
2022-09-10T04:52:07.176Z,0.22
2022-09-10T04:54:35.276Z,0.57
2022-09-10T04:57:03.384Z,0.40
2022-09-10T04:59:31.595Z,0.30
2022-09-10T05:01:59.704Z,0.20
2022-09-10T05:04:27.947Z,0.30
2022-09-10T05:06:57.825Z,0.30
2022-09-10T05:11:53.764Z,0.20
2022-09-10T05:14:21.842Z,0.55
2022-09-10T05:16:49.972Z,0.20
2022-09-10T05:19:18.769Z,0.10
2022-09-10T05:21:47.424Z,0.20
2022-09-10T05:24:17.227Z,0.30
2022-09-10T05:26:46.266Z,0.30
2022-09-10T05:29:14.929Z,0.40
2022-09-10T05:31:42.999Z,0.68
2022-09-10T05:34:11.140Z,0.50
2022-09-10T05:36:40.788Z,0.40
2022-09-10T05:39:09.009Z,0.47
2022-09-10T05:41:38.779Z,0.50
2022-09-10T05:44:07.179Z,0.60
2022-09-10T05:46:35.871Z,0.50
2022-09-10T05:49:03.948Z,0.60
2022-09-10T05:51:32.123Z,0.90
2022-09-10T05:54:00.283Z,1.17
2022-09-10T05:56:28.323Z,0.65
2022-09-10T05:58:57.797Z,0.80
2022-09-10T06:01:25.898Z,0.80
2022-09-10T06:03:53.918Z,0.75
2022-09-10T06:06:22.039Z,0.95
2022-09-10T06:08:53.387Z,0.82
2022-09-10T06:11:21.862Z,1.15
2022-09-10T06:13:50.083Z,0.75
2022-09-10T06:16:19.602Z,0.60
2022-09-10T06:18:47.731Z,0.82
2022-09-10T06:21:17.593Z,0.80
2022-09-10T06:26:16.182Z,0.75
2022-09-10T06:28:44.610Z,0.70
2022-09-10T06:31:17.234Z,0.52
2022-09-10T06:33:48.890Z,1.40
2022-09-10T06:36:17.330Z,0.70
2022-09-10T06:38:46.083Z,1.13
2022-09-10T06:41:16.191Z,1.13
2022-09-10T06:43:44.283Z,0.77
2022-09-10T06:46:44.125Z,1.00
2022-09-10T06:49:07.171Z,0.80
2022-09-10T06:51:35.241Z,1.25
2022-09-10T06:54:04.078Z,2.10
2022-09-10T06:56:32.216Z,0.68
2022-09-10T06:59:02.366Z,0.60
2022-09-10T07:01:30.923Z,0.93
2022-09-10T07:04:00.383Z,0.70
2022-09-10T07:06:35.170Z,0.60
2022-09-10T07:09:04.309Z,0.82
2022-09-10T07:11:32.560Z,1.43
2022-09-10T07:14:01.481Z,0.70
2022-09-10T07:16:29.964Z,1.02
2022-09-10T07:19:00.560Z,0.75
2022-09-10T07:21:30.284Z,0.43
2022-09-10T07:24:01.202Z,0.73
2022-09-10T07:26:30.274Z,0.80
2022-09-10T07:28:59.361Z,0.73
2022-09-10T07:31:29.798Z,1.07
2022-09-10T07:33:58.573Z,0.82
2022-09-10T07:36:26.973Z,0.98
2022-09-10T07:38:59.028Z,1.10
2022-09-10T07:41:29.789Z,1.20
2022-09-10T07:43:58.967Z,0.70
2022-09-10T07:46:28.433Z,0.93
2022-09-10T07:48:58.426Z,0.60
2022-09-10T07:51:27.646Z,0.85
2022-09-10T07:53:58.637Z,0.88
2022-09-10T07:56:27.078Z,0.70
2022-09-10T07:58:57.458Z,0.95
2022-09-10T08:01:25.681Z,0.50
2022-09-10T08:03:57.828Z,0.77
2022-09-10T08:06:26.300Z,0.60
2022-09-10T08:08:56.413Z,0.70
2022-09-10T08:11:24.513Z,0.70
2022-09-10T08:13:54.583Z,0.73
2022-09-10T08:16:24.878Z,0.60
2022-09-10T08:18:53.080Z,0.73
2022-09-10T08:21:21.496Z,0.70
2022-09-10T08:23:51.004Z,0.40
2022-09-10T08:26:24.340Z,0.50
2022-09-10T08:28:52.748Z,0.70
2022-09-10T08:31:22.176Z,0.50
2022-09-10T08:33:51.415Z,0.52
2022-09-10T08:36:21.860Z,0.50
2022-09-10T08:38:51.135Z,0.22
2022-09-10T08:41:31.410Z,0.30
2022-09-10T08:44:03.859Z,0.47
2022-09-10T08:46:34.883Z,0.60
2022-09-10T08:49:12.115Z,0.40
2022-09-10T08:51:45.392Z,0.40
2022-09-10T08:54:18.242Z,0.60
2022-09-10T08:56:49.016Z,0.40
2022-09-10T08:59:22.956Z,0.70
2022-09-10T09:01:59.366Z,0.57
2022-09-10T09:04:38.682Z,0.55
2022-09-10T09:07:15.216Z,0.50
2022-09-10T09:09:43.957Z,0.50
2022-09-10T09:12:27.224Z,0.67
2022-09-10T09:15:08.701Z,0.40
2022-09-10T09:17:51.115Z,0.35
2022-09-10T09:20:26.546Z,0.40
2022-09-10T09:22:56.264Z,4.45
2022-09-10T09:25:27.266Z,4.38
2022-09-10T09:27:58.660Z,2.17
2022-09-10T09:30:32.032Z,2.25
2022-09-10T09:33:11.536Z,2.22
2022-09-10T09:35:47.279Z,1.70
2022-09-10T09:38:22.326Z,1.90
2022-09-10T09:40:52.643Z,1.52
2022-09-10T09:43:33.887Z,1.23
2022-09-10T09:46:03.045Z,1.70
2022-09-10T09:48:38.831Z,1.52
2022-09-10T09:51:10.884Z,1.40
2022-09-10T09:53:41.586Z,1.90
2022-09-10T09:56:19.694Z,2.03
2022-09-10T09:58:51.435Z,1.67
2022-09-10T10:01:24.728Z,1.63
2022-09-10T10:03:58.586Z,1.30
2022-09-10T10:06:28.372Z,1.80
2022-09-10T10:09:00.070Z,1.50
2022-09-10T10:11:47.209Z,1.50
2022-09-10T10:14:27.397Z,1.13
2022-09-10T10:17:00.414Z,1.45
2022-09-10T10:19:32.846Z,0.93
2022-09-10T10:22:21.459Z,1.30
2022-09-10T10:24:51.522Z,1.30
2022-09-10T10:27:24.553Z,1.08
2022-09-10T10:29:56.211Z,1.10
2022-09-10T10:32:33.400Z,1.30
2022-09-10T10:35:20.716Z,1.35
2022-09-10T10:38:01.971Z,1.20
2022-09-10T10:40:34.473Z,1.30
2022-09-10T10:43:14.130Z,1.20
2022-09-10T10:45:56.144Z,0.85
2022-09-10T10:48:35.996Z,1.13
2022-09-10T10:51:15.021Z,1.13
2022-09-10T10:54:03.047Z,1.98
2022-09-10T10:56:37.235Z,1.40
2022-09-10T10:59:25.851Z,1.00
2022-09-10T11:02:14.021Z,0.80
2022-09-10T11:04:47.035Z,1.20
2022-09-10T11:07:19.220Z,1.00
2022-09-10T11:09:53.618Z,1.10
2022-09-10T11:12:28.564Z,0.73
2022-09-10T11:15:00.497Z,0.90
2022-09-10T11:17:36.357Z,3.40
2022-09-10T11:20:30.254Z,1.30
2022-09-10T11:23:06.828Z,1.20
2022-09-10T11:25:43.577Z,1.42
2022-09-10T11:28:15.718Z,1.20
2022-09-10T11:30:50.723Z,1.20
2022-09-10T11:33:24.452Z,1.30
2022-09-10T11:36:02.059Z,1.27
2022-09-10T11:38:36.963Z,1.10
2022-09-10T11:41:10.377Z,1.30
2022-09-10T11:43:45.072Z,1.25
2022-09-10T11:46:16.734Z,1.23
2022-09-10T11:48:49.293Z,1.42
2022-09-10T11:51:22.364Z,2.10
2022-09-10T11:53:50.885Z,2.25
2022-09-10T11:56:34.232Z,1.38
2022-09-10T11:59:18.853Z,1.52
2022-09-10T12:02:02.849Z,1.42
2022-09-10T12:04:46.943Z,1.50
2022-09-10T12:07:26.979Z,1.20
2022-09-10T12:10:14.192Z,1.20
2022-09-10T12:12:44.174Z,1.23
2022-09-10T12:17:50.155Z,1.25
2022-09-10T12:20:25.563Z,1.45
2022-09-10T12:22:56.074Z,2.08
2022-09-10T12:25:34.016Z,1.70
2022-09-10T12:28:05.438Z,1.73
2022-09-10T12:31:03.826Z,1.50
2022-09-10T12:34:09.713Z,1.20
2022-09-10T12:37:18.187Z,1.38
2022-09-10T12:39:48.538Z,1.17
2022-09-10T12:42:30.297Z,1.50
2022-09-10T12:44:58.622Z,1.25
2022-09-10T12:47:46.821Z,1.17
2022-09-10T12:50:46.084Z,1.30
2022-09-10T12:53:47.300Z,1.40
2022-09-10T12:57:08.298Z,1.50
2022-09-10T13:00:23.153Z,1.38
2022-09-10T13:02:54.993Z,3.33
2022-09-10T13:05:30.055Z,1.98
2022-09-10T13:08:33.443Z,1.60
2022-09-10T13:11:37.820Z,1.30
2022-09-10T13:14:07.088Z,1.35
2022-09-10T13:16:42.000Z,1.25
2022-09-10T13:19:47.790Z,1.58
2022-09-10T13:22:46.687Z,1.48
2022-09-10T13:25:39.787Z,1.20
2022-09-10T13:28:44.744Z,1.08
2022-09-10T13:31:22.232Z,1.15
2022-09-10T13:34:28.744Z,0.95
2022-09-10T13:37:12.290Z,0.82
2022-09-10T13:40:19.896Z,0.93
2022-09-10T13:43:05.977Z,1.00
2022-09-10T13:45:39.141Z,1.00
2022-09-10T13:48:14.959Z,0.98
2022-09-10T13:50:54.823Z,1.02
2022-09-10T13:53:24.839Z,1.10
2022-09-10T13:55:58.547Z,0.80
2022-09-10T13:58:29.575Z,1.13
2022-09-10T14:01:01.178Z,0.88
2022-09-10T14:03:32.533Z,0.80
2022-09-10T14:06:22.942Z,0.80
2022-09-10T14:08:55.314Z,1.05
2022-09-10T14:11:26.228Z,1.38
2022-09-10T14:13:59.026Z,1.00
2022-09-10T14:16:32.409Z,0.90
2022-09-10T14:19:03.335Z,1.05
2022-09-10T14:21:33.651Z,0.82
2022-09-10T14:24:01.803Z,1.55
2022-09-10T14:26:33.630Z,0.80
2022-09-10T14:29:03.514Z,0.80
2022-09-10T14:31:38.808Z,0.60
2022-09-10T14:34:36.192Z,0.80
2022-09-10T14:37:29.601Z,0.88
2022-09-10T14:39:57.852Z,0.52
2022-09-10T14:42:28.000Z,0.60
2022-09-10T14:44:56.093Z,0.52
2022-09-10T14:47:30.360Z,1.20
2022-09-10T14:50:27.921Z,0.68
2022-09-10T14:52:57.747Z,0.68
2022-09-10T14:55:27.133Z,0.70
2022-09-10T14:57:56.586Z,0.80
2022-09-10T15:00:26.013Z,0.70
2022-09-10T15:02:57.372Z,0.60
2022-09-10T15:05:25.798Z,0.90
2022-09-10T15:07:53.908Z,0.60
2022-09-10T15:10:23.339Z,0.73
2022-09-10T15:12:53.262Z,0.70
2022-09-10T15:15:21.297Z,0.80
2022-09-10T15:17:49.389Z,0.70
2022-09-10T15:20:18.230Z,0.70
2022-09-10T15:22:46.573Z,0.90
2022-09-10T15:25:34.912Z,0.70
2022-09-10T15:28:06.923Z,0.82
2022-09-10T15:30:35.839Z,0.82
2022-09-10T15:33:04.987Z,0.80
2022-09-10T15:35:33.302Z,0.70
2022-09-10T15:38:02.128Z,1.13
2022-09-10T15:40:31.583Z,0.97
2022-09-10T15:42:59.940Z,1.17
2022-09-10T15:45:28.424Z,0.90
2022-09-10T15:47:56.495Z,0.82
2022-09-10T15:50:24.712Z,0.90
2022-09-10T15:52:52.937Z,0.70
2022-09-10T15:55:21.088Z,0.65
2022-09-10T15:57:51.404Z,0.77
2022-09-10T16:00:20.038Z,0.70
2022-09-10T16:02:51.950Z,0.90
2022-09-10T16:05:21.144Z,0.85
2022-09-10T16:07:49.679Z,0.95
2022-09-10T16:10:18.370Z,1.00
2022-09-10T16:12:46.458Z,0.85
2022-09-10T16:15:16.055Z,0.85
2022-09-10T16:17:44.234Z,0.50
2022-09-10T16:20:12.365Z,1.40
2022-09-10T16:22:40.523Z,1.27
2022-09-10T16:25:12.153Z,1.50
2022-09-10T16:27:43.202Z,0.90
2022-09-10T16:30:13.047Z,1.00
2022-09-10T16:32:42.564Z,1.95
2022-09-10T16:35:10.796Z,0.70
2022-09-10T16:37:39.023Z,0.70
2022-09-10T16:40:09.335Z,0.93
2022-09-10T16:42:37.597Z,1.40
2022-09-10T16:45:06.295Z,1.20
2022-09-10T16:47:34.388Z,1.15
2022-09-10T16:50:05.529Z,1.40
2022-09-10T16:52:34.195Z,1.75
2022-09-10T16:55:04.451Z,1.17
2022-09-10T16:57:32.665Z,1.35
2022-09-10T17:00:00.720Z,0.95
2022-09-10T17:02:30.385Z,1.40
2022-09-10T17:07:28.248Z,0.85
2022-09-10T17:10:00.538Z,0.70
2022-09-10T17:12:30.451Z,0.98
2022-09-10T17:14:58.491Z,0.80
2022-09-10T17:17:27.309Z,0.80
2022-09-10T17:19:56.119Z,1.03
2022-09-10T17:22:24.197Z,0.83
2022-09-10T17:24:54.000Z,0.80
2022-09-10T17:27:25.413Z,0.75
2022-09-10T17:29:53.810Z,0.95
2022-09-10T17:32:21.941Z,1.30
2022-09-10T17:34:51.573Z,1.30
2022-09-10T17:39:48.136Z,1.10
2022-09-10T17:42:17.635Z,1.17
2022-09-10T17:44:45.685Z,0.80
2022-09-10T17:47:13.772Z,1.20
2022-09-10T17:49:43.159Z,1.30
2022-09-10T17:52:11.263Z,0.80
2022-09-10T17:54:39.318Z,0.75
2022-09-10T17:57:07.617Z,1.23
2022-09-10T17:59:37.072Z,0.93
2022-09-10T18:02:06.390Z,1.33
2022-09-10T18:04:34.502Z,1.27
2022-09-10T18:07:02.585Z,1.05
2022-09-10T18:09:30.737Z,0.93
2022-09-10T18:12:01.604Z,1.00
2022-09-10T18:14:29.758Z,1.05
2022-09-10T18:16:59.331Z,1.13
2022-09-10T18:19:27.465Z,1.38
2022-09-10T18:21:55.609Z,1.27
2022-09-10T18:24:24.985Z,1.17
2022-09-10T18:26:54.902Z,1.08
2022-09-10T18:29:24.968Z,1.10
2022-09-10T18:31:55.765Z,1.10
2022-09-10T18:34:27.805Z,1.08
2022-09-10T18:36:58.131Z,1.17
2022-09-10T18:39:31.287Z,1.08
2022-09-10T18:42:01.067Z,1.35
2022-09-10T18:44:31.332Z,0.80
2022-09-10T18:46:59.504Z,1.13
2022-09-10T18:49:29.319Z,1.25
2022-09-10T18:51:58.090Z,0.82
2022-09-10T18:54:28.733Z,1.10
2022-09-10T18:56:57.342Z,0.82
2022-09-10T18:59:26.634Z,0.80
2022-09-10T19:01:59.421Z,0.88
2022-09-10T19:04:30.353Z,0.90
2022-09-10T19:06:59.061Z,0.60
2022-09-10T19:09:29.336Z,1.17
2022-09-10T19:12:00.327Z,2.22
2022-09-10T19:14:30.023Z,2.10
2022-09-10T19:16:59.104Z,2.40
2022-09-10T19:19:32.221Z,2.60
2022-09-10T19:22:03.371Z,2.60
2022-09-10T19:24:53.489Z,2.83
2022-09-10T19:27:21.298Z,2.45
2022-09-10T19:29:50.393Z,2.63
2022-09-10T19:32:22.593Z,3.00
2022-09-10T19:34:52.920Z,3.17
2022-09-10T19:37:21.149Z,3.13
2022-09-10T19:39:49.311Z,3.75
2022-09-10T19:42:17.871Z,3.45
2022-09-10T19:44:45.974Z,3.35
2022-09-10T19:47:14.049Z,3.40
2022-09-10T19:49:42.182Z,3.30
2022-09-10T19:52:11.744Z,2.90
2022-09-10T19:54:39.847Z,3.08
2022-09-10T19:57:07.968Z,3.20
2022-09-10T19:59:36.140Z,3.40
2022-09-10T20:02:04.373Z,3.13
2022-09-10T20:04:33.147Z,2.90
2022-09-10T20:07:01.342Z,3.20
2022-09-10T20:09:30.827Z,3.22
2022-09-10T20:11:58.937Z,3.08
2022-09-10T20:14:27.087Z,2.95
2022-09-10T20:16:56.915Z,3.05
2022-09-10T20:19:25.048Z,2.90
2022-09-10T20:21:53.171Z,3.83
2022-09-10T20:24:22.174Z,1.48
2022-09-10T20:26:51.722Z,1.00
2022-09-10T20:29:21.351Z,1.23
2022-09-10T20:31:49.957Z,1.40
2022-09-10T20:34:20.584Z,1.20
2022-09-10T20:36:51.131Z,1.58
2022-09-10T20:39:21.303Z,1.35
2022-09-10T20:41:51.042Z,1.20
2022-09-10T20:44:20.042Z,1.40
2022-09-10T20:46:48.271Z,1.00
2022-09-10T20:49:16.958Z,0.90
2022-09-10T20:51:45.900Z,1.30
2022-09-10T20:54:15.353Z,1.03
2022-09-10T20:56:43.576Z,1.27
2022-09-10T20:59:15.618Z,1.70
2022-09-10T21:01:45.940Z,1.38
2022-09-10T21:04:15.092Z,1.02
2022-09-10T21:06:43.625Z,1.02
2022-09-10T21:09:12.027Z,1.40
2022-09-10T21:11:40.123Z,1.70
2022-09-10T21:14:09.860Z,1.92
2022-09-10T21:16:41.275Z,2.83
2022-09-10T21:19:11.818Z,2.05
2022-09-10T21:21:40.896Z,1.67
2022-09-10T21:24:11.509Z,1.63
2022-09-10T21:26:41.873Z,1.20
2022-09-10T21:29:13.061Z,1.33
2022-09-10T21:31:43.345Z,1.00
2022-09-10T21:34:12.071Z,2.15
2022-09-10T21:36:41.248Z,1.73
2022-09-10T21:39:13.944Z,1.98
2022-09-10T21:41:44.255Z,1.95
2022-09-10T21:44:14.663Z,1.77
2022-09-10T21:46:44.718Z,2.33
2022-09-10T21:49:13.090Z,2.40
2022-09-10T21:51:41.235Z,3.38
2022-09-10T21:54:14.150Z,3.00
2022-09-10T21:56:42.208Z,2.28
2022-09-10T21:59:11.821Z,2.15
2022-09-10T22:01:42.024Z,2.30
2022-09-10T22:04:12.326Z,2.60
2022-09-10T22:06:40.955Z,1.83
2022-09-10T22:09:12.404Z,2.03
2022-09-10T22:11:42.529Z,2.13
2022-09-10T22:14:14.934Z,2.08
2022-09-10T22:16:43.530Z,1.80
2022-09-10T22:19:15.269Z,1.65
2022-09-10T22:21:43.379Z,1.75
2022-09-10T22:24:14.734Z,1.95
2022-09-10T22:26:44.659Z,1.73
2022-09-10T22:31:41.250Z,1.48
2022-09-10T22:34:14.437Z,1.50
2022-09-10T22:36:44.432Z,1.88
2022-09-10T22:39:13.991Z,1.50
2022-09-10T22:41:42.700Z,2.05
2022-09-10T22:44:11.627Z,1.60
2022-09-10T22:46:40.463Z,1.30
2022-09-10T22:49:09.909Z,1.20
2022-09-10T22:51:41.893Z,1.38
2022-09-10T22:54:11.271Z,1.33
2022-09-10T22:56:39.858Z,1.17
2022-09-10T22:59:08.225Z,1.42
2022-09-10T23:01:38.046Z,1.10
2022-09-10T23:06:38.568Z,1.27
2022-09-10T23:09:09.649Z,1.38
2022-09-10T23:11:38.614Z,1.25
2022-09-10T23:14:09.296Z,1.70
2022-09-10T23:16:39.299Z,1.20
2022-09-10T23:19:11.802Z,1.38
2022-09-10T23:21:42.696Z,1.35
2022-09-10T23:24:14.918Z,1.67
2022-09-10T23:26:43.980Z,1.40
2022-09-10T23:29:12.845Z,1.20
2022-09-10T23:31:41.915Z,1.33
2022-09-10T23:34:13.495Z,1.23
2022-09-10T23:36:43.349Z,1.08
2022-09-10T23:41:43.396Z,1.20
2022-09-10T23:44:11.471Z,1.20
2022-09-10T23:46:39.910Z,1.17
2022-09-10T23:49:08.653Z,1.20
2022-09-10T23:51:37.147Z,1.00
2022-09-10T23:54:05.629Z,1.35
2022-09-10T23:56:35.265Z,1.20
2022-09-10T23:59:03.543Z,1.13
