createdAt,value
2018-04-18T00:00:12.174Z,18.40
2018-04-18T00:02:39.668Z,18.40
2018-04-18T01:19:37.826Z,17.90
2018-04-18T01:22:05.307Z,17.90
2018-04-18T01:24:33.567Z,17.90
2018-04-18T01:27:01.054Z,17.90
2018-04-18T01:29:29.330Z,17.90
2018-04-18T01:31:56.840Z,17.90
2018-04-18T01:34:24.332Z,17.90
2018-04-18T01:36:51.820Z,17.90
2018-04-18T01:39:19.302Z,17.90
2018-04-18T01:41:47.566Z,17.80
2018-04-18T01:44:15.121Z,17.80
2018-04-18T01:46:42.619Z,17.80
2018-04-18T01:49:21.590Z,17.80
2018-04-18T01:51:49.076Z,17.80
2018-04-18T01:54:16.561Z,17.80
2018-04-18T01:56:44.827Z,17.80
2018-04-18T01:59:12.313Z,17.70
2018-04-18T02:01:40.573Z,17.70
2018-04-18T02:04:08.076Z,17.70
2018-04-18T02:06:35.564Z,17.70
2018-04-18T02:09:03.062Z,17.70
2018-04-18T02:11:30.559Z,17.70
2018-04-18T02:13:58.821Z,17.70
2018-04-18T02:16:26.338Z,17.70
2018-04-18T02:18:53.837Z,17.70
2018-04-18T02:21:21.323Z,17.70
2018-04-18T02:23:49.589Z,17.60
2018-04-18T02:26:17.081Z,17.60
2018-04-18T02:28:44.585Z,17.60
2018-04-18T02:31:12.846Z,17.60
2018-04-18T02:33:40.343Z,17.60
2018-04-18T02:36:07.831Z,17.60
2018-04-18T02:38:35.320Z,17.60
2018-04-18T02:41:02.820Z,17.60
2018-04-18T02:43:30.305Z,17.60
2018-04-18T02:45:57.821Z,17.60
2018-04-18T02:48:25.321Z,17.60
2018-04-18T02:50:52.812Z,17.60
2018-04-18T02:53:20.308Z,17.50
2018-04-18T02:55:47.799Z,17.50
2018-04-18T02:58:15.339Z,17.50
2018-04-18T03:00:42.815Z,17.50
2018-04-18T03:03:10.314Z,17.50
2018-04-18T03:05:37.790Z,17.50
2018-04-18T03:08:05.294Z,17.50
2018-04-18T03:10:32.784Z,17.50
2018-04-18T03:13:00.279Z,17.50
2018-04-18T03:15:27.790Z,17.40
2018-04-18T03:17:55.285Z,17.40
2018-04-18T03:20:22.788Z,17.40
2018-04-18T03:22:50.271Z,17.40
2018-04-18T03:25:17.765Z,17.40
2018-04-18T03:27:45.274Z,17.40
2018-04-18T03:30:12.765Z,17.40
2018-04-18T03:32:40.293Z,17.40
2018-04-18T03:35:07.862Z,17.40
2018-04-18T03:37:35.352Z,17.40
2018-04-18T03:40:03.614Z,17.40
2018-04-18T03:42:31.170Z,17.30
2018-04-18T03:44:58.679Z,17.30
2018-04-18T03:47:26.172Z,17.30
2018-04-18T03:49:53.676Z,17.30
2018-04-18T03:52:21.171Z,17.30
2018-04-18T03:54:48.673Z,17.30
2018-04-18T03:57:16.252Z,17.30
2018-04-18T03:59:43.743Z,17.30
2018-04-18T04:02:12.109Z,17.30
2018-04-18T04:04:39.621Z,17.20
2018-04-18T04:07:07.115Z,17.20
2018-04-18T04:09:34.618Z,17.30
2018-04-18T04:12:02.875Z,17.20
2018-04-18T04:14:30.366Z,17.20
2018-04-18T04:17:19.295Z,17.30
2018-04-18T04:19:58.539Z,17.20
2018-04-18T04:22:37.974Z,17.20
2018-04-18T04:25:05.453Z,17.20
2018-04-18T04:27:33.711Z,17.20
2018-04-18T04:30:02.837Z,17.20
2018-04-18T04:32:31.091Z,17.10
2018-04-18T04:34:58.606Z,17.10
2018-04-18T04:37:26.107Z,17.20
2018-04-18T04:39:53.606Z,17.10
2018-04-18T04:42:21.852Z,17.10
2018-04-18T04:44:49.392Z,17.10
2018-04-18T04:47:17.638Z,17.10
2018-04-18T04:49:45.893Z,17.10
2018-04-18T04:52:13.398Z,17.10
2018-04-18T04:54:40.892Z,17.10
2018-04-18T04:57:08.385Z,17.10
2018-04-18T04:59:35.882Z,17.10
2018-04-18T05:02:04.133Z,17.10
2018-04-18T05:04:31.646Z,17.10
2018-04-18T05:06:59.150Z,17.10
2018-04-18T05:09:26.640Z,17.10
2018-04-18T05:11:54.132Z,17.10
2018-04-18T05:14:21.622Z,17.10
2018-04-18T05:16:49.108Z,17.20
2018-04-18T05:19:16.612Z,17.20
2018-04-18T05:21:44.882Z,17.20
2018-04-18T05:24:13.132Z,17.20
2018-04-18T05:26:40.627Z,17.20
2018-04-18T05:29:08.124Z,17.20
2018-04-18T05:31:35.624Z,17.20
2018-04-18T05:34:03.123Z,17.20
2018-04-18T05:36:31.373Z,17.20
2018-04-18T05:38:58.881Z,17.20
2018-04-18T05:41:27.160Z,17.20
2018-04-18T05:43:54.663Z,17.20
2018-04-18T05:46:22.156Z,17.20
2018-04-18T05:48:49.647Z,17.30
2018-04-18T05:51:17.925Z,17.30
2018-04-18T05:53:46.183Z,17.30
2018-04-18T05:56:13.669Z,17.30
2018-04-18T05:58:41.934Z,17.30
2018-04-18T06:01:09.424Z,17.30
2018-04-18T06:03:37.701Z,17.40
2018-04-18T06:06:05.957Z,17.40
2018-04-18T06:08:33.459Z,17.40
2018-04-18T06:11:01.715Z,17.40
2018-04-18T06:13:29.208Z,17.40
2018-04-18T06:15:57.469Z,17.50
2018-04-18T06:18:25.743Z,17.50
2018-04-18T06:20:53.250Z,17.40
2018-04-18T06:23:20.752Z,17.50
2018-04-18T06:25:48.262Z,17.50
2018-04-18T06:28:16.528Z,17.60
2018-04-18T06:30:44.789Z,17.60
2018-04-18T06:33:12.288Z,17.60
2018-04-18T06:35:40.552Z,17.60
2018-04-18T06:38:08.056Z,17.60
2018-04-18T06:40:35.560Z,17.60
2018-04-18T06:43:04.590Z,17.60
2018-04-18T06:45:32.840Z,17.60
2018-04-18T06:48:00.333Z,17.60
2018-04-18T06:50:28.590Z,17.70
2018-04-18T06:52:56.097Z,17.70
2018-04-18T06:55:23.618Z,17.70
2018-04-18T06:57:51.119Z,17.70
2018-04-18T07:00:19.388Z,17.70
2018-04-18T07:02:47.651Z,17.70
2018-04-18T07:05:15.143Z,17.70
2018-04-18T07:07:43.404Z,17.80
2018-04-18T07:10:10.907Z,17.80
2018-04-18T07:12:38.388Z,17.80
2018-04-18T07:15:05.893Z,17.80
2018-04-18T07:17:33.416Z,17.80
2018-04-18T07:20:00.919Z,17.90
2018-04-18T07:22:28.433Z,17.90
2018-04-18T07:24:55.943Z,17.90
2018-04-18T07:27:23.445Z,17.90
2018-04-18T07:29:50.958Z,17.90
2018-04-18T07:32:18.459Z,17.90
2018-04-18T07:34:46.741Z,18.00
2018-04-18T07:37:14.995Z,18.00
2018-04-18T07:39:42.517Z,18.00
2018-04-18T07:42:10.021Z,18.00
2018-04-18T07:44:37.519Z,18.00
2018-04-18T07:47:05.787Z,18.00
2018-04-18T07:49:33.273Z,18.00
2018-04-18T07:52:01.580Z,18.10
2018-04-18T07:54:29.070Z,18.10
2018-04-18T07:56:56.600Z,18.10
2018-04-18T07:59:24.093Z,18.10
2018-04-18T08:01:51.596Z,18.10
2018-04-18T08:04:19.095Z,18.10
2018-04-18T08:06:46.595Z,18.10
2018-04-18T08:09:14.116Z,18.10
2018-04-18T08:11:41.607Z,18.10
2018-04-18T08:14:09.106Z,18.10
2018-04-18T08:16:36.595Z,18.10
2018-04-18T08:19:04.898Z,18.10
2018-04-18T08:21:32.403Z,18.10
2018-04-18T08:23:59.903Z,18.10
2018-04-18T08:26:28.163Z,18.10
2018-04-18T08:28:55.728Z,18.10
2018-04-18T08:31:23.231Z,18.10
2018-04-18T08:33:50.745Z,18.20
2018-04-18T08:36:18.235Z,18.20
2018-04-18T08:38:45.784Z,18.20
2018-04-18T08:41:13.283Z,18.30
2018-04-18T08:43:41.533Z,18.30
2018-04-18T08:46:09.053Z,18.30
2018-04-18T08:48:36.553Z,18.30
2018-04-18T08:51:04.064Z,18.40
2018-04-18T08:53:31.581Z,18.40
2018-04-18T08:55:59.071Z,18.40
2018-04-18T08:58:27.334Z,18.50
2018-04-18T09:00:54.831Z,18.50
2018-04-18T09:03:23.176Z,18.60
2018-04-18T09:05:50.762Z,18.60
2018-04-18T09:08:18.279Z,18.60
2018-04-18T09:10:45.872Z,18.60
2018-04-18T09:13:13.457Z,18.60
2018-04-18T09:15:41.060Z,18.70
2018-04-18T09:18:09.397Z,18.70
2018-04-18T09:20:37.672Z,18.70
2018-04-18T09:23:05.184Z,18.70
2018-04-18T09:25:32.712Z,18.80
2018-04-18T09:28:00.224Z,18.80
2018-04-18T09:30:27.846Z,18.80
2018-04-18T09:32:55.399Z,18.90
2018-04-18T09:35:22.972Z,18.90
2018-04-18T09:37:50.471Z,18.90
2018-04-18T09:40:17.984Z,19.00
2018-04-18T09:42:45.491Z,19.00
2018-04-18T09:45:13.850Z,19.10
2018-04-18T09:47:41.345Z,19.00
2018-04-18T09:50:08.895Z,19.00
2018-04-18T09:52:36.449Z,19.10
2018-04-18T09:55:03.955Z,19.10
2018-04-18T09:57:31.450Z,19.10
2018-04-18T09:59:58.948Z,19.20
2018-04-18T10:02:29.109Z,19.20
2018-04-18T10:04:56.602Z,19.20
2018-04-18T10:07:24.194Z,19.20
2018-04-18T10:09:51.705Z,19.20
2018-04-18T10:12:19.235Z,19.20
2018-04-18T10:14:46.796Z,19.30
2018-04-18T10:17:14.317Z,19.30
2018-04-18T10:19:41.823Z,19.30
2018-04-18T10:22:10.210Z,19.30
2018-04-18T10:24:37.707Z,19.30
2018-04-18T10:27:05.199Z,19.30
2018-04-18T10:29:32.704Z,19.30
2018-04-18T10:32:00.218Z,19.40
2018-04-18T10:34:27.725Z,19.40
2018-04-18T10:36:55.228Z,19.50
2018-04-18T10:39:22.718Z,19.50
2018-04-18T10:41:50.210Z,19.50
2018-04-18T10:44:17.706Z,19.50
2018-04-18T10:46:45.999Z,19.60
2018-04-18T10:49:13.501Z,19.50
2018-04-18T10:51:40.992Z,19.60
2018-04-18T10:54:08.489Z,19.60
2018-04-18T10:56:35.987Z,19.70
2018-04-18T10:59:03.630Z,19.70
2018-04-18T11:01:31.129Z,19.70
2018-04-18T11:03:58.727Z,19.70
2018-04-18T11:06:26.222Z,19.70
2018-04-18T11:08:53.743Z,19.80
2018-04-18T11:11:21.319Z,19.80
2018-04-18T11:13:48.817Z,19.80
2018-04-18T11:16:16.330Z,19.90
2018-04-18T11:18:43.960Z,19.90
2018-04-18T11:21:11.474Z,19.90
2018-04-18T11:23:38.998Z,19.90
2018-04-18T11:26:06.543Z,19.90
2018-04-18T11:28:34.041Z,19.90
2018-04-18T11:31:01.534Z,20.00
2018-04-18T11:33:29.055Z,20.00
2018-04-18T11:35:56.566Z,20.00
2018-04-18T11:38:24.070Z,20.00
2018-04-18T11:40:51.559Z,20.10
2018-04-18T11:43:19.062Z,20.10
2018-04-18T11:45:47.356Z,20.10
2018-04-18T11:48:15.629Z,20.10
2018-04-18T11:50:43.126Z,20.10
2018-04-18T11:53:10.632Z,20.20
2018-04-18T11:55:38.134Z,20.20
2018-04-18T11:58:06.498Z,20.20
2018-04-18T12:00:34.010Z,20.20
2018-04-18T12:03:01.521Z,20.20
2018-04-18T12:05:29.790Z,20.30
2018-04-18T12:07:57.775Z,20.30
2018-04-18T12:10:25.271Z,20.30
2018-04-18T12:12:53.549Z,20.40
2018-04-18T12:15:21.894Z,20.40
2018-04-18T12:17:49.479Z,20.40
2018-04-18T12:20:16.977Z,20.40
2018-04-18T12:22:44.503Z,20.40
2018-04-18T12:25:12.070Z,20.40
2018-04-18T12:27:39.654Z,20.40
2018-04-18T12:30:08.006Z,20.50
2018-04-18T12:32:35.497Z,20.50
2018-04-18T12:35:03.760Z,20.50
2018-04-18T12:37:31.258Z,20.50
2018-04-18T12:39:59.537Z,20.60
2018-04-18T12:42:27.796Z,20.60
2018-04-18T12:44:55.298Z,20.60
2018-04-18T12:47:22.829Z,20.60
2018-04-18T12:49:50.336Z,20.60
2018-04-18T12:52:17.853Z,20.70
2018-04-18T12:54:45.339Z,20.70
2018-04-18T12:57:13.601Z,20.70
2018-04-18T12:59:41.105Z,20.70
2018-04-18T13:02:08.610Z,20.70
2018-04-18T13:04:36.128Z,20.80
2018-04-18T13:07:03.650Z,20.80
2018-04-18T13:09:31.173Z,20.80
2018-04-18T13:11:58.665Z,20.90
2018-04-18T13:14:26.165Z,20.90
2018-04-18T13:16:54.420Z,20.90
2018-04-18T13:19:21.991Z,20.90
2018-04-18T13:21:49.505Z,20.90
2018-04-18T13:24:17.015Z,20.90
2018-04-18T13:26:44.534Z,20.90
2018-04-18T13:29:12.025Z,21.00
2018-04-18T13:31:39.512Z,21.00
2018-04-18T13:34:07.101Z,21.00
2018-04-18T13:36:34.650Z,21.00
2018-04-18T13:39:02.176Z,21.00
2018-04-18T13:41:29.786Z,21.00
2018-04-18T13:43:57.353Z,21.00
2018-04-18T13:46:25.621Z,21.00
2018-04-18T13:48:53.125Z,21.00
2018-04-18T13:51:20.635Z,21.00
2018-04-18T13:53:48.213Z,21.00
2018-04-18T13:56:15.710Z,21.00
2018-04-18T13:58:43.990Z,21.00
2018-04-18T14:01:12.275Z,21.00
2018-04-18T14:03:40.521Z,21.00
2018-04-18T14:06:08.015Z,21.00
2018-04-18T14:08:36.365Z,21.00
2018-04-18T14:11:03.887Z,21.00
2018-04-18T14:13:31.412Z,21.00
2018-04-18T14:15:58.929Z,21.00
2018-04-18T14:18:26.425Z,21.00
2018-04-18T14:20:54.018Z,21.00
2018-04-18T14:23:22.298Z,21.00
2018-04-18T14:25:49.841Z,21.00
2018-04-18T14:28:17.335Z,21.00
2018-04-18T14:30:45.696Z,21.00
2018-04-18T14:33:13.217Z,21.00
2018-04-18T14:35:40.702Z,21.00
2018-04-18T14:38:08.301Z,21.00
2018-04-18T14:40:35.810Z,21.00
2018-04-18T14:43:03.323Z,21.00
2018-04-18T14:45:30.894Z,21.00
2018-04-18T14:47:58.394Z,21.00
2018-04-18T14:50:25.920Z,21.00
2018-04-18T14:52:53.422Z,21.10
2018-04-18T14:55:20.946Z,21.00
2018-04-18T14:57:49.229Z,21.10
2018-04-18T15:00:16.724Z,21.00
2018-04-18T15:02:45.081Z,21.00
2018-04-18T15:05:12.675Z,21.00
2018-04-18T15:07:40.163Z,21.00
2018-04-18T15:10:07.654Z,21.10
2018-04-18T15:12:35.238Z,21.10
2018-04-18T15:15:02.723Z,21.10
2018-04-18T15:17:30.987Z,21.10
2018-04-18T15:19:58.482Z,21.00
2018-04-18T15:22:26.834Z,21.10
2018-04-18T15:24:54.395Z,21.00
2018-04-18T15:27:21.972Z,21.10
2018-04-18T15:29:49.478Z,21.10
2018-04-18T15:32:16.969Z,21.10
2018-04-18T15:34:44.473Z,21.10
2018-04-18T15:37:11.969Z,21.10
2018-04-18T15:39:39.459Z,21.10
2018-04-18T15:42:07.055Z,21.10
2018-04-18T15:44:34.644Z,21.10
2018-04-18T15:47:02.130Z,21.10
2018-04-18T15:49:29.631Z,21.10
2018-04-18T15:51:57.213Z,21.10
2018-04-18T15:54:24.785Z,21.10
2018-04-18T15:56:52.290Z,21.10
2018-04-18T15:59:19.814Z,21.10
2018-04-18T16:01:47.304Z,21.10
2018-04-18T16:04:15.570Z,21.10
2018-04-18T16:06:43.914Z,21.10
2018-04-18T16:09:11.411Z,21.10
2018-04-18T16:11:38.972Z,21.10
2018-04-18T16:14:06.544Z,21.10
2018-04-18T16:16:34.064Z,21.10
2018-04-18T16:19:01.553Z,21.10
2018-04-18T16:21:29.074Z,21.10
2018-04-18T16:23:56.605Z,21.10
2018-04-18T16:26:24.109Z,21.10
2018-04-18T16:28:51.597Z,21.10
2018-04-18T16:31:19.187Z,21.10
2018-04-18T16:33:46.677Z,21.10
2018-04-18T16:36:15.065Z,21.20
2018-04-18T16:38:43.323Z,21.10
2018-04-18T16:41:10.813Z,21.10
2018-04-18T16:43:39.093Z,21.10
2018-04-18T16:46:07.428Z,21.20
2018-04-18T16:48:34.951Z,21.10
2018-04-18T16:51:02.447Z,21.10
2018-04-18T16:53:30.036Z,21.20
2018-04-18T16:55:57.540Z,21.20
2018-04-18T16:58:25.810Z,21.20
2018-04-18T17:00:54.093Z,21.10
2018-04-18T17:03:22.351Z,21.20
2018-04-18T17:05:49.866Z,21.10
2018-04-18T17:08:17.389Z,21.20
2018-04-18T17:10:44.882Z,21.20
2018-04-18T17:13:12.400Z,21.20
2018-04-18T17:15:39.887Z,21.10
2018-04-18T17:18:08.253Z,21.10
2018-04-18T17:20:35.772Z,21.10
2018-04-18T17:23:03.296Z,21.20
2018-04-18T17:25:30.819Z,21.20
2018-04-18T17:27:58.427Z,21.20
2018-04-18T17:30:26.009Z,21.20
2018-04-18T17:32:54.368Z,21.20
2018-04-18T17:35:21.868Z,21.10
2018-04-18T17:37:50.130Z,21.20
2018-04-18T17:40:17.637Z,21.10
2018-04-18T17:42:45.130Z,21.20
2018-04-18T17:45:12.756Z,21.10
2018-04-18T17:47:40.253Z,21.20
2018-04-18T17:50:07.834Z,21.10
2018-04-18T17:52:35.439Z,21.20
2018-04-18T17:55:03.802Z,21.20
2018-04-18T17:57:31.361Z,21.20
2018-04-18T17:59:58.852Z,21.20
2018-04-18T18:02:26.379Z,21.20
2018-04-18T18:04:53.879Z,21.20
2018-04-18T18:07:22.293Z,21.20
2018-04-18T18:09:50.620Z,21.20
2018-04-18T18:12:18.123Z,21.20
2018-04-18T18:14:45.639Z,21.20
2018-04-18T18:17:13.136Z,21.20
2018-04-18T18:19:41.474Z,21.20
2018-04-18T18:22:08.977Z,21.20
2018-04-18T18:24:37.257Z,21.30
2018-04-18T18:27:05.561Z,21.20
2018-04-18T18:29:33.090Z,21.20
2018-04-18T18:32:02.145Z,21.20
2018-04-18T18:34:29.647Z,21.20
2018-04-18T18:36:57.951Z,21.20
2018-04-18T18:39:25.482Z,21.20
2018-04-18T18:41:53.003Z,21.20
2018-04-18T18:44:20.525Z,21.20
2018-04-18T18:46:48.040Z,21.20
2018-04-18T18:49:15.560Z,21.20
2018-04-18T18:51:43.132Z,21.20
2018-04-18T18:54:11.427Z,21.20
2018-04-18T18:56:39.732Z,21.20
2018-04-18T18:59:07.248Z,21.10
2018-04-18T19:01:34.846Z,21.10
2018-04-18T19:04:03.209Z,21.10
2018-04-18T19:06:30.807Z,21.10
2018-04-18T19:08:58.341Z,21.10
2018-04-18T19:11:26.642Z,21.10
2018-04-18T19:13:54.986Z,21.10
2018-04-18T19:16:22.486Z,21.00
2018-04-18T19:18:50.770Z,21.00
2018-04-18T19:21:19.051Z,21.00
2018-04-18T19:23:47.364Z,21.00
2018-04-18T19:26:14.886Z,21.00
2018-04-18T19:28:42.485Z,21.00
2018-04-18T19:31:09.990Z,21.00
2018-04-18T19:33:37.487Z,21.00
2018-04-18T19:36:05.805Z,20.90
2018-04-18T19:38:33.337Z,20.90
2018-04-18T19:41:01.749Z,20.90
2018-04-18T19:43:29.252Z,20.90
2018-04-18T19:45:56.757Z,20.90
2018-04-18T19:48:25.072Z,20.90
2018-04-18T19:50:52.590Z,20.80
2018-04-18T19:53:21.725Z,20.80
2018-04-18T19:55:49.225Z,20.90
2018-04-18T19:58:16.739Z,20.80
2018-04-18T20:00:45.011Z,20.80
2018-04-18T20:03:12.518Z,20.80
2018-04-18T20:05:40.029Z,20.80
2018-04-18T20:08:07.603Z,20.80
2018-04-18T20:10:35.183Z,20.80
2018-04-18T20:13:03.463Z,20.80
2018-04-18T20:15:31.762Z,20.80
2018-04-18T20:17:59.273Z,20.80
2018-04-18T20:20:26.772Z,20.80
2018-04-18T20:22:55.141Z,20.80
2018-04-18T20:25:22.644Z,20.80
2018-04-18T20:27:50.155Z,20.80
2018-04-18T20:30:17.729Z,20.80
2018-04-18T20:32:46.842Z,20.80
2018-04-18T20:35:14.341Z,20.70
2018-04-18T20:37:41.851Z,20.80
2018-04-18T20:40:09.413Z,20.70
2018-04-18T20:42:36.984Z,20.70
2018-04-18T20:45:06.024Z,20.70
2018-04-18T20:47:34.293Z,20.60
2018-04-18T20:50:02.656Z,20.70
2018-04-18T20:52:30.219Z,20.60
2018-04-18T20:54:57.731Z,20.60
2018-04-18T20:57:25.233Z,20.60
2018-04-18T20:59:52.831Z,20.60
2018-04-18T21:02:20.341Z,20.60
2018-04-18T21:04:47.838Z,20.60
2018-04-18T21:07:15.335Z,20.50
2018-04-18T21:09:43.591Z,20.50
2018-04-18T21:12:11.153Z,20.50
2018-04-18T21:14:38.719Z,20.40
2018-04-18T21:17:06.210Z,20.40
2018-04-18T21:19:34.561Z,20.40
2018-04-18T21:22:02.141Z,20.40
2018-04-18T21:24:30.427Z,20.40
2018-04-18T21:26:57.924Z,20.40
2018-04-18T21:29:25.414Z,20.30
2018-04-18T21:31:52.929Z,20.30
2018-04-18T21:34:21.191Z,20.30
2018-04-18T21:36:48.755Z,20.30
2018-04-18T21:39:16.269Z,20.30
2018-04-18T21:41:43.791Z,20.20
2018-04-18T21:44:11.299Z,20.20
2018-04-18T21:46:38.811Z,20.20
2018-04-18T21:49:06.400Z,20.20
2018-04-18T21:51:33.961Z,20.20
2018-04-18T21:54:01.517Z,20.20
2018-04-18T21:56:29.025Z,20.20
2018-04-18T21:58:56.552Z,20.10
2018-04-18T22:01:24.067Z,20.10
2018-04-18T22:03:51.577Z,20.10
2018-04-18T22:06:19.136Z,20.10
2018-04-18T22:08:46.630Z,20.10
2018-04-18T22:11:14.987Z,20.00
2018-04-18T22:13:42.482Z,20.00
2018-04-18T22:16:10.826Z,20.00
2018-04-18T22:18:38.407Z,20.00
2018-04-18T22:21:05.980Z,20.00
2018-04-18T22:23:33.532Z,20.00
2018-04-18T22:26:01.018Z,20.00
2018-04-18T22:28:29.374Z,19.90
2018-04-18T22:30:56.866Z,19.90
2018-04-18T22:33:25.144Z,19.90
2018-04-18T22:35:53.417Z,19.90
2018-04-18T22:38:20.956Z,19.90
2018-04-18T22:40:48.529Z,19.90
2018-04-18T22:43:16.026Z,19.90
2018-04-18T22:45:44.287Z,19.80
2018-04-18T22:48:11.797Z,19.80
2018-04-18T22:50:39.403Z,19.80
2018-04-18T22:53:06.896Z,19.80
2018-04-18T22:55:35.188Z,19.80
2018-04-18T22:58:03.537Z,19.80
2018-04-18T23:00:31.041Z,19.70
2018-04-18T23:02:58.544Z,19.70
2018-04-18T23:05:26.131Z,19.70
2018-04-18T23:07:54.392Z,19.70
2018-04-18T23:10:21.900Z,19.70
2018-04-18T23:12:49.466Z,19.70
2018-04-18T23:15:17.018Z,19.70
2018-04-18T23:17:44.584Z,19.70
2018-04-18T23:20:12.113Z,19.70
2018-04-18T23:22:39.718Z,19.70
2018-04-18T23:25:07.230Z,19.70
2018-04-18T23:27:34.713Z,19.60
2018-04-18T23:30:02.297Z,19.60
2018-04-18T23:32:29.785Z,19.60
2018-04-18T23:34:58.061Z,19.60
2018-04-18T23:37:25.557Z,19.60
2018-04-18T23:39:53.062Z,19.60
2018-04-18T23:42:20.550Z,19.50
2018-04-18T23:44:48.031Z,19.50
2018-04-18T23:47:16.303Z,19.50
2018-04-18T23:49:44.576Z,19.50
2018-04-18T23:52:12.079Z,19.50
2018-04-18T23:54:39.597Z,19.50
2018-04-18T23:57:07.169Z,19.50
2018-04-18T23:59:34.677Z,19.50
