createdAt,value
2022-11-10T00:00:29.786Z,10.76
2022-11-10T00:01:29.773Z,10.64
2022-11-10T00:02:29.753Z,10.72
2022-11-10T00:03:29.747Z,10.72
2022-11-10T00:04:29.981Z,10.74
2022-11-10T00:05:29.729Z,10.78
2022-11-10T00:06:29.765Z,10.72
2022-11-10T00:07:29.722Z,10.61
2022-11-10T00:08:29.699Z,10.75
2022-11-10T00:09:29.682Z,10.61
2022-11-10T00:10:29.676Z,10.69
2022-11-10T00:11:29.659Z,10.68
2022-11-10T00:12:29.646Z,10.61
2022-11-10T00:13:29.652Z,10.61
2022-11-10T00:14:29.632Z,10.59
2022-11-10T00:15:29.633Z,10.60
2022-11-10T00:16:29.606Z,10.71
2022-11-10T00:17:29.594Z,10.61
2022-11-10T00:18:29.576Z,10.56
2022-11-10T00:19:29.573Z,10.60
2022-11-10T00:20:29.577Z,10.57
2022-11-10T00:21:29.556Z,10.54
2022-11-10T00:22:29.552Z,10.56
2022-11-10T00:23:29.524Z,10.53
2022-11-10T00:24:29.509Z,10.54
2022-11-10T00:25:29.505Z,10.57
2022-11-10T00:26:29.492Z,10.51
2022-11-10T00:27:29.498Z,10.51
2022-11-10T00:28:29.463Z,10.48
2022-11-10T00:29:29.457Z,10.56
2022-11-10T00:30:29.445Z,10.42
2022-11-10T00:31:29.435Z,10.46
2022-11-10T00:32:29.448Z,10.41
2022-11-10T00:33:29.414Z,10.40
2022-11-10T00:34:29.395Z,10.41
2022-11-10T00:35:29.420Z,10.40
2022-11-10T00:36:29.401Z,10.40
2022-11-10T00:37:29.374Z,10.44
2022-11-10T00:38:29.362Z,10.40
2022-11-10T00:39:29.353Z,10.37
2022-11-10T00:40:29.332Z,10.37
2022-11-10T00:41:29.323Z,10.40
2022-11-10T00:42:29.323Z,10.38
2022-11-10T00:43:29.840Z,10.44
2022-11-10T00:44:29.296Z,10.42
2022-11-10T00:45:29.278Z,10.44
2022-11-10T00:46:29.263Z,10.41
2022-11-10T00:47:29.256Z,10.35
2022-11-10T00:48:29.262Z,10.42
2022-11-10T00:49:29.232Z,10.38
2022-11-10T00:50:29.221Z,10.34
2022-11-10T00:51:29.226Z,10.38
2022-11-10T00:52:29.219Z,10.38
2022-11-10T00:53:29.198Z,10.35
2022-11-10T00:54:29.192Z,10.37
2022-11-10T00:55:29.165Z,10.38
2022-11-10T00:56:29.157Z,10.40
2022-11-10T00:57:29.144Z,10.35
2022-11-10T00:58:29.162Z,10.41
2022-11-10T00:59:29.123Z,10.37
2022-11-10T01:00:29.107Z,10.33
2022-11-10T01:01:29.196Z,10.34
2022-11-10T01:02:29.095Z,10.34
2022-11-10T01:03:29.084Z,10.38
2022-11-10T01:04:29.078Z,10.34
2022-11-10T01:05:29.055Z,10.38
2022-11-10T01:06:29.107Z,10.31
2022-11-10T01:07:29.035Z,10.30
2022-11-10T01:08:29.041Z,10.35
2022-11-10T01:09:29.020Z,10.28
2022-11-10T01:10:28.999Z,10.28
2022-11-10T01:11:29.004Z,10.25
2022-11-10T01:12:28.976Z,10.23
2022-11-10T01:13:28.968Z,10.28
2022-11-10T01:14:28.974Z,10.23
2022-11-10T01:15:28.943Z,10.25
2022-11-10T01:16:28.929Z,10.19
2022-11-10T01:17:28.922Z,10.20
2022-11-10T01:18:28.922Z,10.15
2022-11-10T01:19:28.924Z,10.17
2022-11-10T01:20:28.889Z,10.22
2022-11-10T01:21:28.878Z,10.20
2022-11-10T01:22:28.866Z,10.19
2022-11-10T01:23:28.859Z,10.20
2022-11-10T01:24:28.861Z,10.17
2022-11-10T01:25:28.854Z,10.15
2022-11-10T01:26:28.816Z,10.15
2022-11-10T01:27:28.813Z,10.20
2022-11-10T01:28:28.803Z,10.16
2022-11-10T01:29:28.791Z,10.19
2022-11-10T01:30:28.784Z,10.05
2022-11-10T01:31:28.779Z,10.23
2022-11-10T01:32:28.748Z,10.13
2022-11-10T01:33:28.749Z,10.10
2022-11-10T01:34:28.734Z,10.12
2022-11-10T01:35:28.748Z,10.20
2022-11-10T01:36:28.708Z,10.05
2022-11-10T01:37:28.712Z,10.07
2022-11-10T01:38:28.685Z,10.10
2022-11-10T01:39:28.678Z,10.13
2022-11-10T01:40:28.729Z,10.13
2022-11-10T01:41:28.676Z,10.12
2022-11-10T01:42:28.641Z,10.12
2022-11-10T01:43:28.636Z,10.12
2022-11-10T01:44:28.635Z,10.10
2022-11-10T01:45:28.612Z,10.15
2022-11-10T01:46:28.597Z,10.07
2022-11-10T01:47:28.602Z,10.09
2022-11-10T01:48:28.576Z,10.13
2022-11-10T01:49:28.564Z,10.09
2022-11-10T01:50:28.567Z,10.10
2022-11-10T01:51:28.551Z,10.13
2022-11-10T01:52:28.532Z,10.17
2022-11-10T01:53:28.522Z,10.13
2022-11-10T01:54:28.508Z,10.12
2022-11-10T01:55:28.501Z,10.16
2022-11-10T01:56:28.518Z,10.10
2022-11-10T01:57:28.485Z,10.07
2022-11-10T01:58:28.464Z,10.15
2022-11-10T01:59:28.478Z,10.12
2022-11-10T02:00:28.473Z,10.13
2022-11-10T02:01:28.441Z,10.07
2022-11-10T02:02:28.427Z,10.09
2022-11-10T02:03:28.414Z,10.02
2022-11-10T02:04:28.396Z,10.13
2022-11-10T02:05:28.393Z,10.07
2022-11-10T02:06:28.372Z,10.13
2022-11-10T02:07:28.379Z,10.04
2022-11-10T02:08:28.352Z,10.05
2022-11-10T02:09:28.349Z,10.07
2022-11-10T02:10:28.329Z,10.15
2022-11-10T02:11:28.335Z,10.04
2022-11-10T02:12:28.333Z,10.13
2022-11-10T02:13:28.307Z,10.04
2022-11-10T02:14:28.286Z,10.13
2022-11-10T02:15:28.275Z,10.12
2022-11-10T02:16:28.262Z,10.10
2022-11-10T02:17:28.270Z,10.09
2022-11-10T02:18:28.259Z,10.12
2022-11-10T02:19:28.232Z,10.07
2022-11-10T02:20:28.235Z,10.12
2022-11-10T02:21:28.210Z,10.07
2022-11-10T02:22:28.193Z,10.13
2022-11-10T02:23:28.188Z,10.01
2022-11-10T02:24:28.201Z,10.02
2022-11-10T02:25:28.165Z,10.05
2022-11-10T02:26:28.172Z,10.01
2022-11-10T02:27:28.155Z,10.10
2022-11-10T02:28:28.152Z,10.05
2022-11-10T02:29:28.122Z,10.07
2022-11-10T02:30:28.116Z,10.02
2022-11-10T02:31:28.108Z,10.05
2022-11-10T02:32:28.102Z,10.09
2022-11-10T02:33:28.079Z,10.02
2022-11-10T02:34:28.072Z,10.05
2022-11-10T02:35:28.080Z,10.05
2022-11-10T02:36:28.041Z,10.09
2022-11-10T02:37:28.051Z,10.05
2022-11-10T02:38:28.017Z,10.01
2022-11-10T02:39:28.016Z,9.99
2022-11-10T02:40:27.996Z,10.01
2022-11-10T02:41:27.991Z,10.01
2022-11-10T02:42:27.982Z,10.04
2022-11-10T02:43:27.967Z,10.02
2022-11-10T02:44:27.986Z,9.97
2022-11-10T02:45:27.949Z,9.94
2022-11-10T02:46:27.926Z,9.94
2022-11-10T02:47:27.920Z,9.98
2022-11-10T02:48:27.915Z,9.94
2022-11-10T02:49:27.908Z,9.99
2022-11-10T02:50:27.885Z,10.01
2022-11-10T02:51:27.894Z,9.94
2022-11-10T02:52:27.863Z,9.95
2022-11-10T02:53:27.858Z,9.95
2022-11-10T02:54:27.863Z,9.99
2022-11-10T02:55:27.830Z,9.95
2022-11-10T02:56:27.821Z,10.09
2022-11-10T02:57:27.835Z,10.02
2022-11-10T02:58:27.812Z,10.07
2022-11-10T02:59:27.792Z,9.95
2022-11-10T03:00:27.806Z,9.95
2022-11-10T03:01:27.830Z,10.10
2022-11-10T03:02:32.100Z,10.07
2022-11-10T03:03:27.751Z,9.99
2022-11-10T03:04:27.730Z,9.99
2022-11-10T03:05:27.732Z,10.07
2022-11-10T03:06:27.714Z,9.97
2022-11-10T03:07:27.717Z,10.09
2022-11-10T03:08:27.687Z,10.09
2022-11-10T03:09:27.685Z,10.07
2022-11-10T03:10:27.674Z,10.09
2022-11-10T03:11:32.061Z,10.01
2022-11-10T03:12:27.651Z,10.04
2022-11-10T03:13:40.306Z,10.04
2022-11-10T03:14:28.619Z,10.09
2022-11-10T03:15:27.636Z,10.09
2022-11-10T03:16:27.623Z,9.99
2022-11-10T03:17:27.594Z,10.05
2022-11-10T03:18:27.577Z,10.07
2022-11-10T03:19:27.569Z,10.10
2022-11-10T03:20:27.556Z,10.02
2022-11-10T03:21:27.558Z,10.02
2022-11-10T03:22:27.553Z,10.01
2022-11-10T03:23:27.535Z,10.04
2022-11-10T03:24:27.524Z,10.02
2022-11-10T03:25:27.502Z,10.15
2022-11-10T03:26:27.498Z,10.13
2022-11-10T03:27:27.479Z,10.09
2022-11-10T03:28:27.475Z,10.07
2022-11-10T03:29:27.464Z,10.09
2022-11-10T03:30:27.466Z,10.07
2022-11-10T03:31:27.471Z,10.10
2022-11-10T03:32:27.447Z,10.09
2022-11-10T03:33:27.410Z,10.10
2022-11-10T03:34:31.685Z,10.05
2022-11-10T03:35:27.387Z,10.09
2022-11-10T03:36:27.394Z,10.09
2022-11-10T03:37:27.382Z,10.02
2022-11-10T03:38:27.362Z,10.10
2022-11-10T03:39:27.343Z,10.01
2022-11-10T03:40:27.334Z,10.12
2022-11-10T03:41:27.333Z,10.05
2022-11-10T03:42:27.324Z,10.13
2022-11-10T03:43:27.311Z,10.02
2022-11-10T03:44:27.306Z,10.07
2022-11-10T03:45:27.278Z,10.13
2022-11-10T03:46:27.270Z,10.04
2022-11-10T03:47:27.253Z,10.10
2022-11-10T03:48:27.277Z,10.13
2022-11-10T03:49:27.242Z,10.10
2022-11-10T03:50:27.238Z,10.16
2022-11-10T03:51:27.220Z,10.07
2022-11-10T03:52:27.204Z,10.10
2022-11-10T03:53:27.196Z,10.05
2022-11-10T03:54:27.180Z,9.99
2022-11-10T03:55:27.171Z,10.10
2022-11-10T03:56:27.172Z,10.05
2022-11-10T03:57:27.144Z,10.04
2022-11-10T03:58:27.158Z,10.16
2022-11-10T03:59:27.126Z,10.13
2022-11-10T04:00:27.113Z,10.10
2022-11-10T04:01:27.151Z,10.10
2022-11-10T04:02:27.093Z,10.16
2022-11-10T04:03:27.098Z,10.09
2022-11-10T04:04:27.111Z,10.10
2022-11-10T04:05:27.066Z,10.01
2022-11-10T04:06:27.048Z,10.07
2022-11-10T04:07:27.029Z,10.15
2022-11-10T04:08:27.053Z,10.10
2022-11-10T04:09:27.055Z,10.09
2022-11-10T04:10:27.548Z,10.15
2022-11-10T04:11:26.990Z,10.15
2022-11-10T04:12:27.113Z,10.07
2022-11-10T04:13:26.977Z,10.12
2022-11-10T04:14:27.068Z,10.09
2022-11-10T04:15:26.948Z,10.15
2022-11-10T04:16:27.540Z,10.04
2022-11-10T04:17:26.936Z,10.05
2022-11-10T04:18:26.920Z,10.13
2022-11-10T04:19:26.904Z,10.15
2022-11-10T04:20:26.913Z,10.07
2022-11-10T04:21:26.886Z,10.25
2022-11-10T04:22:26.874Z,10.10
2022-11-10T04:23:26.868Z,10.12
2022-11-10T04:24:26.850Z,10.09
2022-11-10T04:25:26.832Z,10.12
2022-11-10T04:26:26.840Z,10.09
2022-11-10T04:27:26.825Z,10.04
2022-11-10T04:28:26.820Z,10.15
2022-11-10T04:29:26.791Z,10.16
2022-11-10T04:30:26.779Z,10.17
2022-11-10T04:31:26.773Z,10.04
2022-11-10T04:32:26.779Z,10.12
2022-11-10T04:33:26.747Z,10.02
2022-11-10T04:34:26.746Z,10.15
2022-11-10T04:35:26.723Z,10.07
2022-11-10T04:36:26.737Z,10.09
2022-11-10T04:37:26.714Z,10.05
2022-11-10T04:38:26.695Z,10.12
2022-11-10T04:39:26.710Z,10.09
2022-11-10T04:40:26.672Z,10.02
2022-11-10T04:41:26.675Z,10.10
2022-11-10T04:42:26.658Z,10.10
2022-11-10T04:43:26.636Z,10.04
2022-11-10T04:44:26.633Z,10.05
2022-11-10T04:45:26.625Z,10.09
2022-11-10T04:46:26.616Z,10.16
2022-11-10T04:47:26.588Z,10.10
2022-11-10T04:48:26.591Z,10.01
2022-11-10T04:49:26.570Z,10.16
2022-11-10T04:50:26.558Z,10.10
2022-11-10T04:51:26.620Z,10.19
2022-11-10T04:52:26.560Z,10.07
2022-11-10T04:53:26.524Z,10.07
2022-11-10T04:54:26.536Z,10.04
2022-11-10T04:55:26.507Z,10.04
2022-11-10T04:56:26.505Z,10.12
2022-11-10T04:57:26.481Z,10.04
2022-11-10T04:58:26.472Z,10.05
2022-11-10T04:59:26.468Z,10.09
2022-11-10T05:00:26.456Z,10.09
2022-11-10T05:01:26.582Z,10.07
2022-11-10T05:02:26.434Z,10.09
2022-11-10T05:03:26.413Z,10.07
2022-11-10T05:04:26.407Z,10.10
2022-11-10T05:05:26.397Z,10.13
2022-11-10T05:06:35.135Z,10.10
2022-11-10T05:07:26.382Z,10.16
2022-11-10T05:08:26.387Z,10.09
2022-11-10T05:09:26.353Z,10.05
2022-11-10T05:10:26.373Z,10.09
2022-11-10T05:11:26.343Z,10.10
2022-11-10T05:12:26.343Z,10.13
2022-11-10T05:13:26.311Z,10.09
2022-11-10T05:14:26.300Z,10.07
2022-11-10T05:15:26.282Z,10.13
2022-11-10T05:16:26.318Z,10.02
2022-11-10T05:17:26.261Z,10.19
2022-11-10T05:18:26.247Z,10.16
2022-11-10T05:19:26.238Z,10.13
2022-11-10T05:20:26.259Z,10.10
2022-11-10T05:21:26.222Z,10.13
2022-11-10T05:22:26.254Z,10.10
2022-11-10T05:23:26.194Z,10.09
2022-11-10T05:24:26.207Z,10.10
2022-11-10T05:25:26.169Z,10.13
2022-11-10T05:26:26.177Z,10.17
2022-11-10T05:27:26.155Z,10.09
2022-11-10T05:28:26.151Z,10.07
2022-11-10T05:29:26.130Z,10.12
2022-11-10T05:30:26.122Z,10.05
2022-11-10T05:31:26.140Z,10.22
2022-11-10T05:32:26.105Z,10.05
2022-11-10T05:33:26.357Z,10.13
2022-11-10T05:34:26.071Z,10.15
2022-11-10T05:35:26.075Z,10.20
2022-11-10T05:36:26.059Z,10.13
2022-11-10T05:37:26.036Z,10.20
2022-11-10T05:38:26.036Z,10.16
2022-11-10T05:39:26.013Z,10.19
2022-11-10T05:40:26.026Z,10.17
2022-11-10T05:41:26.007Z,10.16
2022-11-10T05:42:26.002Z,10.20
2022-11-10T05:43:26.276Z,10.20
2022-11-10T05:44:25.963Z,10.17
2022-11-10T05:45:25.947Z,10.17
2022-11-10T05:46:25.944Z,10.17
2022-11-10T05:47:25.928Z,10.17
2022-11-10T05:48:25.945Z,10.19
2022-11-10T05:49:25.923Z,10.16
2022-11-10T05:50:25.898Z,10.23
2022-11-10T05:51:25.880Z,10.15
2022-11-10T05:52:25.878Z,10.15
2022-11-10T05:53:25.970Z,10.17
2022-11-10T05:54:25.862Z,10.28
2022-11-10T05:55:25.847Z,10.22
2022-11-10T05:56:25.847Z,10.13
2022-11-10T05:57:25.820Z,10.20
2022-11-10T05:58:25.808Z,10.19
2022-11-10T05:59:25.816Z,10.13
2022-11-10T06:00:25.790Z,10.17
2022-11-10T06:01:25.792Z,10.16
2022-11-10T06:02:25.774Z,10.13
2022-11-10T06:03:26.451Z,10.23
2022-11-10T06:04:25.758Z,10.19
2022-11-10T06:05:30.855Z,10.10
2022-11-10T06:06:26.730Z,10.22
2022-11-10T06:07:25.707Z,10.16
2022-11-10T06:08:25.704Z,10.09
2022-11-10T06:09:25.686Z,10.12
2022-11-10T06:10:25.676Z,10.13
2022-11-10T06:11:25.666Z,10.15
2022-11-10T06:12:25.674Z,10.09
2022-11-10T06:13:25.934Z,10.20
2022-11-10T06:14:25.640Z,10.10
2022-11-10T06:15:25.628Z,10.09
2022-11-10T06:16:25.623Z,10.12
2022-11-10T06:17:25.600Z,10.17
2022-11-10T06:18:25.590Z,10.09
2022-11-10T06:19:25.576Z,10.02
2022-11-10T06:20:25.565Z,10.05
2022-11-10T06:21:25.549Z,10.12
2022-11-10T06:22:25.548Z,10.10
2022-11-10T06:23:25.992Z,10.07
2022-11-10T06:24:25.522Z,10.04
2022-11-10T06:25:25.509Z,10.05
2022-11-10T06:26:25.625Z,10.05
2022-11-10T06:27:25.492Z,10.09
2022-11-10T06:28:25.496Z,10.07
2022-11-10T06:29:26.917Z,10.10
2022-11-10T06:30:25.452Z,10.07
2022-11-10T06:31:25.441Z,10.09
2022-11-10T06:32:25.495Z,10.05
2022-11-10T06:33:25.672Z,10.05
2022-11-10T06:34:25.412Z,10.04
2022-11-10T06:35:25.396Z,10.13
2022-11-10T06:36:25.389Z,10.09
2022-11-10T06:37:25.380Z,10.07
2022-11-10T06:38:25.384Z,10.01
2022-11-10T06:39:25.349Z,9.99
2022-11-10T06:40:25.360Z,9.95
2022-11-10T06:41:25.651Z,9.95
2022-11-10T06:42:25.326Z,9.94
2022-11-10T06:43:25.488Z,9.97
2022-11-10T06:44:25.319Z,10.02
2022-11-10T06:45:25.289Z,10.02
2022-11-10T06:46:25.277Z,9.98
2022-11-10T06:47:25.262Z,9.98
2022-11-10T06:48:25.268Z,9.99
2022-11-10T06:49:25.238Z,9.97
2022-11-10T06:50:25.232Z,9.92
2022-11-10T06:51:25.219Z,9.97
2022-11-10T06:52:25.210Z,9.95
2022-11-10T06:53:27.188Z,9.95
2022-11-10T06:54:25.221Z,9.91
2022-11-10T06:55:25.177Z,9.91
2022-11-10T06:56:25.186Z,9.97
2022-11-10T06:57:25.179Z,9.89
2022-11-10T06:58:25.151Z,9.87
2022-11-10T06:59:25.149Z,9.86
2022-11-10T07:00:25.149Z,9.84
2022-11-10T07:01:25.173Z,9.91
2022-11-10T07:02:25.100Z,9.86
2022-11-10T07:03:25.380Z,9.84
2022-11-10T07:04:25.095Z,9.86
2022-11-10T07:05:25.141Z,9.86
2022-11-10T07:06:25.051Z,9.84
2022-11-10T07:07:25.041Z,9.84
2022-11-10T07:08:25.039Z,9.87
2022-11-10T07:09:25.019Z,9.92
2022-11-10T07:10:25.016Z,9.86
2022-11-10T07:11:25.010Z,9.86
2022-11-10T07:12:25.001Z,9.84
2022-11-10T07:13:25.297Z,9.80
2022-11-10T07:14:24.997Z,9.83
2022-11-10T07:15:24.965Z,9.83
2022-11-10T07:16:24.965Z,9.83
2022-11-10T07:17:24.934Z,9.84
2022-11-10T07:18:24.927Z,9.82
2022-11-10T07:19:24.920Z,9.84
2022-11-10T07:20:24.933Z,9.83
2022-11-10T07:21:24.905Z,9.89
2022-11-10T07:22:24.954Z,9.79
2022-11-10T07:23:25.275Z,9.77
2022-11-10T07:24:24.851Z,9.84
2022-11-10T07:25:24.868Z,9.87
2022-11-10T07:26:24.825Z,9.87
2022-11-10T07:27:24.819Z,9.84
2022-11-10T07:28:28.328Z,9.91
2022-11-10T07:29:24.811Z,9.94
2022-11-10T07:30:24.789Z,9.89
2022-11-10T07:31:24.795Z,9.87
2022-11-10T07:32:24.789Z,9.91
2022-11-10T07:33:25.142Z,9.94
2022-11-10T07:34:24.742Z,9.91
2022-11-10T07:35:24.746Z,9.87
2022-11-10T07:36:24.745Z,10.01
2022-11-10T07:37:24.725Z,10.02
2022-11-10T07:38:24.694Z,9.97
2022-11-10T07:39:24.693Z,10.04
2022-11-10T07:40:24.673Z,10.04
2022-11-10T07:41:24.687Z,10.04
2022-11-10T07:42:24.672Z,10.12
2022-11-10T07:43:24.963Z,10.02
2022-11-10T07:44:24.628Z,10.12
2022-11-10T07:45:24.650Z,10.15
2022-11-10T07:46:24.620Z,10.15
2022-11-10T07:47:24.609Z,10.12
2022-11-10T07:48:24.624Z,10.10
2022-11-10T07:49:24.576Z,10.19
2022-11-10T07:50:24.567Z,10.22
2022-11-10T07:51:24.567Z,10.16
2022-11-10T07:52:24.539Z,10.19
2022-11-10T07:53:24.849Z,10.19
2022-11-10T07:54:24.532Z,10.23
2022-11-10T07:55:24.521Z,10.22
2022-11-10T07:56:24.498Z,10.28
2022-11-10T07:57:24.487Z,10.31
2022-11-10T07:58:24.488Z,10.30
2022-11-10T07:59:24.474Z,10.33
2022-11-10T08:00:24.451Z,10.34
2022-11-10T08:01:24.557Z,10.44
2022-11-10T08:02:24.438Z,10.41
2022-11-10T08:03:24.855Z,10.40
2022-11-10T08:04:24.437Z,10.37
2022-11-10T08:05:24.427Z,10.42
2022-11-10T08:06:24.448Z,10.46
2022-11-10T08:07:24.473Z,10.51
2022-11-10T08:08:24.381Z,10.54
2022-11-10T08:09:24.362Z,10.60
2022-11-10T08:10:24.354Z,10.87
2022-11-10T08:11:24.335Z,10.99
2022-11-10T08:12:24.363Z,11.22
2022-11-10T08:13:24.751Z,11.33
2022-11-10T08:14:24.312Z,11.41
2022-11-10T08:15:24.288Z,11.47
2022-11-10T08:16:24.292Z,11.50
2022-11-10T08:17:24.265Z,11.77
2022-11-10T08:18:24.254Z,12.06
2022-11-10T08:19:24.241Z,12.17
2022-11-10T08:20:24.260Z,12.37
2022-11-10T08:21:24.222Z,12.54
2022-11-10T08:22:24.231Z,12.53
2022-11-10T08:23:24.632Z,12.31
2022-11-10T08:24:24.184Z,12.31
2022-11-10T08:25:24.196Z,12.42
2022-11-10T08:26:24.163Z,12.46
2022-11-10T08:27:24.153Z,12.72
2022-11-10T08:28:24.144Z,12.75
2022-11-10T08:29:24.139Z,12.82
2022-11-10T08:30:24.117Z,12.61
2022-11-10T08:31:24.117Z,12.62
2022-11-10T08:32:24.099Z,12.57
2022-11-10T08:33:24.532Z,12.53
2022-11-10T08:34:24.073Z,12.39
2022-11-10T08:35:24.073Z,12.37
2022-11-10T08:36:24.082Z,12.35
2022-11-10T08:37:24.039Z,12.31
2022-11-10T08:38:24.025Z,12.28
2022-11-10T08:39:38.264Z,12.29
2022-11-10T08:40:25.030Z,12.35
2022-11-10T08:41:24.016Z,12.35
2022-11-10T08:42:23.988Z,12.31
2022-11-10T08:43:24.438Z,12.32
2022-11-10T08:44:23.975Z,12.32
2022-11-10T08:45:23.970Z,12.40
2022-11-10T08:46:23.949Z,12.37
2022-11-10T08:47:23.932Z,12.36
2022-11-10T08:48:23.916Z,12.35
2022-11-10T08:49:23.912Z,12.29
2022-11-10T08:50:23.964Z,12.35
2022-11-10T08:51:23.909Z,12.45
2022-11-10T08:52:23.901Z,12.40
2022-11-10T08:53:24.464Z,12.40
2022-11-10T08:54:23.869Z,12.49
2022-11-10T08:55:23.844Z,12.39
2022-11-10T08:56:23.828Z,12.42
2022-11-10T08:57:23.861Z,12.53
2022-11-10T08:58:23.810Z,12.47
2022-11-10T08:59:23.808Z,12.47
2022-11-10T09:00:23.859Z,12.53
2022-11-10T09:01:23.823Z,12.54
2022-11-10T09:02:23.759Z,12.53
2022-11-10T09:03:24.043Z,12.55
2022-11-10T09:04:23.779Z,12.54
2022-11-10T09:05:23.729Z,12.58
2022-11-10T09:06:23.743Z,12.60
2022-11-10T09:07:23.711Z,12.70
2022-11-10T09:08:23.723Z,12.75
2022-11-10T09:09:23.717Z,12.82
2022-11-10T09:10:23.707Z,12.86
2022-11-10T09:11:23.665Z,12.87
2022-11-10T09:12:23.664Z,12.83
2022-11-10T09:13:29.540Z,12.82
2022-11-10T09:14:24.637Z,12.80
2022-11-10T09:15:23.640Z,12.76
2022-11-10T09:16:23.606Z,12.76
2022-11-10T09:17:23.609Z,12.91
2022-11-10T09:18:23.605Z,12.90
2022-11-10T09:19:23.636Z,12.86
2022-11-10T09:20:23.561Z,12.94
2022-11-10T09:21:23.555Z,13.05
2022-11-10T09:22:23.554Z,13.15
2022-11-10T09:23:23.934Z,13.13
2022-11-10T09:24:27.149Z,13.30
2022-11-10T09:25:24.507Z,13.25
2022-11-10T09:26:23.511Z,13.15
2022-11-10T09:27:23.485Z,13.23
2022-11-10T09:28:23.480Z,13.18
2022-11-10T09:29:23.469Z,13.12
2022-11-10T09:30:23.538Z,13.27
2022-11-10T09:31:23.439Z,13.30
2022-11-10T09:32:23.447Z,13.18
2022-11-10T09:33:23.749Z,13.22
2022-11-10T09:34:23.404Z,13.11
2022-11-10T09:35:23.410Z,13.15
2022-11-10T09:36:23.394Z,13.15
2022-11-10T09:37:23.376Z,13.16
2022-11-10T09:38:23.771Z,13.30
2022-11-10T09:39:23.368Z,13.27
2022-11-10T09:40:23.357Z,13.15
2022-11-10T09:41:23.354Z,13.30
2022-11-10T09:42:23.318Z,13.20
2022-11-10T09:43:23.671Z,13.20
2022-11-10T09:44:23.294Z,13.25
2022-11-10T09:45:23.315Z,13.20
2022-11-10T09:46:23.289Z,13.22
2022-11-10T09:47:50.534Z,13.23
2022-11-10T09:48:24.590Z,13.19
2022-11-10T09:49:23.254Z,13.23
2022-11-10T09:50:23.234Z,13.18
2022-11-10T09:51:23.218Z,13.18
2022-11-10T09:52:23.211Z,13.30
2022-11-10T09:53:23.215Z,13.16
2022-11-10T09:54:23.196Z,13.23
2022-11-10T09:55:23.209Z,13.35
2022-11-10T09:56:23.199Z,13.35
2022-11-10T09:57:23.179Z,13.35
2022-11-10T09:58:23.493Z,13.39
2022-11-10T09:59:23.135Z,13.42
2022-11-10T10:00:23.116Z,13.41
2022-11-10T10:01:23.254Z,13.37
2022-11-10T10:02:23.108Z,13.38
2022-11-10T10:03:23.085Z,13.38
2022-11-10T10:04:23.069Z,13.33
2022-11-10T10:05:23.071Z,13.41
2022-11-10T10:06:23.054Z,13.46
2022-11-10T10:07:23.088Z,13.49
2022-11-10T10:08:23.334Z,13.49
2022-11-10T10:09:23.016Z,13.52
2022-11-10T10:10:23.005Z,13.57
2022-11-10T10:11:23.000Z,13.56
2022-11-10T10:12:23.016Z,13.54
2022-11-10T10:13:22.983Z,13.60
2022-11-10T10:14:22.973Z,13.65
2022-11-10T10:15:25.572Z,13.72
2022-11-10T10:16:22.944Z,13.70
2022-11-10T10:17:26.867Z,13.75
2022-11-10T10:18:23.108Z,13.78
2022-11-10T10:19:22.904Z,13.78
2022-11-10T10:20:22.917Z,13.90
2022-11-10T10:21:22.884Z,13.97
2022-11-10T10:22:22.876Z,13.92
2022-11-10T10:23:40.405Z,13.90
2022-11-10T10:24:23.855Z,13.93
2022-11-10T10:25:22.864Z,13.96
2022-11-10T10:26:22.834Z,14.04
2022-11-10T10:27:22.814Z,14.11
2022-11-10T10:28:23.066Z,14.23
2022-11-10T10:29:22.826Z,14.18
2022-11-10T10:30:22.786Z,14.29
2022-11-10T10:31:22.772Z,14.33
2022-11-10T10:32:22.779Z,14.33
2022-11-10T10:33:22.761Z,14.33
2022-11-10T10:34:22.741Z,14.28
2022-11-10T10:35:22.749Z,14.35
2022-11-10T10:36:22.716Z,14.36
2022-11-10T10:37:22.723Z,14.40
2022-11-10T10:38:22.952Z,14.35
2022-11-10T10:39:22.681Z,14.37
2022-11-10T10:40:22.702Z,14.35
2022-11-10T10:41:24.057Z,14.25
2022-11-10T10:42:22.652Z,14.28
2022-11-10T10:43:22.640Z,14.32
2022-11-10T10:44:22.668Z,14.30
2022-11-10T10:45:22.676Z,14.35
2022-11-10T10:46:22.618Z,14.22
2022-11-10T10:47:22.607Z,14.29
2022-11-10T10:48:22.891Z,14.35
2022-11-10T10:49:28.535Z,14.33
2022-11-10T10:50:23.643Z,14.44
2022-11-10T10:51:22.549Z,14.50
2022-11-10T10:52:22.551Z,14.48
2022-11-10T10:53:22.542Z,14.48
2022-11-10T10:54:22.535Z,14.51
2022-11-10T10:55:22.507Z,14.53
2022-11-10T10:56:22.513Z,14.48
2022-11-10T10:57:22.530Z,14.63
2022-11-10T10:58:22.810Z,14.65
2022-11-10T10:59:22.472Z,14.69
2022-11-10T11:00:22.571Z,14.62
2022-11-10T11:01:22.502Z,14.65
2022-11-10T11:02:22.458Z,14.68
2022-11-10T11:03:22.414Z,14.60
2022-11-10T11:04:22.435Z,14.63
2022-11-10T11:05:22.394Z,14.65
2022-11-10T11:06:22.390Z,14.77
2022-11-10T11:07:29.969Z,14.73
2022-11-10T11:08:22.644Z,14.72
2022-11-10T11:09:22.357Z,14.77
2022-11-10T11:10:22.419Z,14.82
2022-11-10T11:11:22.328Z,14.82
2022-11-10T11:12:22.334Z,14.79
2022-11-10T11:13:22.318Z,14.82
2022-11-10T11:14:22.305Z,14.88
2022-11-10T11:15:22.285Z,14.89
2022-11-10T11:16:22.296Z,14.89
2022-11-10T11:17:22.431Z,15.02
2022-11-10T11:18:22.652Z,15.04
2022-11-10T11:19:22.242Z,15.03
2022-11-10T11:20:22.247Z,15.04
2022-11-10T11:21:22.216Z,15.19
2022-11-10T11:22:22.213Z,15.22
2022-11-10T11:23:22.221Z,15.19
2022-11-10T11:24:22.184Z,15.28
2022-11-10T11:25:22.181Z,15.29
2022-11-10T11:26:22.172Z,15.47
2022-11-10T11:27:22.156Z,15.40
2022-11-10T11:28:22.577Z,15.42
2022-11-10T11:29:22.125Z,15.36
2022-11-10T11:30:22.184Z,15.36
2022-11-10T11:31:22.111Z,15.21
2022-11-10T11:32:22.115Z,15.19
2022-11-10T11:33:22.095Z,15.24
2022-11-10T11:34:22.073Z,15.21
2022-11-10T11:35:22.064Z,15.18
2022-11-10T11:36:22.070Z,15.19
2022-11-10T11:37:22.054Z,15.18
2022-11-10T11:38:22.467Z,15.06
2022-11-10T11:39:22.015Z,15.04
2022-11-10T11:40:22.011Z,15.07
2022-11-10T11:41:21.999Z,15.14
2022-11-10T11:42:21.984Z,15.09
2022-11-10T11:43:21.987Z,15.02
2022-11-10T11:44:21.968Z,14.91
2022-11-10T11:45:21.952Z,14.84
2022-11-10T11:46:21.950Z,14.89
2022-11-10T11:47:21.938Z,14.73
2022-11-10T11:48:22.212Z,14.70
2022-11-10T11:49:21.911Z,14.84
2022-11-10T11:50:21.897Z,14.89
2022-11-10T11:51:21.899Z,14.91
2022-11-10T11:52:21.876Z,14.92
2022-11-10T11:53:21.883Z,15.10
2022-11-10T11:54:21.857Z,15.22
2022-11-10T11:55:21.837Z,15.36
2022-11-10T11:56:21.830Z,15.33
2022-11-10T11:57:21.823Z,15.21
2022-11-10T11:58:22.218Z,15.37
2022-11-10T11:59:21.848Z,15.47
2022-11-10T12:00:21.803Z,15.59
2022-11-10T12:01:21.795Z,15.61
2022-11-10T12:02:21.773Z,15.62
2022-11-10T12:03:21.752Z,15.61
2022-11-10T12:04:21.761Z,15.55
2022-11-10T12:05:21.730Z,15.54
2022-11-10T12:06:21.722Z,15.57
2022-11-10T12:07:21.736Z,15.49
2022-11-10T12:08:22.173Z,15.42
2022-11-10T12:09:21.680Z,15.39
2022-11-10T12:10:21.675Z,15.39
2022-11-10T12:11:21.697Z,15.42
2022-11-10T12:12:21.665Z,15.40
2022-11-10T12:13:21.649Z,15.44
2022-11-10T12:14:21.642Z,15.54
2022-11-10T12:15:21.617Z,15.52
2022-11-10T12:16:21.612Z,15.46
2022-11-10T12:17:21.610Z,15.51
2022-11-10T12:18:21.918Z,15.49
2022-11-10T12:19:21.586Z,15.43
2022-11-10T12:20:21.580Z,15.44
2022-11-10T12:21:21.547Z,15.43
2022-11-10T12:22:21.553Z,15.47
2022-11-10T12:23:21.553Z,15.43
2022-11-10T12:24:21.551Z,15.49
2022-11-10T12:25:21.520Z,15.58
2022-11-10T12:26:21.499Z,15.49
2022-11-10T12:27:21.516Z,15.57
2022-11-10T12:28:21.973Z,15.58
2022-11-10T12:29:21.489Z,15.55
2022-11-10T12:30:21.475Z,15.61
2022-11-10T12:31:21.442Z,15.64
2022-11-10T12:32:21.431Z,15.68
2022-11-10T12:33:21.436Z,15.75
2022-11-10T12:34:21.411Z,15.88
2022-11-10T12:35:21.405Z,15.82
2022-11-10T12:36:21.408Z,15.70
2022-11-10T12:37:27.571Z,15.68
2022-11-10T12:38:22.657Z,15.55
2022-11-10T12:39:21.350Z,15.57
2022-11-10T12:40:21.352Z,15.67
2022-11-10T12:41:21.336Z,15.54
2022-11-10T12:42:21.327Z,15.57
2022-11-10T12:43:21.838Z,15.49
2022-11-10T12:44:21.309Z,15.49
2022-11-10T12:45:21.290Z,15.61
2022-11-10T12:46:21.276Z,15.61
2022-11-10T12:47:21.257Z,15.61
2022-11-10T12:48:21.709Z,15.51
2022-11-10T12:49:21.240Z,15.46
2022-11-10T12:50:21.240Z,15.49
2022-11-10T12:51:21.222Z,15.54
2022-11-10T12:52:21.234Z,15.46
2022-11-10T12:53:21.213Z,15.37
2022-11-10T12:54:21.181Z,15.39
2022-11-10T12:55:21.188Z,15.39