createdAt,value
2022-08-10T00:00:46.879Z,0
2022-08-10T00:01:53.370Z,0
2022-08-10T00:02:47.117Z,0
2022-08-10T00:03:46.846Z,0
2022-08-10T00:04:46.855Z,0
2022-08-10T00:06:00.118Z,0
2022-08-10T00:06:47.084Z,0
2022-08-10T00:07:46.562Z,0
2022-08-10T00:08:46.805Z,0
2022-08-10T00:10:00.681Z,0
2022-08-10T00:10:47.052Z,0
2022-08-10T00:11:46.780Z,0
2022-08-10T00:13:04.354Z,0
2022-08-10T00:13:46.508Z,0
2022-08-10T00:14:46.246Z,0
2022-08-10T00:16:02.954Z,0
2022-08-10T00:16:47.017Z,0
2022-08-10T00:17:46.728Z,0
2022-08-10T00:18:46.458Z,0
2022-08-10T00:20:17.537Z,0
2022-08-10T00:20:46.191Z,0
2022-08-10T00:21:46.741Z,0
2022-08-10T00:23:06.874Z,0
2022-08-10T00:23:46.685Z,0
2022-08-10T00:24:52.077Z,0
2022-08-10T00:25:46.663Z,0
2022-08-10T00:28:11.238Z,0
2022-08-10T00:29:21.351Z,0
2022-08-10T00:30:21.265Z,0
2022-08-10T00:31:21.226Z,0
2022-08-10T00:32:21.240Z,0
2022-08-10T00:33:20.442Z,0
2022-08-10T00:34:20.952Z,0
2022-08-10T00:35:20.936Z,0
2022-08-10T00:36:20.437Z,0
2022-08-10T00:37:20.419Z,0
2022-08-10T00:38:20.673Z,0
2022-08-10T00:39:25.989Z,0
2022-08-10T00:40:38.177Z,0
2022-08-10T00:41:20.881Z,0
2022-08-10T00:42:21.129Z,0
2022-08-10T00:43:28.034Z,0
2022-08-10T00:44:21.112Z,0
2022-08-10T00:45:20.848Z,0
2022-08-10T00:46:20.843Z,0
2022-08-10T00:47:45.295Z,0
2022-08-10T00:48:20.986Z,0
2022-08-10T00:49:20.565Z,0
2022-08-10T00:50:20.553Z,0
2022-08-10T00:51:20.551Z,0
2022-08-10T00:52:20.533Z,0
2022-08-10T00:53:20.777Z,0
2022-08-10T00:54:33.760Z,0
2022-08-10T00:55:20.777Z,0
2022-08-10T00:57:25.744Z,0
2022-08-10T00:58:35.240Z,0
2022-08-10T00:59:35.727Z,0
2022-08-10T01:00:35.207Z,0
2022-08-10T01:02:21.064Z,0
2022-08-10T01:02:36.209Z,0
2022-08-10T01:05:08.848Z,0
2022-08-10T01:06:24.524Z,0
2022-08-10T01:07:19.379Z,0
2022-08-10T01:08:19.625Z,0
2022-08-10T01:09:19.103Z,0
2022-08-10T01:10:19.346Z,0
2022-08-10T01:12:49.829Z,0
2022-08-10T01:13:59.720Z,0
2022-08-10T01:15:00.696Z,0
2022-08-10T01:15:59.446Z,0
2022-08-10T01:16:59.685Z,0
2022-08-10T01:18:01.211Z,0
2022-08-10T01:19:00.033Z,0
2022-08-10T01:19:59.436Z,0
2022-08-10T01:20:59.647Z,0
2022-08-10T01:22:06.438Z,0
2022-08-10T01:22:59.403Z,0
2022-08-10T01:23:59.617Z,0
2022-08-10T01:24:59.865Z,0
2022-08-10T01:26:45.801Z,0
2022-08-10T01:27:02.154Z,0
2022-08-10T01:27:59.854Z,0
2022-08-10T01:28:59.835Z,0
2022-08-10T01:29:59.314Z,0
2022-08-10T01:31:01.078Z,0
2022-08-10T01:31:59.290Z,0
2022-08-10T01:32:59.827Z,0
2022-08-10T01:34:09.222Z,0
2022-08-10T01:34:59.777Z,0
2022-08-10T01:35:59.517Z,0
2022-08-10T01:36:59.763Z,0
2022-08-10T01:38:01.223Z,0
2022-08-10T01:38:59.738Z,0
2022-08-10T01:40:00.078Z,0
2022-08-10T01:40:59.222Z,0
2022-08-10T01:41:59.448Z,0
2022-08-10T01:43:10.258Z,0
2022-08-10T01:44:05.772Z,0
2022-08-10T01:44:59.683Z,0
2022-08-10T01:45:59.160Z,0
2022-08-10T01:47:07.378Z,0
2022-08-10T01:47:58.920Z,0
2022-08-10T01:48:59.647Z,0
2022-08-10T01:49:59.137Z,0
2022-08-10T01:51:08.323Z,0
2022-08-10T01:52:02.896Z,0
2022-08-10T01:52:59.365Z,0
2022-08-10T01:53:59.347Z,0
2022-08-10T01:55:03.150Z,0
2022-08-10T01:55:59.068Z,0
2022-08-10T01:56:59.309Z,0
2022-08-10T01:57:59.564Z,0
2022-08-10T01:58:59.039Z,0
2022-08-10T02:00:11.635Z,0
2022-08-10T02:00:59.397Z,0
2022-08-10T02:01:59.301Z,0
2022-08-10T02:02:59.267Z,0
2022-08-10T02:04:15.051Z,0
2022-08-10T02:04:59.514Z,0
2022-08-10T02:05:59.225Z,0
2022-08-10T02:06:58.703Z,0
2022-08-10T02:07:59.478Z,0
2022-08-10T02:09:15.560Z,0
2022-08-10T02:09:59.215Z,0
2022-08-10T02:10:59.441Z,0
2022-08-10T02:12:17.433Z,0
2022-08-10T02:12:59.446Z,0
2022-08-10T02:13:58.893Z,0
2022-08-10T02:14:59.400Z,0
2022-08-10T02:16:11.390Z,0
2022-08-10T02:16:58.863Z,0
2022-08-10T02:18:09.341Z,0
2022-08-10T02:18:58.842Z,0
2022-08-10T02:19:59.102Z,0
2022-08-10T02:20:59.082Z,0
2022-08-10T02:22:47.722Z,0
2022-08-10T02:24:10.039Z,0
2022-08-10T02:24:59.298Z,0
2022-08-10T02:25:58.782Z,0
2022-08-10T02:27:07.811Z,0
2022-08-10T02:27:59.279Z,0
2022-08-10T02:28:58.755Z,0
2022-08-10T02:29:58.991Z,0
2022-08-10T02:31:02.141Z,0
2022-08-10T02:32:02.270Z,0
2022-08-10T02:33:02.765Z,0
2022-08-10T02:34:11.009Z,0
2022-08-10T02:34:59.888Z,0
2022-08-10T02:36:03.775Z,0
2022-08-10T02:36:58.928Z,0
2022-08-10T02:37:59.172Z,0
2022-08-10T02:39:09.672Z,0
2022-08-10T02:39:58.889Z,0
2022-08-10T02:45:39.991Z,0
2022-08-10T02:46:49.416Z,0
2022-08-10T02:48:00.492Z,0
2022-08-10T02:48:50.385Z,0
2022-08-10T02:49:50.630Z,0
2022-08-10T02:50:50.383Z,0
2022-08-10T02:52:17.105Z,0
2022-08-10T02:52:50.608Z,0
2022-08-10T02:54:04.158Z,0
2022-08-10T02:54:50.938Z,0
2022-08-10T02:55:50.570Z,0
2022-08-10T02:56:50.971Z,0
2022-08-10T02:58:27.358Z,0
2022-08-10T02:58:50.944Z,0
2022-08-10T02:59:50.949Z,0
2022-08-10T03:00:51.714Z,0
2022-08-10T03:01:51.863Z,0
2022-08-10T03:02:51.431Z,0
2022-08-10T03:03:50.646Z,0
2022-08-10T03:05:06.806Z,0
2022-08-10T03:05:50.618Z,0
2022-08-10T03:06:52.974Z,0
2022-08-10T03:08:24.899Z,0
2022-08-10T03:08:51.119Z,0
2022-08-10T03:09:51.103Z,0
2022-08-10T03:10:51.089Z,0
2022-08-10T03:12:47.148Z,0
2022-08-10T03:14:08.978Z,0
2022-08-10T03:14:57.820Z,0
2022-08-10T03:15:58.054Z,0
2022-08-10T03:16:58.039Z,0
2022-08-10T03:18:07.143Z,0
2022-08-10T03:18:58.025Z,0
2022-08-10T03:20:47.449Z,0
2022-08-10T03:21:57.903Z,0
2022-08-10T03:22:57.733Z,0
2022-08-10T03:23:57.734Z,0
2022-08-10T03:24:57.449Z,0
2022-08-10T03:26:03.326Z,0
2022-08-10T03:26:57.689Z,0
2022-08-10T03:27:57.941Z,0
2022-08-10T03:28:57.941Z,0
2022-08-10T03:30:41.830Z,0
2022-08-10T03:31:57.390Z,0
2022-08-10T03:49:16.935Z,5
2022-08-10T03:51:00.713Z,5
2022-08-10T03:52:16.629Z,5
2022-08-10T03:54:11.873Z,5
2022-08-10T03:56:39.544Z,5
2022-08-10T03:57:58.979Z,10
2022-08-10T03:58:50.313Z,10
2022-08-10T03:59:50.044Z,10
2022-08-10T04:00:50.449Z,10
2022-08-10T04:03:02.365Z,15
2022-08-10T04:04:29.225Z,15
2022-08-10T04:05:13.133Z,15
2022-08-10T04:06:13.383Z,15
2022-08-10T04:07:12.597Z,15
2022-08-10T04:08:17.134Z,15
2022-08-10T04:09:12.837Z,20
2022-08-10T04:10:20.184Z,20
2022-08-10T04:11:12.813Z,20
2022-08-10T04:12:13.066Z,25
2022-08-10T04:13:13.053Z,25
2022-08-10T04:14:54.179Z,30
2022-08-10T04:15:12.765Z,30
2022-08-10T04:16:16.746Z,30
2022-08-10T04:17:57.266Z,30
2022-08-10T04:18:15.657Z,30
2022-08-10T04:19:19.584Z,35
2022-08-10T04:20:15.053Z,35
2022-08-10T04:21:15.009Z,40
2022-08-10T04:22:14.988Z,40
2022-08-10T04:23:15.262Z,40
2022-08-10T04:24:35.409Z,45
2022-08-10T04:25:14.968Z,45
2022-08-10T04:26:14.984Z,45
2022-08-10T04:27:14.978Z,50
2022-08-10T04:28:15.264Z,50
2022-08-10T04:29:17.144Z,50
2022-08-10T04:30:15.169Z,50
2022-08-10T04:31:15.157Z,50
2022-08-10T04:32:15.150Z,50
2022-08-10T04:33:15.412Z,55
2022-08-10T04:34:18.121Z,55
2022-08-10T04:35:14.898Z,55
2022-08-10T04:36:15.368Z,55
2022-08-10T04:37:18.567Z,50
2022-08-10T04:38:14.838Z,50
2022-08-10T04:39:15.254Z,55
2022-08-10T04:40:38.244Z,55
2022-08-10T04:41:14.808Z,55
2022-08-10T04:42:15.054Z,55
2022-08-10T04:43:22.056Z,60
2022-08-10T04:44:17.019Z,65
2022-08-10T04:45:14.765Z,70
2022-08-10T04:47:05.764Z,70
2022-08-10T04:48:03.444Z,70
2022-08-10T04:49:57.497Z,75
2022-08-10T04:50:10.366Z,75
2022-08-10T04:51:19.093Z,80
2022-08-10T04:52:08.184Z,80
2022-08-10T04:53:08.680Z,85
2022-08-10T04:54:20.611Z,85
2022-08-10T04:55:08.832Z,85
2022-08-10T04:56:08.920Z,85
2022-08-10T04:57:08.941Z,85
2022-08-10T04:58:08.897Z,85
2022-08-10T04:59:08.689Z,90
2022-08-10T05:00:23.761Z,90
2022-08-10T05:01:09.481Z,95
2022-08-10T05:02:40.537Z,95
2022-08-10T05:03:09.105Z,95
2022-08-10T05:04:46.749Z,95
2022-08-10T05:06:10.546Z,90
2022-08-10T05:07:08.576Z,90
2022-08-10T05:08:09.074Z,90
2022-08-10T05:09:08.811Z,90
2022-08-10T05:10:18.162Z,90
2022-08-10T05:11:08.273Z,90
2022-08-10T05:12:08.797Z,90
2022-08-10T05:13:08.797Z,90
2022-08-10T05:14:08.504Z,95
2022-08-10T05:15:08.755Z,95
2022-08-10T05:16:08.494Z,100
2022-08-10T05:17:08.734Z,100
2022-08-10T05:18:19.031Z,105
2022-08-10T05:19:08.723Z,110
2022-08-10T05:20:15.238Z,115
2022-08-10T05:21:08.703Z,115
2022-08-10T05:22:13.854Z,115
2022-08-10T05:23:08.947Z,115
2022-08-10T05:24:08.942Z,120
2022-08-10T05:25:08.453Z,125
2022-08-10T05:26:08.665Z,130
2022-08-10T05:27:18.938Z,130
2022-08-10T05:28:13.258Z,130
2022-08-10T05:29:08.906Z,130
2022-08-10T05:30:11.884Z,125
2022-08-10T05:31:08.398Z,120
2022-08-10T05:32:08.379Z,120
2022-08-10T05:33:16.099Z,120
2022-08-10T05:34:24.501Z,125
2022-08-10T05:35:08.092Z,125
2022-08-10T05:36:08.597Z,130
2022-08-10T05:38:14.430Z,140
2022-08-10T05:38:24.361Z,135
2022-08-10T05:39:36.683Z,130
2022-08-10T05:40:24.336Z,130
2022-08-10T05:41:24.832Z,130
2022-08-10T05:42:24.557Z,120
2022-08-10T05:43:26.129Z,110
2022-08-10T05:44:24.948Z,110
2022-08-10T05:45:24.669Z,110
2022-08-10T05:46:30.504Z,105
2022-08-10T05:47:24.667Z,105
2022-08-10T05:49:09.076Z,105
2022-08-10T05:50:25.148Z,105
2022-08-10T05:51:28.271Z,115
2022-08-10T05:52:24.879Z,120
2022-08-10T05:54:13.968Z,130
2022-08-10T05:54:24.598Z,135
2022-08-10T05:55:27.455Z,140
2022-08-10T05:56:24.600Z,145
2022-08-10T05:57:25.101Z,145
2022-08-10T05:58:25.095Z,145
2022-08-10T06:00:55.007Z,140
2022-08-10T06:01:08.454Z,140
2022-08-10T06:02:44.626Z,135
2022-08-10T06:04:05.828Z,135
2022-08-10T06:05:05.827Z,135
2022-08-10T06:06:05.933Z,135
2022-08-10T06:07:05.807Z,135
2022-08-10T06:08:05.986Z,130
2022-08-10T06:09:05.031Z,130
2022-08-10T06:10:28.659Z,125
2022-08-10T06:13:04.037Z,125
2022-08-10T06:14:16.282Z,125
2022-08-10T06:14:39.327Z,125
2022-08-10T06:15:59.027Z,125
2022-08-10T06:16:28.848Z,125
2022-08-10T06:17:29.358Z,125
2022-08-10T06:18:29.161Z,125
2022-08-10T06:19:29.092Z,125
2022-08-10T06:20:37.733Z,120
2022-08-10T06:21:29.349Z,120
2022-08-10T06:22:29.100Z,120
2022-08-10T06:23:29.067Z,120
2022-08-10T06:24:46.459Z,120
2022-08-10T06:26:26.577Z,120
2022-08-10T06:27:44.507Z,125
2022-08-10T06:28:36.326Z,125
2022-08-10T06:29:36.305Z,125
2022-08-10T06:30:36.311Z,125
2022-08-10T06:31:54.842Z,125
2022-08-10T06:32:36.977Z,125
2022-08-10T06:33:36.172Z,125
2022-08-10T06:34:36.046Z,125
2022-08-10T06:35:35.506Z,130
2022-08-10T06:36:43.314Z,130
2022-08-10T06:37:36.254Z,130
2022-08-10T06:38:35.996Z,130
2022-08-10T06:39:45.406Z,130
2022-08-10T06:40:36.738Z,130
2022-08-10T06:42:25.964Z,130
2022-08-10T06:43:36.753Z,130
2022-08-10T06:44:38.212Z,130
2022-08-10T06:45:39.181Z,130
2022-08-10T06:46:36.474Z,130
2022-08-10T06:47:36.720Z,130
2022-08-10T06:48:37.678Z,135
2022-08-10T06:49:36.714Z,145
2022-08-10T06:51:06.105Z,175
2022-08-10T06:51:36.950Z,175
2022-08-10T06:52:37.656Z,210
2022-08-10T06:54:03.626Z,305
2022-08-10T06:54:36.682Z,315
2022-08-10T06:56:03.863Z,315
2022-08-10T06:57:21.432Z,320
2022-08-10T06:57:36.151Z,320
2022-08-10T06:58:36.664Z,320
2022-08-10T06:59:39.375Z,320
2022-08-10T07:00:43.536Z,315
2022-08-10T07:01:37.226Z,315
2022-08-10T07:02:36.673Z,315
2022-08-10T07:03:36.393Z,320
2022-08-10T07:04:41.735Z,320
2022-08-10T07:05:36.120Z,320
2022-08-10T07:06:36.376Z,320
2022-08-10T07:07:38.409Z,325
2022-08-10T07:08:36.383Z,325
2022-08-10T07:09:36.386Z,325
2022-08-10T07:10:55.576Z,330
2022-08-10T07:11:36.372Z,330
2022-08-10T07:12:37.159Z,330
2022-08-10T07:14:27.082Z,335
2022-08-10T07:16:08.997Z,335
2022-08-10T07:16:36.075Z,325
2022-08-10T07:17:41.918Z,330
2022-08-10T07:18:38.891Z,330
2022-08-10T07:19:52.699Z,330
2022-08-10T07:20:37.100Z,335
2022-08-10T07:21:36.859Z,340
2022-08-10T07:24:08.499Z,350
2022-08-10T07:24:18.583Z,345
2022-08-10T07:25:17.922Z,345
2022-08-10T07:26:18.434Z,345
2022-08-10T07:27:18.437Z,340
2022-08-10T07:28:17.961Z,345
2022-08-10T07:30:02.292Z,335
2022-08-10T07:32:05.783Z,265
2022-08-10T07:33:17.672Z,220
2022-08-10T07:34:32.883Z,135
2022-08-10T07:35:18.204Z,135
2022-08-10T07:36:17.952Z,160
2022-08-10T07:37:18.472Z,130
2022-08-10T07:38:18.476Z,135
2022-08-10T07:40:03.079Z,150
2022-08-10T07:40:18.705Z,150
2022-08-10T07:41:23.121Z,130
2022-08-10T07:42:17.973Z,125
2022-08-10T07:43:17.987Z,125
2022-08-10T07:44:17.737Z,125
2022-08-10T07:45:17.732Z,130
2022-08-10T07:46:18.967Z,160
2022-08-10T07:47:18.278Z,155
2022-08-10T07:48:18.250Z,140
2022-08-10T07:49:28.627Z,155
2022-08-10T07:50:18.000Z,135
2022-08-10T07:51:18.250Z,165
2022-08-10T07:52:17.752Z,135
2022-08-10T07:53:18.017Z,135
2022-08-10T07:54:19.202Z,140
2022-08-10T07:55:18.004Z,130
2022-08-10T07:56:55.854Z,135
2022-08-10T07:57:41.791Z,135
2022-08-10T07:58:18.027Z,135
2022-08-10T07:59:17.498Z,140
2022-08-10T08:00:18.019Z,140
2022-08-10T08:01:21.435Z,135
2022-08-10T08:02:18.441Z,140
2022-08-10T08:03:18.252Z,145
2022-08-10T08:04:20.773Z,160
2022-08-10T08:06:13.659Z,150
2022-08-10T08:06:22.905Z,150
2022-08-10T08:07:28.488Z,140
2022-08-10T08:08:22.906Z,155
2022-08-10T08:09:22.915Z,140
2022-08-10T08:10:22.652Z,145
2022-08-10T08:11:35.330Z,145
2022-08-10T08:12:23.623Z,145
2022-08-10T08:13:24.397Z,155
2022-08-10T08:14:22.649Z,135
2022-08-10T08:16:28.827Z,160
2022-08-10T08:17:59.702Z,160
2022-08-10T08:19:16.769Z,160
2022-08-10T08:20:00.701Z,160
2022-08-10T08:20:44.804Z,160
2022-08-10T08:24:42.481Z,170
2022-08-10T08:24:56.692Z,170
2022-08-10T08:25:52.247Z,170
2022-08-10T08:26:59.286Z,180
2022-08-10T08:27:58.297Z,175
2022-08-10T08:28:52.750Z,180
2022-08-10T08:29:51.740Z,185
2022-08-10T08:30:57.994Z,185
2022-08-10T08:32:11.746Z,190
2022-08-10T08:32:52.236Z,175
2022-08-10T08:33:52.486Z,180
2022-08-10T08:34:54.512Z,185
2022-08-10T08:35:52.504Z,185
2022-08-10T08:36:56.070Z,180
2022-08-10T08:38:41.788Z,165
2022-08-10T08:39:56.495Z,175
2022-08-10T08:40:52.482Z,170
2022-08-10T08:41:52.485Z,200
2022-08-10T08:42:52.624Z,200
2022-08-10T08:43:52.215Z,175
2022-08-10T08:44:52.490Z,165
2022-08-10T08:46:11.039Z,160
2022-08-10T08:47:01.811Z,155
2022-08-10T08:48:13.798Z,160
2022-08-10T08:48:52.211Z,165
2022-08-10T08:50:17.474Z,175
2022-08-10T08:50:59.630Z,185
2022-08-10T08:52:27.001Z,210
2022-08-10T08:52:53.692Z,220
2022-08-10T08:54:12.603Z,245
2022-08-10T08:54:52.467Z,245
2022-08-10T08:56:14.928Z,250
2022-08-10T08:56:57.555Z,250
2022-08-10T08:58:00.182Z,240
2022-08-10T08:58:51.944Z,220
2022-08-10T08:59:52.203Z,205
2022-08-10T09:00:51.948Z,210
2022-08-10T09:01:52.338Z,190
2022-08-10T09:03:01.903Z,210
2022-08-10T09:03:52.196Z,210
2022-08-10T09:04:52.502Z,215
2022-08-10T09:06:08.643Z,215
2022-08-10T09:06:52.189Z,185
2022-08-10T09:08:10.702Z,180
2022-08-10T09:08:52.246Z,175
2022-08-10T09:09:51.935Z,170
2022-08-10T09:10:52.182Z,170
2022-08-10T09:11:51.932Z,170
2022-08-10T09:12:52.482Z,165
2022-08-10T09:13:52.463Z,160
2022-08-10T09:14:57.492Z,160
2022-08-10T09:15:52.173Z,155
2022-08-10T09:16:54.181Z,155
2022-08-10T09:17:51.663Z,155
2022-08-10T09:18:52.169Z,160
2022-08-10T09:19:52.173Z,165
2022-08-10T09:20:52.292Z,175
2022-08-10T09:22:25.302Z,170
2022-08-10T09:22:57.186Z,170
2022-08-10T09:24:16.471Z,175
2022-08-10T09:24:52.177Z,175
2022-08-10T09:25:52.422Z,180
2022-08-10T09:26:52.421Z,200
2022-08-10T09:27:56.531Z,220
2022-08-10T09:29:18.507Z,225
2022-08-10T09:29:52.159Z,225
2022-08-10T09:31:30.702Z,220
2022-08-10T09:36:38.852Z,255
2022-08-10T09:38:10.664Z,265
2022-08-10T09:38:48.548Z,270
2022-08-10T09:41:18.104Z,305
2022-08-10T09:42:29.016Z,310
2022-08-10T09:43:34.913Z,320
2022-08-10T09:44:28.648Z,330
2022-08-10T09:45:28.653Z,335
2022-08-10T09:46:32.274Z,330
2022-08-10T09:48:07.911Z,320
2022-08-10T09:48:28.662Z,320
2022-08-10T09:50:07.165Z,315
2022-08-10T09:50:50.255Z,315
2022-08-10T09:51:54.948Z,315
2022-08-10T09:52:28.986Z,310
2022-08-10T09:53:29.171Z,305
2022-08-10T09:54:28.381Z,305
2022-08-10T09:56:31.137Z,280
2022-08-10T09:56:42.221Z,275
2022-08-10T09:57:59.894Z,260
2022-08-10T09:58:41.925Z,255
2022-08-10T10:00:11.102Z,260
2022-08-10T10:00:41.670Z,260
2022-08-10T10:02:12.739Z,265
2022-08-10T10:02:41.669Z,260
2022-08-10T10:03:42.366Z,265
2022-08-10T10:04:41.664Z,255
2022-08-10T10:05:52.620Z,250
2022-08-10T10:06:41.668Z,245
2022-08-10T10:07:42.159Z,240
2022-08-10T10:08:47.975Z,240
2022-08-10T10:09:41.914Z,275
2022-08-10T10:10:50.907Z,270
2022-08-10T10:11:41.658Z,275
2022-08-10T10:12:42.174Z,260
2022-08-10T10:14:18.480Z,270
2022-08-10T10:14:41.664Z,270
2022-08-10T10:15:42.168Z,270
2022-08-10T10:16:41.924Z,275
2022-08-10T10:17:42.755Z,285
2022-08-10T10:18:42.154Z,305
2022-08-10T10:19:47.623Z,320
2022-08-10T10:20:41.914Z,300
2022-08-10T10:22:05.400Z,305
2022-08-10T10:22:41.643Z,315
2022-08-10T10:23:42.049Z,325
2022-08-10T10:24:41.900Z,335
2022-08-10T10:26:20.778Z,350
2022-08-10T10:26:42.438Z,350
2022-08-10T10:27:42.733Z,350
2022-08-10T10:30:04.119Z,350
2022-08-10T10:31:25.703Z,350
2022-08-10T10:32:15.166Z,360
2022-08-10T10:33:19.076Z,365
2022-08-10T10:34:14.660Z,370
2022-08-10T10:35:14.401Z,375
2022-08-10T10:36:16.603Z,370
2022-08-10T10:37:14.658Z,360
2022-08-10T10:38:15.739Z,345
2022-08-10T10:39:20.705Z,340
2022-08-10T10:40:14.190Z,330
2022-08-10T10:41:14.648Z,330
2022-08-10T10:42:48.876Z,340
2022-08-10T10:43:16.738Z,345
2022-08-10T10:44:14.644Z,355
2022-08-10T10:45:16.590Z,365
2022-08-10T10:46:15.192Z,385
2022-08-10T10:47:14.663Z,365
2022-08-10T10:48:29.932Z,365
2022-08-10T10:49:14.652Z,365
2022-08-10T10:50:14.980Z,360
2022-08-10T10:51:19.804Z,350
2022-08-10T10:52:14.653Z,345
2022-08-10T10:53:15.706Z,345
2022-08-10T10:54:14.916Z,355
2022-08-10T10:55:15.172Z,365
2022-08-10T10:56:24.046Z,380
2022-08-10T10:57:14.648Z,390
2022-08-10T10:58:18.428Z,405
2022-08-10T11:00:04.523Z,405
2022-08-10T11:01:15.541Z,400
2022-08-10T11:02:14.945Z,395
2022-08-10T11:03:14.645Z,395
2022-08-10T11:04:14.641Z,400
2022-08-10T11:05:14.396Z,400
2022-08-10T11:06:18.152Z,400
2022-08-10T11:07:16.249Z,400
2022-08-10T11:08:20.926Z,395
2022-08-10T11:10:47.278Z,365
2022-08-10T11:11:05.345Z,360
2022-08-10T11:12:16.891Z,340
2022-08-10T11:14:30.660Z,295
2022-08-10T11:14:41.514Z,290
2022-08-10T11:15:52.014Z,290
2022-08-10T11:16:41.508Z,255
2022-08-10T11:17:42.561Z,255
2022-08-10T11:18:41.258Z,245
2022-08-10T11:20:12.788Z,245
2022-08-10T11:20:40.995Z,245
2022-08-10T11:21:41.509Z,245
2022-08-10T11:22:46.094Z,250
2022-08-10T11:23:41.651Z,255
2022-08-10T11:24:59.036Z,265
2022-08-10T11:25:41.253Z,265
2022-08-10T11:26:41.002Z,275
2022-08-10T11:27:41.421Z,280
2022-08-10T11:28:45.773Z,290
2022-08-10T11:29:45.772Z,300
2022-08-10T11:30:41.003Z,315
2022-08-10T11:31:41.516Z,325
2022-08-10T11:32:41.270Z,330
2022-08-10T11:35:14.405Z,330
2022-08-10T11:35:23.906Z,330
2022-08-10T11:36:25.216Z,330
2022-08-10T11:37:24.165Z,330
2022-08-10T11:39:18.595Z,335
2022-08-10T11:39:29.796Z,335
2022-08-10T11:40:29.198Z,330
2022-08-10T11:42:40.618Z,305
2022-08-10T11:42:51.183Z,305
2022-08-10T11:43:51.236Z,295
2022-08-10T11:44:51.193Z,300
2022-08-10T11:46:14.016Z,315
2022-08-10T11:46:51.441Z,310
2022-08-10T11:47:51.179Z,320
2022-08-10T11:49:09.119Z,325
2022-08-10T11:49:51.184Z,335
2022-08-10T11:50:51.188Z,330
2022-08-10T11:51:51.197Z,340
2022-08-10T11:52:51.436Z,350
2022-08-10T11:53:51.699Z,380
2022-08-10T11:54:53.360Z,395
2022-08-10T11:55:50.964Z,405
2022-08-10T11:56:51.518Z,410
2022-08-10T11:58:06.431Z,405
2022-08-10T11:58:51.702Z,420
2022-08-10T11:59:57.786Z,410
2022-08-10T12:00:51.443Z,405
2022-08-10T12:01:52.401Z,400
2022-08-10T12:02:56.188Z,395
2022-08-10T12:03:51.186Z,400
2022-08-10T12:04:51.711Z,405
2022-08-10T12:06:03.997Z,420
2022-08-10T12:07:04.935Z,405
2022-08-10T12:10:22.773Z,375
2022-08-10T12:11:24.364Z,365
2022-08-10T12:12:14.156Z,365
2022-08-10T12:13:14.149Z,360
2022-08-10T12:14:30.418Z,355
2022-08-10T12:15:14.163Z,350
2022-08-10T12:16:14.958Z,345
2022-08-10T12:17:14.255Z,330
2022-08-10T12:18:14.161Z,315
2022-08-10T12:19:13.663Z,305
2022-08-10T12:20:14.279Z,300
2022-08-10T12:21:25.566Z,300
2022-08-10T12:22:15.717Z,295
2022-08-10T12:23:13.905Z,290
2022-08-10T12:24:14.161Z,295
2022-08-10T12:25:58.577Z,290
2022-08-10T12:26:13.905Z,290
2022-08-10T12:27:22.148Z,300
2022-08-10T12:28:13.398Z,305
2022-08-10T12:29:14.165Z,315
2022-08-10T12:30:13.928Z,320
2022-08-10T12:31:13.919Z,330
2022-08-10T12:32:13.934Z,340
2022-08-10T12:33:13.916Z,350
2022-08-10T12:34:14.440Z,360
2022-08-10T12:35:21.928Z,355
2022-08-10T12:36:29.400Z,355
2022-08-10T12:37:13.702Z,365
2022-08-10T12:38:13.917Z,360
2022-08-10T12:39:13.962Z,360
2022-08-10T12:40:44.517Z,365
2022-08-10T12:41:14.182Z,370
2022-08-10T12:42:44.218Z,375
2022-08-10T12:44:15.852Z,375
2022-08-10T12:45:27.992Z,370
2022-08-10T12:46:25.104Z,365
2022-08-10T12:47:25.099Z,360
2022-08-10T12:48:33.619Z,345
2022-08-10T12:49:25.873Z,340
2022-08-10T12:50:40.844Z,325
2022-08-10T12:51:25.357Z,320
2022-08-10T12:52:25.101Z,315
2022-08-10T12:53:25.107Z,315
2022-08-10T12:54:41.457Z,300
2022-08-10T12:55:25.108Z,295
2022-08-10T12:56:25.619Z,295
2022-08-10T12:57:24.866Z,280
2022-08-10T12:59:08.665Z,270
2022-08-10T13:00:26.125Z,255
2022-08-10T13:01:27.086Z,250
2022-08-10T13:02:25.469Z,255
2022-08-10T13:04:31.825Z,225
2022-08-10T13:04:42.945Z,215
2022-08-10T13:06:10.682Z,190
2022-08-10T13:06:42.627Z,185
2022-08-10T13:08:35.588Z,165
2022-08-10T13:10:06.024Z,165
2022-08-10T13:10:46.128Z,160
2022-08-10T13:12:55.243Z,160
2022-08-10T13:14:04.999Z,170
2022-08-10T13:15:28.300Z,165
2022-08-10T13:16:04.998Z,165
2022-08-10T13:17:04.748Z,170
2022-08-10T13:18:05.467Z,175
2022-08-10T13:19:05.110Z,175
2022-08-10T13:20:20.886Z,185
2022-08-10T13:21:21.294Z,190
2022-08-10T13:22:05.036Z,195
2022-08-10T13:23:04.770Z,195
2022-08-10T13:24:13.726Z,195
2022-08-10T13:25:05.433Z,205
2022-08-10T13:26:05.034Z,180
2022-08-10T13:28:47.520Z,190
2022-08-10T13:29:17.487Z,195
2022-08-10T13:30:09.444Z,195
2022-08-10T13:31:01.287Z,205
2022-08-10T13:32:19.081Z,185
2022-08-10T13:33:02.025Z,195
2022-08-10T13:34:52.470Z,220
2022-08-10T13:36:09.280Z,225
2022-08-10T13:37:01.977Z,235
2022-08-10T13:38:01.967Z,245
2022-08-10T13:39:01.972Z,245
2022-08-10T13:40:09.012Z,250
2022-08-10T13:41:02.229Z,255
2022-08-10T13:42:02.086Z,250
2022-08-10T13:43:02.021Z,240
2022-08-10T13:44:01.455Z,230
2022-08-10T13:45:01.991Z,230
2022-08-10T13:46:01.989Z,225
2022-08-10T13:47:01.754Z,220
2022-08-10T13:48:01.751Z,230
2022-08-10T13:49:03.534Z,215
2022-08-10T13:50:03.318Z,220
2022-08-10T13:51:02.276Z,215
2022-08-10T13:52:07.473Z,215
2022-08-10T13:53:03.935Z,220
2022-08-10T13:54:02.029Z,215
2022-08-10T13:55:02.531Z,215
2022-08-10T13:56:04.833Z,215
2022-08-10T13:57:02.330Z,200
2022-08-10T13:58:05.571Z,190
2022-08-10T13:59:05.558Z,190
2022-08-10T14:00:47.321Z,185
2022-08-10T14:01:02.622Z,185
2022-08-10T14:02:03.125Z,190
2022-08-10T14:03:02.335Z,205
2022-08-10T14:04:02.573Z,195
2022-08-10T14:05:02.583Z,205
2022-08-10T14:06:02.323Z,230
2022-08-10T14:07:02.063Z,240
2022-08-10T14:08:10.048Z,235
2022-08-10T14:09:02.362Z,255
2022-08-10T14:10:09.792Z,260
2022-08-10T14:11:19.619Z,280
2022-08-10T14:12:02.630Z,275
2022-08-10T14:13:02.592Z,280
2022-08-10T14:14:02.595Z,290
2022-08-10T14:15:02.913Z,295
2022-08-10T14:16:02.775Z,305
2022-08-10T14:17:02.350Z,315
2022-08-10T14:18:02.855Z,320
2022-08-10T14:19:02.337Z,330
2022-08-10T14:20:23.264Z,335
2022-08-10T14:21:04.798Z,340
2022-08-10T14:22:02.348Z,330
2022-08-10T14:23:02.347Z,325
2022-08-10T14:24:03.004Z,320
2022-08-10T14:25:02.896Z,315
2022-08-10T14:26:05.394Z,320
2022-08-10T14:27:02.877Z,310
2022-08-10T14:28:13.416Z,300
2022-08-10T14:29:02.637Z,290
2022-08-10T14:30:02.362Z,280
2022-08-10T14:31:02.360Z,280
2022-08-10T14:32:10.770Z,270
2022-08-10T14:33:02.651Z,270
2022-08-10T14:34:02.627Z,270
2022-08-10T14:36:31.337Z,265
2022-08-10T14:37:48.413Z,260
2022-08-10T14:38:41.881Z,255
2022-08-10T14:39:42.111Z,245
2022-08-10T14:40:41.880Z,245
2022-08-10T14:42:32.499Z,250
2022-08-10T14:43:43.034Z,250
2022-08-10T14:44:43.717Z,250
2022-08-10T14:45:43.041Z,240
2022-08-10T14:46:46.141Z,225
2022-08-10T14:48:09.999Z,215
2022-08-10T14:48:45.356Z,210
2022-08-10T14:50:09.603Z,205
2022-08-10T14:51:00.223Z,210
2022-08-10T14:51:58.898Z,220
2022-08-10T14:52:47.423Z,225
2022-08-10T14:53:43.582Z,235
2022-08-10T14:54:48.898Z,235
2022-08-10T14:56:09.425Z,240
2022-08-10T14:56:42.809Z,240
2022-08-10T14:58:30.611Z,240
2022-08-10T14:59:11.681Z,230
2022-08-10T15:00:47.552Z,225
2022-08-10T15:03:59.641Z,225
2022-08-10T15:04:14.741Z,220
2022-08-10T15:05:20.711Z,220
2022-08-10T15:06:32.508Z,230
2022-08-10T15:07:25.433Z,235
2022-08-10T15:08:12.844Z,240
2022-08-10T15:09:26.402Z,245
2022-08-10T15:10:13.539Z,250
2022-08-10T15:12:27.693Z,255
2022-08-10T15:12:38.795Z,260
2022-08-10T15:14:42.103Z,270
2022-08-10T15:14:55.297Z,265
2022-08-10T15:16:21.297Z,280
2022-08-10T15:16:57.621Z,280
2022-08-10T15:17:59.978Z,270
2022-08-10T15:20:22.847Z,270
2022-08-10T15:20:33.663Z,270
2022-08-10T15:22:13.357Z,270
2022-08-10T15:22:57.864Z,270
2022-08-10T15:24:14.925Z,270