createdAt,value
2022-10-28T00:00:22.074Z,1017.99
2022-10-28T00:01:22.101Z,1017.97
2022-10-28T00:02:22.058Z,1017.93
2022-10-28T00:03:22.010Z,1017.97
2022-10-28T00:04:22.028Z,1018.02
2022-10-28T00:05:21.986Z,1017.98
2022-10-28T00:06:21.958Z,1018.00
2022-10-28T00:07:21.953Z,1017.98
2022-10-28T00:08:21.937Z,1018.03
2022-10-28T00:09:21.941Z,1017.99
2022-10-28T00:10:21.915Z,1017.98
2022-10-28T00:11:21.917Z,1017.97
2022-10-28T00:12:21.896Z,1018.01
2022-10-28T00:13:21.892Z,1017.92
2022-10-28T00:14:21.854Z,1017.93
2022-10-28T00:15:21.867Z,1017.92
2022-10-28T00:16:21.832Z,1017.91
2022-10-28T00:17:21.837Z,1017.95
2022-10-28T00:18:21.808Z,1017.87
2022-10-28T00:19:21.807Z,1017.88
2022-10-28T00:20:21.791Z,1017.92
2022-10-28T00:21:21.804Z,1017.89
2022-10-28T00:22:21.756Z,1017.85
2022-10-28T00:23:21.750Z,1017.83
2022-10-28T00:24:21.728Z,1017.86
2022-10-28T00:25:21.724Z,1017.90
2022-10-28T00:26:21.708Z,1017.91
2022-10-28T00:27:21.698Z,1017.89
2022-10-28T00:28:21.680Z,1017.86
2022-10-28T00:29:21.668Z,1017.75
2022-10-28T00:30:21.737Z,1017.74
2022-10-28T00:31:21.660Z,1017.70
2022-10-28T00:32:21.618Z,1017.67
2022-10-28T00:33:21.708Z,1017.78
2022-10-28T00:34:21.598Z,1017.71
2022-10-28T00:35:21.620Z,1017.72
2022-10-28T00:36:21.572Z,1017.75
2022-10-28T00:37:21.562Z,1017.74
2022-10-28T00:38:21.549Z,1017.74
2022-10-28T00:39:21.555Z,1017.76
2022-10-28T00:40:21.530Z,1017.86
2022-10-28T00:41:21.515Z,1017.83
2022-10-28T00:42:21.489Z,1017.90
2022-10-28T00:43:21.506Z,1017.90
2022-10-28T00:44:21.460Z,1017.86
2022-10-28T00:45:21.467Z,1017.82
2022-10-28T00:46:21.445Z,1017.76
2022-10-28T00:47:21.429Z,1017.80
2022-10-28T00:48:21.418Z,1017.75
2022-10-28T00:49:21.405Z,1017.86
2022-10-28T00:50:21.418Z,1017.79
2022-10-28T00:51:21.388Z,1017.79
2022-10-28T00:52:21.362Z,1017.79
2022-10-28T00:53:21.350Z,1017.75
2022-10-28T00:54:21.331Z,1017.80
2022-10-28T00:55:21.330Z,1017.81
2022-10-28T00:56:21.361Z,1017.73
2022-10-28T00:57:21.299Z,1017.84
2022-10-28T00:58:21.274Z,1017.77
2022-10-28T00:59:21.268Z,1017.79
2022-10-28T01:00:21.259Z,1017.75
2022-10-28T01:01:21.355Z,1017.78
2022-10-28T01:02:21.363Z,1017.78
2022-10-28T01:03:21.228Z,1017.76
2022-10-28T01:04:21.221Z,1017.82
2022-10-28T01:05:21.195Z,1017.82
2022-10-28T01:06:21.171Z,1017.82
2022-10-28T01:07:21.158Z,1017.82
2022-10-28T01:08:21.140Z,1017.80
2022-10-28T01:09:21.191Z,1017.80
2022-10-28T01:10:21.136Z,1017.85
2022-10-28T01:11:21.112Z,1017.89
2022-10-28T01:12:21.196Z,1017.83
2022-10-28T01:13:21.107Z,1017.84
2022-10-28T01:14:21.072Z,1017.75
2022-10-28T01:15:21.077Z,1017.82
2022-10-28T01:16:21.053Z,1017.74
2022-10-28T01:17:21.042Z,1017.72
2022-10-28T01:18:21.028Z,1017.74
2022-10-28T01:19:21.004Z,1017.72
2022-10-28T01:20:21.671Z,1017.74
2022-10-28T01:21:20.980Z,1017.74
2022-10-28T01:22:21.053Z,1017.73
2022-10-28T01:23:20.963Z,1017.67
2022-10-28T01:24:20.933Z,1017.72
2022-10-28T01:25:20.941Z,1017.64
2022-10-28T01:26:20.911Z,1017.72
2022-10-28T01:27:20.898Z,1017.74
2022-10-28T01:28:20.887Z,1017.74
2022-10-28T01:29:20.899Z,1017.70
2022-10-28T01:30:20.858Z,1017.73
2022-10-28T01:31:20.883Z,1017.76
2022-10-28T01:32:20.827Z,1017.74
2022-10-28T01:33:20.819Z,1017.74
2022-10-28T01:34:20.804Z,1017.74
2022-10-28T01:35:20.847Z,1017.80
2022-10-28T01:36:20.790Z,1017.79
2022-10-28T01:37:20.766Z,1017.87
2022-10-28T01:38:20.746Z,1017.91
2022-10-28T01:39:20.743Z,1017.89
2022-10-28T01:40:20.731Z,1017.84
2022-10-28T01:41:20.743Z,1017.85
2022-10-28T01:42:20.722Z,1017.76
2022-10-28T01:43:20.702Z,1017.77
2022-10-28T01:44:20.685Z,1017.73
2022-10-28T01:45:20.679Z,1017.66
2022-10-28T01:46:20.657Z,1017.66
2022-10-28T01:47:20.639Z,1017.74
2022-10-28T01:48:20.624Z,1017.75
2022-10-28T01:49:20.615Z,1017.80
2022-10-28T01:50:20.626Z,1017.83
2022-10-28T01:51:20.590Z,1017.82
2022-10-28T01:52:20.571Z,1017.79
2022-10-28T01:53:20.564Z,1017.75
2022-10-28T01:54:20.544Z,1017.76
2022-10-28T01:55:20.539Z,1017.74
2022-10-28T01:56:20.538Z,1017.74
2022-10-28T01:57:20.504Z,1017.74
2022-10-28T01:58:20.492Z,1017.67
2022-10-28T01:59:20.482Z,1017.70
2022-10-28T02:00:20.482Z,1017.70
2022-10-28T02:01:20.557Z,1017.67
2022-10-28T02:02:20.447Z,1017.69
2022-10-28T02:03:20.424Z,1017.73
2022-10-28T02:04:20.446Z,1017.70
2022-10-28T02:05:20.436Z,1017.73
2022-10-28T02:06:20.392Z,1017.67
2022-10-28T02:07:20.368Z,1017.63
2022-10-28T02:08:20.358Z,1017.65
2022-10-28T02:09:20.342Z,1017.64
2022-10-28T02:10:20.342Z,1017.66
2022-10-28T02:11:20.331Z,1017.62
2022-10-28T02:12:20.369Z,1017.64
2022-10-28T02:13:20.291Z,1017.64
2022-10-28T02:14:20.287Z,1017.62
2022-10-28T02:15:20.350Z,1017.59
2022-10-28T02:16:20.257Z,1017.62
2022-10-28T02:17:20.237Z,1017.66
2022-10-28T02:18:20.216Z,1017.55
2022-10-28T02:19:20.214Z,1017.63
2022-10-28T02:20:20.334Z,1017.57
2022-10-28T02:21:20.206Z,1017.58
2022-10-28T02:22:20.171Z,1017.55
2022-10-28T02:23:20.162Z,1017.59
2022-10-28T02:24:20.158Z,1017.54
2022-10-28T02:25:20.212Z,1017.56
2022-10-28T02:26:20.156Z,1017.56
2022-10-28T02:27:20.104Z,1017.58
2022-10-28T02:28:20.082Z,1017.59
2022-10-28T02:29:20.210Z,1017.57
2022-10-28T02:30:20.066Z,1017.54
2022-10-28T02:31:20.063Z,1017.50
2022-10-28T02:32:20.031Z,1017.50
2022-10-28T02:33:20.024Z,1017.48
2022-10-28T02:34:20.025Z,1017.46
2022-10-28T02:35:20.097Z,1017.45
2022-10-28T02:36:19.989Z,1017.48
2022-10-28T02:37:19.985Z,1017.43
2022-10-28T02:38:19.967Z,1017.43
2022-10-28T02:39:19.958Z,1017.49
2022-10-28T02:40:19.937Z,1017.41
2022-10-28T02:41:20.054Z,1017.46
2022-10-28T02:42:19.907Z,1017.44
2022-10-28T02:43:19.907Z,1017.41
2022-10-28T02:44:19.879Z,1017.41
2022-10-28T02:45:19.905Z,1017.41
2022-10-28T02:46:19.918Z,1017.39
2022-10-28T02:47:19.847Z,1017.32
2022-10-28T02:48:19.824Z,1017.35
2022-10-28T02:49:19.820Z,1017.29
2022-10-28T02:50:19.857Z,1017.24
2022-10-28T02:51:19.791Z,1017.18
2022-10-28T02:52:19.766Z,1017.23
2022-10-28T02:53:19.796Z,1017.22
2022-10-28T02:54:19.748Z,1017.17
2022-10-28T02:55:19.827Z,1017.11
2022-10-28T02:56:19.724Z,1017.17
2022-10-28T02:57:19.715Z,1017.15
2022-10-28T02:58:19.697Z,1017.14
2022-10-28T02:59:19.678Z,1017.12
2022-10-28T03:00:19.686Z,1017.16
2022-10-28T03:01:19.967Z,1017.14
2022-10-28T03:02:19.690Z,1017.22
2022-10-28T03:03:19.636Z,1017.16
2022-10-28T03:04:19.617Z,1017.20
2022-10-28T03:05:19.597Z,1017.17
2022-10-28T03:06:19.810Z,1017.14
2022-10-28T03:07:19.573Z,1017.18
2022-10-28T03:08:19.561Z,1017.15
2022-10-28T03:09:19.558Z,1017.10
2022-10-28T03:10:19.556Z,1017.08
2022-10-28T03:11:19.532Z,1017.14
2022-10-28T03:12:19.503Z,1017.10
2022-10-28T03:13:19.503Z,1017.08
2022-10-28T03:14:19.479Z,1017.09
2022-10-28T03:15:19.565Z,1017.05
2022-10-28T03:16:19.469Z,1017.07
2022-10-28T03:17:19.437Z,1017.04
2022-10-28T03:18:19.425Z,1017.04
2022-10-28T03:19:19.427Z,1017.06
2022-10-28T03:20:19.402Z,1017.01
2022-10-28T03:21:19.494Z,1017.01
2022-10-28T03:22:19.383Z,1017.01
2022-10-28T03:23:19.365Z,1016.98
2022-10-28T03:24:19.359Z,1016.95
2022-10-28T03:25:19.336Z,1016.99
2022-10-28T03:26:19.332Z,1016.98
2022-10-28T03:27:19.427Z,1016.96
2022-10-28T03:28:19.293Z,1016.95
2022-10-28T03:29:19.287Z,1016.94
2022-10-28T03:30:19.268Z,1016.95
2022-10-28T03:31:19.287Z,1016.93
2022-10-28T03:32:19.343Z,1016.90
2022-10-28T03:33:19.246Z,1016.92
2022-10-28T03:34:19.396Z,1016.95
2022-10-28T03:35:19.202Z,1016.90
2022-10-28T03:36:19.196Z,1016.96
2022-10-28T03:37:19.176Z,1016.93
2022-10-28T03:38:19.160Z,1016.99
2022-10-28T03:39:19.274Z,1016.97
2022-10-28T03:40:19.152Z,1016.98
2022-10-28T03:41:19.139Z,1017.04
2022-10-28T03:42:19.110Z,1017.00
2022-10-28T03:43:19.108Z,1017.03
2022-10-28T03:44:19.085Z,1016.99
2022-10-28T03:45:19.205Z,1016.94
2022-10-28T03:46:19.061Z,1016.93
2022-10-28T03:47:19.051Z,1016.92
2022-10-28T03:48:19.033Z,1016.94
2022-10-28T03:49:19.049Z,1016.89
2022-10-28T03:50:18.996Z,1016.86
2022-10-28T03:51:18.987Z,1016.84
2022-10-28T03:52:19.139Z,1016.83
2022-10-28T03:53:18.975Z,1016.75
2022-10-28T03:54:18.949Z,1016.87
2022-10-28T03:55:18.939Z,1016.80
2022-10-28T03:56:18.919Z,1016.86
2022-10-28T03:57:18.918Z,1016.82
2022-10-28T03:58:18.914Z,1016.85
2022-10-28T03:59:20.308Z,1016.82
2022-10-28T04:00:18.908Z,1016.85
2022-10-28T04:01:18.932Z,1016.79
2022-10-28T04:02:19.043Z,1016.84
2022-10-28T04:03:18.840Z,1016.82
2022-10-28T04:04:18.834Z,1016.80
2022-10-28T04:05:18.808Z,1016.79
2022-10-28T04:06:18.827Z,1016.74
2022-10-28T04:07:18.798Z,1016.77
2022-10-28T04:08:18.781Z,1016.69
2022-10-28T04:09:18.758Z,1016.76
2022-10-28T04:10:18.750Z,1016.72
2022-10-28T04:11:18.736Z,1016.73
2022-10-28T04:12:18.731Z,1016.80
2022-10-28T04:13:18.699Z,1016.79
2022-10-28T04:14:18.700Z,1016.72
2022-10-28T04:15:18.675Z,1016.73
2022-10-28T04:16:18.657Z,1016.76
2022-10-28T04:17:18.692Z,1016.78
2022-10-28T04:18:18.629Z,1016.73
2022-10-28T04:19:18.619Z,1016.74
2022-10-28T04:20:18.646Z,1016.70
2022-10-28T04:21:18.593Z,1016.70
2022-10-28T04:22:18.658Z,1016.66
2022-10-28T04:23:18.569Z,1016.70
2022-10-28T04:24:18.556Z,1016.72
2022-10-28T04:25:18.548Z,1016.76
2022-10-28T04:26:18.541Z,1016.82
2022-10-28T04:27:18.784Z,1016.79
2022-10-28T04:28:18.498Z,1016.83
2022-10-28T04:29:18.489Z,1016.91
2022-10-28T04:30:18.480Z,1016.88
2022-10-28T04:31:18.466Z,1016.84
2022-10-28T04:32:18.476Z,1016.80
2022-10-28T04:33:18.448Z,1016.84
2022-10-28T04:34:18.428Z,1016.85
2022-10-28T04:35:18.425Z,1016.86
2022-10-28T04:36:18.401Z,1016.76
2022-10-28T04:37:20.288Z,1016.81
2022-10-28T04:38:18.415Z,1016.83
2022-10-28T04:39:18.355Z,1016.89
2022-10-28T04:40:18.342Z,1016.85
2022-10-28T04:41:18.331Z,1016.80
2022-10-28T04:42:18.340Z,1016.84
2022-10-28T04:43:18.296Z,1016.87
2022-10-28T04:44:18.287Z,1016.92
2022-10-28T04:45:18.282Z,1016.90
2022-10-28T04:46:18.301Z,1016.92
2022-10-28T04:47:18.274Z,1016.90
2022-10-28T04:48:18.248Z,1016.86
2022-10-28T04:49:18.226Z,1016.84
2022-10-28T04:50:18.212Z,1016.85
2022-10-28T04:51:18.196Z,1016.86
2022-10-28T04:52:18.200Z,1016.89
2022-10-28T04:53:18.169Z,1016.87
2022-10-28T04:54:18.157Z,1016.80
2022-10-28T04:55:18.145Z,1016.84
2022-10-28T04:56:18.129Z,1016.87
2022-10-28T04:57:18.133Z,1016.87
2022-10-28T04:58:18.112Z,1016.92
2022-10-28T04:59:18.122Z,1016.90
2022-10-28T05:00:18.079Z,1016.90
2022-10-28T05:01:18.193Z,1016.87
2022-10-28T05:02:18.241Z,1016.81
2022-10-28T05:03:18.037Z,1016.78
2022-10-28T05:04:18.028Z,1016.75
2022-10-28T05:05:18.014Z,1016.73
2022-10-28T05:06:18.022Z,1016.73
2022-10-28T05:07:21.201Z,1016.69
2022-10-28T05:08:18.991Z,1016.61
2022-10-28T05:09:17.955Z,1016.66
2022-10-28T05:10:17.959Z,1016.61
2022-10-28T05:11:17.944Z,1016.61
2022-10-28T05:12:17.963Z,1016.63
2022-10-28T05:13:17.897Z,1016.59
2022-10-28T05:14:17.898Z,1016.58
2022-10-28T05:15:17.875Z,1016.56
2022-10-28T05:16:17.871Z,1016.48
2022-10-28T05:17:18.531Z,1016.55
2022-10-28T05:18:17.844Z,1016.59
2022-10-28T05:19:17.824Z,1016.53
2022-10-28T05:20:17.836Z,1016.47
2022-10-28T05:21:17.801Z,1016.48
2022-10-28T05:22:17.825Z,1016.49
2022-10-28T05:23:17.771Z,1016.42
2022-10-28T05:24:17.757Z,1016.41
2022-10-28T05:25:17.761Z,1016.37
2022-10-28T05:26:17.729Z,1016.46
2022-10-28T05:27:17.728Z,1016.46
2022-10-28T05:28:17.707Z,1016.39
2022-10-28T05:29:17.698Z,1016.41
2022-10-28T05:30:17.712Z,1016.46
2022-10-28T05:31:17.670Z,1016.43
2022-10-28T05:32:17.671Z,1016.44
2022-10-28T05:33:17.641Z,1016.49
2022-10-28T05:34:17.633Z,1016.50
2022-10-28T05:35:17.605Z,1016.43
2022-10-28T05:36:17.594Z,1016.45
2022-10-28T05:37:17.605Z,1016.46
2022-10-28T05:38:17.583Z,1016.41
2022-10-28T05:39:17.557Z,1016.42
2022-10-28T05:40:17.544Z,1016.41
2022-10-28T05:41:17.535Z,1016.40
2022-10-28T05:42:17.535Z,1016.38
2022-10-28T05:43:17.507Z,1016.27
2022-10-28T05:44:17.495Z,1016.31
2022-10-28T05:45:17.644Z,1016.28
2022-10-28T05:46:17.469Z,1016.26
2022-10-28T05:47:17.471Z,1016.33
2022-10-28T05:48:17.431Z,1016.23
2022-10-28T05:49:17.416Z,1016.30
2022-10-28T05:50:17.414Z,1016.34
2022-10-28T05:51:17.404Z,1016.33
2022-10-28T05:52:17.421Z,1016.30
2022-10-28T05:53:17.376Z,1016.30
2022-10-28T05:54:17.356Z,1016.27
2022-10-28T05:55:17.335Z,1016.22
2022-10-28T05:56:17.344Z,1016.26
2022-10-28T05:57:17.355Z,1016.28
2022-10-28T05:58:17.324Z,1016.28
2022-10-28T05:59:17.287Z,1016.30
2022-10-28T06:00:17.295Z,1016.24
2022-10-28T06:01:17.429Z,1016.27
2022-10-28T06:02:17.268Z,1016.28
2022-10-28T06:03:17.285Z,1016.30
2022-10-28T06:04:17.322Z,1016.28
2022-10-28T06:05:17.224Z,1016.30
2022-10-28T06:06:17.194Z,1016.25
2022-10-28T06:07:17.196Z,1016.33
2022-10-28T06:08:17.189Z,1016.30
2022-10-28T06:09:17.164Z,1016.39
2022-10-28T06:10:17.146Z,1016.33
2022-10-28T06:11:15.586Z,1016.27
2022-10-28T06:12:15.596Z,1016.29
2022-10-28T06:13:15.588Z,1016.29
2022-10-28T06:14:15.574Z,1016.27
2022-10-28T06:15:15.543Z,1016.29
2022-10-28T06:16:15.537Z,1016.32
2022-10-28T06:17:15.567Z,1016.31
2022-10-28T06:18:18.174Z,1016.31
2022-10-28T06:19:15.495Z,1016.30
2022-10-28T06:20:15.496Z,1016.28
2022-10-28T06:21:15.478Z,1016.29
2022-10-28T06:22:15.466Z,1016.37
2022-10-28T06:23:15.454Z,1016.34
2022-10-28T06:24:15.451Z,1016.37
2022-10-28T06:25:15.415Z,1016.40
2022-10-28T06:26:15.428Z,1016.36
2022-10-28T06:27:15.400Z,1016.34
2022-10-28T06:28:15.384Z,1016.36
2022-10-28T06:29:15.363Z,1016.33
2022-10-28T06:30:15.401Z,1016.35
2022-10-28T06:31:15.362Z,1016.43
2022-10-28T06:32:15.363Z,1016.35
2022-10-28T06:33:15.360Z,1016.45
2022-10-28T06:34:15.308Z,1016.36
2022-10-28T06:35:15.296Z,1016.40
2022-10-28T06:36:15.285Z,1016.39
2022-10-28T06:37:15.279Z,1016.41
2022-10-28T06:38:15.263Z,1016.41
2022-10-28T06:39:15.285Z,1016.41
2022-10-28T06:40:15.273Z,1016.43
2022-10-28T06:41:15.225Z,1016.40
2022-10-28T06:42:15.237Z,1016.41
2022-10-28T06:43:15.238Z,1016.42
2022-10-28T06:44:15.205Z,1016.45
2022-10-28T06:45:15.194Z,1016.45
2022-10-28T06:46:15.238Z,1016.48
2022-10-28T06:47:16.665Z,1016.42
2022-10-28T06:48:16.670Z,1016.45
2022-10-28T06:49:16.659Z,1016.41
2022-10-28T06:50:16.646Z,1016.32
2022-10-28T06:51:16.703Z,1016.40
2022-10-28T06:52:16.621Z,1016.40
2022-10-28T06:53:16.597Z,1016.42
2022-10-28T06:54:16.677Z,1016.39
2022-10-28T06:55:16.576Z,1016.46
2022-10-28T06:56:16.594Z,1016.43
2022-10-28T06:57:16.554Z,1016.36
2022-10-28T06:58:16.582Z,1016.34
2022-10-28T06:59:16.512Z,1016.43
2022-10-28T07:00:16.584Z,1016.36
2022-10-28T07:01:16.714Z,1016.39
2022-10-28T07:02:16.635Z,1016.31
2022-10-28T07:03:16.478Z,1016.36
2022-10-28T07:04:16.463Z,1016.36
2022-10-28T07:05:16.432Z,1016.34
2022-10-28T07:06:16.490Z,1016.33
2022-10-28T07:07:16.411Z,1016.38
2022-10-28T07:08:16.407Z,1016.41
2022-10-28T07:09:16.390Z,1016.39
2022-10-28T07:10:16.389Z,1016.36
2022-10-28T07:11:16.478Z,1016.43
2022-10-28T07:13:16.399Z,1016.37
2022-10-28T07:14:16.339Z,1016.39
2022-10-28T07:15:16.333Z,1016.37
2022-10-28T07:16:16.305Z,1016.39
2022-10-28T07:17:16.289Z,1016.38
2022-10-28T07:18:16.328Z,1016.36
2022-10-28T07:19:20.326Z,1016.32
2022-10-28T07:20:17.289Z,1016.37
2022-10-28T07:21:16.234Z,1016.36
2022-10-28T07:22:16.243Z,1016.32
2022-10-28T07:23:16.228Z,1016.43
2022-10-28T07:24:16.352Z,1016.35
2022-10-28T07:25:16.196Z,1016.31
2022-10-28T07:26:16.206Z,1016.32
2022-10-28T07:27:16.186Z,1016.36
2022-10-28T07:28:16.170Z,1016.34
2022-10-28T07:29:16.273Z,1016.31
2022-10-28T07:30:16.144Z,1016.37
2022-10-28T07:31:16.116Z,1016.36
2022-10-28T07:32:16.116Z,1016.38
2022-10-28T07:33:16.104Z,1016.32
2022-10-28T07:34:16.225Z,1016.36
2022-10-28T07:35:16.074Z,1016.38
2022-10-28T07:36:16.073Z,1016.41
2022-10-28T07:37:16.050Z,1016.33
2022-10-28T07:38:16.136Z,1016.34
2022-10-28T07:39:16.005Z,1016.39
2022-10-28T07:40:16.007Z,1016.39
2022-10-28T07:41:16.021Z,1016.42
2022-10-28T07:42:15.975Z,1016.41
2022-10-28T07:43:15.994Z,1016.44
2022-10-28T07:44:15.943Z,1016.36
2022-10-28T07:45:15.945Z,1016.36
2022-10-28T07:46:15.956Z,1016.40
2022-10-28T07:47:16.004Z,1016.40
2022-10-28T07:48:15.918Z,1016.36
2022-10-28T07:49:15.871Z,1016.30
2022-10-28T07:50:15.874Z,1016.31
2022-10-28T07:51:15.907Z,1016.32
2022-10-28T07:52:15.838Z,1016.30
2022-10-28T07:54:15.814Z,1016.40
2022-10-28T07:55:15.801Z,1016.35
2022-10-28T07:56:15.919Z,1016.39
2022-10-28T07:57:15.794Z,1016.39
2022-10-28T07:58:15.820Z,1016.38
2022-10-28T07:59:15.738Z,1016.41
2022-10-28T08:00:15.761Z,1016.39
2022-10-28T08:01:15.871Z,1016.38
2022-10-28T08:02:15.776Z,1016.41
2022-10-28T08:03:15.782Z,1016.40
2022-10-28T08:04:15.673Z,1016.43
2022-10-28T08:05:15.660Z,1016.48
2022-10-28T08:06:15.664Z,1016.46
2022-10-28T08:07:15.617Z,1016.45
2022-10-28T08:08:15.683Z,1016.38
2022-10-28T08:09:15.590Z,1016.42
2022-10-28T08:10:15.574Z,1016.40
2022-10-28T08:11:15.647Z,1016.41
2022-10-28T08:12:15.566Z,1016.40
2022-10-28T08:13:15.604Z,1016.42
2022-10-28T08:14:15.521Z,1016.45
2022-10-28T08:15:15.499Z,1016.36
2022-10-28T08:16:15.490Z,1016.33
2022-10-28T08:17:15.500Z,1016.37
2022-10-28T08:18:15.564Z,1016.32
2022-10-28T08:19:15.463Z,1016.31
2022-10-28T08:20:15.426Z,1016.36
2022-10-28T08:21:15.412Z,1016.29
2022-10-28T08:22:15.450Z,1016.31
2022-10-28T08:23:15.433Z,1016.33
2022-10-28T08:24:15.387Z,1016.31
2022-10-28T08:25:15.365Z,1016.27
2022-10-28T08:26:15.361Z,1016.28
2022-10-28T08:27:15.480Z,1016.21
2022-10-28T08:28:15.348Z,1016.27
2022-10-28T08:29:15.314Z,1016.29
2022-10-28T08:30:15.302Z,1016.19
2022-10-28T08:31:15.303Z,1016.24
2022-10-28T08:32:15.332Z,1016.30
2022-10-28T08:33:15.298Z,1016.24
2022-10-28T08:34:15.305Z,1016.20
2022-10-28T08:35:15.239Z,1016.23
2022-10-28T08:36:15.225Z,1016.19
2022-10-28T08:37:15.316Z,1016.12
2022-10-28T08:38:15.200Z,1016.13
2022-10-28T08:39:15.185Z,1016.17
2022-10-28T08:40:15.175Z,1016.13
2022-10-28T08:41:15.231Z,1016.07
2022-10-28T08:42:15.143Z,1016.10
2022-10-28T08:43:15.141Z,1016.04
2022-10-28T08:44:15.107Z,1016.05
2022-10-28T08:45:15.999Z,1016.05
2022-10-28T08:46:15.072Z,1016.06
2022-10-28T08:47:15.066Z,1016.07
2022-10-28T08:48:15.085Z,1016.00
2022-10-28T08:49:15.098Z,1016.05
2022-10-28T08:50:15.027Z,1016.10
2022-10-28T08:51:15.016Z,1016.08
2022-10-28T08:52:14.998Z,1016.12
2022-10-28T08:53:15.026Z,1016.15
2022-10-28T08:54:15.006Z,1016.22
2022-10-28T08:55:14.961Z,1016.13
2022-10-28T08:56:15.009Z,1016.22
2022-10-28T08:57:17.968Z,1016.14
2022-10-28T08:58:14.929Z,1016.16
2022-10-28T08:59:14.929Z,1016.18
2022-10-28T09:00:14.897Z,1016.14
2022-10-28T09:01:15.132Z,1016.15
2022-10-28T09:02:14.883Z,1016.27
2022-10-28T09:03:14.924Z,1016.23
2022-10-28T09:04:14.880Z,1016.31
2022-10-28T09:05:14.822Z,1016.32
2022-10-28T09:06:14.818Z,1016.31
2022-10-28T09:07:14.808Z,1016.27
2022-10-28T09:08:14.831Z,1016.20
2022-10-28T09:09:14.791Z,1016.19
2022-10-28T09:10:14.760Z,1016.09
2022-10-28T09:11:14.759Z,1016.11
2022-10-28T09:12:14.800Z,1016.08
2022-10-28T09:13:14.748Z,1016.09
2022-10-28T09:14:14.710Z,1015.97
2022-10-28T09:15:14.703Z,1016.06
2022-10-28T09:16:16.160Z,1016.05
2022-10-28T09:17:14.686Z,1016.14
2022-10-28T09:18:14.666Z,1016.15
2022-10-28T09:19:14.664Z,1016.00
2022-10-28T09:20:14.633Z,1016.09
2022-10-28T09:21:14.735Z,1016.06
2022-10-28T09:22:18.445Z,1016.12
2022-10-28T09:23:15.628Z,1016.04
2022-10-28T09:24:14.604Z,1015.97
2022-10-28T09:25:14.638Z,1015.97
2022-10-28T09:26:14.547Z,1015.90
2022-10-28T09:27:14.539Z,1015.99
2022-10-28T09:28:14.728Z,1015.96
2022-10-28T09:29:14.651Z,1015.97
2022-10-28T09:30:14.501Z,1015.93
2022-10-28T09:31:14.485Z,1015.91
2022-10-28T09:32:14.481Z,1015.95
2022-10-28T09:33:14.511Z,1015.95
2022-10-28T09:34:14.443Z,1015.99
2022-10-28T09:35:14.534Z,1015.96
2022-10-28T09:36:14.514Z,1015.98
2022-10-28T09:37:14.411Z,1015.98
2022-10-28T09:38:14.411Z,1015.99
2022-10-28T09:39:14.458Z,1015.96
2022-10-28T09:40:14.364Z,1016.00
2022-10-28T09:41:14.365Z,1016.01
2022-10-28T09:42:14.330Z,1016.06
2022-10-28T09:43:14.351Z,1015.94
2022-10-28T09:44:14.491Z,1015.94
2022-10-28T09:45:14.356Z,1015.95
2022-10-28T09:46:14.315Z,1015.89
2022-10-28T09:47:14.275Z,1016.06
2022-10-28T09:48:14.313Z,1015.95
2022-10-28T09:49:14.251Z,1016.08
2022-10-28T09:50:14.260Z,1015.89
2022-10-28T09:51:14.219Z,1015.94
2022-10-28T09:52:16.020Z,1015.98
2022-10-28T09:53:14.230Z,1015.97
2022-10-28T09:54:14.182Z,1015.92
2022-10-28T09:55:14.189Z,1015.91
2022-10-28T09:56:14.162Z,1015.95
2022-10-28T09:57:16.514Z,1015.99
2022-10-28T09:58:14.206Z,1015.99
2022-10-28T09:59:14.131Z,1016.02
2022-10-28T10:00:14.106Z,1016.04
2022-10-28T10:01:14.150Z,1016.05
2022-10-28T10:02:14.101Z,1015.95
2022-10-28T10:03:14.091Z,1015.99
2022-10-28T10:04:14.044Z,1016.06
2022-10-28T10:05:16.892Z,1016.02
2022-10-28T10:06:14.018Z,1016.06
2022-10-28T10:07:14.185Z,1016.01
2022-10-28T10:08:13.999Z,1015.98
2022-10-28T10:09:13.975Z,1015.97
2022-10-28T10:10:13.964Z,1016.01
2022-10-28T10:11:13.977Z,1015.99
2022-10-28T10:12:13.939Z,1016.05
2022-10-28T10:13:14.061Z,1016.09
2022-10-28T10:14:13.911Z,1016.04
2022-10-28T10:15:14.032Z,1016.04
2022-10-28T10:16:13.891Z,1016.03
2022-10-28T10:17:13.876Z,1016.04
2022-10-28T10:18:13.865Z,1016.02
2022-10-28T10:19:13.854Z,1016.12
2022-10-28T10:20:13.958Z,1016.14
2022-10-28T10:21:13.830Z,1016.02
2022-10-28T10:22:13.806Z,1016.04
2022-10-28T10:23:13.807Z,1015.97
2022-10-28T10:24:13.797Z,1015.94
2022-10-28T10:25:13.832Z,1016.01
2022-10-28T10:26:13.750Z,1016.00
2022-10-28T10:27:13.765Z,1016.04
2022-10-28T10:28:13.791Z,1015.98
2022-10-28T10:29:13.714Z,1015.99
2022-10-28T10:30:13.704Z,1015.91
2022-10-28T10:31:13.690Z,1015.93
2022-10-28T10:32:13.774Z,1015.84
2022-10-28T10:33:13.698Z,1015.76
2022-10-28T10:34:13.642Z,1015.82
2022-10-28T10:35:13.639Z,1015.91
2022-10-28T10:36:13.617Z,1015.78
2022-10-28T10:37:13.699Z,1015.73
2022-10-28T10:38:13.602Z,1015.68
2022-10-28T10:39:13.582Z,1015.73
2022-10-28T10:40:13.569Z,1015.76
2022-10-28T10:41:13.571Z,1015.75
2022-10-28T10:42:13.638Z,1015.70
2022-10-28T10:43:14.117Z,1015.74
2022-10-28T10:44:13.515Z,1015.79
2022-10-28T10:45:13.507Z,1015.66
2022-10-28T10:46:13.595Z,1015.69
2022-10-28T10:47:13.494Z,1015.66
2022-10-28T10:48:13.465Z,1015.65
2022-10-28T10:49:13.448Z,1015.70
2022-10-28T10:50:13.484Z,1015.65
2022-10-28T10:51:13.425Z,1015.60
2022-10-28T10:52:13.426Z,1015.70
2022-10-28T10:53:13.472Z,1015.74
2022-10-28T10:54:13.377Z,1015.63
2022-10-28T10:55:13.376Z,1015.62
2022-10-28T10:56:13.362Z,1015.63
2022-10-28T10:57:13.353Z,1015.62
2022-10-28T10:58:13.425Z,1015.62
2022-10-28T10:59:13.329Z,1015.56
2022-10-28T11:00:13.307Z,1015.55
2022-10-28T11:01:13.429Z,1015.58
2022-10-28T11:02:13.374Z,1015.58
2022-10-28T11:03:13.359Z,1015.48
2022-10-28T11:04:13.256Z,1015.51
2022-10-28T11:05:13.263Z,1015.49
2022-10-28T11:06:28.471Z,1015.38
2022-10-28T11:07:14.229Z,1015.43
2022-10-28T11:08:13.272Z,1015.42
2022-10-28T11:10:13.217Z,1015.39
2022-10-28T11:11:13.184Z,1015.40
2022-10-28T11:12:13.155Z,1015.37
2022-10-28T11:13:13.146Z,1015.38
2022-10-28T11:14:13.151Z,1015.35
2022-10-28T11:15:13.170Z,1015.43
2022-10-28T11:16:13.091Z,1015.32
2022-10-28T11:17:13.141Z,1015.39
2022-10-28T11:18:13.075Z,1015.39
2022-10-28T11:19:13.055Z,1015.31
2022-10-28T11:20:13.135Z,1015.35
2022-10-28T11:21:13.103Z,1015.33
2022-10-28T11:22:13.039Z,1015.47
2022-10-28T11:23:13.027Z,1015.38
2022-10-28T11:24:12.993Z,1015.24
2022-10-28T11:25:13.097Z,1015.40
2022-10-28T11:26:12.971Z,1015.36
2022-10-28T11:27:12.974Z,1015.35
2022-10-28T11:28:12.946Z,1015.39
2022-10-28T11:29:13.016Z,1015.32
2022-10-28T11:30:12.913Z,1015.35
2022-10-28T11:31:12.901Z,1015.34
2022-10-28T11:32:12.886Z,1015.43
2022-10-28T11:33:29.305Z,1015.33
2022-10-28T11:34:13.861Z,1015.33
2022-10-28T11:35:12.913Z,1015.33
2022-10-28T11:36:12.834Z,1015.27
2022-10-28T11:37:12.830Z,1015.34
2022-10-28T11:38:12.814Z,1015.25
2022-10-28T11:39:12.813Z,1015.33
2022-10-28T11:40:12.792Z,1015.34
2022-10-28T11:41:12.782Z,1015.21
2022-10-28T11:42:12.756Z,1015.25
2022-10-28T11:43:12.754Z,1015.29
2022-10-28T11:44:12.733Z,1015.22
2022-10-28T11:45:12.724Z,1015.21
2022-10-28T11:46:12.704Z,1015.22
2022-10-28T11:47:12.687Z,1015.21
2022-10-28T11:48:12.668Z,1015.13
2022-10-28T11:49:12.688Z,1015.17
2022-10-28T11:50:12.709Z,1015.13
2022-10-28T11:51:12.645Z,1015.12
2022-10-28T11:52:12.618Z,1015.08
2022-10-28T11:53:12.616Z,1015.07
2022-10-28T11:54:12.644Z,1015.07
2022-10-28T11:55:12.597Z,1015.09
2022-10-28T11:56:12.561Z,1015.07
2022-10-28T11:57:12.551Z,1015.00
2022-10-28T11:59:12.547Z,1015.09
2022-10-28T12:00:12.597Z,1014.99
2022-10-28T12:01:12.551Z,1015.05
2022-10-28T12:02:12.622Z,1015.04
2022-10-28T12:03:12.615Z,1014.99
2022-10-28T12:04:12.473Z,1015.12
2022-10-28T12:05:12.461Z,1015.03
2022-10-28T12:06:12.426Z,1015.10
2022-10-28T12:07:12.415Z,1015.10
2022-10-28T12:08:12.415Z,1015.17
2022-10-28T12:09:12.411Z,1015.07