createdAt,value
2023-05-01T00:00:11.047Z,101524.09
2023-05-01T00:02:37.900Z,101524.44
2023-05-01T00:05:04.819Z,101526.13
2023-05-01T00:07:31.371Z,101524.94
2023-05-01T00:09:58.319Z,101529.50
2023-05-01T00:12:25.756Z,101523.97
2023-05-01T00:14:54.228Z,101530.28
2023-05-01T00:17:22.727Z,101529.50
2023-05-01T00:19:53.539Z,101529.84
2023-05-01T00:22:20.096Z,101531.19
2023-05-01T00:24:48.941Z,101520.97
2023-05-01T00:27:15.419Z,101523.94
2023-05-01T00:29:45.019Z,101520.78
2023-05-01T00:32:11.636Z,101510.34
2023-05-01T00:34:38.219Z,101513.09
2023-05-01T00:37:04.661Z,101513.00
2023-05-01T00:39:31.221Z,101514.69
2023-05-01T00:41:57.639Z,101511.31
2023-05-01T00:44:24.201Z,101510.13
2023-05-01T00:46:50.785Z,101504.91
2023-05-01T00:49:18.019Z,101508.81
2023-05-01T00:51:49.185Z,101505.25
2023-05-01T00:54:15.758Z,101497.84
2023-05-01T00:56:42.813Z,101503.06
2023-05-01T00:59:09.350Z,101502.22
2023-05-01T01:01:35.953Z,101503.84
2023-05-01T01:04:02.476Z,101495.19
2023-05-01T01:07:21.882Z,101491.88
2023-05-01T01:10:06.525Z,101497.19
2023-05-01T01:12:51.220Z,101494.25
2023-05-01T01:15:34.712Z,101494.13
2023-05-01T01:18:29.984Z,101489.97
2023-05-01T01:21:18.773Z,101487.88
2023-05-01T01:24:13.888Z,101487.31
2023-05-01T01:26:58.778Z,101489.63
2023-05-01T01:29:43.872Z,101483.75
2023-05-01T01:32:16.949Z,101480.06
2023-05-01T01:34:47.583Z,101484.78
2023-05-01T01:37:24.889Z,101472.41
2023-05-01T01:39:58.059Z,101475.75
2023-05-01T01:42:36.387Z,101463.81
2023-05-01T01:45:10.729Z,101476.31
2023-05-01T01:47:42.164Z,101469.56
2023-05-01T01:50:10.941Z,101467.53
2023-05-01T01:52:40.662Z,101467.78
2023-05-01T01:58:06.092Z,101463.16
2023-05-01T02:00:34.897Z,101462.75
2023-05-01T02:03:03.533Z,101461.72
2023-05-01T02:05:33.050Z,101466.84
2023-05-01T02:08:00.461Z,101461.16
2023-05-01T02:10:28.832Z,101448.44
2023-05-01T02:12:58.387Z,101454.22
2023-05-01T02:15:26.597Z,101450.03
2023-05-01T02:17:53.762Z,101454.78
2023-05-01T02:20:21.953Z,101448.72
2023-05-01T02:22:50.931Z,101446.09
2023-05-01T02:25:17.524Z,101444.81
2023-05-01T02:27:48.008Z,101438.97
2023-05-01T02:30:14.533Z,101438.22
2023-05-01T02:32:41.342Z,101437.09
2023-05-01T02:35:08.201Z,101425.34
2023-05-01T02:37:34.840Z,101421.34
2023-05-01T02:40:02.982Z,101421.94
2023-05-01T02:42:29.843Z,101423.72
2023-05-01T02:45:23.663Z,101424.38
2023-05-01T02:47:53.779Z,101418.63
2023-05-01T02:50:21.917Z,101412.69
2023-05-01T02:52:48.645Z,101415.72
2023-05-01T02:55:15.506Z,101410.97
2023-05-01T02:57:42.124Z,101404.63
2023-05-01T03:00:10.055Z,101406.34
2023-05-01T03:02:36.588Z,101401.13
2023-05-01T03:05:03.052Z,101390.41
2023-05-01T03:07:34.994Z,101400.66
2023-05-01T03:10:04.016Z,101397.66
2023-05-01T03:12:31.340Z,101397.47
2023-05-01T03:14:57.891Z,101386.28
2023-05-01T03:17:24.408Z,101385.91
2023-05-01T03:19:51.603Z,101379.84
2023-05-01T03:22:18.284Z,101385.31
2023-05-01T03:24:44.754Z,101374.47
2023-05-01T03:29:47.124Z,101367.53
2023-05-01T03:32:13.755Z,101370.06
2023-05-01T03:34:40.230Z,101380.91
2023-05-01T03:37:06.774Z,101375.50
2023-05-01T03:39:33.238Z,101369.16
2023-05-01T03:41:59.748Z,101368.41
2023-05-01T03:44:26.265Z,101372.19
2023-05-01T03:46:52.842Z,101381.38
2023-05-01T03:49:19.271Z,101377.75
2023-05-01T03:51:46.020Z,101375.03
2023-05-01T03:54:12.470Z,101371.72
2023-05-01T03:56:38.931Z,101370.69
2023-05-01T03:59:05.420Z,101375.22
2023-05-01T04:01:33.662Z,101373.81
2023-05-01T04:04:00.309Z,101367.94
2023-05-01T04:06:27.186Z,101372.06
2023-05-01T04:08:54.007Z,101367.16
2023-05-01T04:11:21.141Z,101363.84
2023-05-01T04:13:47.643Z,101363.16
2023-05-01T04:16:14.234Z,101367.63
2023-05-01T04:18:40.760Z,101364.47
2023-05-01T04:21:07.527Z,101360.97
2023-05-01T04:23:34.091Z,101360.69
2023-05-01T04:26:00.593Z,101364.09
2023-05-01T04:28:27.921Z,101361.13
2023-05-01T04:30:54.393Z,101356.47
2023-05-01T04:33:20.869Z,101356.47
2023-05-01T04:35:47.350Z,101364.78
2023-05-01T04:38:13.936Z,101355.66
2023-05-01T04:40:40.480Z,101354.88
2023-05-01T04:43:07.116Z,101349.84
2023-05-01T04:45:33.640Z,101349.31
2023-05-01T04:48:00.086Z,101347.31
2023-05-01T04:50:26.865Z,101349.88
2023-05-01T04:52:53.324Z,101345.00
2023-05-01T04:55:19.906Z,101350.09
2023-05-01T04:57:46.474Z,101347.34
2023-05-01T05:00:13.437Z,101355.00
2023-05-01T05:02:40.334Z,101342.94
2023-05-01T05:05:07.028Z,101346.94
2023-05-01T05:07:33.551Z,101351.75
2023-05-01T05:10:00.074Z,101354.84
2023-05-01T05:12:26.587Z,101347.91
2023-05-01T05:14:53.332Z,101346.41
2023-05-01T05:17:19.803Z,101340.66
2023-05-01T05:19:46.557Z,101336.06
2023-05-01T05:22:13.053Z,101335.75
2023-05-01T05:24:39.452Z,101337.25
2023-05-01T05:27:07.130Z,101331.50
2023-05-01T05:29:34.950Z,101328.09
2023-05-01T05:32:01.632Z,101327.47
2023-05-01T05:34:28.160Z,101326.16
2023-05-01T05:36:54.651Z,101318.50
2023-05-01T05:39:23.973Z,101315.19
2023-05-01T05:41:52.412Z,101317.19
2023-05-01T05:44:18.837Z,101317.97
2023-05-01T05:46:45.839Z,101310.53
2023-05-01T05:49:12.294Z,101309.88
2023-05-01T05:51:38.831Z,101310.31
2023-05-01T05:54:05.384Z,101317.84
2023-05-01T05:56:32.104Z,101316.19
2023-05-01T05:58:58.584Z,101313.53
2023-05-01T06:01:25.016Z,101309.81
2023-05-01T06:03:51.537Z,101306.38
2023-05-01T06:06:18.061Z,101304.06
2023-05-01T06:08:46.213Z,101312.25
2023-05-01T06:11:12.788Z,101306.06
2023-05-01T06:13:39.270Z,101310.88
2023-05-01T06:16:07.459Z,101305.44
2023-05-01T06:21:16.326Z,101311.44
2023-05-01T06:23:42.863Z,101315.47
2023-05-01T06:26:10.048Z,101315.38
2023-05-01T06:28:36.646Z,101307.03
2023-05-01T06:31:03.141Z,101314.16
2023-05-01T06:33:29.710Z,101308.53
2023-05-01T06:35:56.271Z,101311.63
2023-05-01T06:38:23.986Z,101301.19
2023-05-01T06:40:52.663Z,101301.66
2023-05-01T06:43:19.921Z,101299.59
2023-05-01T06:45:46.421Z,101299.22
2023-05-01T06:48:13.072Z,101310.38
2023-05-01T06:50:39.695Z,101297.88
2023-05-01T06:53:06.264Z,101292.91
2023-05-01T06:55:33.906Z,101294.59
2023-05-01T06:58:06.907Z,101293.19
2023-05-01T07:00:39.210Z,101296.03
2023-05-01T07:03:05.831Z,101291.81
2023-05-01T07:05:32.361Z,101290.47
2023-05-01T07:08:01.465Z,101286.06
2023-05-01T07:10:29.157Z,101285.09
2023-05-01T07:12:55.693Z,101284.53
2023-05-01T07:15:22.330Z,101282.44
2023-05-01T07:17:50.477Z,101276.50
2023-05-01T07:20:17.109Z,101276.91
2023-05-01T07:22:43.872Z,101274.09
2023-05-01T07:25:10.437Z,101269.22
2023-05-01T07:27:36.881Z,101269.00
2023-05-01T07:32:38.619Z,101260.53
2023-05-01T07:35:05.667Z,101254.69
2023-05-01T07:37:32.204Z,101257.66
2023-05-01T07:39:58.957Z,101253.00
2023-05-01T07:42:28.447Z,101258.53
2023-05-01T07:44:54.934Z,101249.53
2023-05-01T07:47:21.434Z,101250.16
2023-05-01T07:52:15.929Z,101241.81
2023-05-01T08:00:06.745Z,101231.56
2023-05-01T08:05:11.800Z,101226.56
2023-05-01T08:07:38.294Z,101223.91
2023-05-01T08:10:05.635Z,101227.19
2023-05-01T08:12:32.312Z,101214.75
2023-05-01T08:14:58.715Z,101207.38
2023-05-01T08:17:25.198Z,101207.31
2023-05-01T08:19:53.847Z,101209.28
2023-05-01T08:22:20.576Z,101212.44
2023-05-01T08:24:47.044Z,101203.31
2023-05-01T08:27:13.531Z,101218.41
2023-05-01T08:29:40.215Z,101202.06
2023-05-01T08:32:06.940Z,101200.09
2023-05-01T08:34:33.492Z,101206.25
2023-05-01T08:37:00.166Z,101203.84
2023-05-01T08:39:26.840Z,101196.66
2023-05-01T08:41:54.010Z,101193.13
2023-05-01T08:44:21.092Z,101195.50
2023-05-01T08:46:49.899Z,101180.97
2023-05-01T08:49:17.408Z,101190.19
2023-05-01T08:51:48.260Z,101184.91
2023-05-01T08:54:15.497Z,101178.78
2023-05-01T08:56:44.587Z,101179.13
2023-05-01T08:59:11.968Z,101175.72
2023-05-01T09:01:39.621Z,101180.66
2023-05-01T09:04:07.278Z,101163.75
2023-05-01T09:06:34.157Z,101165.31
2023-05-01T09:09:00.892Z,101161.75
2023-05-01T09:11:28.287Z,101162.03
2023-05-01T09:13:55.608Z,101152.81
2023-05-01T09:16:22.166Z,101147.91
2023-05-01T09:18:49.218Z,101150.03
2023-05-01T09:21:15.818Z,101141.41
2023-05-01T09:23:42.291Z,101134.97
2023-05-01T09:26:08.740Z,101135.97
2023-05-01T09:28:45.783Z,101131.69
2023-05-01T09:31:23.689Z,101128.56
2023-05-01T09:33:55.495Z,101131.50
2023-05-01T09:36:23.815Z,101130.19
2023-05-01T09:38:51.381Z,101116.50
2023-05-01T09:41:20.878Z,101115.59
2023-05-01T09:43:52.564Z,101106.88
2023-05-01T09:46:20.082Z,101097.63
2023-05-01T09:49:00.299Z,101093.06
2023-05-01T09:51:29.335Z,101085.16
2023-05-01T09:54:00.231Z,101087.16
2023-05-01T09:56:28.390Z,101088.91
2023-05-01T09:58:56.428Z,101087.91
2023-05-01T10:01:43.502Z,101074.09
2023-05-01T10:04:10.273Z,101084.28
2023-05-01T10:06:38.101Z,101082.28
2023-05-01T10:09:07.256Z,101074.16
2023-05-01T10:11:52.135Z,101060.78
2023-05-01T10:14:18.716Z,101063.66
2023-05-01T10:16:45.238Z,101059.28
2023-05-01T10:19:12.624Z,101064.56
2023-05-01T10:21:39.229Z,101057.28
2023-05-01T10:24:07.270Z,101058.38
2023-05-01T10:26:34.885Z,101053.31
2023-05-01T10:29:02.896Z,101047.22
2023-05-01T10:31:32.496Z,101044.47
2023-05-01T10:34:02.950Z,101036.56
2023-05-01T10:36:44.934Z,101027.31
2023-05-01T10:39:34.801Z,101037.91
2023-05-01T10:42:03.825Z,101035.91
2023-05-01T10:44:30.893Z,101033.13
2023-05-01T10:46:58.041Z,101027.25
2023-05-01T10:49:24.751Z,101009.09
2023-05-01T10:52:00.281Z,101007.31
2023-05-01T10:54:33.595Z,100998.16
2023-05-01T10:57:02.956Z,101005.59
2023-05-01T11:00:01.341Z,101003.91
2023-05-01T11:02:28.311Z,101002.44
2023-05-01T11:04:56.377Z,100994.31
2023-05-01T11:07:23.966Z,100987.56
2023-05-01T11:09:58.701Z,100985.97
2023-05-01T11:12:46.989Z,100985.59
2023-05-01T11:15:26.157Z,100973.38
2023-05-01T11:17:52.933Z,100968.66
2023-05-01T11:20:25.314Z,100970.59
2023-05-01T11:22:53.526Z,100962.81
2023-05-01T11:25:22.318Z,100975.88
2023-05-01T11:27:50.688Z,100958.72
2023-05-01T11:30:17.544Z,100946.63
2023-05-01T11:32:46.151Z,100952.59
2023-05-01T11:35:32.480Z,100947.16
2023-05-01T11:37:58.922Z,100945.38
2023-05-01T11:40:31.551Z,100935.25
2023-05-01T11:43:05.309Z,100936.84
2023-05-01T11:45:32.881Z,100930.97
2023-05-01T11:48:02.136Z,100929.19
2023-05-01T11:50:37.347Z,100924.06
2023-05-01T11:53:11.681Z,100918.75
2023-05-01T11:55:40.035Z,100916.63
2023-05-01T11:58:06.853Z,100913.06
2023-05-01T12:00:36.868Z,100922.56
2023-05-01T12:03:08.996Z,100908.41
2023-05-01T12:05:42.216Z,100896.50
2023-05-01T12:08:09.648Z,100897.78
2023-05-01T12:10:37.233Z,100896.22
2023-05-01T12:13:04.775Z,100900.59
2023-05-01T12:15:34.313Z,100896.88
2023-05-01T12:18:01.016Z,100890.91
2023-05-01T12:20:45.139Z,100883.28
2023-05-01T12:23:13.240Z,100877.78
2023-05-01T12:25:41.041Z,100862.28
2023-05-01T12:28:15.997Z,100872.34
2023-05-01T12:30:43.844Z,100871.06
2023-05-01T12:33:21.217Z,100870.78
2023-05-01T12:35:49.757Z,100871.53
2023-05-01T12:38:18.377Z,100866.97
2023-05-01T12:40:51.427Z,100874.72
2023-05-01T12:43:19.345Z,100855.53
2023-05-01T12:45:50.842Z,100857.16
2023-05-01T12:48:17.544Z,100849.81
2023-05-01T12:50:45.956Z,100849.81
2023-05-01T12:53:13.875Z,100848.94
2023-05-01T12:55:48.347Z,100844.22
2023-05-01T12:58:16.251Z,100849.88
2023-05-01T13:00:48.231Z,100845.94
2023-05-01T13:03:18.154Z,100841.63
2023-05-01T13:05:52.358Z,100833.91
2023-05-01T13:08:28.061Z,100837.88
2023-05-01T13:11:00.088Z,100832.94
2023-05-01T13:13:31.916Z,100829.66
2023-05-01T13:16:12.361Z,100829.59
2023-05-01T13:18:51.316Z,100831.84
2023-05-01T13:21:20.631Z,100827.09
2023-05-01T13:23:54.440Z,100820.09
2023-05-01T13:26:32.795Z,100817.03
2023-05-01T13:29:02.087Z,100816.16
2023-05-01T13:31:29.468Z,100816.75
2023-05-01T13:33:58.494Z,100807.13
2023-05-01T13:36:27.049Z,100806.22
2023-05-01T13:38:56.104Z,100808.56
2023-05-01T13:41:25.706Z,100800.41
2023-05-01T13:43:54.598Z,100798.28
2023-05-01T13:46:23.206Z,100801.44
2023-05-01T13:48:50.358Z,100795.88
2023-05-01T13:51:25.082Z,100789.31
2023-05-01T13:53:53.053Z,100794.84
2023-05-01T13:56:19.857Z,100788.63
2023-05-01T13:58:46.401Z,100788.50
2023-05-01T14:01:18.779Z,100788.63
2023-05-01T14:03:46.000Z,100780.69
2023-05-01T14:06:16.377Z,100773.25
2023-05-01T14:08:44.475Z,100778.28
2023-05-01T14:11:14.642Z,100774.09
2023-05-01T14:13:42.960Z,100771.94
2023-05-01T14:16:11.608Z,100773.16
2023-05-01T14:18:45.849Z,100768.56
2023-05-01T14:21:14.956Z,100769.41
2023-05-01T14:23:44.320Z,100761.00
2023-05-01T14:26:16.998Z,100758.88
2023-05-01T14:28:44.762Z,100752.94
2023-05-01T14:31:17.652Z,100750.03
2023-05-01T14:33:44.660Z,100750.50
2023-05-01T14:36:12.360Z,100753.13
2023-05-01T14:38:40.386Z,100743.75
2023-05-01T14:41:08.248Z,100746.31
2023-05-01T14:43:35.809Z,100733.84
2023-05-01T14:46:02.697Z,100739.84
2023-05-01T14:48:35.640Z,100734.22
2023-05-01T14:51:04.409Z,100741.09
2023-05-01T14:53:32.679Z,100729.28
2023-05-01T14:55:59.223Z,100726.78
2023-05-01T14:58:25.686Z,100727.63
2023-05-01T15:00:52.126Z,100724.69
2023-05-01T15:03:18.772Z,100725.25
2023-05-01T15:05:46.235Z,100725.03
2023-05-01T15:08:12.918Z,100728.59
2023-05-01T15:10:39.317Z,100728.34
2023-05-01T15:13:06.699Z,100731.31
2023-05-01T15:15:33.273Z,100727.28
2023-05-01T15:17:59.808Z,100724.97
2023-05-01T15:20:26.410Z,100728.16
2023-05-01T15:22:53.202Z,100728.63
2023-05-01T15:25:19.639Z,100727.22
2023-05-01T15:27:46.484Z,100730.56
2023-05-01T15:30:14.913Z,100721.91
2023-05-01T15:32:41.932Z,100723.88
2023-05-01T15:35:08.741Z,100722.84
2023-05-01T15:37:35.282Z,100724.00
2023-05-01T15:40:04.232Z,100721.59
2023-05-01T15:42:30.851Z,100713.28
2023-05-01T15:44:57.787Z,100720.59
2023-05-01T15:47:24.510Z,100716.78
2023-05-01T15:49:51.008Z,100710.91
2023-05-01T15:52:17.713Z,100708.13
2023-05-01T15:54:47.239Z,100718.47
2023-05-01T15:57:14.832Z,100714.94
2023-05-01T15:59:41.644Z,100707.59
2023-05-01T16:02:08.778Z,100706.97
2023-05-01T16:04:35.958Z,100693.25
2023-05-01T16:07:02.926Z,100700.50
2023-05-01T16:09:31.810Z,100702.53
2023-05-01T16:11:59.561Z,100706.38
2023-05-01T16:14:26.734Z,100700.97
2023-05-01T16:16:53.642Z,100698.53
2023-05-01T16:19:20.262Z,100706.66
2023-05-01T16:21:46.738Z,100704.22
2023-05-01T16:24:14.246Z,100695.16
2023-05-01T16:26:41.530Z,100698.03
2023-05-01T16:29:08.175Z,100695.25
2023-05-01T16:31:47.072Z,100695.53
2023-05-01T16:34:15.684Z,100693.81
2023-05-01T16:36:42.673Z,100693.34
2023-05-01T16:39:22.129Z,100690.00
2023-05-01T16:41:54.917Z,100697.06
2023-05-01T16:44:22.263Z,100690.38
2023-05-01T16:46:53.847Z,100692.31
2023-05-01T16:49:20.625Z,100689.91
2023-05-01T16:51:47.233Z,100692.34
2023-05-01T16:54:13.785Z,100696.22
2023-05-01T16:56:40.330Z,100687.50
2023-05-01T16:59:06.857Z,100692.97
2023-05-01T17:01:34.489Z,100693.97
2023-05-01T17:04:01.173Z,100695.03
2023-05-01T17:06:27.758Z,100698.81
2023-05-01T17:08:54.904Z,100689.06
2023-05-01T17:11:21.629Z,100688.34
2023-05-01T17:13:48.116Z,100688.59
2023-05-01T17:16:14.655Z,100694.09
2023-05-01T17:18:41.254Z,100691.75
2023-05-01T17:21:07.699Z,100684.13
2023-05-01T17:23:34.248Z,100689.06
2023-05-01T17:26:00.850Z,100692.75
2023-05-01T17:28:27.696Z,100688.03
2023-05-01T17:30:54.371Z,100698.34
2023-05-01T17:33:21.517Z,100689.75
2023-05-01T17:35:48.188Z,100696.63
2023-05-01T17:38:14.700Z,100690.25
2023-05-01T17:40:41.334Z,100689.13
2023-05-01T17:43:07.888Z,100697.41
2023-05-01T17:45:34.411Z,100695.34
2023-05-01T17:48:01.099Z,100690.16
2023-05-01T17:50:27.773Z,100685.22
2023-05-01T17:52:54.287Z,100688.03
2023-05-01T17:55:21.124Z,100696.75
2023-05-01T17:57:47.809Z,100691.56
2023-05-01T18:00:14.738Z,100674.97
2023-05-01T18:02:44.419Z,100679.72
2023-05-01T18:05:11.267Z,100679.88
2023-05-01T18:07:39.894Z,100671.25
2023-05-01T18:10:07.114Z,100674.53
2023-05-01T18:12:33.525Z,100672.19
2023-05-01T18:14:59.982Z,100674.91
2023-05-01T18:17:26.734Z,100676.75
2023-05-01T18:19:53.226Z,100676.25
2023-05-01T18:22:19.933Z,100670.47
2023-05-01T18:24:46.452Z,100675.09
2023-05-01T18:27:12.845Z,100676.56
2023-05-01T18:29:39.306Z,100665.78
2023-05-01T18:32:06.860Z,100667.16
2023-05-01T18:34:33.642Z,100675.81
2023-05-01T18:37:00.127Z,100674.63
2023-05-01T18:39:26.581Z,100672.34
2023-05-01T18:41:54.292Z,100683.63
2023-05-01T18:44:21.029Z,100682.69
2023-05-01T18:46:47.606Z,100682.66
2023-05-01T18:49:14.250Z,100687.03
2023-05-01T18:51:40.887Z,100685.75
2023-05-01T18:54:09.757Z,100678.59
2023-05-01T18:56:36.240Z,100688.81
2023-05-01T18:59:02.924Z,100690.31
2023-05-01T19:01:29.571Z,100692.53
2023-05-01T19:03:58.961Z,100690.75
2023-05-01T19:06:28.506Z,100693.25
2023-05-01T19:08:55.414Z,100690.06
2023-05-01T19:11:21.876Z,100685.88
2023-05-01T19:13:48.753Z,100688.28
2023-05-01T19:16:15.375Z,100682.06
2023-05-01T19:18:41.855Z,100684.75
2023-05-01T19:21:08.296Z,100681.72
2023-05-01T19:23:35.566Z,100682.28
2023-05-01T19:26:04.626Z,100681.31
2023-05-01T19:28:31.258Z,100690.16
2023-05-01T19:30:57.859Z,100686.84
2023-05-01T19:33:24.366Z,100682.34
2023-05-01T19:35:51.071Z,100683.69
2023-05-01T19:38:17.590Z,100690.28
2023-05-01T19:40:45.179Z,100688.78
2023-05-01T19:43:14.821Z,100687.75
2023-05-01T19:45:42.449Z,100691.81
2023-05-01T19:48:09.227Z,100694.31
2023-05-01T19:50:35.844Z,100688.84
2023-05-01T19:53:02.529Z,100684.78
2023-05-01T19:55:28.968Z,100683.97
2023-05-01T19:57:55.577Z,100688.50
2023-05-01T20:00:22.056Z,100683.13
2023-05-01T20:02:48.555Z,100682.84
2023-05-01T20:05:15.194Z,100679.47
2023-05-01T20:07:41.834Z,100687.38
2023-05-01T20:10:09.703Z,100681.53
2023-05-01T20:12:37.023Z,100680.00
2023-05-01T20:15:04.405Z,100680.84
2023-05-01T20:17:30.877Z,100672.63
2023-05-01T20:19:57.565Z,100672.81
2023-05-01T20:22:24.278Z,100671.00
2023-05-01T20:24:50.743Z,100679.84
2023-05-01T20:27:17.268Z,100672.16
2023-05-01T20:32:09.414Z,100679.59
2023-05-01T20:34:35.911Z,100674.06
2023-05-01T20:37:02.386Z,100679.94
2023-05-01T20:39:28.857Z,100671.53
2023-05-01T20:41:56.033Z,100678.91
2023-05-01T20:44:22.584Z,100683.63
2023-05-01T20:46:49.122Z,100682.97
2023-05-01T20:49:16.238Z,100684.31
2023-05-01T20:51:42.864Z,100684.81
2023-05-01T20:54:09.331Z,100683.16
2023-05-01T20:56:35.816Z,100678.25
2023-05-01T20:59:03.546Z,100684.31
2023-05-01T21:01:31.769Z,100690.00
2023-05-01T21:04:01.434Z,100681.94
2023-05-01T21:06:31.603Z,100682.47
2023-05-01T21:08:59.696Z,100686.88
2023-05-01T21:11:26.687Z,100682.66
2023-05-01T21:13:53.144Z,100681.97
2023-05-01T21:16:19.853Z,100688.34
2023-05-01T21:18:46.593Z,100687.53
2023-05-01T21:21:14.849Z,100690.59
2023-05-01T21:23:47.900Z,100693.09
2023-05-01T21:26:15.842Z,100695.44
2023-05-01T21:28:43.585Z,100701.66
2023-05-01T21:31:12.883Z,100691.75
2023-05-01T21:33:40.438Z,100694.06
2023-05-01T21:36:07.064Z,100685.69
2023-05-01T21:38:35.160Z,100696.44
2023-05-01T21:41:01.598Z,100698.44
2023-05-01T21:43:28.306Z,100701.81
2023-05-01T21:45:54.810Z,100695.75
2023-05-01T21:48:21.267Z,100701.13
2023-05-01T21:50:51.232Z,100702.19
2023-05-01T21:53:17.669Z,100697.97
2023-05-01T21:55:46.375Z,100701.16
2023-05-01T21:58:13.804Z,100704.88
2023-05-01T22:00:41.777Z,100708.03
2023-05-01T22:03:09.176Z,100699.47
2023-05-01T22:05:36.290Z,100704.03
2023-05-01T22:08:02.745Z,100700.84
2023-05-01T22:10:29.685Z,100697.47
2023-05-01T22:12:56.169Z,100702.00
2023-05-01T22:15:22.676Z,100706.22
2023-05-01T22:17:49.112Z,100706.53
2023-05-01T22:20:15.715Z,100706.38
2023-05-01T22:22:43.059Z,100709.56
2023-05-01T22:25:10.210Z,100706.22
2023-05-01T22:27:38.000Z,100708.53
2023-05-01T22:30:05.815Z,100712.56
2023-05-01T22:32:32.368Z,100709.19
2023-05-01T22:34:59.094Z,100705.66
2023-05-01T22:37:25.803Z,100712.22
2023-05-01T22:39:53.449Z,100706.16
2023-05-01T22:42:20.045Z,100710.88
2023-05-01T22:44:46.552Z,100712.91
2023-05-01T22:47:12.962Z,100711.19
2023-05-01T22:49:39.623Z,100710.69
2023-05-01T22:52:06.072Z,100708.00
2023-05-01T22:54:32.528Z,100712.69
2023-05-01T22:56:59.008Z,100710.50
2023-05-01T22:59:26.001Z,100714.53
2023-05-01T23:16:48.569Z,100721.75
2023-05-01T23:19:22.814Z,100715.19
2023-05-01T23:21:51.134Z,100712.88
2023-05-01T23:24:20.169Z,100712.88
2023-05-01T23:26:47.156Z,100715.19
2023-05-01T23:29:14.059Z,100715.19
2023-05-01T23:31:46.693Z,100715.50
2023-05-01T23:34:17.433Z,100716.34
2023-05-01T23:36:45.972Z,100709.13
2023-05-01T23:39:12.788Z,100714.50
2023-05-01T23:41:39.694Z,100701.72
2023-05-01T23:44:06.429Z,100707.25
2023-05-01T23:46:32.944Z,100709.25
2023-05-01T23:48:59.626Z,100711.59
2023-05-01T23:51:27.628Z,100710.91
2023-05-01T23:53:54.047Z,100712.09
2023-05-01T23:56:20.752Z,100709.94
2023-05-01T23:58:47.171Z,100705.53
