createdAt,value
2019-03-30T00:00:52.105Z,22.62
2019-03-30T00:15:53.444Z,20.15
2019-03-30T00:30:59.301Z,19.32
2019-03-30T00:45:53.752Z,19.42
2019-03-30T01:00:50.673Z,18.20
2019-03-30T01:15:53.739Z,19.73
2019-03-30T01:30:51.664Z,19.02
2019-03-30T01:45:52.455Z,20.70
2019-03-30T02:15:50.874Z,27.48
2019-03-30T02:30:51.275Z,23.73
2019-03-30T02:45:51.143Z,21.87
2019-03-30T03:00:51.063Z,23.92
2019-03-30T03:15:51.085Z,23.52
2019-03-30T03:30:54.348Z,24.80
2019-03-30T03:45:51.420Z,25.20
2019-03-30T04:00:53.277Z,23.62
2019-03-30T04:15:51.347Z,24.70
2019-03-30T04:30:50.586Z,23.10
2019-03-30T04:45:57.510Z,28.70
2019-03-30T05:00:57.496Z,29.87
2019-03-30T05:15:51.361Z,23.42
2019-03-30T05:30:54.211Z,22.15
2019-03-30T05:45:50.728Z,22.93
2019-03-30T06:00:50.569Z,24.47
2019-03-30T06:15:59.707Z,25.60
2019-03-30T06:30:56.871Z,24.40
2019-03-30T06:45:53.781Z,21.80
2019-03-30T07:00:52.360Z,19.67
2019-03-30T07:15:58.591Z,17.00
2019-03-30T07:30:57.109Z,18.30
2019-03-30T07:45:53.052Z,16.32
2019-03-30T08:00:50.788Z,16.57
2019-03-30T08:15:52.809Z,16.82
2019-03-30T08:30:50.655Z,16.32
2019-03-30T08:45:50.583Z,16.40
2019-03-30T09:00:56.733Z,15.90
2019-03-30T09:15:50.494Z,16.02
2019-03-30T09:30:51.599Z,13.80
2019-03-30T09:45:51.320Z,13.32
2019-03-30T10:00:50.747Z,13.70
2019-03-30T10:15:50.796Z,11.78
2019-03-30T10:30:50.575Z,12.20
2019-03-30T10:45:50.527Z,11.05
2019-03-30T11:00:50.928Z,11.30
2019-03-30T11:15:50.880Z,15.63
2019-03-30T11:30:50.806Z,12.90
2019-03-30T11:45:50.713Z,13.45
2019-03-30T12:00:57.115Z,13.40
2019-03-30T12:15:51.068Z,12.98
2019-03-30T12:30:51.000Z,13.72
2019-03-30T12:45:51.001Z,14.70
2019-03-30T13:00:50.776Z,14.40
2019-03-30T13:15:51.310Z,14.90
2019-03-30T13:30:51.273Z,14.43
2019-03-30T13:45:51.204Z,12.03
2019-03-30T14:00:50.669Z,14.50
2019-03-30T14:15:50.470Z,14.60
2019-03-30T14:30:56.389Z,14.07
2019-03-30T14:45:51.324Z,13.30
2019-03-30T15:00:50.721Z,13.60
2019-03-30T15:15:50.648Z,14.87
2019-03-30T15:30:50.662Z,14.15
2019-03-30T15:45:50.665Z,15.83
2019-03-30T16:00:51.012Z,13.93
2019-03-30T16:15:51.054Z,14.70
2019-03-30T16:30:50.931Z,15.32
2019-03-30T16:45:50.781Z,15.93
2019-03-30T17:15:54.090Z,17.52
2019-03-30T17:30:51.354Z,16.48
2019-03-30T17:45:58.385Z,18.17
2019-03-30T18:00:50.922Z,19.80
2019-03-30T18:15:50.747Z,19.60
2019-03-30T18:30:53.435Z,18.32
2019-03-30T18:45:51.992Z,17.52
2019-03-30T19:00:50.928Z,18.10
2019-03-30T19:15:52.812Z,19.15
2019-03-30T19:30:54.541Z,20.37
2019-03-30T19:45:51.191Z,27.95
2019-03-30T20:00:52.831Z,24.98
2019-03-30T20:15:51.037Z,24.92
2019-03-30T20:45:51.337Z,21.97
2019-03-30T21:00:51.283Z,23.92
2019-03-30T21:15:57.203Z,21.93
2019-03-30T21:30:50.586Z,20.65
2019-03-30T21:45:50.533Z,20.80
2019-03-30T22:00:51.399Z,23.67
2019-03-30T22:15:50.327Z,21.87
2019-03-30T22:30:50.795Z,22.30
2019-03-30T22:45:53.667Z,20.68
2019-03-30T23:00:52.354Z,19.80
2019-03-30T23:15:53.574Z,23.55
2019-03-30T23:30:54.498Z,21.25
2019-03-30T23:45:53.892Z,19.15
