createdAt,value
2018-04-14T00:00:01.151Z,101389.94
2018-04-14T00:02:27.156Z,101389.70
2018-04-14T00:04:53.217Z,101392.61
2018-04-14T00:07:19.217Z,101398.61
2018-04-14T00:09:45.236Z,101398.45
2018-04-14T00:12:11.229Z,101402.75
2018-04-14T00:14:37.339Z,101401.67
2018-04-14T00:17:03.408Z,101394.75
2018-04-14T00:19:29.421Z,101398.14
2018-04-14T00:21:55.449Z,101391.39
2018-04-14T00:24:21.481Z,101395.33
2018-04-14T00:26:47.521Z,101399.50
2018-04-14T00:29:13.573Z,101400.05
2018-04-14T00:31:39.644Z,101405.50
2018-04-14T00:34:05.675Z,101411.97
2018-04-14T00:36:31.683Z,101415.60
2018-04-14T00:38:57.722Z,101417.11
2018-04-14T00:41:23.739Z,101415.61
2018-04-14T00:43:49.756Z,101414.83
2018-04-14T00:46:15.865Z,101418.61
2018-04-14T00:48:42.118Z,101426.84
2018-04-14T00:51:08.229Z,101427.92
2018-04-14T00:53:46.556Z,101429.92
2018-04-14T00:56:12.730Z,101433.61
2018-04-14T00:58:38.794Z,101438.75
2018-04-14T01:01:04.845Z,101443.34
2018-04-14T01:03:30.870Z,101441.65
2018-04-14T01:05:56.905Z,101444.25
2018-04-14T01:08:22.910Z,101452.95
2018-04-14T01:10:49.000Z,101456.64
2018-04-14T01:13:15.017Z,101453.61
2018-04-14T01:15:41.060Z,101456.81
2018-04-14T01:18:07.126Z,101454.79
2018-04-14T01:20:33.136Z,101457.02
2018-04-14T01:22:59.143Z,101459.31
2018-04-14T01:25:25.275Z,101458.52
2018-04-14T01:27:51.269Z,101466.56
2018-04-14T01:30:17.308Z,101463.95
2018-04-14T01:32:43.324Z,101457.41
2018-04-14T01:35:09.352Z,101456.23
2018-04-14T01:37:35.438Z,101458.09
2018-04-14T01:40:01.442Z,101456.52
2018-04-14T01:42:27.545Z,101454.09
2018-04-14T01:44:53.613Z,101456.02
2018-04-14T01:47:19.833Z,101454.50
2018-04-14T01:49:45.833Z,101457.04
2018-04-14T01:52:12.603Z,101451.95
2018-04-14T01:54:38.672Z,101463.19
2018-04-14T01:57:04.733Z,101458.16
2018-04-14T01:59:30.754Z,101457.91
2018-04-14T02:01:56.754Z,101464.77
2018-04-14T02:04:22.789Z,101463.67
2018-04-14T02:06:48.821Z,101466.22
2018-04-14T02:09:14.859Z,101466.70
2018-04-14T02:11:40.894Z,101468.45
2018-04-14T02:14:06.932Z,101472.20
2018-04-14T02:16:32.973Z,101472.07
2018-04-14T02:18:58.980Z,101466.26
2018-04-14T02:21:25.037Z,101471.03
2018-04-14T02:23:51.090Z,101460.38
2018-04-14T02:26:17.252Z,101459.34
2018-04-14T02:28:43.279Z,101459.16
2018-04-14T02:31:09.339Z,101462.41
2018-04-14T02:33:35.399Z,101458.23
2018-04-14T02:36:01.448Z,101464.63
2018-04-14T02:38:27.503Z,101460.64
2018-04-14T02:40:53.549Z,101462.50
2018-04-14T02:43:19.635Z,101464.67
2018-04-14T02:45:45.671Z,101465.59
2018-04-14T02:48:11.675Z,101469.10
2018-04-14T02:50:37.800Z,101468.13
2018-04-14T02:53:03.934Z,101473.16
2018-04-14T02:55:29.935Z,101474.92
2018-04-14T02:57:55.932Z,101479.02
2018-04-14T03:00:22.096Z,101473.20
2018-04-14T03:02:48.223Z,101480.66
2018-04-14T03:05:14.312Z,101482.09
2018-04-14T03:07:40.322Z,101475.30
2018-04-14T03:10:06.414Z,101470.27
2018-04-14T03:12:32.473Z,101473.96
2018-04-14T03:14:58.480Z,101472.02
2018-04-14T03:17:24.496Z,101481.09
2018-04-14T03:19:50.593Z,101484.47
2018-04-14T03:22:16.652Z,101485.12
2018-04-14T03:24:42.660Z,101480.05
2018-04-14T03:27:08.675Z,101494.16
2018-04-14T03:29:34.712Z,101489.31
2018-04-14T03:32:00.722Z,101491.72
2018-04-14T03:34:26.723Z,101493.16
2018-04-14T03:36:52.820Z,101492.60
2018-04-14T03:39:18.813Z,101490.10
2018-04-14T03:41:44.840Z,101491.30
2018-04-14T03:44:10.892Z,101487.79
2018-04-14T03:46:36.934Z,101490.69
2018-04-14T03:49:02.944Z,101485.64
2018-04-14T03:51:29.024Z,101486.56
2018-04-14T03:53:55.039Z,101484.61
2018-04-14T03:56:21.028Z,101483.27
2018-04-14T05:49:00.509Z,101570.44
2018-04-14T05:51:26.574Z,101580.06
2018-04-14T05:53:52.632Z,101582.27
2018-04-14T05:56:18.729Z,101587.05
2018-04-14T05:58:44.748Z,101583.51
2018-04-14T06:01:10.756Z,101578.91
2018-04-14T06:03:36.784Z,101584.41
2018-04-14T06:06:02.849Z,101594.75
2018-04-14T06:08:28.875Z,101598.11
2018-04-14T06:10:55.233Z,101603.18
2018-04-14T06:13:21.276Z,101606.27
2018-04-14T06:15:47.287Z,101610.02
2018-04-14T06:18:13.324Z,101610.46
2018-04-14T06:20:39.371Z,101619.54
2018-04-14T06:23:05.368Z,101621.95
2018-04-14T06:25:31.437Z,101629.00
2018-04-14T06:27:57.521Z,101624.73
2018-04-14T06:30:23.577Z,101630.59
2018-04-14T06:32:49.620Z,101629.52
2018-04-14T06:35:15.654Z,101623.98
2018-04-14T06:37:41.773Z,101622.86
2018-04-14T06:40:07.876Z,101613.05
2018-04-14T06:42:34.072Z,101622.17
2018-04-14T06:45:00.133Z,101628.22
2018-04-14T06:47:26.204Z,101630.68
2018-04-14T06:49:52.334Z,101634.13
2018-04-14T06:52:18.481Z,101642.85
2018-04-14T06:54:44.527Z,101644.48
2018-04-14T06:57:10.600Z,101634.97
2018-04-14T06:59:36.740Z,101642.66
2018-04-14T07:02:02.880Z,101646.14
2018-04-14T07:04:29.019Z,101644.78
2018-04-14T07:06:54.970Z,101635.00
2018-04-14T07:09:21.011Z,101643.03
2018-04-14T07:11:47.092Z,101639.97
2018-04-14T07:14:13.153Z,101640.87
2018-04-14T07:16:39.153Z,101647.92
2018-04-14T07:19:05.239Z,101653.91
2018-04-14T07:21:31.314Z,101659.58
2018-04-14T07:23:57.379Z,101665.68
2018-04-14T07:26:23.433Z,101663.16
2018-04-14T07:28:49.490Z,101663.84
2018-04-14T07:31:15.576Z,101664.27
2018-04-14T07:33:41.629Z,101661.94
2018-04-14T07:36:07.731Z,101664.75
2018-04-14T07:38:33.842Z,101666.19
2018-04-14T07:40:59.920Z,101671.36
2018-04-14T07:43:25.991Z,101671.67
2018-04-14T07:45:52.031Z,101665.45
2018-04-14T07:48:18.271Z,101671.70
2018-04-14T07:50:44.316Z,101667.75
2018-04-14T07:53:10.410Z,101670.33
2018-04-14T07:55:36.513Z,101677.52
2018-04-14T07:58:02.791Z,101685.13
2018-04-14T08:00:28.828Z,101692.67
2018-04-14T08:02:54.917Z,101697.03
2018-04-14T08:05:20.965Z,101703.84
2018-04-14T08:07:46.978Z,101693.56
2018-04-14T08:10:13.028Z,101699.28
2018-04-14T08:12:39.042Z,101694.59
2018-04-14T08:15:05.036Z,101700.66
2018-04-14T08:17:31.080Z,101712.30
2018-04-14T08:19:57.160Z,101714.00
2018-04-14T08:22:23.195Z,101714.10
2018-04-14T08:24:49.227Z,101712.08
2018-04-14T08:27:15.277Z,101720.67
2018-04-14T08:29:41.294Z,101722.53
2018-04-14T08:32:07.335Z,101722.05
2018-04-14T08:34:33.358Z,101721.01
2018-04-14T08:36:59.375Z,101723.72
2018-04-14T08:39:25.414Z,101725.01
2018-04-14T08:41:51.471Z,101723.69
2018-04-14T08:44:17.510Z,101728.16
2018-04-14T08:46:43.514Z,101722.30
2018-04-14T08:49:09.583Z,101724.72
2018-04-14T08:51:35.634Z,101729.09
2018-04-14T08:54:01.708Z,101729.00
2018-04-14T08:56:27.735Z,101717.16
2018-04-14T08:58:53.720Z,101721.44
2018-04-14T09:01:20.512Z,101722.59
2018-04-14T09:03:46.638Z,101729.60
2018-04-14T09:06:12.664Z,101726.84
2018-04-14T09:08:38.720Z,101733.73
2018-04-14T09:11:04.767Z,101737.69
2018-04-14T09:13:30.799Z,101738.55
2018-04-14T09:15:56.881Z,101734.83
2018-04-14T09:18:22.893Z,101736.10
2018-04-14T09:20:48.948Z,101739.55
2018-04-14T09:23:14.972Z,101734.60
2018-04-14T09:25:40.983Z,101740.00
2018-04-14T09:28:07.026Z,101736.54
2018-04-14T09:30:33.040Z,101735.36
2018-04-14T09:32:59.054Z,101738.47
2018-04-14T09:35:25.080Z,101735.52
2018-04-14T09:37:51.111Z,101736.94
2018-04-14T09:40:17.249Z,101736.88
2018-04-14T09:42:43.778Z,101733.80
2018-04-14T09:45:09.888Z,101727.33
2018-04-14T09:47:35.949Z,101732.86
2018-04-14T09:50:02.010Z,101734.97
2018-04-14T09:52:28.680Z,101728.40
2018-04-14T09:54:54.698Z,101734.78
2018-04-14T09:57:20.742Z,101723.70
2018-04-14T09:59:46.748Z,101727.84
2018-04-14T10:02:12.799Z,101721.08
2018-04-14T10:04:46.520Z,101729.62
2018-04-14T10:07:12.573Z,101723.59
2018-04-14T10:09:38.725Z,101717.87
2018-04-14T10:12:04.753Z,101726.41
2018-04-14T10:14:30.759Z,101724.02
2018-04-14T10:16:56.813Z,101726.77
2018-04-14T10:19:22.901Z,101720.58
2018-04-14T10:21:48.958Z,101718.32
2018-04-14T10:24:14.983Z,101715.44
2018-04-14T10:26:40.989Z,101720.89
2018-04-14T10:29:06.998Z,101725.02
2018-04-14T10:31:33.029Z,101722.36
2018-04-14T10:33:59.025Z,101730.01
2018-04-14T10:36:25.020Z,101734.41
2018-04-14T10:38:51.059Z,101740.10
2018-04-14T10:41:17.060Z,101738.92
2018-04-14T10:43:43.045Z,101749.64
2018-04-14T10:46:09.082Z,101748.45
2018-04-14T10:48:35.133Z,101754.39
2018-04-14T10:51:01.144Z,101759.75
2018-04-14T10:53:27.183Z,101757.22
2018-04-14T10:55:53.172Z,101755.25
2018-04-14T10:58:19.175Z,101750.82
2018-04-14T11:00:45.172Z,101753.61
2018-04-14T11:03:11.208Z,101750.00
2018-04-14T11:05:37.193Z,101743.41
2018-04-14T11:08:03.244Z,101749.41
2018-04-14T11:10:29.243Z,101752.85
2018-04-14T11:12:55.268Z,101746.36
2018-04-14T11:15:21.290Z,101741.77
2018-04-14T11:17:47.326Z,101744.00
2018-04-14T11:20:13.433Z,101750.95
2018-04-14T11:22:39.513Z,101748.48
2018-04-14T11:25:05.520Z,101753.80
2018-04-14T11:27:31.544Z,101750.05
2018-04-14T11:29:57.573Z,101752.88
2018-04-14T11:32:23.650Z,101748.39
2018-04-14T11:34:49.670Z,101753.81
2018-04-14T11:37:15.711Z,101758.27
2018-04-14T11:39:41.762Z,101758.30
2018-04-14T11:42:07.876Z,101757.78
2018-04-14T11:44:33.905Z,101761.67
2018-04-14T11:46:59.931Z,101763.86
2018-04-14T11:49:26.094Z,101762.06
2018-04-14T11:51:52.184Z,101768.73
2018-04-14T11:54:18.497Z,101766.77
2018-04-14T11:56:44.571Z,101773.97
2018-04-14T11:59:10.614Z,101777.13
2018-04-14T12:01:36.666Z,101776.80
2018-04-14T12:04:02.700Z,101770.09
2018-04-14T12:06:28.821Z,101764.92
2018-04-14T12:08:54.856Z,101764.73
2018-04-14T12:11:20.905Z,101767.37
2018-04-14T12:13:46.963Z,101759.41
2018-04-14T12:16:13.020Z,101764.10
2018-04-14T12:18:39.133Z,101762.66
2018-04-14T12:21:05.140Z,101766.77
2018-04-14T12:23:31.169Z,101759.83
2018-04-14T12:25:57.183Z,101756.09
2018-04-14T12:28:23.243Z,101755.86
2018-04-14T12:30:49.327Z,101753.64
2018-04-14T12:33:15.413Z,101753.17
2018-04-14T12:35:41.476Z,101759.23
2018-04-14T12:38:07.543Z,101759.15
2018-04-14T12:40:33.562Z,101750.31
2018-04-14T12:42:59.572Z,101759.77
2018-04-14T12:45:25.637Z,101758.67
2018-04-14T12:47:51.677Z,101757.78
2018-04-14T12:50:17.714Z,101758.73
2018-04-14T12:52:43.824Z,101756.05
2018-04-14T12:55:09.938Z,101748.09
2018-04-14T12:57:35.986Z,101759.97
2018-04-14T13:00:02.013Z,101757.56
2018-04-14T13:02:28.152Z,101759.47
2018-04-14T13:04:54.262Z,101759.06
2018-04-14T13:07:20.352Z,101759.59
2018-04-14T13:09:46.340Z,101754.09
2018-04-14T13:12:12.373Z,101764.05
2018-04-14T13:14:38.491Z,101756.11
2018-04-14T13:17:04.565Z,101763.39
2018-04-14T13:19:30.574Z,101754.11
2018-04-14T13:21:56.633Z,101761.28
2018-04-14T13:24:22.797Z,101753.20
2018-04-14T13:26:48.812Z,101752.20
2018-04-14T13:29:14.838Z,101759.47
2018-04-14T13:31:40.882Z,101757.88
2018-04-14T13:34:06.902Z,101773.98
2018-04-14T13:36:32.930Z,101763.84
2018-04-14T13:38:58.990Z,101758.23
2018-04-14T13:41:25.110Z,101757.09
2018-04-14T13:43:51.081Z,101751.70
2018-04-14T13:46:17.144Z,101753.72
2018-04-14T13:48:43.191Z,101753.39
2018-04-14T13:51:09.188Z,101746.05
2018-04-14T13:53:35.230Z,101746.88
2018-04-14T13:56:01.234Z,101745.40
2018-04-14T13:58:28.017Z,101736.38
2018-04-14T14:00:54.111Z,101737.66
2018-04-14T14:03:20.117Z,101727.98
2018-04-14T14:05:46.116Z,101733.78
2018-04-14T14:08:12.194Z,101733.65
2018-04-14T14:10:38.273Z,101723.70
2018-04-14T14:13:04.292Z,101730.24
2018-04-14T14:15:30.362Z,101723.58
2018-04-14T14:17:56.433Z,101723.94
2018-04-14T14:20:22.491Z,101725.64
2018-04-14T14:22:48.626Z,101720.78
2018-04-14T14:25:15.278Z,101725.09
2018-04-14T14:27:41.325Z,101718.17
2018-04-14T14:30:07.387Z,101713.86
2018-04-14T14:32:33.384Z,101711.99
2018-04-14T14:34:59.384Z,101715.16
2018-04-14T14:37:25.396Z,101703.68
2018-04-14T14:39:51.456Z,101702.24
2018-04-14T14:42:17.465Z,101699.73
2018-04-14T14:44:43.538Z,101697.23
2018-04-14T14:47:09.623Z,101689.39
2018-04-14T14:49:35.622Z,101682.20
2018-04-14T14:52:01.643Z,101680.09
2018-04-14T14:54:27.697Z,101679.38
2018-04-14T14:56:53.830Z,101673.69
2018-04-14T14:59:19.844Z,101677.53
2018-04-14T15:01:45.859Z,101672.65
2018-04-14T15:04:11.984Z,101673.97
2018-04-14T15:06:38.211Z,101679.56
2018-04-14T15:09:05.142Z,101676.53
2018-04-14T15:11:31.204Z,101673.26
2018-04-14T15:13:57.234Z,101671.69
2018-04-14T15:16:23.307Z,101673.83
2018-04-14T15:18:49.339Z,101671.94
2018-04-14T15:21:15.359Z,101660.75
2018-04-14T15:23:41.378Z,101658.05
2018-04-14T15:26:07.435Z,101668.69
2018-04-14T15:28:33.516Z,101662.31
2018-04-14T15:30:59.493Z,101664.59
2018-04-14T15:33:25.572Z,101662.26
2018-04-14T15:35:51.566Z,101659.05
2018-04-14T15:38:17.583Z,101657.34
2018-04-14T15:40:43.654Z,101658.35
2018-04-14T15:43:09.810Z,101661.51
2018-04-14T15:45:35.910Z,101661.98
2018-04-14T15:48:01.924Z,101667.06
2018-04-14T15:50:27.949Z,101673.27
2018-04-14T15:52:54.025Z,101678.83
2018-04-14T15:55:20.107Z,101672.19
2018-04-14T15:57:46.158Z,101676.31
2018-04-14T16:00:12.173Z,101676.72
2018-04-14T16:02:38.316Z,101685.63
2018-04-14T16:05:04.333Z,101684.65
2018-04-14T16:07:30.524Z,101690.30
2018-04-14T16:09:56.546Z,101684.09
2018-04-14T16:12:22.731Z,101683.98
2018-04-14T16:14:48.799Z,101680.52
2018-04-14T16:17:14.849Z,101673.55
2018-04-14T16:19:40.872Z,101674.44
2018-04-14T16:22:06.930Z,101674.98
2018-04-14T16:24:33.008Z,101670.59
2018-04-14T16:26:59.014Z,101667.66
2018-04-14T16:29:25.026Z,101668.46
2018-04-14T16:31:51.132Z,101662.66
2018-04-14T16:34:17.156Z,101669.33
2018-04-14T16:36:43.160Z,101667.78
2018-04-14T16:39:09.239Z,101657.34
2018-04-14T16:41:35.259Z,101669.13
2018-04-14T16:44:01.269Z,101668.58
2018-04-14T16:46:27.274Z,101670.45
2018-04-14T16:48:53.332Z,101667.37
2018-04-14T16:51:19.321Z,101663.52
2018-04-14T16:53:45.392Z,101664.80
2018-04-14T16:56:11.403Z,101662.38
2018-04-14T16:58:37.395Z,101659.09
2018-04-14T17:01:03.402Z,101659.41
2018-04-14T17:03:29.439Z,101653.34
2018-04-14T17:05:55.556Z,101659.16
2018-04-14T17:08:21.588Z,101661.17
2018-04-14T17:10:47.705Z,101657.30
2018-04-14T17:13:13.769Z,101665.07
2018-04-14T17:15:39.867Z,101655.34
2018-04-14T17:18:05.962Z,101655.57
2018-04-14T17:20:32.000Z,101661.98
2018-04-14T17:22:58.092Z,101656.12
2018-04-14T17:25:24.296Z,101651.48
2018-04-14T17:27:50.341Z,101644.09
2018-04-14T17:30:16.377Z,101649.64
2018-04-14T17:32:42.648Z,101642.72
2018-04-14T17:35:08.749Z,101650.61
2018-04-14T17:37:34.898Z,101646.69
2018-04-14T17:40:00.887Z,101649.77
2018-04-14T17:42:26.977Z,101645.57
2018-04-14T17:44:53.045Z,101659.33
2018-04-14T17:47:19.053Z,101653.87
2018-04-14T17:49:45.078Z,101640.84
2018-04-14T17:52:11.117Z,101637.25
2018-04-14T17:54:37.101Z,101636.83
2018-04-14T17:57:03.226Z,101631.83
2018-04-14T17:59:29.261Z,101637.77
2018-04-14T18:01:55.305Z,101628.25
2018-04-14T18:04:21.320Z,101623.62
2018-04-14T18:06:47.331Z,101629.28
2018-04-14T18:09:13.320Z,101625.63
2018-04-14T18:11:39.345Z,101632.81
2018-04-14T18:14:05.440Z,101631.59
2018-04-14T18:16:31.458Z,101627.66
2018-04-14T18:18:57.475Z,101635.20
2018-04-14T18:21:23.481Z,101636.61
2018-04-14T18:23:49.528Z,101639.11
2018-04-14T18:26:15.568Z,101638.39
2018-04-14T18:28:41.563Z,101630.53
2018-04-14T18:31:07.566Z,101631.90
2018-04-14T18:33:33.602Z,101630.02
2018-04-14T18:35:59.608Z,101639.75
2018-04-14T18:38:25.635Z,101637.59
2018-04-14T18:40:51.641Z,101633.87
2018-04-14T18:43:17.737Z,101634.59
2018-04-14T18:45:43.772Z,101638.98
2018-04-14T18:48:09.814Z,101631.52
2018-04-14T18:50:35.846Z,101626.98
2018-04-14T18:53:01.911Z,101624.72
2018-04-14T18:55:27.933Z,101628.62
2018-04-14T18:57:53.956Z,101625.74
2018-04-14T19:00:21.793Z,101629.91
2018-04-14T19:02:48.156Z,101625.20
2018-04-14T19:05:14.170Z,101633.66
2018-04-14T19:07:40.213Z,101638.27
2018-04-14T19:10:06.373Z,101633.10
2018-04-14T19:12:32.519Z,101628.76
2018-04-14T19:14:58.555Z,101630.32
2018-04-14T19:17:24.753Z,101632.30
2018-04-14T19:19:50.773Z,101628.78
2018-04-14T19:22:16.853Z,101634.98
2018-04-14T19:24:42.942Z,101636.33
2018-04-14T19:27:09.019Z,101632.60
2018-04-14T19:29:35.052Z,101625.55
2018-04-14T19:32:01.133Z,101625.35
2018-04-14T19:34:27.128Z,101622.47
2018-04-14T19:36:53.161Z,101624.80
2018-04-14T19:39:19.227Z,101631.80
2018-04-14T19:41:45.261Z,101634.41
2018-04-14T19:44:11.460Z,101640.83
2018-04-14T19:46:37.553Z,101633.93
2018-04-14T19:49:03.581Z,101638.66
2018-04-14T19:51:29.589Z,101635.17
2018-04-14T19:53:55.688Z,101637.50
2018-04-14T19:56:21.778Z,101640.55
2018-04-14T19:58:47.791Z,101638.66
2018-04-14T20:01:13.852Z,101646.15
2018-04-14T20:03:39.950Z,101642.55
2018-04-14T20:06:07.057Z,101644.24
2018-04-14T20:08:33.163Z,101634.52
2018-04-14T20:10:59.209Z,101625.55
2018-04-14T20:13:25.292Z,101627.61
2018-04-14T20:15:51.338Z,101625.42
2018-04-14T20:18:17.389Z,101627.80
2018-04-14T20:20:43.516Z,101627.27
2018-04-14T20:23:09.602Z,101625.50
2018-04-14T20:25:35.610Z,101622.40
2018-04-14T20:28:01.663Z,101616.11
2018-04-14T20:30:27.752Z,101618.22
2018-04-14T20:32:53.791Z,101613.84
2018-04-14T20:35:19.813Z,101624.71
2018-04-14T20:37:45.832Z,101619.42
2018-04-14T20:40:11.852Z,101616.47
2018-04-14T20:42:37.895Z,101612.45
2018-04-14T20:45:03.956Z,101612.95
2018-04-14T20:47:30.012Z,101614.29
2018-04-14T20:49:56.101Z,101620.49
2018-04-14T20:52:22.192Z,101611.19
2018-04-14T20:54:48.256Z,101613.45
2018-04-14T20:57:14.288Z,101615.42
2018-04-14T20:59:40.341Z,101614.44
2018-04-14T21:02:06.351Z,101621.70
2018-04-14T21:04:32.372Z,101622.89
2018-04-14T21:06:58.512Z,101622.67
2018-04-14T21:09:24.543Z,101624.86
2018-04-14T21:11:50.618Z,101622.18
2018-04-14T21:14:17.024Z,101622.03
2018-04-14T21:16:43.125Z,101619.00
2018-04-14T21:19:09.134Z,101619.92
2018-04-14T21:21:35.277Z,101620.98
2018-04-14T21:24:01.302Z,101624.78
2018-04-14T21:26:27.407Z,101620.49
2018-04-14T21:28:53.421Z,101610.42
2018-04-14T21:31:19.452Z,101604.36
2018-04-14T21:33:45.477Z,101608.80
2018-04-14T21:36:11.592Z,101597.38
2018-04-14T21:38:37.627Z,101595.83
2018-04-14T21:41:03.650Z,101588.63
2018-04-14T21:43:29.735Z,101588.44
2018-04-14T21:45:55.724Z,101580.23
2018-04-14T21:48:21.820Z,101579.03
2018-04-14T21:50:47.933Z,101573.48
2018-04-14T21:53:13.973Z,101569.98
2018-04-14T21:55:39.998Z,101569.45
2018-04-14T21:58:06.013Z,101572.74
2018-04-14T22:00:32.157Z,101571.42
2018-04-14T22:02:58.188Z,101580.23
2018-04-14T22:05:24.200Z,101572.84
2018-04-14T22:07:50.264Z,101581.30
2018-04-14T22:10:16.347Z,101579.54
2018-04-14T22:12:42.425Z,101588.98
2018-04-14T22:15:08.438Z,101596.80
2018-04-14T22:17:34.485Z,101605.56
2018-04-14T22:20:00.646Z,101606.13
2018-04-14T22:22:26.777Z,101599.02
2018-04-14T22:24:52.785Z,101599.72
2018-04-14T22:27:18.827Z,101596.13
2018-04-14T22:29:45.390Z,101590.78
2018-04-14T22:32:11.455Z,101583.25
2018-04-14T22:34:37.536Z,101585.44
2018-04-14T22:37:03.673Z,101573.95
2018-04-14T22:39:29.736Z,101573.04
2018-04-14T22:41:55.763Z,101572.91
2018-04-14T22:44:21.854Z,101577.34
2018-04-14T22:46:47.841Z,101570.37
2018-04-14T22:49:13.922Z,101565.23
2018-04-14T22:51:39.987Z,101563.40
2018-04-14T22:54:05.999Z,101557.13
2018-04-14T22:56:32.061Z,101558.75
2018-04-14T22:58:58.079Z,101555.59
2018-04-14T23:01:24.096Z,101548.69
2018-04-14T23:03:50.176Z,101557.14
2018-04-14T23:06:16.698Z,101552.28
2018-04-14T23:08:42.893Z,101547.77
2018-04-14T23:11:08.951Z,101547.70
2018-04-14T23:13:34.976Z,101545.31
2018-04-14T23:16:01.046Z,101542.22
2018-04-14T23:18:27.144Z,101541.94
2018-04-14T23:20:53.210Z,101539.51
2018-04-14T23:23:19.208Z,101536.97
2018-04-14T23:25:45.252Z,101543.52
2018-04-14T23:28:11.264Z,101536.97
2018-04-14T23:30:37.273Z,101534.37
2018-04-14T23:33:03.269Z,101542.46
2018-04-14T23:35:29.304Z,101534.37
2018-04-14T23:37:55.312Z,101524.30
2018-04-14T23:40:21.332Z,101524.87
2018-04-14T23:42:47.369Z,101513.47
2018-04-14T23:45:13.377Z,101508.89
2018-04-14T23:47:39.404Z,101516.00
2018-04-14T23:50:05.421Z,101509.95
2018-04-14T23:52:31.452Z,101512.06
2018-04-14T23:54:57.479Z,101510.66
2018-04-14T23:57:23.483Z,101512.63
2018-04-14T23:59:49.478Z,101503.12
