createdAt,value
2023-03-03T00:00:02.069Z,49.63
2023-03-03T00:00:24.588Z,49.25
2023-03-03T00:00:37.615Z,48.83
2023-03-03T00:00:49.833Z,49.45
2023-03-03T00:01:03.407Z,48.70
2023-03-03T00:01:17.615Z,48.95
2023-03-03T00:01:31.777Z,49.47
2023-03-03T00:01:45.435Z,49.25
2023-03-03T00:01:58.534Z,49.75
2023-03-03T00:02:10.850Z,49.60
2023-03-03T00:02:23.741Z,50.15
2023-03-03T00:02:36.732Z,51.03
2023-03-03T00:02:48.881Z,49.50
2023-03-03T00:03:05.680Z,49.45
2023-03-03T00:03:22.095Z,50.13
2023-03-03T00:03:36.467Z,51.10
2023-03-03T00:03:49.130Z,51.28
2023-03-03T00:04:01.969Z,50.85
2023-03-03T00:04:15.410Z,52.20
2023-03-03T00:04:29.266Z,53.40
2023-03-03T00:04:41.600Z,52.88
2023-03-03T00:04:54.969Z,53.33
2023-03-03T00:05:11.354Z,53.80
2023-03-03T00:05:24.418Z,54.97
2023-03-03T00:05:37.624Z,55.12
2023-03-03T00:05:49.779Z,53.72
2023-03-03T00:06:03.473Z,53.40
2023-03-03T00:06:15.910Z,55.40
2023-03-03T00:06:30.906Z,56.75
2023-03-03T00:06:44.876Z,56.10
2023-03-03T00:06:58.011Z,54.97
2023-03-03T00:07:12.767Z,53.90
2023-03-03T00:07:26.151Z,54.00
2023-03-03T00:07:39.648Z,53.10
2023-03-03T00:07:52.335Z,54.28
2023-03-03T00:08:07.040Z,55.17
2023-03-03T00:08:19.716Z,54.40
2023-03-03T00:08:32.525Z,53.85
2023-03-03T00:08:45.693Z,54.30
2023-03-03T00:08:58.280Z,56.15
2023-03-03T00:09:11.329Z,56.92
2023-03-03T00:09:24.456Z,57.97
2023-03-03T00:09:37.592Z,58.17
2023-03-03T00:09:53.370Z,58.22
2023-03-03T00:10:06.407Z,56.72
2023-03-03T00:10:19.005Z,55.17
2023-03-03T00:10:31.331Z,55.22
2023-03-03T00:10:45.206Z,54.90
2023-03-03T00:10:57.517Z,54.72
2023-03-03T00:11:13.538Z,55.40
2023-03-03T00:11:26.037Z,55.17
2023-03-03T00:11:39.799Z,53.72
2023-03-03T00:11:58.988Z,53.17
2023-03-03T00:12:23.103Z,53.22
2023-03-03T00:12:45.822Z,53.28
2023-03-03T00:12:58.418Z,53.75
2023-03-03T00:13:15.367Z,53.10
2023-03-03T00:13:28.148Z,52.70
2023-03-03T00:13:45.813Z,53.00
2023-03-03T00:13:58.264Z,54.08
2023-03-03T00:14:22.311Z,55.20
2023-03-03T00:14:38.141Z,53.25
2023-03-03T00:14:50.605Z,51.67
2023-03-03T00:15:14.854Z,52.40
2023-03-03T00:15:28.438Z,52.53
2023-03-03T00:15:40.854Z,53.63
2023-03-03T00:15:54.241Z,54.38
2023-03-03T00:16:17.588Z,53.28
2023-03-03T00:16:37.131Z,54.15
2023-03-03T00:16:49.258Z,53.80
2023-03-03T00:17:14.205Z,53.47
2023-03-03T00:17:30.400Z,52.85
2023-03-03T00:17:43.490Z,51.75
2023-03-03T00:17:59.130Z,52.17
2023-03-03T00:18:21.779Z,51.30
2023-03-03T00:18:36.828Z,51.85
2023-03-03T00:18:52.950Z,51.30
2023-03-03T00:19:15.053Z,51.75
2023-03-03T00:19:38.369Z,50.85
2023-03-03T00:19:51.681Z,52.28
2023-03-03T00:20:31.641Z,52.85
2023-03-03T00:20:49.449Z,50.17
2023-03-03T00:21:03.246Z,50.42
2023-03-03T00:21:24.640Z,50.63
2023-03-03T00:21:42.998Z,49.88
2023-03-03T00:21:58.055Z,49.05
2023-03-03T00:22:17.105Z,48.65
2023-03-03T00:22:31.132Z,49.00
2023-03-03T00:22:44.480Z,48.85
2023-03-03T00:22:58.774Z,47.65
2023-03-03T00:23:35.521Z,48.30
2023-03-03T00:23:48.905Z,48.10
2023-03-03T00:24:16.139Z,48.35
2023-03-03T00:24:36.733Z,48.35
2023-03-03T00:24:49.995Z,48.67
2023-03-03T00:25:29.850Z,48.22
2023-03-03T00:25:44.163Z,48.97
2023-03-03T00:25:57.814Z,49.65
2023-03-03T00:26:21.148Z,49.00
2023-03-03T00:26:37.691Z,50.55
2023-03-03T00:26:52.567Z,51.03
2023-03-03T00:27:22.410Z,50.38
2023-03-03T00:27:39.358Z,49.05
2023-03-03T00:27:52.289Z,50.58
2023-03-03T00:28:16.311Z,50.70
2023-03-03T00:28:34.234Z,48.90
2023-03-03T00:28:53.047Z,49.67
2023-03-03T00:29:28.438Z,49.08
2023-03-03T00:29:45.892Z,49.40
2023-03-03T00:29:59.895Z,49.20
2023-03-03T00:30:23.666Z,48.50
2023-03-03T00:30:36.176Z,49.78
2023-03-03T00:30:48.551Z,49.60
2023-03-03T00:31:12.864Z,50.05
2023-03-03T00:31:35.808Z,50.30
2023-03-03T00:31:51.593Z,50.78
2023-03-03T00:32:23.754Z,49.60
2023-03-03T00:32:42.431Z,51.60
2023-03-03T00:32:55.090Z,50.95
2023-03-03T00:33:19.905Z,50.92
2023-03-03T00:33:34.159Z,51.20
2023-03-03T00:33:48.796Z,51.75
2023-03-03T00:34:21.177Z,51.90
2023-03-03T00:34:36.792Z,51.25
2023-03-03T00:34:49.486Z,51.15
2023-03-03T00:35:18.193Z,51.40
2023-03-03T00:35:33.479Z,51.92
2023-03-03T00:35:47.231Z,51.38
2023-03-03T00:36:25.084Z,51.10
2023-03-03T00:36:38.225Z,52.00
2023-03-03T00:36:54.066Z,51.46
2023-03-03T00:37:29.595Z,51.22
2023-03-03T00:37:47.335Z,49.97
2023-03-03T00:38:01.839Z,51.15
2023-03-03T00:38:17.696Z,52.03
2023-03-03T00:38:30.347Z,51.08
2023-03-03T00:38:42.696Z,50.30
2023-03-03T00:38:56.539Z,49.97
2023-03-03T00:39:29.259Z,50.72
2023-03-03T00:39:41.886Z,52.15
2023-03-03T00:39:54.270Z,51.34
2023-03-03T00:40:22.643Z,51.03
2023-03-03T00:40:37.134Z,49.90
2023-03-03T00:40:52.142Z,50.97
2023-03-03T00:41:16.260Z,52.03
2023-03-03T00:41:28.853Z,50.78
2023-03-03T00:41:42.173Z,50.63
2023-03-03T00:41:54.864Z,50.97
2023-03-03T00:42:13.760Z,52.63
2023-03-03T00:42:27.812Z,53.08
2023-03-03T00:42:40.548Z,52.85
2023-03-03T00:42:54.715Z,51.45
2023-03-03T00:43:20.464Z,49.92
2023-03-03T00:43:36.729Z,51.70
2023-03-03T00:43:49.312Z,51.35
2023-03-03T00:44:27.194Z,49.92
2023-03-03T00:44:42.366Z,51.40
2023-03-03T00:44:57.962Z,50.22
2023-03-03T00:45:26.785Z,49.65
2023-03-03T00:45:43.784Z,50.83
2023-03-03T00:45:56.733Z,50.22
2023-03-03T00:46:09.843Z,50.00
2023-03-03T00:46:23.749Z,49.38
2023-03-03T00:46:38.186Z,47.95
2023-03-03T00:46:51.997Z,48.42
2023-03-03T00:47:22.650Z,48.97
2023-03-03T00:47:37.381Z,49.58
2023-03-03T00:47:49.862Z,50.50
2023-03-03T00:48:20.464Z,50.20
2023-03-03T00:48:42.377Z,50.70
2023-03-03T00:48:56.076Z,49.25
2023-03-03T00:49:23.610Z,49.38
2023-03-03T00:49:36.857Z,47.90
2023-03-03T00:49:49.441Z,48.80
2023-03-03T00:50:25.569Z,49.65
2023-03-03T00:50:43.916Z,49.88
2023-03-03T00:51:00.101Z,49.30
2023-03-03T00:51:25.804Z,49.92
2023-03-03T00:51:38.467Z,48.88
2023-03-03T00:51:52.627Z,49.05
2023-03-03T00:52:12.804Z,48.38
2023-03-03T00:52:27.914Z,48.40
2023-03-03T00:52:41.568Z,47.90
2023-03-03T00:53:01.148Z,47.65
2023-03-03T00:53:15.490Z,46.60
2023-03-03T00:53:29.038Z,48.20
2023-03-03T00:53:41.460Z,48.50
2023-03-03T00:53:53.914Z,47.85
2023-03-03T00:54:08.770Z,48.78
2023-03-03T00:54:21.046Z,48.50
2023-03-03T00:54:33.483Z,47.53
2023-03-03T00:54:46.597Z,47.53
2023-03-03T00:54:58.996Z,47.65
2023-03-03T00:55:12.696Z,47.58
2023-03-03T00:55:25.451Z,47.92
2023-03-03T00:55:37.836Z,47.75
2023-03-03T00:55:51.949Z,47.55
2023-03-03T00:56:05.107Z,48.58
2023-03-03T00:56:18.754Z,48.22
2023-03-03T00:56:31.429Z,47.58
2023-03-03T00:56:44.404Z,47.17
2023-03-03T00:56:59.371Z,48.28
2023-03-03T00:57:12.001Z,49.08
2023-03-03T00:57:28.001Z,49.97
2023-03-03T00:57:47.227Z,51.20
2023-03-03T00:58:02.548Z,50.35
2023-03-03T00:58:20.834Z,49.38
2023-03-03T00:58:34.942Z,47.83
2023-03-03T00:58:47.782Z,47.97
2023-03-03T00:59:02.283Z,48.83
2023-03-03T00:59:14.748Z,48.85
2023-03-03T00:59:28.970Z,47.90
2023-03-03T00:59:40.965Z,48.30
2023-03-03T00:59:56.891Z,50.28
2023-03-03T01:00:11.669Z,50.30
2023-03-03T01:00:28.771Z,49.13
2023-03-03T01:00:41.884Z,49.55
2023-03-03T01:00:56.910Z,49.97
2023-03-03T01:01:16.057Z,49.97
2023-03-03T01:01:32.382Z,49.47
2023-03-03T01:01:45.321Z,49.04
2023-03-03T01:01:58.265Z,48.60
2023-03-03T01:02:10.970Z,50.35
2023-03-03T01:02:25.179Z,50.40
2023-03-03T01:02:38.903Z,48.78
2023-03-03T01:02:53.526Z,48.38
2023-03-03T01:03:07.498Z,48.40
2023-03-03T01:03:21.882Z,49.22
2023-03-03T01:03:33.817Z,49.95
2023-03-03T01:03:47.160Z,50.35
2023-03-03T01:03:59.924Z,50.05
2023-03-03T01:04:12.218Z,49.38
2023-03-03T01:04:26.000Z,49.65
2023-03-03T01:04:40.514Z,49.33
2023-03-03T01:04:54.271Z,48.50
2023-03-03T01:05:10.168Z,49.40
2023-03-03T01:05:23.192Z,49.90
2023-03-03T01:05:36.034Z,49.80
2023-03-03T01:05:49.977Z,49.63
2023-03-03T01:06:03.488Z,50.05
2023-03-03T01:06:17.402Z,48.97
2023-03-03T01:06:29.661Z,48.22
2023-03-03T01:06:41.733Z,48.20
2023-03-03T01:06:55.375Z,49.47
2023-03-03T01:07:07.535Z,49.92
2023-03-03T01:07:20.656Z,49.25
2023-03-03T01:07:32.903Z,49.63
2023-03-03T01:07:47.099Z,49.33
2023-03-03T01:07:59.074Z,49.67
2023-03-03T01:08:12.042Z,49.90
2023-03-03T01:08:24.607Z,49.88
2023-03-03T01:08:37.193Z,49.65
2023-03-03T01:08:50.142Z,50.15
2023-03-03T01:09:02.799Z,49.38
2023-03-03T01:09:14.688Z,49.05
2023-03-03T01:09:27.164Z,49.53
2023-03-03T01:09:39.481Z,49.55
2023-03-03T01:09:54.320Z,48.58
2023-03-03T01:10:14.637Z,48.05
2023-03-03T01:10:30.571Z,48.88
2023-03-03T01:10:46.092Z,49.03
2023-03-03T01:11:00.275Z,49.72
2023-03-03T01:11:16.472Z,50.25
2023-03-03T01:11:28.598Z,49.20
2023-03-03T01:11:41.692Z,48.72
2023-03-03T01:11:53.688Z,49.30
2023-03-03T01:12:06.430Z,47.85
2023-03-03T01:12:18.856Z,47.83
2023-03-03T01:12:31.428Z,48.50
2023-03-03T01:12:47.235Z,47.80
2023-03-03T01:12:59.471Z,47.90
2023-03-03T01:13:13.760Z,48.40
2023-03-03T01:13:28.660Z,47.95
2023-03-03T01:13:44.662Z,47.75
2023-03-03T01:13:57.755Z,47.03
2023-03-03T01:14:11.882Z,47.33
2023-03-03T01:14:24.329Z,48.95
2023-03-03T01:14:37.275Z,49.33
2023-03-03T01:14:49.981Z,47.88
2023-03-03T01:15:03.726Z,47.80
2023-03-03T01:15:16.583Z,46.92
2023-03-03T01:15:31.968Z,46.95
2023-03-03T01:15:44.667Z,49.55
2023-03-03T01:15:59.108Z,49.97
2023-03-03T01:16:12.547Z,50.17
2023-03-03T01:16:26.489Z,49.13
2023-03-03T01:16:39.442Z,46.94
2023-03-03T01:16:53.960Z,47.00
2023-03-03T01:17:06.361Z,48.35
2023-03-03T01:17:19.118Z,48.72
2023-03-03T01:17:34.886Z,48.63
2023-03-03T01:17:47.663Z,48.08
2023-03-03T01:17:59.950Z,48.88
2023-03-03T01:18:14.252Z,48.88
2023-03-03T01:18:26.946Z,48.63
2023-03-03T01:18:40.280Z,47.47
2023-03-03T01:18:52.463Z,47.03
2023-03-03T01:19:05.608Z,47.38
2023-03-03T01:19:17.964Z,49.15
2023-03-03T01:19:30.752Z,49.47
2023-03-03T01:19:44.187Z,49.83
2023-03-03T01:19:56.475Z,49.03
2023-03-03T01:20:12.519Z,47.42
2023-03-03T01:20:25.690Z,46.83
2023-03-03T01:20:37.676Z,46.85
2023-03-03T01:20:52.699Z,46.08
2023-03-03T01:21:06.972Z,45.65
2023-03-03T01:21:19.215Z,46.38
2023-03-03T01:21:32.346Z,46.38
2023-03-03T01:21:46.008Z,45.58
2023-03-03T01:21:58.848Z,46.65
2023-03-03T01:22:10.625Z,47.15
2023-03-03T01:22:23.685Z,46.20
2023-03-03T01:22:35.512Z,45.67
2023-03-03T01:22:47.700Z,45.55
2023-03-03T01:23:03.433Z,45.67
2023-03-03T01:23:15.647Z,45.42
2023-03-03T01:23:28.376Z,46.15
2023-03-03T01:23:40.821Z,45.85
2023-03-03T01:23:58.435Z,45.90
2023-03-03T01:24:11.930Z,45.42
2023-03-03T01:24:24.144Z,44.97
2023-03-03T01:24:37.488Z,45.47
2023-03-03T01:24:49.980Z,44.97
2023-03-03T01:25:02.823Z,45.45
2023-03-03T01:25:15.482Z,46.17
2023-03-03T01:25:27.718Z,47.08
2023-03-03T01:25:41.083Z,46.17
2023-03-03T01:25:53.379Z,45.85
2023-03-03T01:26:07.291Z,45.05
2023-03-03T01:26:19.340Z,45.03
2023-03-03T01:26:31.809Z,44.83
2023-03-03T01:26:45.462Z,45.15
2023-03-03T01:26:57.859Z,46.00
2023-03-03T01:27:12.086Z,46.80
2023-03-03T01:27:24.844Z,46.78
2023-03-03T01:27:37.643Z,46.85
2023-03-03T01:27:52.973Z,47.45
2023-03-03T01:28:05.881Z,46.50
2023-03-03T01:28:19.089Z,44.90
2023-03-03T01:28:32.378Z,44.44
2023-03-03T01:28:46.082Z,44.90
2023-03-03T01:28:58.311Z,46.22
2023-03-03T01:29:10.700Z,46.55
2023-03-03T01:29:23.578Z,45.83
2023-03-03T01:29:36.365Z,45.38
2023-03-03T01:29:48.764Z,44.55
2023-03-03T01:30:01.287Z,45.13
2023-03-03T01:30:14.080Z,45.58
2023-03-03T01:30:27.657Z,46.25
2023-03-03T01:30:40.996Z,46.40
2023-03-03T01:30:53.166Z,46.22
2023-03-03T01:31:06.324Z,46.30
2023-03-03T01:31:18.870Z,46.53
2023-03-03T01:31:31.345Z,45.38
2023-03-03T01:31:43.543Z,46.10
2023-03-03T01:31:56.122Z,46.08
2023-03-03T01:32:08.408Z,46.20
2023-03-03T01:32:22.254Z,46.52
2023-03-03T01:32:36.223Z,47.20
2023-03-03T01:32:48.342Z,48.10
2023-03-03T01:33:02.888Z,48.20
2023-03-03T01:33:15.228Z,46.90
2023-03-03T01:33:27.631Z,46.80
2023-03-03T01:33:40.233Z,46.88
2023-03-03T01:33:52.860Z,46.63
2023-03-03T01:34:05.081Z,44.58
2023-03-03T01:34:17.787Z,43.63
2023-03-03T01:34:30.629Z,44.50
2023-03-03T01:34:44.117Z,45.22
2023-03-03T01:34:58.193Z,45.78
2023-03-03T01:35:10.527Z,44.97
2023-03-03T01:35:23.611Z,44.60
2023-03-03T01:35:35.738Z,44.22
2023-03-03T01:35:48.724Z,45.20
2023-03-03T01:36:02.980Z,46.50
2023-03-03T01:36:14.996Z,45.78
2023-03-03T01:36:28.911Z,44.33
2023-03-03T01:36:41.581Z,44.38
2023-03-03T01:36:54.061Z,43.78
2023-03-03T01:37:07.238Z,44.55
2023-03-03T01:37:19.739Z,45.85
2023-03-03T01:37:31.772Z,45.08
2023-03-03T01:37:45.442Z,44.25
2023-03-03T01:37:59.341Z,44.17
2023-03-03T01:38:11.871Z,44.50
2023-03-03T01:38:24.141Z,44.67
2023-03-03T01:38:38.571Z,44.40
2023-03-03T01:38:51.470Z,44.00
2023-03-03T01:39:05.297Z,43.28
2023-03-03T01:39:17.616Z,43.85
2023-03-03T01:39:29.770Z,44.30
2023-03-03T01:39:43.159Z,43.33
2023-03-03T01:39:55.871Z,42.60
2023-03-03T01:40:13.932Z,43.00
2023-03-03T01:40:28.612Z,43.70
2023-03-03T01:40:41.071Z,44.67
2023-03-03T01:40:54.718Z,43.53
2023-03-03T01:41:08.419Z,43.58
2023-03-03T01:41:20.676Z,44.03
2023-03-03T01:41:37.144Z,43.38
2023-03-03T01:41:49.991Z,43.63
2023-03-03T01:42:05.612Z,44.90
2023-03-03T01:42:18.074Z,44.58
2023-03-03T01:42:30.715Z,43.70
2023-03-03T01:42:45.151Z,43.90
2023-03-03T01:42:59.751Z,43.05
2023-03-03T01:43:15.425Z,41.95
2023-03-03T01:43:29.150Z,42.05
2023-03-03T01:43:47.166Z,43.20
2023-03-03T01:43:59.697Z,43.80
2023-03-03T01:44:15.270Z,43.05
2023-03-03T01:44:27.641Z,42.83
2023-03-03T01:44:39.768Z,42.33
2023-03-03T01:45:19.923Z,41.78
2023-03-03T01:46:04.719Z,42.78
2023-03-03T01:46:33.836Z,43.88
2023-03-03T01:46:54.643Z,43.67
2023-03-03T01:47:10.607Z,44.58
2023-03-03T01:47:27.519Z,44.70
2023-03-03T01:47:42.926Z,44.25
2023-03-03T01:48:01.557Z,42.40
2023-03-03T01:48:17.963Z,41.75
2023-03-03T01:48:33.631Z,42.70
2023-03-03T01:48:47.106Z,42.30
2023-03-03T01:49:03.436Z,42.25
2023-03-03T01:49:20.375Z,43.65
2023-03-03T01:49:36.792Z,44.08
2023-03-03T01:49:53.701Z,43.63
2023-03-03T01:50:11.855Z,43.03
2023-03-03T01:50:35.932Z,43.35
2023-03-03T01:50:51.380Z,43.60
2023-03-03T01:51:13.016Z,43.20
2023-03-03T01:51:28.795Z,43.45
2023-03-03T01:51:47.471Z,43.17
2023-03-03T01:52:03.986Z,43.78
2023-03-03T01:52:25.490Z,43.85
2023-03-03T01:52:42.744Z,44.67
2023-03-03T01:52:58.194Z,45.22
2023-03-03T01:53:15.642Z,44.22
2023-03-03T01:53:33.370Z,42.35
2023-03-03T01:53:50.852Z,43.40
2023-03-03T01:54:05.723Z,43.63
2023-03-03T01:54:23.379Z,43.53
2023-03-03T01:54:40.428Z,44.60
2023-03-03T01:54:55.132Z,44.20
2023-03-03T01:55:22.475Z,43.15
2023-03-03T01:55:39.412Z,45.17
2023-03-03T01:55:53.534Z,44.55
2023-03-03T01:56:07.636Z,43.85
2023-03-03T01:56:20.457Z,43.85
2023-03-03T01:56:33.281Z,44.30
2023-03-03T01:56:46.303Z,44.25
2023-03-03T01:57:05.433Z,44.13
2023-03-03T01:57:25.348Z,43.20
2023-03-03T01:57:43.336Z,44.17
2023-03-03T01:58:03.065Z,45.30
2023-03-03T01:58:17.986Z,45.08
2023-03-03T01:58:34.780Z,45.13
2023-03-03T01:58:51.207Z,45.55
2023-03-03T01:59:07.238Z,44.33
2023-03-03T01:59:23.581Z,43.50
2023-03-03T01:59:40.966Z,43.20
2023-03-03T01:59:54.645Z,43.10
2023-03-03T02:00:09.318Z,43.33
2023-03-03T02:00:28.208Z,44.40
2023-03-03T02:00:46.397Z,44.92
2023-03-03T02:01:03.111Z,44.78
2023-03-03T02:01:21.124Z,45.20
2023-03-03T02:01:39.558Z,44.60
2023-03-03T02:01:51.797Z,43.88
2023-03-03T02:02:04.049Z,44.17
2023-03-03T02:02:17.013Z,45.10
2023-03-03T02:02:33.156Z,45.35
2023-03-03T02:02:46.871Z,44.53
2023-03-03T02:02:59.506Z,43.53
2023-03-03T02:03:11.996Z,43.12
2023-03-03T02:03:25.178Z,43.40
2023-03-03T02:03:38.101Z,43.80
2023-03-03T02:03:53.985Z,44.08
2023-03-03T02:04:07.178Z,44.13
2023-03-03T02:04:19.551Z,44.50
2023-03-03T02:04:34.008Z,44.47
2023-03-03T02:04:46.941Z,44.63
2023-03-03T02:04:59.324Z,43.92
2023-03-03T02:05:13.007Z,42.13
2023-03-03T02:05:26.455Z,42.95
2023-03-03T02:05:42.189Z,43.22
2023-03-03T02:05:58.016Z,43.53
2023-03-03T02:06:13.369Z,45.60
2023-03-03T02:06:28.659Z,44.83
2023-03-03T02:06:45.542Z,43.85
2023-03-03T02:07:01.223Z,44.38
2023-03-03T02:07:16.619Z,44.88
2023-03-03T02:07:31.741Z,44.97
2023-03-03T02:07:45.468Z,44.63
2023-03-03T02:07:57.691Z,44.55
2023-03-03T02:08:12.456Z,44.08
2023-03-03T02:08:31.683Z,44.28
2023-03-03T02:08:51.493Z,45.28
2023-03-03T02:09:12.075Z,44.50
2023-03-03T02:09:31.232Z,44.92
2023-03-03T02:09:54.848Z,44.50
2023-03-03T02:10:13.341Z,45.95
2023-03-03T02:10:27.451Z,47.38
2023-03-03T02:10:40.365Z,47.45
2023-03-03T02:10:56.012Z,47.03
2023-03-03T02:11:12.533Z,47.90
2023-03-03T02:11:29.671Z,47.88
2023-03-03T02:11:44.414Z,48.45
2023-03-03T02:12:00.359Z,48.95
2023-03-03T02:12:17.228Z,48.38
2023-03-03T02:12:34.354Z,47.83
2023-03-03T02:12:50.368Z,49.20
2023-03-03T02:13:03.900Z,49.72
2023-03-03T02:13:16.123Z,49.15
2023-03-03T02:13:31.266Z,48.65
2023-03-03T02:13:43.650Z,48.10
2023-03-03T02:13:55.627Z,47.28
2023-03-03T02:14:08.888Z,47.30
2023-03-03T02:14:21.248Z,47.78
2023-03-03T02:14:33.077Z,47.80
2023-03-03T02:14:45.893Z,47.90
2023-03-03T02:15:00.042Z,47.72
2023-03-03T02:15:20.385Z,47.05
2023-03-03T02:15:35.332Z,47.13
2023-03-03T02:15:54.705Z,47.38
2023-03-03T02:16:08.494Z,47.08
2023-03-03T02:16:20.974Z,47.60
2023-03-03T02:16:33.383Z,48.67
2023-03-03T02:16:46.117Z,49.13
2023-03-03T02:17:00.346Z,48.13
2023-03-03T02:17:13.324Z,47.45
2023-03-03T02:17:26.606Z,47.40
2023-03-03T02:17:39.952Z,47.53
2023-03-03T02:17:55.699Z,48.47
2023-03-03T02:18:11.516Z,47.97
2023-03-03T02:18:26.097Z,46.63
2023-03-03T02:18:39.163Z,47.20
2023-03-03T02:18:54.230Z,48.03
2023-03-03T02:19:11.736Z,47.40
2023-03-03T02:19:33.700Z,48.90
2023-03-03T02:19:54.738Z,48.40
2023-03-03T02:20:12.640Z,47.20
2023-03-03T02:20:44.564Z,47.85
2023-03-03T02:21:02.742Z,46.35
2023-03-03T02:21:16.887Z,46.33
2023-03-03T02:21:31.372Z,47.10
2023-03-03T02:21:45.057Z,48.40
2023-03-03T02:21:59.435Z,48.58
2023-03-03T02:22:11.920Z,47.55
2023-03-03T02:22:34.872Z,47.00
2023-03-03T02:22:53.742Z,46.67
2023-03-03T02:23:13.449Z,47.38
2023-03-03T02:23:31.142Z,47.05
2023-03-03T02:23:50.508Z,47.47
2023-03-03T02:24:09.128Z,47.42
2023-03-03T02:24:28.202Z,48.08
2023-03-03T02:24:47.710Z,46.72
2023-03-03T02:25:02.609Z,47.30
2023-03-03T02:25:22.008Z,46.22
2023-03-03T02:25:45.462Z,46.28
2023-03-03T02:26:07.523Z,46.15
2023-03-03T02:26:23.136Z,45.40
2023-03-03T02:26:43.065Z,45.10
2023-03-03T02:26:57.345Z,44.65
2023-03-03T02:27:10.271Z,44.35
2023-03-03T02:27:23.202Z,44.67
2023-03-03T02:27:36.672Z,44.72
2023-03-03T02:27:49.584Z,44.03
2023-03-03T02:28:02.608Z,44.85
2023-03-03T02:28:15.581Z,45.13
2023-03-03T02:28:31.469Z,44.13
2023-03-03T02:28:48.271Z,44.15
2023-03-03T02:29:02.889Z,45.58
2023-03-03T02:29:16.037Z,45.92
2023-03-03T02:29:28.478Z,44.88
2023-03-03T02:29:40.979Z,44.80
2023-03-03T02:29:53.278Z,44.42
2023-03-03T02:30:15.198Z,44.40
2023-03-03T02:30:27.451Z,43.30
2023-03-03T02:30:40.962Z,44.00
2023-03-03T02:30:55.707Z,44.03
2023-03-03T02:31:12.758Z,42.83
2023-03-03T02:31:27.909Z,43.92
2023-03-03T02:31:41.713Z,45.10
2023-03-03T02:31:54.808Z,44.85
2023-03-03T02:32:07.931Z,44.00
2023-03-03T02:32:22.342Z,43.50
2023-03-03T02:32:37.035Z,43.35
2023-03-03T02:32:50.668Z,43.13
2023-03-03T02:33:03.260Z,42.10
2023-03-03T02:33:15.608Z,42.72
2023-03-03T02:33:28.028Z,43.22
2023-03-03T02:33:41.183Z,43.08
2023-03-03T02:33:54.909Z,42.97
2023-03-03T02:34:07.367Z,42.00
2023-03-03T02:34:19.858Z,41.78
2023-03-03T02:34:32.264Z,42.53
2023-03-03T02:34:47.307Z,42.97
2023-03-03T02:34:59.961Z,43.40
2023-03-03T02:35:30.422Z,43.60
2023-03-03T02:35:43.027Z,43.47
2023-03-03T02:36:00.041Z,43.08
2023-03-03T02:36:13.607Z,42.92
2023-03-03T02:36:28.222Z,43.88
2023-03-03T02:36:41.844Z,44.13
2023-03-03T02:36:54.017Z,43.88
2023-03-03T02:37:06.659Z,43.72
2023-03-03T02:37:20.220Z,43.10
2023-03-03T02:37:32.644Z,43.22
2023-03-03T02:37:45.147Z,42.88
2023-03-03T02:38:04.772Z,42.80
2023-03-03T02:38:21.920Z,43.08
2023-03-03T02:38:39.795Z,44.38
2023-03-03T02:38:59.205Z,44.78
2023-03-03T02:39:16.289Z,44.53
2023-03-03T02:39:28.694Z,45.78
2023-03-03T02:39:41.798Z,44.60
2023-03-03T02:39:54.630Z,44.38
2023-03-03T02:40:10.096Z,44.25
2023-03-03T02:40:28.321Z,43.33
2023-03-03T02:40:47.659Z,42.97
2023-03-03T02:41:09.244Z,43.90
2023-03-03T02:41:30.850Z,44.20
2023-03-03T02:41:49.740Z,44.25
2023-03-03T02:42:06.683Z,44.90
2023-03-03T02:42:29.767Z,44.72
2023-03-03T02:42:45.668Z,44.35
2023-03-03T02:43:00.729Z,44.60
2023-03-03T02:43:15.169Z,45.20
2023-03-03T02:43:34.036Z,44.85
2023-03-03T02:43:54.730Z,44.65
2023-03-03T02:44:09.494Z,45.10
2023-03-03T02:44:24.054Z,45.42
2023-03-03T02:44:37.585Z,44.60
2023-03-03T02:44:50.686Z,43.42
2023-03-03T02:45:04.781Z,42.90
2023-03-03T02:45:18.737Z,44.75
2023-03-03T02:45:32.106Z,44.97
2023-03-03T02:45:44.808Z,44.72
2023-03-03T02:45:57.665Z,45.05
2023-03-03T02:46:10.745Z,44.40
2023-03-03T02:46:23.554Z,43.97
2023-03-03T02:46:36.954Z,44.45
2023-03-03T02:46:51.102Z,45.17
2023-03-03T02:47:04.527Z,45.95
2023-03-03T02:47:16.686Z,45.38
2023-03-03T02:47:29.416Z,45.67
2023-03-03T02:47:41.905Z,45.95
2023-03-03T02:47:54.342Z,46.33
2023-03-03T02:48:09.398Z,45.88
2023-03-03T02:48:21.807Z,45.47
2023-03-03T02:48:34.518Z,45.75
2023-03-03T02:48:47.300Z,45.63
2023-03-03T02:48:59.730Z,45.33
2023-03-03T02:49:14.211Z,45.75
2023-03-03T02:49:29.299Z,45.88
2023-03-03T02:49:43.135Z,46.65
2023-03-03T02:49:55.624Z,46.70
2023-03-03T02:50:08.939Z,46.58
2023-03-03T02:50:21.373Z,46.47
2023-03-03T02:50:34.263Z,45.63
2023-03-03T02:50:46.442Z,45.67
2023-03-03T02:50:58.993Z,46.20
2023-03-03T02:51:11.514Z,46.65
2023-03-03T02:51:24.800Z,46.78
2023-03-03T02:51:38.956Z,46.35
2023-03-03T02:51:52.387Z,45.28
2023-03-03T02:52:06.719Z,44.58
2023-03-03T02:52:19.921Z,45.45
2023-03-03T02:52:34.640Z,45.05
2023-03-03T02:52:49.585Z,43.28
2023-03-03T02:53:01.948Z,43.10
2023-03-03T02:53:15.518Z,44.08
2023-03-03T02:53:28.262Z,45.13
2023-03-03T02:53:41.505Z,45.47
2023-03-03T02:53:55.002Z,45.60
2023-03-03T02:54:08.362Z,45.92
2023-03-03T02:54:24.582Z,44.90
2023-03-03T02:54:39.351Z,45.26
2023-03-03T02:54:54.570Z,46.72
2023-03-03T02:55:08.978Z,46.00
2023-03-03T02:55:23.587Z,44.55
2023-03-03T02:55:35.890Z,44.42
2023-03-03T02:55:47.823Z,45.15
2023-03-03T02:56:00.717Z,45.30
2023-03-03T02:56:17.273Z,45.22
2023-03-03T02:56:29.964Z,45.30
2023-03-03T02:56:42.935Z,45.60
2023-03-03T02:56:55.078Z,45.80
2023-03-03T02:57:08.464Z,45.67
2023-03-03T02:57:22.343Z,46.17
2023-03-03T02:57:36.691Z,46.53
2023-03-03T02:57:50.064Z,44.97
2023-03-03T02:58:02.745Z,45.20
2023-03-03T02:58:15.205Z,46.45
2023-03-03T02:58:27.833Z,47.25
2023-03-03T02:58:40.330Z,46.72
2023-03-03T02:58:53.524Z,45.38
2023-03-03T02:59:06.976Z,45.60
2023-03-03T02:59:27.592Z,45.60
2023-03-03T02:59:41.755Z,45.72
2023-03-03T02:59:57.522Z,45.65
2023-03-03T03:00:11.412Z,45.75
2023-03-03T03:00:26.024Z,46.50
2023-03-03T03:00:38.522Z,47.35
2023-03-03T03:00:51.370Z,47.10
2023-03-03T03:01:09.103Z,46.40
2023-03-03T03:01:22.717Z,47.35
2023-03-03T03:01:37.147Z,46.83
2023-03-03T03:01:53.832Z,45.42
2023-03-03T03:02:06.627Z,45.50
2023-03-03T03:02:22.240Z,45.63
2023-03-03T03:02:35.688Z,45.70
2023-03-03T03:02:48.573Z,45.53
2023-03-03T03:03:01.048Z,45.25
2023-03-03T03:03:13.795Z,45.53
2023-03-03T03:03:27.580Z,46.38
2023-03-03T03:03:40.291Z,45.80
2023-03-03T03:03:57.010Z,46.03
2023-03-03T03:04:11.907Z,45.53
2023-03-03T03:04:29.084Z,46.47
2023-03-03T03:04:41.832Z,47.30
2023-03-03T03:04:57.311Z,47.55
2023-03-03T03:05:10.589Z,46.45
2023-03-03T03:05:25.535Z,47.13
2023-03-03T03:05:37.852Z,48.03
2023-03-03T03:05:50.473Z,47.78
2023-03-03T03:06:05.873Z,46.78
2023-03-03T03:06:18.635Z,47.05
2023-03-03T03:06:31.856Z,47.40
2023-03-03T03:06:44.898Z,46.80
2023-03-03T03:06:58.390Z,47.25
2023-03-03T03:07:12.822Z,47.83
2023-03-03T03:07:25.320Z,47.85
2023-03-03T03:07:38.093Z,47.72
2023-03-03T03:07:50.627Z,46.30
2023-03-03T03:08:03.948Z,46.30
2023-03-03T03:08:17.370Z,45.10
2023-03-03T03:08:30.878Z,46.15
2023-03-03T03:08:43.590Z,46.78
2023-03-03T03:08:56.749Z,46.70
2023-03-03T03:09:10.872Z,46.10
2023-03-03T03:09:24.859Z,45.47
2023-03-03T03:09:41.248Z,46.42
2023-03-03T03:09:54.007Z,47.13
2023-03-03T03:10:09.091Z,46.67
2023-03-03T03:10:25.021Z,45.90
2023-03-03T03:10:38.030Z,45.88
2023-03-03T03:10:51.366Z,45.78
2023-03-03T03:11:04.288Z,44.95
2023-03-03T03:11:17.788Z,44.88
2023-03-03T03:11:31.110Z,45.22
2023-03-03T03:11:43.665Z,46.83
2023-03-03T03:11:56.830Z,47.40
2023-03-03T03:12:13.406Z,46.10
2023-03-03T03:12:26.786Z,44.75
2023-03-03T03:12:41.459Z,45.35
2023-03-03T03:12:57.450Z,46.42
2023-03-03T03:13:11.765Z,46.30
2023-03-03T03:13:25.219Z,45.63
2023-03-03T03:13:38.532Z,44.88
2023-03-03T03:13:51.455Z,45.65
2023-03-03T03:14:11.059Z,46.63
2023-03-03T03:14:24.520Z,45.75
2023-03-03T03:14:38.063Z,45.92
2023-03-03T03:14:51.959Z,45.65
2023-03-03T03:15:07.236Z,44.54
2023-03-03T03:15:19.644Z,44.80
2023-03-03T03:15:32.195Z,45.70
2023-03-03T03:15:46.177Z,45.72
2023-03-03T03:15:58.825Z,45.15