createdAt,value
2022-07-31T00:05:58.983Z,26.20
2022-07-31T00:16:03.234Z,26.20
2022-07-31T00:26:09.021Z,26.20
2022-07-31T00:36:12.775Z,26.10
2022-07-31T00:46:17.925Z,26.10
2022-07-31T00:56:21.786Z,26.00
2022-07-31T01:06:27.248Z,25.70
2022-07-31T01:16:35.429Z,25.90
2022-07-31T01:26:50.835Z,25.90
2022-07-31T01:37:02.507Z,25.90
2022-07-31T01:47:08.016Z,25.70
2022-07-31T01:57:17.309Z,25.60
2022-07-31T02:07:24.312Z,25.40
2022-07-31T02:17:30.134Z,25.50
2022-07-31T02:27:53.607Z,25.40
2022-07-31T02:38:01.137Z,25.50
2022-07-31T02:48:05.373Z,25.40
2022-07-31T02:58:10.674Z,25.20
2022-07-31T03:08:14.592Z,25.30
2022-07-31T03:18:21.954Z,25.10
2022-07-31T03:28:25.679Z,25.10
2022-07-31T03:38:39.235Z,25.00
2022-07-31T03:48:48.018Z,24.90
2022-07-31T03:58:53.451Z,24.60
2022-07-31T04:08:58.304Z,24.50
2022-07-31T04:19:03.430Z,24.40
2022-07-31T04:29:07.207Z,24.30
2022-07-31T04:39:12.361Z,24.40
2022-07-31T04:49:16.564Z,24.50
2022-07-31T04:59:23.281Z,24.60
2022-07-31T05:09:47.079Z,24.60
2022-07-31T05:19:52.439Z,24.50
2022-07-31T05:29:57.213Z,24.50
2022-07-31T05:40:02.512Z,24.40
2022-07-31T05:50:07.530Z,24.40
2022-07-31T06:00:14.059Z,24.50
2022-07-31T06:10:18.468Z,24.70
2022-07-31T06:20:23.688Z,24.90
2022-07-31T06:30:27.608Z,25.20
2022-07-31T06:40:32.773Z,25.60
2022-07-31T06:50:36.866Z,25.90
2022-07-31T07:00:42.355Z,26.30
2022-07-31T07:10:46.458Z,26.70
2022-07-31T07:20:51.946Z,27.00
2022-07-31T07:30:55.723Z,27.50
2022-07-31T07:41:00.875Z,28.20
2022-07-31T07:51:04.646Z,28.50
2022-07-31T08:01:10.446Z,28.80
2022-07-31T08:11:17.587Z,29.10
2022-07-31T08:21:23.195Z,28.90
2022-07-31T08:31:26.852Z,29.10
2022-07-31T08:41:33.104Z,29.00
2022-07-31T08:51:50.486Z,28.90
2022-07-31T09:01:58.710Z,29.10
2022-07-31T09:12:02.565Z,29.30
2022-07-31T09:22:11.084Z,29.50
2022-07-31T09:32:16.426Z,29.50
2022-07-31T09:42:22.693Z,29.30
2022-07-31T09:52:27.336Z,29.40
2022-07-31T10:02:33.566Z,29.80
2022-07-31T10:12:43.147Z,29.80
2022-07-31T10:22:49.655Z,30.00
2022-07-31T10:32:53.576Z,30.40
2022-07-31T10:43:14.807Z,30.30
2022-07-31T10:53:20.090Z,30.80
2022-07-31T11:03:25.189Z,31.10
2022-07-31T11:13:33.794Z,31.60
2022-07-31T11:23:42.193Z,31.70
2022-07-31T11:34:05.945Z,32.50
2022-07-31T11:44:11.536Z,32.70
2022-07-31T11:54:24.368Z,33.20
2022-07-31T12:04:29.537Z,33.30
2022-07-31T12:14:34.548Z,33.80
2022-07-31T12:24:39.864Z,34.00
2022-07-31T12:34:44.553Z,34.70
2022-07-31T12:44:51.258Z,36.00
2022-07-31T12:54:55.156Z,37.20
2022-07-31T13:05:01.535Z,37.20
2022-07-31T13:15:05.974Z,36.70
2022-07-31T13:25:11.687Z,37.30
2022-07-31T13:35:28.061Z,37.50
2022-07-31T13:45:34.205Z,38.10
2022-07-31T13:55:38.167Z,36.50
2022-07-31T14:05:43.285Z,35.90
2022-07-31T14:15:47.615Z,36.10
2022-07-31T14:25:52.867Z,37.30
2022-07-31T14:35:56.592Z,36.60
2022-07-31T14:46:01.692Z,36.50
2022-07-31T14:56:05.546Z,36.90
2022-07-31T15:06:40.761Z,36.30
2022-07-31T15:16:34.682Z,36.90
2022-07-31T15:26:40.139Z,37.20
2022-07-31T15:36:43.857Z,37.00
2022-07-31T15:46:49.101Z,37.50
2022-07-31T15:56:53.005Z,35.70
2022-07-31T16:06:58.980Z,35.50
2022-07-31T16:17:02.910Z,33.60
2022-07-31T16:27:08.463Z,32.60
2022-07-31T16:37:12.403Z,32.10
2022-07-31T16:47:17.872Z,31.80
2022-07-31T16:57:41.573Z,31.80
2022-07-31T17:07:46.669Z,31.80
2022-07-31T17:17:51.901Z,31.80
2022-07-31T17:27:57.076Z,32.20
2022-07-31T17:38:00.851Z,32.30
2022-07-31T17:48:06.828Z,31.20
2022-07-31T17:58:11.307Z,30.50
2022-07-31T18:08:16.620Z,30.20
2022-07-31T18:18:20.397Z,29.90
2022-07-31T18:28:25.732Z,29.80
2022-07-31T18:38:29.449Z,29.60
2022-07-31T18:48:34.674Z,29.40
2022-07-31T18:58:38.841Z,29.00
2022-07-31T19:08:44.101Z,29.20
2022-07-31T19:18:50.221Z,29.10
2022-07-31T19:28:55.529Z,29.00
2022-07-31T19:38:59.475Z,28.80
2022-07-31T19:49:04.933Z,28.80
2022-07-31T19:59:08.668Z,28.70
2022-07-31T20:09:14.515Z,28.70
2022-07-31T20:19:18.334Z,28.70
2022-07-31T20:29:23.505Z,28.60
2022-07-31T20:39:33.432Z,28.60
2022-07-31T20:49:39.352Z,28.00
2022-07-31T20:59:43.175Z,28.00
2022-07-31T21:09:48.666Z,27.70
2022-07-31T21:19:52.378Z,27.50
2022-07-31T21:29:58.205Z,27.50
2022-07-31T21:40:02.213Z,27.40
2022-07-31T21:50:08.795Z,27.10
2022-07-31T22:00:14.118Z,27.00
2022-07-31T22:10:21.695Z,26.80
2022-07-31T22:20:25.848Z,26.70
2022-07-31T22:30:32.033Z,26.50
2022-07-31T22:40:36.312Z,26.70
2022-07-31T22:50:41.759Z,26.60
2022-07-31T23:00:45.912Z,26.90
2022-07-31T23:10:51.045Z,26.80
2022-07-31T23:20:54.969Z,26.40
2022-07-31T23:31:00.053Z,26.30
2022-07-31T23:41:03.791Z,26.20
2022-07-31T23:51:09.093Z,26.30
