createdAt,value
2022-08-17T00:00:34.482Z,22.01
2022-08-17T00:03:10.223Z,21.86
2022-08-17T00:05:44.355Z,21.88
2022-08-17T00:08:12.835Z,21.86
2022-08-17T00:10:42.389Z,21.74
2022-08-17T00:13:13.082Z,21.78
2022-08-17T00:15:41.592Z,21.06
2022-08-17T00:19:01.850Z,21.86
2022-08-17T00:21:01.152Z,21.89
2022-08-17T00:23:29.817Z,21.88
2022-08-17T00:25:58.051Z,21.49
2022-08-17T00:28:26.518Z,21.77
2022-08-17T00:31:00.055Z,21.78
2022-08-17T00:33:31.122Z,21.78
2022-08-17T00:36:02.428Z,21.65
2022-08-17T00:38:31.349Z,21.33
2022-08-17T00:41:01.988Z,21.45
2022-08-17T00:43:34.218Z,21.67
2022-08-17T00:46:05.947Z,21.55
2022-08-17T00:48:34.756Z,21.49
2022-08-17T00:51:13.130Z,21.51
2022-08-17T00:53:44.962Z,21.52
2022-08-17T00:56:18.795Z,21.48
2022-08-17T00:58:47.144Z,21.56
2022-08-17T01:01:21.329Z,20.76
2022-08-17T01:03:52.421Z,21.53
2022-08-17T01:06:24.245Z,21.26
2022-08-17T01:08:57.642Z,21.05
2022-08-17T01:11:26.225Z,21.38
2022-08-17T01:13:54.995Z,21.27
2022-08-17T01:16:25.748Z,20.74
2022-08-17T01:18:58.138Z,21.19
2022-08-17T01:21:33.080Z,21.10
2022-08-17T01:24:03.988Z,21.05
2022-08-17T01:26:34.496Z,21.14
2022-08-17T01:29:04.426Z,21.15
2022-08-17T01:31:37.337Z,21.14
2022-08-17T01:34:09.777Z,21.10
2022-08-17T01:36:38.615Z,21.05
2022-08-17T01:39:17.454Z,21.02
2022-08-17T01:41:46.784Z,21.07
2022-08-17T01:44:17.270Z,20.92
2022-08-17T01:46:45.501Z,21.06
2022-08-17T01:49:13.898Z,20.96
2022-08-17T01:51:42.083Z,20.90
2022-08-17T01:54:13.990Z,20.91
2022-08-17T01:56:47.303Z,20.89
2022-08-17T01:59:17.314Z,20.72
2022-08-17T02:01:45.835Z,20.81
2022-08-17T02:04:14.530Z,20.37
2022-08-17T02:06:45.135Z,20.74
2022-08-17T02:09:25.838Z,20.85
2022-08-17T02:11:54.989Z,20.88
2022-08-17T02:14:25.556Z,20.52
2022-08-17T02:16:54.359Z,20.86
2022-08-17T02:19:23.111Z,20.74
2022-08-17T02:21:53.049Z,20.57
2022-08-17T02:24:58.627Z,19.94
2022-08-17T02:27:13.971Z,20.54
2022-08-17T02:29:42.206Z,20.51
2022-08-17T02:32:25.432Z,20.36
2022-08-17T02:34:56.146Z,20.48
2022-08-17T02:37:24.488Z,20.42
2022-08-17T02:39:54.271Z,20.39
2022-08-17T02:42:28.806Z,20.35
2022-08-17T02:44:57.029Z,20.39
2022-08-17T02:47:25.865Z,20.37
2022-08-17T02:49:55.647Z,20.12
2022-08-17T02:52:42.662Z,20.14
2022-08-17T02:55:16.643Z,20.25
2022-08-17T02:57:45.128Z,20.09
2022-08-17T03:00:17.197Z,20.21
2022-08-17T03:02:46.368Z,20.23
2022-08-17T03:05:17.200Z,20.25
2022-08-17T03:07:45.839Z,20.29
2022-08-17T03:10:16.705Z,20.03
2022-08-17T03:12:46.033Z,20.06
2022-08-17T03:15:17.715Z,20.02
2022-08-17T03:17:46.261Z,19.65
2022-08-17T03:20:17.441Z,19.99
2022-08-17T03:22:53.073Z,20.00
2022-08-17T03:25:26.020Z,20.03
2022-08-17T03:27:55.364Z,20.05
2022-08-17T03:30:24.728Z,19.99
2022-08-17T03:32:55.348Z,19.91
2022-08-17T03:35:26.529Z,19.85
2022-08-17T03:38:00.029Z,19.75
2022-08-17T03:40:37.013Z,19.60
2022-08-17T03:43:21.599Z,19.85
2022-08-17T03:46:28.836Z,19.87
2022-08-17T03:49:12.495Z,19.84
2022-08-17T03:51:58.266Z,19.83
2022-08-17T03:54:43.961Z,19.67
2022-08-17T03:57:14.011Z,19.70
2022-08-17T03:59:42.269Z,19.51
2022-08-17T04:02:15.257Z,19.72
2022-08-17T04:04:43.858Z,19.89
2022-08-17T04:07:12.547Z,19.80
2022-08-17T04:09:40.706Z,19.84
2022-08-17T04:12:09.215Z,19.80
2022-08-17T04:14:53.330Z,19.77
2022-08-17T04:17:25.373Z,19.84
2022-08-17T04:19:54.302Z,19.50
2022-08-17T04:22:30.441Z,19.85
2022-08-17T04:25:07.426Z,19.82
2022-08-17T04:27:35.621Z,19.73
2022-08-17T04:30:08.216Z,19.93
2022-08-17T04:33:04.974Z,20.07
2022-08-17T04:35:37.214Z,20.08
2022-08-17T04:38:05.829Z,20.13
2022-08-17T04:40:51.676Z,20.26
2022-08-17T04:43:22.478Z,19.92
2022-08-17T04:45:56.313Z,20.58
2022-08-17T04:48:35.783Z,20.62
2022-08-17T04:51:07.681Z,20.29
2022-08-17T04:53:35.928Z,20.73
2022-08-17T04:56:04.381Z,20.84
2022-08-17T04:58:32.594Z,20.89
2022-08-17T05:01:02.687Z,20.85
2022-08-17T05:03:31.480Z,20.96
2022-08-17T05:05:59.959Z,20.95
2022-08-17T05:08:28.316Z,21.10
2022-08-17T05:10:56.545Z,21.24
2022-08-17T05:13:27.204Z,21.03
2022-08-17T05:16:01.980Z,20.76
2022-08-17T05:18:31.916Z,21.36
2022-08-17T05:21:00.183Z,21.52
2022-08-17T05:23:35.559Z,21.11
2022-08-17T05:26:23.135Z,21.83
2022-08-17T05:28:57.039Z,22.03
2022-08-17T05:31:28.883Z,21.89
2022-08-17T05:33:57.122Z,22.25
2022-08-17T05:36:41.707Z,22.47
2022-08-17T05:39:17.050Z,22.68
2022-08-17T05:41:49.064Z,22.81
2022-08-17T05:44:18.418Z,22.92
2022-08-17T05:46:51.451Z,23.05
2022-08-17T05:49:28.533Z,23.18
2022-08-17T05:52:14.711Z,23.19
2022-08-17T05:55:04.464Z,23.26
2022-08-17T05:57:49.702Z,23.38
2022-08-17T06:00:30.685Z,23.35
2022-08-17T06:03:20.212Z,23.29
2022-08-17T06:06:01.633Z,23.49
2022-08-17T06:08:36.742Z,23.87
2022-08-17T06:11:16.592Z,24.07
2022-08-17T06:14:11.947Z,24.20
2022-08-17T06:16:45.674Z,24.44
2022-08-17T06:19:18.627Z,23.92
2022-08-17T06:21:51.473Z,24.48
2022-08-17T06:24:28.726Z,24.64
2022-08-17T06:27:03.050Z,24.79
2022-08-17T06:29:42.756Z,24.94
2022-08-17T06:32:13.205Z,25.08
2022-08-17T06:34:46.311Z,25.19
2022-08-17T06:37:29.633Z,25.28
2022-08-17T06:40:11.151Z,25.21
2022-08-17T06:43:02.205Z,25.28
2022-08-17T06:45:40.093Z,25.31
2022-08-17T06:48:13.136Z,25.33
2022-08-17T06:50:54.127Z,25.32
2022-08-17T06:53:28.223Z,25.41
2022-08-17T06:56:03.397Z,25.43
2022-08-17T06:58:33.514Z,25.27
2022-08-17T07:01:09.266Z,25.29
2022-08-17T07:03:41.094Z,25.33
2022-08-17T07:06:15.024Z,25.46
2022-08-17T07:08:52.623Z,25.63
2022-08-17T07:11:27.421Z,25.62
2022-08-17T07:14:04.704Z,25.93
2022-08-17T07:16:40.079Z,26.01
2022-08-17T07:19:10.892Z,26.21
2022-08-17T07:21:49.827Z,26.29
2022-08-17T07:24:33.362Z,26.25
2022-08-17T07:27:08.127Z,26.23
2022-08-17T07:29:40.534Z,26.30
2022-08-17T07:32:11.183Z,26.24
2022-08-17T07:35:23.257Z,26.27
2022-08-17T07:38:24.707Z,26.50
2022-08-17T07:41:04.845Z,26.67
2022-08-17T07:43:35.709Z,26.91
2022-08-17T07:46:35.197Z,27.12
2022-08-17T07:49:25.754Z,27.34
2022-08-17T07:52:47.612Z,27.39
2022-08-17T07:54:50.733Z,27.49
2022-08-17T07:57:33.018Z,27.53
2022-08-17T08:00:31.544Z,27.57
2022-08-17T08:03:17.123Z,27.61
2022-08-17T08:05:57.516Z,27.90
2022-08-17T08:08:34.273Z,27.86
2022-08-17T08:11:10.245Z,27.88
2022-08-17T08:13:42.880Z,27.73
2022-08-17T08:16:22.789Z,27.79
2022-08-17T08:18:54.285Z,27.72
2022-08-17T08:21:32.836Z,27.55
2022-08-17T08:24:13.622Z,27.87
2022-08-17T08:26:51.043Z,27.88
2022-08-17T08:29:31.990Z,27.99
2022-08-17T08:32:14.876Z,28.12
2022-08-17T08:35:02.932Z,28.11
2022-08-17T08:37:43.137Z,28.30
2022-08-17T08:40:26.362Z,28.54
2022-08-17T08:43:04.675Z,28.80
2022-08-17T08:45:44.803Z,28.62
2022-08-17T08:48:52.878Z,28.85
2022-08-17T08:51:23.054Z,28.70
2022-08-17T08:54:03.454Z,29.04
2022-08-17T08:56:38.726Z,28.94
2022-08-17T08:59:21.488Z,28.91
2022-08-17T09:02:01.120Z,29.09
2022-08-17T09:05:10.643Z,29.32
2022-08-17T09:07:45.017Z,29.32
2022-08-17T09:10:24.720Z,29.47
2022-08-17T09:13:10.074Z,29.53
2022-08-17T09:15:45.621Z,29.59
2022-08-17T09:19:01.563Z,29.75
2022-08-17T09:21:18.181Z,29.76
2022-08-17T09:24:00.061Z,29.87
2022-08-17T09:26:35.850Z,29.85
2022-08-17T09:29:10.120Z,29.91
2022-08-17T09:31:48.742Z,28.62
2022-08-17T09:34:33.304Z,29.89
2022-08-17T09:37:12.366Z,29.90
2022-08-17T09:39:47.759Z,30.08
2022-08-17T09:42:22.881Z,30.15
2022-08-17T09:44:59.771Z,30.29
2022-08-17T09:47:34.807Z,29.84
2022-08-17T09:50:09.539Z,30.05
2022-08-17T09:52:37.791Z,30.20
2022-08-17T09:55:07.359Z,30.19
2022-08-17T09:57:59.364Z,30.24
2022-08-17T10:00:35.281Z,30.25
2022-08-17T10:03:29.124Z,30.07
2022-08-17T10:06:06.504Z,30.41
2022-08-17T10:08:43.132Z,30.47
2022-08-17T10:11:50.383Z,30.13
2022-08-17T10:14:37.358Z,30.63
2022-08-17T10:17:21.857Z,30.55
2022-08-17T10:19:59.537Z,30.48
2022-08-17T10:22:53.365Z,30.32
2022-08-17T10:25:54.672Z,30.11
2022-08-17T10:28:30.220Z,30.38
2022-08-17T10:31:33.320Z,30.48
2022-08-17T10:34:02.532Z,30.40
2022-08-17T10:36:48.476Z,30.41
2022-08-17T10:39:25.647Z,30.77
2022-08-17T10:41:59.073Z,30.75
2022-08-17T10:44:50.252Z,30.85
2022-08-17T10:47:20.637Z,30.96
2022-08-17T10:49:52.614Z,31.11
2022-08-17T10:52:50.274Z,31.15
2022-08-17T10:55:20.548Z,31.13
2022-08-17T10:57:51.422Z,31.35
2022-08-17T11:01:04.146Z,31.53
2022-08-17T11:03:33.473Z,31.54
2022-08-17T11:06:12.884Z,31.53
2022-08-17T11:09:27.867Z,31.67
2022-08-17T11:12:16.340Z,31.38
2022-08-17T11:15:00.608Z,31.26
2022-08-17T11:17:49.866Z,31.46
2022-08-17T11:20:36.009Z,31.74
2022-08-17T11:23:28.758Z,31.80
2022-08-17T11:26:04.468Z,31.87
2022-08-17T11:28:36.067Z,31.83
2022-08-17T11:31:11.101Z,32.10
2022-08-17T11:34:04.782Z,32.11
2022-08-17T11:36:52.093Z,32.33
2022-08-17T11:39:55.794Z,32.46
2022-08-17T11:42:39.134Z,32.56
2022-08-17T11:45:47.956Z,32.64
2022-08-17T11:48:44.203Z,32.70
2022-08-17T11:51:33.319Z,32.39
2022-08-17T11:54:31.690Z,32.11
2022-08-17T11:56:54.976Z,32.36
2022-08-17T12:00:06.306Z,32.52
2022-08-17T12:02:48.063Z,32.73
2022-08-17T12:05:36.084Z,32.79
2022-08-17T12:08:15.346Z,33.02
2022-08-17T12:11:03.538Z,32.84
2022-08-17T12:13:35.212Z,32.98
2022-08-17T12:16:10.138Z,33.20
2022-08-17T12:18:42.019Z,33.21
2022-08-17T12:21:28.134Z,33.58
2022-08-17T12:24:06.654Z,33.47
2022-08-17T12:26:37.168Z,33.93
2022-08-17T12:29:09.200Z,33.73
2022-08-17T12:31:46.104Z,33.72
2022-08-17T12:34:19.119Z,33.67
2022-08-17T12:36:50.505Z,33.96
2022-08-17T12:39:22.886Z,33.92
2022-08-17T12:42:01.973Z,34.22
2022-08-17T12:44:33.458Z,33.66
2022-08-17T12:47:09.879Z,33.76
2022-08-17T12:49:41.063Z,33.99
2022-08-17T12:52:14.794Z,34.37
2022-08-17T12:54:54.662Z,34.67
2022-08-17T12:57:25.667Z,34.54
2022-08-17T12:59:59.090Z,34.74
2022-08-17T13:02:43.816Z,34.94
2022-08-17T13:05:30.967Z,35.20
2022-08-17T13:08:01.157Z,35.66
2022-08-17T13:10:33.026Z,35.56
2022-08-17T13:13:05.133Z,35.50
2022-08-17T13:15:44.432Z,35.73
2022-08-17T13:18:39.175Z,36.02
2022-08-17T13:21:12.403Z,36.40
2022-08-17T13:23:46.548Z,36.37
2022-08-17T13:26:30.210Z,36.41
2022-08-17T13:28:59.137Z,36.60
2022-08-17T13:31:41.388Z,36.74
2022-08-17T13:34:38.723Z,36.91
2022-08-17T13:37:32.801Z,37.20
2022-08-17T13:40:05.043Z,37.07
2022-08-17T13:42:51.727Z,36.92
2022-08-17T13:45:53.145Z,36.40
2022-08-17T13:48:25.963Z,36.28
2022-08-17T13:51:18.480Z,36.85
2022-08-17T13:54:02.481Z,36.90
2022-08-17T13:56:48.025Z,36.56
2022-08-17T13:59:38.199Z,37.29
2022-08-17T14:02:15.959Z,37.72
2022-08-17T14:04:45.904Z,38.00
2022-08-17T14:07:32.300Z,38.18
2022-08-17T14:10:04.083Z,38.35
2022-08-17T14:12:34.479Z,38.74
2022-08-17T14:15:03.092Z,38.93
2022-08-17T14:17:36.359Z,39.06
2022-08-17T14:20:09.609Z,39.13
2022-08-17T14:22:41.574Z,39.34
2022-08-17T14:25:12.481Z,39.39
2022-08-17T14:27:41.887Z,39.86
2022-08-17T14:30:21.998Z,39.91
2022-08-17T14:32:52.101Z,39.91
2022-08-17T14:35:22.701Z,39.71
2022-08-17T14:37:53.152Z,40.21
2022-08-17T14:40:25.151Z,40.41
2022-08-17T14:42:55.340Z,40.36
2022-08-17T14:45:30.186Z,40.64
2022-08-17T14:48:01.142Z,40.61
2022-08-17T14:50:29.377Z,40.70
2022-08-17T14:52:59.217Z,40.94
2022-08-17T14:55:31.210Z,41.11
2022-08-17T14:57:59.143Z,41.29
2022-08-17T15:00:27.387Z,41.51
2022-08-17T15:02:58.264Z,41.73
2022-08-17T15:05:27.801Z,41.89
2022-08-17T15:07:55.962Z,42.07
2022-08-17T15:10:26.056Z,42.28
2022-08-17T15:12:54.628Z,42.22
2022-08-17T15:15:22.656Z,42.34
2022-08-17T15:17:51.386Z,41.76
2022-08-17T15:20:20.861Z,41.29
2022-08-17T15:22:50.298Z,42.27
2022-08-17T15:25:19.397Z,43.04
2022-08-17T15:27:48.947Z,43.33
2022-08-17T15:30:17.315Z,43.01
2022-08-17T15:32:50.965Z,43.00
2022-08-17T15:35:28.250Z,44.05
2022-08-17T15:37:57.230Z,44.48
2022-08-17T15:40:25.284Z,44.59
2022-08-17T15:42:54.621Z,45.57
2022-08-17T15:45:24.719Z,46.33
2022-08-17T15:47:53.251Z,46.14
2022-08-17T15:50:21.284Z,45.28
2022-08-17T15:52:54.935Z,44.53
2022-08-17T15:55:24.273Z,44.21
2022-08-17T15:57:53.379Z,44.12
2022-08-17T16:00:24.125Z,44.13
2022-08-17T16:03:44.311Z,44.22
2022-08-17T16:05:40.691Z,43.96
2022-08-17T16:08:09.066Z,43.96
2022-08-17T16:10:37.249Z,44.29
2022-08-17T16:13:06.001Z,44.34
2022-08-17T16:15:54.828Z,44.59
2022-08-17T16:18:25.857Z,44.97
2022-08-17T16:20:55.143Z,45.39
2022-08-17T16:23:23.125Z,44.85
2022-08-17T16:25:53.934Z,44.17
2022-08-17T16:28:35.868Z,44.41
2022-08-17T16:31:07.971Z,44.92
2022-08-17T16:33:37.744Z,44.98
2022-08-17T16:36:05.841Z,44.83
2022-08-17T16:38:33.900Z,44.45
2022-08-17T16:41:01.872Z,44.29
2022-08-17T16:43:30.197Z,43.36
2022-08-17T16:45:58.444Z,41.85
2022-08-17T16:48:29.017Z,40.40
2022-08-17T16:51:03.111Z,39.07
2022-08-17T16:53:32.965Z,37.86
2022-08-17T16:56:00.927Z,37.16
2022-08-17T16:58:29.292Z,36.52
2022-08-17T17:00:59.650Z,35.94
2022-08-17T17:03:32.201Z,35.39
2022-08-17T17:06:06.543Z,35.13
2022-08-17T17:08:39.473Z,34.85
2022-08-17T17:11:13.979Z,34.41
2022-08-17T17:13:44.670Z,34.06
2022-08-17T17:16:15.664Z,33.74
2022-08-17T17:18:52.316Z,33.50
2022-08-17T17:21:25.076Z,33.32
2022-08-17T17:23:56.605Z,33.15
2022-08-17T17:26:36.610Z,33.01
2022-08-17T17:29:18.479Z,32.85
2022-08-17T17:31:52.596Z,32.67
2022-08-17T17:34:22.454Z,32.52
2022-08-17T17:36:51.730Z,32.38
2022-08-17T17:39:21.069Z,32.29
2022-08-17T17:41:50.887Z,32.15
2022-08-17T17:44:21.299Z,32.02
2022-08-17T17:46:54.497Z,31.85
2022-08-17T17:49:24.905Z,31.77
2022-08-17T17:52:09.888Z,31.67
2022-08-17T17:54:52.363Z,31.42
2022-08-17T17:57:28.300Z,31.29
2022-08-17T18:00:05.258Z,30.95
2022-08-17T18:02:51.603Z,29.27
2022-08-17T18:06:01.150Z,30.57
2022-08-17T18:08:49.412Z,30.34
2022-08-17T18:11:24.408Z,30.11
2022-08-17T18:14:04.292Z,29.83
2022-08-17T18:16:33.638Z,29.61
2022-08-17T18:19:02.348Z,29.55
2022-08-17T18:21:36.237Z,29.40
2022-08-17T18:24:06.016Z,29.32
2022-08-17T18:26:39.504Z,29.22
2022-08-17T18:29:15.992Z,29.16
2022-08-17T18:31:43.963Z,29.18
2022-08-17T18:34:45.468Z,29.12
2022-08-17T18:37:11.688Z,28.94
2022-08-17T18:39:44.298Z,28.94
2022-08-17T18:42:27.056Z,28.90
2022-08-17T18:44:55.863Z,28.75
2022-08-17T18:47:25.106Z,28.71
2022-08-17T18:49:57.754Z,28.62
2022-08-17T18:52:29.195Z,28.52
2022-08-17T18:55:02.107Z,28.49
2022-08-17T18:57:32.723Z,28.44
2022-08-17T19:00:01.288Z,28.50
2022-08-17T19:02:46.135Z,28.26
2022-08-17T19:05:26.300Z,28.12
2022-08-17T19:07:56.022Z,28.09
2022-08-17T19:10:25.798Z,28.09
2022-08-17T19:13:00.484Z,28.08
2022-08-17T19:15:34.741Z,28.06
2022-08-17T19:18:04.702Z,28.05
2022-08-17T19:20:35.555Z,28.03
2022-08-17T19:23:13.534Z,27.74
2022-08-17T19:25:44.464Z,27.73
2022-08-17T19:28:22.238Z,27.53
2022-08-17T19:30:51.908Z,27.46
2022-08-17T19:33:21.023Z,27.37
2022-08-17T19:35:54.370Z,27.28
2022-08-17T19:38:28.886Z,27.34
2022-08-17T19:41:02.000Z,27.24
2022-08-17T19:43:36.017Z,27.20
2022-08-17T19:46:06.445Z,27.12
2022-08-17T19:48:41.597Z,27.12
2022-08-17T19:51:11.932Z,27.14
2022-08-17T19:54:04.478Z,27.19
2022-08-17T19:56:37.205Z,27.10
2022-08-17T19:59:10.758Z,27.07
2022-08-17T20:01:42.567Z,27.05
2022-08-17T20:04:14.479Z,26.89
2022-08-17T20:06:45.323Z,26.80
2022-08-17T20:09:19.910Z,26.75
2022-08-17T20:11:50.298Z,26.77
2022-08-17T20:14:21.967Z,26.70
2022-08-17T20:16:50.013Z,26.70
2022-08-17T20:19:22.418Z,26.67
2022-08-17T20:21:53.732Z,26.68
2022-08-17T20:24:27.142Z,26.73
2022-08-17T20:26:58.424Z,26.74
2022-08-17T20:29:39.706Z,26.65
2022-08-17T20:32:15.097Z,26.60
2022-08-17T20:34:46.541Z,26.60
2022-08-17T20:37:27.463Z,26.56
2022-08-17T20:40:10.299Z,26.48
2022-08-17T20:42:39.817Z,26.47
2022-08-17T20:45:23.869Z,26.49
2022-08-17T20:48:18.734Z,26.40
2022-08-17T20:50:44.981Z,26.36
2022-08-17T20:53:15.071Z,26.32
2022-08-17T20:55:54.946Z,26.32
2022-08-17T20:58:46.768Z,26.26
2022-08-17T21:01:17.474Z,26.28
2022-08-17T21:03:51.919Z,26.28
2022-08-17T21:06:21.502Z,26.23
2022-08-17T21:08:53.857Z,26.13
2022-08-17T21:11:57.303Z,26.07
2022-08-17T21:14:42.173Z,26.08
2022-08-17T21:17:20.053Z,26.12
2022-08-17T21:20:10.395Z,25.94
2022-08-17T21:22:47.399Z,25.82
2022-08-17T21:25:27.587Z,25.76
2022-08-17T21:28:02.828Z,25.78
2022-08-17T21:30:48.299Z,25.77
2022-08-17T21:33:21.561Z,25.88
2022-08-17T21:35:52.644Z,25.91
2022-08-17T21:38:22.205Z,25.76
2022-08-17T21:40:51.838Z,25.67
2022-08-17T21:43:25.041Z,25.66
2022-08-17T21:46:00.000Z,25.65
2022-08-17T21:48:28.921Z,25.66
2022-08-17T21:51:02.098Z,25.56
2022-08-17T21:53:35.310Z,25.42
2022-08-17T21:56:05.072Z,25.33
2022-08-17T21:58:34.919Z,25.25
2022-08-17T22:01:22.434Z,25.27
2022-08-17T22:03:56.951Z,25.32
2022-08-17T22:06:28.286Z,25.28
2022-08-17T22:09:00.823Z,25.30
2022-08-17T22:11:29.416Z,25.27
2022-08-17T22:14:05.521Z,25.22
2022-08-17T22:16:37.857Z,25.18
2022-08-17T22:19:06.834Z,25.13
2022-08-17T22:21:35.149Z,25.14
2022-08-17T22:24:07.448Z,25.11
2022-08-17T22:26:54.042Z,25.15
2022-08-17T22:29:42.748Z,25.07
2022-08-17T22:32:13.584Z,24.97
2022-08-17T22:34:41.658Z,24.88
2022-08-17T22:37:27.244Z,24.81
2022-08-17T22:39:58.673Z,24.82
2022-08-17T22:42:27.918Z,24.83
2022-08-17T22:44:55.917Z,24.80
2022-08-17T22:47:33.014Z,24.73
2022-08-17T22:50:03.326Z,24.71
2022-08-17T22:52:35.236Z,24.73
2022-08-17T22:55:22.950Z,24.72
2022-08-17T22:58:08.574Z,24.71
2022-08-17T23:00:38.674Z,24.70
2022-08-17T23:03:10.705Z,24.70
2022-08-17T23:05:39.967Z,24.66
2022-08-17T23:08:08.000Z,24.66
2022-08-17T23:10:37.554Z,24.60
2022-08-17T23:13:05.618Z,24.53
2022-08-17T23:15:34.137Z,24.49
2022-08-17T23:18:05.400Z,24.50
2022-08-17T23:20:37.115Z,24.60
2022-08-17T23:23:05.738Z,24.46
2022-08-17T23:25:34.516Z,24.34
2022-08-17T23:28:03.074Z,24.23
2022-08-17T23:30:32.061Z,24.20
2022-08-17T23:33:01.353Z,24.15
2022-08-17T23:35:39.074Z,24.15
2022-08-17T23:38:10.977Z,24.22
2022-08-17T23:40:39.550Z,24.28
2022-08-17T23:43:23.623Z,24.28
2022-08-17T23:45:53.480Z,24.31
2022-08-17T23:48:35.416Z,24.31
2022-08-17T23:51:06.003Z,24.30
2022-08-17T23:53:36.433Z,24.30
2022-08-17T23:56:10.283Z,24.31
2022-08-17T23:58:39.224Z,24.35
