createdAt,value
2022-12-09T00:01:53.498Z,5.56
2022-12-09T00:04:58.434Z,5.85
2022-12-09T00:08:04.612Z,5.82
2022-12-09T00:11:10.196Z,5.92
2022-12-09T00:14:16.251Z,5.92
2022-12-09T00:17:22.770Z,5.90
2022-12-09T00:20:28.898Z,5.94
2022-12-09T00:23:34.639Z,5.87
2022-12-09T00:26:39.973Z,5.85
2022-12-09T00:29:45.627Z,5.94
2022-12-09T00:32:50.634Z,5.95
2022-12-09T00:35:56.503Z,5.87
2022-12-09T00:39:01.552Z,5.91
2022-12-09T00:42:06.915Z,5.78
2022-12-09T00:45:15.077Z,5.84
2022-12-09T00:48:20.518Z,5.85
2022-12-09T00:51:30.065Z,5.70
2022-12-09T00:54:35.388Z,5.69
2022-12-09T00:57:40.191Z,5.58
2022-12-09T01:00:46.881Z,5.45
2022-12-09T01:03:51.470Z,5.42
2022-12-09T01:06:58.739Z,5.43
2022-12-09T01:10:06.388Z,5.47
2022-12-09T01:13:12.572Z,5.40
2022-12-09T01:16:11.686Z,5.61
2022-12-09T01:19:21.341Z,5.67
2022-12-09T01:22:26.522Z,5.49
2022-12-09T01:25:33.115Z,3.44
2022-12-09T01:28:39.572Z,4.68
2022-12-09T01:31:48.174Z,4.82
2022-12-09T01:34:54.349Z,4.53
2022-12-09T01:37:59.325Z,4.84
2022-12-09T01:41:03.893Z,4.79
2022-12-09T01:44:38.270Z,5.06
2022-12-09T01:47:44.517Z,4.36
2022-12-09T01:50:50.635Z,4.93
2022-12-09T01:54:00.171Z,5.06
2022-12-09T01:57:05.577Z,5.04
2022-12-09T02:00:11.489Z,4.94
2022-12-09T02:03:18.849Z,5.10
2022-12-09T02:06:23.982Z,5.25
2022-12-09T02:09:30.575Z,5.39
2022-12-09T02:12:40.993Z,5.46
2022-12-09T02:15:53.838Z,5.55
2022-12-09T02:19:04.318Z,4.36
2022-12-09T02:22:12.687Z,5.11
2022-12-09T02:25:41.922Z,5.39
2022-12-09T02:29:27.651Z,5.29
2022-12-09T02:32:57.822Z,5.42
2022-12-09T02:36:17.358Z,5.37
2022-12-09T02:39:24.575Z,5.33
2022-12-09T02:42:32.459Z,5.57
2022-12-09T02:45:39.738Z,5.64
2022-12-09T02:48:53.135Z,3.72
2022-12-09T02:51:52.643Z,4.13
2022-12-09T02:54:59.296Z,3.64
2022-12-09T02:58:06.695Z,3.98
2022-12-09T03:01:12.119Z,4.60
2022-12-09T03:04:17.971Z,4.75
2022-12-09T03:07:36.533Z,4.75
2022-12-09T03:11:07.726Z,4.87
2022-12-09T03:14:33.597Z,4.99
2022-12-09T03:17:50.890Z,4.96
2022-12-09T03:20:56.810Z,5.09
2022-12-09T03:24:02.555Z,5.00
2022-12-09T03:27:09.142Z,4.94
2022-12-09T03:30:14.337Z,5.02
2022-12-09T03:33:21.369Z,4.98
2022-12-09T03:36:27.068Z,5.09
2022-12-09T03:39:34.150Z,5.14
2022-12-09T03:42:47.960Z,5.12
2022-12-09T03:45:55.597Z,5.18
2022-12-09T03:48:56.419Z,5.12
2022-12-09T03:51:56.737Z,5.37
2022-12-09T03:54:56.085Z,5.45
2022-12-09T03:58:02.929Z,5.61
2022-12-09T04:01:09.011Z,5.76
2022-12-09T04:04:15.467Z,5.68
2022-12-09T04:07:20.749Z,5.56
2022-12-09T04:10:26.122Z,5.56
2022-12-09T04:13:31.539Z,5.55
2022-12-09T04:16:37.298Z,5.39
2022-12-09T04:19:42.757Z,5.27
2022-12-09T04:22:49.175Z,5.30
2022-12-09T04:25:54.278Z,4.96
2022-12-09T04:28:59.084Z,5.44
2022-12-09T04:32:04.589Z,5.45
2022-12-09T04:35:10.164Z,5.50
2022-12-09T04:38:18.488Z,5.35
2022-12-09T04:41:25.992Z,5.39
2022-12-09T04:44:31.644Z,5.31
2022-12-09T04:47:37.504Z,5.32
2022-12-09T04:50:43.126Z,5.48
2022-12-09T04:53:48.814Z,5.68
2022-12-09T04:56:54.240Z,5.78
2022-12-09T05:00:00.718Z,5.88
2022-12-09T05:03:05.944Z,6.02
2022-12-09T05:06:13.366Z,5.72
2022-12-09T05:09:18.473Z,5.62
2022-12-09T05:12:24.773Z,5.57
2022-12-09T05:15:29.920Z,5.67
2022-12-09T05:18:36.110Z,5.56
2022-12-09T05:21:42.282Z,5.73
2022-12-09T05:24:50.426Z,5.56
2022-12-09T05:27:56.151Z,5.64
2022-12-09T05:31:01.790Z,5.98
2022-12-09T05:34:08.614Z,5.73
2022-12-09T05:37:14.734Z,5.76
2022-12-09T05:40:16.087Z,5.88
2022-12-09T05:43:21.735Z,6.03
2022-12-09T05:46:28.192Z,5.79
2022-12-09T05:49:34.649Z,5.82
2022-12-09T05:52:40.337Z,6.03
2022-12-09T05:55:45.783Z,5.95
2022-12-09T05:58:52.281Z,5.95
2022-12-09T06:01:57.561Z,5.97
2022-12-09T06:05:03.222Z,5.99
2022-12-09T06:07:58.240Z,6.00
2022-12-09T06:11:04.109Z,5.99
2022-12-09T06:14:10.163Z,6.09
2022-12-09T06:17:15.950Z,6.22
2022-12-09T06:20:22.261Z,6.06
2022-12-09T06:23:28.243Z,6.14
2022-12-09T06:26:41.166Z,6.17
2022-12-09T06:29:46.853Z,6.22
2022-12-09T06:32:52.858Z,6.34
2022-12-09T06:35:58.910Z,6.19
2022-12-09T06:39:10.204Z,5.95
2022-12-09T06:42:12.521Z,5.97
2022-12-09T06:45:18.686Z,6.20
2022-12-09T06:48:18.059Z,6.34
2022-12-09T06:51:21.647Z,6.28
2022-12-09T06:54:26.736Z,6.07
2022-12-09T06:57:32.896Z,5.98
2022-12-09T07:00:39.200Z,6.36
2022-12-09T07:03:45.746Z,6.37
2022-12-09T07:06:56.574Z,6.60
2022-12-09T07:10:02.176Z,6.84
2022-12-09T07:13:09.174Z,6.69
2022-12-09T07:16:16.573Z,6.60
2022-12-09T07:19:23.197Z,6.52
2022-12-09T07:22:29.594Z,6.46
2022-12-09T07:25:40.741Z,6.57
2022-12-09T07:28:48.957Z,6.69
2022-12-09T07:31:55.622Z,6.83
2022-12-09T07:35:02.280Z,6.70
2022-12-09T07:38:09.785Z,6.56
2022-12-09T07:41:26.569Z,6.52
2022-12-09T07:44:35.752Z,6.52
2022-12-09T07:47:42.465Z,6.89
2022-12-09T07:50:48.548Z,6.99
2022-12-09T07:53:54.186Z,7.09
2022-12-09T07:56:55.334Z,7.10
2022-12-09T08:00:04.818Z,6.95
2022-12-09T08:03:10.329Z,6.69
2022-12-09T08:06:16.430Z,6.89
2022-12-09T08:09:25.457Z,6.57
2022-12-09T08:12:30.775Z,6.66
2022-12-09T08:15:37.096Z,6.89
2022-12-09T08:18:42.286Z,6.93
2022-12-09T08:21:52.966Z,7.05
2022-12-09T08:24:55.197Z,7.06
2022-12-09T08:27:54.309Z,7.31
2022-12-09T08:31:01.101Z,7.29
2022-12-09T08:34:06.403Z,7.57
2022-12-09T08:37:13.952Z,7.59
2022-12-09T08:40:19.197Z,7.59
2022-12-09T08:43:25.188Z,7.61
2022-12-09T08:46:30.814Z,7.60
2022-12-09T08:49:37.468Z,7.25
2022-12-09T08:52:43.728Z,7.18
2022-12-09T08:55:50.322Z,7.34
2022-12-09T08:58:56.472Z,7.30
2022-12-09T09:02:03.163Z,7.26
2022-12-09T09:05:10.659Z,7.17
2022-12-09T09:08:18.350Z,7.21
2022-12-09T09:11:30.782Z,7.44
2022-12-09T09:14:36.366Z,7.36
2022-12-09T09:17:49.887Z,7.37
2022-12-09T09:20:53.136Z,7.33
2022-12-09T09:23:52.640Z,7.11
2022-12-09T09:26:39.407Z,7.13
2022-12-09T09:29:32.522Z,7.36
2022-12-09T09:32:26.420Z,7.46
2022-12-09T09:35:32.360Z,7.55
2022-12-09T09:38:41.026Z,7.63
2022-12-09T09:42:15.942Z,7.81
2022-12-09T09:45:26.941Z,7.43
2022-12-09T09:48:44.182Z,7.54
2022-12-09T09:51:51.303Z,7.58
2022-12-09T09:54:49.557Z,7.60
2022-12-09T09:57:52.397Z,7.60
2022-12-09T10:01:26.731Z,7.78
2022-12-09T10:04:43.505Z,7.84
2022-12-09T10:08:02.103Z,7.97
2022-12-09T10:15:25.896Z,8.10
2022-12-09T10:18:42.248Z,8.19
2022-12-09T10:21:42.495Z,8.21
2022-12-09T10:24:48.604Z,8.30
2022-12-09T10:28:05.828Z,8.16
2022-12-09T10:31:12.169Z,8.25
2022-12-09T10:34:17.736Z,8.19
2022-12-09T10:37:47.278Z,8.42
2022-12-09T10:41:04.400Z,8.31
2022-12-09T10:44:09.688Z,8.14
2022-12-09T10:47:23.943Z,8.20
2022-12-09T10:50:48.493Z,8.28
2022-12-09T10:54:00.152Z,8.28
2022-12-09T10:57:30.528Z,8.32
2022-12-09T11:00:35.137Z,8.45
2022-12-09T11:03:49.249Z,8.20
2022-12-09T11:06:59.330Z,8.20
2022-12-09T11:10:05.681Z,8.43
2022-12-09T11:13:18.916Z,8.52
2022-12-09T11:16:25.370Z,8.58
2022-12-09T11:19:32.517Z,8.58
2022-12-09T11:22:47.545Z,8.83
2022-12-09T11:25:53.970Z,8.82
2022-12-09T11:29:00.939Z,8.62
2022-12-09T11:32:08.040Z,8.38
2022-12-09T11:35:14.456Z,8.33
2022-12-09T11:45:07.208Z,8.53
2022-12-09T11:45:44.189Z,8.96
2022-12-09T11:48:48.794Z,8.90
2022-12-09T11:51:57.628Z,8.55
2022-12-09T11:55:30.442Z,8.55
2022-12-09T11:58:36.737Z,8.51
2022-12-09T12:01:31.115Z,8.17
2022-12-09T12:04:27.427Z,8.06
2022-12-09T12:07:30.458Z,8.45
2022-12-09T12:10:46.542Z,8.69
2022-12-09T12:13:56.687Z,8.72
2022-12-09T12:17:16.146Z,8.74
2022-12-09T12:20:25.541Z,8.69
2022-12-09T12:23:56.792Z,8.55
2022-12-09T12:27:31.785Z,8.37
2022-12-09T12:30:47.360Z,8.40
2022-12-09T12:34:28.039Z,8.77
2022-12-09T12:37:41.448Z,8.72
2022-12-09T12:41:16.949Z,8.78
2022-12-09T12:45:01.994Z,8.85
2022-12-09T12:48:13.386Z,8.79
2022-12-09T12:51:25.827Z,8.83
2022-12-09T12:54:57.342Z,8.71
2022-12-09T12:58:13.764Z,9.11
2022-12-09T13:01:39.284Z,9.00
2022-12-09T13:04:55.771Z,9.15
2022-12-09T13:08:14.452Z,9.03
2022-12-09T13:12:00.875Z,8.85
2022-12-09T13:15:09.276Z,9.10
2022-12-09T13:18:25.310Z,8.93
2022-12-09T13:21:29.972Z,8.76
2022-12-09T13:25:21.541Z,8.89
2022-12-09T13:28:37.366Z,8.95
2022-12-09T13:31:47.156Z,8.22
2022-12-09T13:34:56.809Z,8.38
2022-12-09T13:38:07.787Z,8.91
2022-12-09T13:41:13.704Z,8.91
2022-12-09T13:44:27.913Z,8.58
2022-12-09T13:47:47.900Z,8.52
2022-12-09T13:51:06.384Z,8.51
2022-12-09T13:54:16.876Z,8.32
2022-12-09T13:57:26.553Z,8.38
2022-12-09T14:00:32.926Z,8.53
2022-12-09T14:03:44.252Z,8.52
2022-12-09T14:07:10.650Z,8.86
2022-12-09T14:10:15.443Z,8.75
2022-12-09T14:13:37.543Z,8.85
2022-12-09T14:16:47.148Z,8.83
2022-12-09T14:20:06.693Z,8.81
2022-12-09T14:23:23.658Z,8.95
2022-12-09T14:26:29.170Z,8.78
2022-12-09T14:30:03.744Z,8.96
2022-12-09T14:33:09.368Z,8.83
2022-12-09T14:36:34.027Z,9.00
2022-12-09T14:39:46.012Z,8.93
2022-12-09T14:43:01.985Z,8.97
2022-12-09T14:46:16.250Z,8.88
2022-12-09T14:49:48.329Z,8.60
2022-12-09T14:52:47.439Z,8.17
2022-12-09T14:55:55.336Z,8.04
2022-12-09T14:59:04.408Z,7.95
2022-12-09T15:02:15.188Z,8.06
2022-12-09T15:05:25.897Z,8.25
2022-12-09T15:08:54.842Z,8.24
2022-12-09T15:12:00.472Z,8.35
2022-12-09T15:15:13.825Z,8.54
2022-12-09T15:18:30.836Z,8.39
2022-12-09T15:21:44.720Z,8.73
2022-12-09T15:24:51.256Z,8.59
2022-12-09T15:27:59.858Z,8.05
2022-12-09T15:31:21.010Z,8.11
2022-12-09T15:34:33.422Z,8.23
2022-12-09T15:37:42.812Z,8.25
2022-12-09T15:40:50.399Z,8.46
2022-12-09T15:43:55.664Z,8.34
2022-12-09T15:47:03.312Z,8.07
2022-12-09T15:50:34.754Z,8.00
2022-12-09T15:53:53.778Z,8.11
2022-12-09T15:57:13.293Z,8.36
2022-12-09T16:00:20.237Z,8.15
2022-12-09T16:03:25.700Z,7.87
2022-12-09T16:06:32.572Z,8.12
2022-12-09T16:09:38.269Z,8.20
2022-12-09T16:12:44.429Z,8.48
2022-12-09T16:16:02.851Z,8.55
2022-12-09T16:19:09.531Z,8.34
2022-12-09T16:22:39.698Z,8.70
2022-12-09T16:25:52.758Z,8.51
2022-12-09T16:28:58.744Z,8.76
2022-12-09T16:32:31.260Z,8.53
2022-12-09T16:35:50.873Z,8.53
2022-12-09T16:38:57.270Z,8.22
2022-12-09T16:42:11.304Z,8.18
2022-12-09T16:45:53.192Z,8.29
2022-12-09T16:49:04.437Z,8.18
2022-12-09T16:52:05.724Z,8.29
2022-12-09T16:55:10.840Z,8.33
2022-12-09T16:58:17.907Z,8.23
2022-12-09T17:01:26.465Z,8.37
2022-12-09T17:04:43.403Z,8.63
2022-12-09T17:07:48.730Z,8.51
2022-12-09T17:10:54.345Z,8.52
2022-12-09T17:14:00.118Z,8.68
2022-12-09T17:17:05.711Z,8.79
2022-12-09T17:20:11.359Z,9.09
2022-12-09T17:23:18.554Z,8.87
2022-12-09T17:26:27.105Z,8.59
2022-12-09T17:29:32.950Z,8.87
2022-12-09T17:32:41.342Z,8.81
2022-12-09T17:35:50.300Z,8.95
2022-12-09T17:38:54.827Z,9.34
2022-12-09T17:41:59.462Z,8.92
2022-12-09T17:45:04.807Z,8.87
2022-12-09T17:48:09.868Z,8.93
2022-12-09T17:51:24.582Z,8.79
2022-12-09T17:54:29.678Z,11.04
2022-12-09T17:57:35.853Z,10.52
2022-12-09T18:00:41.746Z,9.98
2022-12-09T18:03:56.417Z,10.23
2022-12-09T18:06:56.964Z,10.28
2022-12-09T18:10:01.621Z,9.96
2022-12-09T18:13:06.651Z,10.04
2022-12-09T18:16:13.509Z,10.10
2022-12-09T18:19:23.363Z,10.12
2022-12-09T18:22:28.871Z,10.24
2022-12-09T18:25:34.312Z,10.12
2022-12-09T18:28:39.626Z,10.07
2022-12-09T18:31:37.183Z,9.96
2022-12-09T18:34:30.088Z,10.21
2022-12-09T18:37:28.623Z,10.05
2022-12-09T18:40:24.895Z,10.08
2022-12-09T18:43:29.688Z,10.01
2022-12-09T18:46:36.851Z,9.78
2022-12-09T18:49:43.636Z,9.48
2022-12-09T18:52:51.169Z,9.35
2022-12-09T18:55:56.754Z,9.23
2022-12-09T18:59:07.421Z,9.26
2022-12-09T19:02:09.379Z,9.56
2022-12-09T19:05:13.840Z,9.62
2022-12-09T19:08:20.879Z,9.46
2022-12-09T19:11:25.929Z,9.42
2022-12-09T19:14:33.520Z,9.40
2022-12-09T19:17:39.654Z,9.53
2022-12-09T19:20:38.511Z,9.51
2022-12-09T19:23:47.901Z,9.20
2022-12-09T19:26:53.942Z,9.19
2022-12-09T19:30:00.244Z,9.40
2022-12-09T19:33:05.482Z,10.01
2022-12-09T19:36:11.595Z,9.45
2022-12-09T19:39:17.618Z,9.31
2022-12-09T19:42:23.171Z,9.47
2022-12-09T19:45:28.008Z,9.41
2022-12-09T19:48:33.611Z,10.02
2022-12-09T19:51:32.433Z,10.06
2022-12-09T19:54:38.404Z,9.79
2022-12-09T19:57:42.629Z,9.83
2022-12-09T20:00:49.420Z,9.96
2022-12-09T20:03:55.686Z,10.01
2022-12-09T20:07:04.973Z,9.91
2022-12-09T20:10:00.920Z,9.71
2022-12-09T20:13:07.589Z,10.07
2022-12-09T20:16:18.263Z,9.99
2022-12-09T20:19:25.145Z,9.88
2022-12-09T20:22:30.262Z,9.90
2022-12-09T20:25:35.544Z,10.15
2022-12-09T20:28:41.147Z,10.00
2022-12-09T20:31:47.756Z,10.10
2022-12-09T20:34:56.163Z,10.34
2022-12-09T20:38:00.944Z,10.11
2022-12-09T20:41:05.943Z,10.11
2022-12-09T20:44:13.377Z,10.53
2022-12-09T20:47:18.629Z,10.12
2022-12-09T20:50:25.789Z,10.04
2022-12-09T20:53:31.063Z,10.34
2022-12-09T20:56:37.778Z,10.05
2022-12-09T20:59:44.071Z,10.35
2022-12-09T21:02:49.739Z,10.69
2022-12-09T21:05:55.920Z,10.88
2022-12-09T21:09:00.874Z,10.82
2022-12-09T21:12:07.325Z,10.45
2022-12-09T21:15:12.630Z,10.60
2022-12-09T21:18:18.051Z,10.68
2022-12-09T21:21:24.783Z,10.55
2022-12-09T21:24:31.326Z,10.23
2022-12-09T21:27:37.440Z,10.08
2022-12-09T21:30:42.351Z,10.18
2022-12-09T21:33:48.497Z,10.47
2022-12-09T21:36:50.414Z,10.93
2022-12-09T21:39:43.797Z,10.61
2022-12-09T21:42:49.207Z,10.77
2022-12-09T21:45:54.152Z,10.34
2022-12-09T21:49:04.090Z,10.34
2022-12-09T21:52:08.609Z,9.95
2022-12-09T21:55:14.024Z,10.06
2022-12-09T21:58:18.887Z,9.71
2022-12-09T22:01:29.699Z,9.69
2022-12-09T22:04:35.103Z,9.80
2022-12-09T22:07:40.342Z,9.94
