createdAt,value
2023-04-10T00:00:33.027Z,34.33
2023-04-10T00:03:03.494Z,33.75
2023-04-10T00:05:30.788Z,35.92
2023-04-10T00:07:57.551Z,31.13
2023-04-10T00:10:26.509Z,32.30
2023-04-10T00:12:54.220Z,33.10
2023-04-10T00:15:21.254Z,34.75
2023-04-10T00:17:48.095Z,30.50
2023-04-10T00:20:14.868Z,32.08
2023-04-10T00:22:42.993Z,37.42
2023-04-10T00:25:09.928Z,34.10
2023-04-10T00:27:36.658Z,33.78
2023-04-10T00:30:03.519Z,36.13
2023-04-10T00:32:30.690Z,38.15
2023-04-10T00:34:57.468Z,40.53
2023-04-10T00:37:24.308Z,37.08
2023-04-10T00:39:51.143Z,33.22
2023-04-10T00:42:17.911Z,34.65
2023-04-10T00:44:44.609Z,38.08
2023-04-10T00:47:12.657Z,38.22
2023-04-10T00:49:39.568Z,37.80
2023-04-10T00:52:06.411Z,34.25
2023-04-10T00:54:33.455Z,34.92
2023-04-10T00:57:00.240Z,37.85
2023-04-10T00:59:27.204Z,40.08
2023-04-10T01:01:55.820Z,36.35
2023-04-10T01:04:23.887Z,41.90
2023-04-10T01:07:15.757Z,36.53
2023-04-10T01:09:56.391Z,41.42
2023-04-10T01:12:29.106Z,39.90
2023-04-10T01:15:20.401Z,36.78
2023-04-10T01:18:22.758Z,40.50
2023-04-10T01:20:49.590Z,38.67
2023-04-10T01:23:51.877Z,39.33
2023-04-10T01:26:37.505Z,41.30
2023-04-10T01:29:11.559Z,39.50
2023-04-10T01:31:59.863Z,40.75
2023-04-10T01:34:49.608Z,46.08
2023-04-10T01:37:30.473Z,40.53
2023-04-10T01:40:03.922Z,41.05
2023-04-10T01:42:35.074Z,41.95
2023-04-10T01:45:04.236Z,39.40
2023-04-10T01:47:31.446Z,39.15
2023-04-10T01:49:59.420Z,38.72
2023-04-10T01:52:28.909Z,40.85
2023-04-10T01:55:15.353Z,43.13
2023-04-10T01:57:49.108Z,41.38
2023-04-10T02:00:17.709Z,41.05
2023-04-10T02:02:45.101Z,38.08
2023-04-10T02:05:12.078Z,38.78
2023-04-10T02:07:54.445Z,41.08
2023-04-10T02:10:31.531Z,39.95
2023-04-10T02:13:13.875Z,38.92
2023-04-10T02:15:46.476Z,42.00
2023-04-10T02:18:17.079Z,38.55
2023-04-10T02:20:44.425Z,40.00
2023-04-10T02:23:13.137Z,42.67
2023-04-10T02:25:39.911Z,40.05
2023-04-10T02:28:07.787Z,42.63
2023-04-10T02:30:35.953Z,42.50
2023-04-10T02:33:02.963Z,44.67
2023-04-10T02:35:31.601Z,42.58
2023-04-10T02:37:58.505Z,43.03
2023-04-10T02:40:25.350Z,39.67
2023-04-10T02:43:21.422Z,42.88
2023-04-10T02:45:48.275Z,42.25
2023-04-10T02:48:21.761Z,43.72
2023-04-10T02:51:00.109Z,49.53
2023-04-10T02:53:28.924Z,44.90
2023-04-10T02:55:58.969Z,44.47
2023-04-10T02:58:25.921Z,47.67
2023-04-10T03:00:55.629Z,42.83
2023-04-10T03:03:28.917Z,49.03
2023-04-10T03:05:56.654Z,46.00
2023-04-10T03:08:30.404Z,48.38
2023-04-10T03:10:57.335Z,43.80
2023-04-10T03:13:24.110Z,49.45
2023-04-10T03:15:51.013Z,50.08
2023-04-10T03:18:18.435Z,49.95
2023-04-10T03:20:47.375Z,49.70
2023-04-10T03:23:14.209Z,46.08
2023-04-10T03:25:41.329Z,50.92
2023-04-10T03:28:09.401Z,48.65
2023-04-10T03:30:37.188Z,47.90
2023-04-10T03:33:04.290Z,46.45
2023-04-10T03:35:31.488Z,49.30
2023-04-10T03:37:58.501Z,51.15
2023-04-10T03:40:25.349Z,46.90
2023-04-10T03:42:52.210Z,45.80
2023-04-10T03:45:19.056Z,48.25
2023-04-10T03:47:45.926Z,50.78
2023-04-10T03:50:15.701Z,50.72
2023-04-10T03:52:51.280Z,51.95
2023-04-10T03:55:21.128Z,55.60
2023-04-10T03:57:49.591Z,54.35
2023-04-10T04:00:18.463Z,55.08
2023-04-10T04:02:50.994Z,54.72
2023-04-10T04:05:38.527Z,55.03
2023-04-10T04:08:23.752Z,51.00
2023-04-10T04:11:28.910Z,58.63
2023-04-10T04:13:58.880Z,55.17
2023-04-10T04:16:40.950Z,60.40
2023-04-10T04:19:28.314Z,59.45
2023-04-10T04:22:12.436Z,60.95
2023-04-10T04:24:57.650Z,61.38
2023-04-10T04:27:50.777Z,59.35
2023-04-10T04:30:32.447Z,57.60
2023-04-10T04:33:16.725Z,60.90
2023-04-10T04:35:58.090Z,62.08
2023-04-10T04:38:47.892Z,60.80
2023-04-10T04:41:32.565Z,62.35
2023-04-10T04:44:28.814Z,68.47
2023-04-10T04:47:04.094Z,62.20
2023-04-10T04:49:39.888Z,61.58
2023-04-10T04:52:27.578Z,61.90
2023-04-10T04:55:17.686Z,51.38
2023-04-10T04:57:57.465Z,52.60
2023-04-10T05:00:31.688Z,54.55
2023-04-10T05:03:06.981Z,54.58
2023-04-10T05:05:33.768Z,53.58
2023-04-10T05:08:33.002Z,56.10
2023-04-10T05:11:05.814Z,52.03
2023-04-10T05:13:38.844Z,53.03
2023-04-10T05:16:15.840Z,49.95
2023-04-10T05:19:01.444Z,49.60
2023-04-10T05:21:47.719Z,51.35
2023-04-10T05:24:40.842Z,49.63
2023-04-10T05:27:21.549Z,48.20
2023-04-10T05:30:08.659Z,52.83
2023-04-10T05:32:52.030Z,46.45
2023-04-10T05:35:37.594Z,49.70
2023-04-10T05:38:21.462Z,47.80
2023-04-10T05:41:12.733Z,44.97
2023-04-10T05:43:55.429Z,43.73
2023-04-10T05:46:31.518Z,43.47
2023-04-10T05:49:21.595Z,42.70
2023-04-10T05:52:04.519Z,44.47
2023-04-10T05:54:49.907Z,39.08
2023-04-10T05:57:35.928Z,40.63
2023-04-10T06:00:06.184Z,39.67
2023-04-10T06:03:03.733Z,41.42
2023-04-10T06:05:32.181Z,38.35
2023-04-10T06:08:08.029Z,36.70
2023-04-10T06:10:34.902Z,38.47
2023-04-10T06:13:01.963Z,36.05
2023-04-10T06:15:30.937Z,35.90
2023-04-10T06:17:58.162Z,36.42
2023-04-10T06:20:25.748Z,37.63
2023-04-10T06:22:53.512Z,35.83
2023-04-10T06:25:20.316Z,35.25
2023-04-10T06:27:48.067Z,34.88
2023-04-10T06:30:14.840Z,33.20
2023-04-10T06:32:41.963Z,32.92
2023-04-10T06:35:09.734Z,33.45
2023-04-10T06:37:36.613Z,32.63
2023-04-10T06:40:09.216Z,34.28
2023-04-10T06:42:36.916Z,32.72
2023-04-10T06:45:14.621Z,35.40
2023-04-10T06:47:41.621Z,33.58
2023-04-10T06:50:08.608Z,35.22
2023-04-10T06:52:35.616Z,34.85
2023-04-10T06:55:02.497Z,34.92
2023-04-10T06:57:30.588Z,37.30
2023-04-10T06:59:57.393Z,35.83
2023-04-10T07:02:24.299Z,37.85
2023-04-10T07:04:51.815Z,35.47
2023-04-10T07:07:19.426Z,38.83
2023-04-10T07:09:46.202Z,34.03
2023-04-10T07:12:13.025Z,36.05
2023-04-10T07:14:39.870Z,37.67
2023-04-10T07:17:06.798Z,37.20
2023-04-10T07:19:34.130Z,37.55
2023-04-10T07:22:01.429Z,38.55
2023-04-10T07:24:28.437Z,38.53
2023-04-10T07:26:57.338Z,36.42
2023-04-10T07:29:26.407Z,33.88
2023-04-10T07:31:53.276Z,37.67
2023-04-10T07:34:20.110Z,34.78
2023-04-10T07:36:47.327Z,37.60
2023-04-10T07:39:14.305Z,36.40
2023-04-10T07:41:47.539Z,36.65
2023-04-10T07:44:14.670Z,36.65
2023-04-10T07:46:41.933Z,34.58
2023-04-10T07:49:14.282Z,35.10
2023-04-10T07:51:41.715Z,38.70
2023-04-10T07:54:08.574Z,37.25
2023-04-10T07:56:41.364Z,37.83
2023-04-10T07:59:08.237Z,38.72
2023-04-10T08:01:35.087Z,39.65
2023-04-10T08:04:04.781Z,39.03
2023-04-10T08:06:32.985Z,41.63
2023-04-10T08:08:59.751Z,38.65
2023-04-10T08:11:37.441Z,40.67
2023-04-10T08:14:07.122Z,39.90
2023-04-10T08:16:39.174Z,39.95
2023-04-10T08:19:09.123Z,42.17
2023-04-10T08:21:37.255Z,40.17
2023-04-10T08:24:09.821Z,42.90
2023-04-10T08:26:37.760Z,42.20
2023-04-10T08:29:06.606Z,43.03
2023-04-10T08:31:36.746Z,43.85
2023-04-10T08:34:07.225Z,42.67
2023-04-10T08:36:34.807Z,42.78
2023-04-10T08:39:01.798Z,43.22
2023-04-10T08:41:33.652Z,44.83
2023-04-10T08:44:00.911Z,43.47
2023-04-10T08:46:32.740Z,46.90
2023-04-10T08:49:05.624Z,42.03
2023-04-10T08:51:41.656Z,42.38
2023-04-10T08:54:20.475Z,45.50
2023-04-10T08:56:52.514Z,44.67
2023-04-10T08:59:21.500Z,46.78
2023-04-10T09:01:49.430Z,44.42
2023-04-10T09:04:21.694Z,45.92
2023-04-10T09:06:50.860Z,46.55
2023-04-10T09:09:20.070Z,43.53
2023-04-10T09:11:52.984Z,45.90
2023-04-10T09:14:38.857Z,47.65
2023-04-10T09:17:14.632Z,46.88
2023-04-10T09:19:43.233Z,46.85
2023-04-10T09:22:11.248Z,43.50
2023-04-10T09:24:42.138Z,46.28
2023-04-10T09:27:27.590Z,46.58
2023-04-10T09:29:54.356Z,45.60
2023-04-10T09:32:52.600Z,42.60
2023-04-10T09:35:24.711Z,43.58
2023-04-10T09:37:53.834Z,44.38
2023-04-10T09:40:28.029Z,43.55
2023-04-10T09:42:56.735Z,43.17
2023-04-10T09:45:23.648Z,43.33
2023-04-10T09:48:22.996Z,43.47
2023-04-10T09:50:58.765Z,39.67
2023-04-10T09:53:27.744Z,42.85
2023-04-10T09:55:55.149Z,44.15
2023-04-10T09:58:22.489Z,43.00
2023-04-10T10:00:52.401Z,41.72
2023-04-10T10:03:25.544Z,44.95
2023-04-10T10:08:19.935Z,41.03
2023-04-10T10:10:59.049Z,40.45
2023-04-10T10:13:38.454Z,43.40
2023-04-10T10:16:12.292Z,44.47
2023-04-10T10:19:04.040Z,39.63
2023-04-10T10:21:36.693Z,36.72
2023-04-10T10:24:08.786Z,42.28
2023-04-10T10:26:39.935Z,39.45
2023-04-10T10:29:11.553Z,38.90
2023-04-10T10:31:43.298Z,40.95
2023-04-10T10:34:11.122Z,40.90
2023-04-10T10:36:40.559Z,40.05
2023-04-10T10:39:28.998Z,37.55
2023-04-10T10:42:11.130Z,38.33
2023-04-10T10:44:51.095Z,37.92
2023-04-10T10:47:27.488Z,41.65
2023-04-10T10:50:02.483Z,39.08
2023-04-10T10:52:49.890Z,37.20
2023-04-10T10:55:25.842Z,37.03
2023-04-10T10:57:54.450Z,35.92
2023-04-10T11:00:22.622Z,32.88
2023-04-10T11:03:08.084Z,34.03
2023-04-10T11:06:08.512Z,31.95
2023-04-10T11:08:42.601Z,33.47
2023-04-10T11:11:25.612Z,35.63
2023-04-10T11:13:58.058Z,35.90
2023-04-10T11:16:34.948Z,32.78
2023-04-10T11:19:14.870Z,35.30
2023-04-10T11:22:02.512Z,36.78
2023-04-10T11:24:30.523Z,36.65
2023-04-10T11:26:57.676Z,32.90
2023-04-10T11:29:31.467Z,30.77
2023-04-10T11:32:00.764Z,29.00
2023-04-10T11:34:28.711Z,28.63
2023-04-10T11:36:55.820Z,31.90
2023-04-10T11:39:22.752Z,30.45
2023-04-10T11:41:53.221Z,35.05
2023-04-10T11:44:36.978Z,29.63
2023-04-10T11:47:04.577Z,29.13
2023-04-10T11:49:33.259Z,29.42
2023-04-10T11:52:00.236Z,31.08
2023-04-10T11:54:29.277Z,29.50
2023-04-10T11:56:57.129Z,31.17
2023-04-10T11:59:24.477Z,30.38
2023-04-10T12:01:56.330Z,31.60
2023-04-10T12:04:24.406Z,28.52
2023-04-10T12:06:53.451Z,27.63
2023-04-10T12:09:24.208Z,26.77
2023-04-10T12:11:59.791Z,27.27
2023-04-10T12:14:35.264Z,28.88
2023-04-10T12:17:03.185Z,27.73
2023-04-10T12:19:31.036Z,30.38
2023-04-10T12:21:59.869Z,27.70
2023-04-10T12:24:46.822Z,27.63
2023-04-10T12:27:27.771Z,28.83
2023-04-10T12:29:56.850Z,28.08
2023-04-10T12:32:24.932Z,28.98
2023-04-10T12:34:59.029Z,28.40
2023-04-10T12:37:45.818Z,25.80
2023-04-10T12:40:13.397Z,30.15
2023-04-10T12:42:46.172Z,28.33
2023-04-10T12:45:15.387Z,27.23
2023-04-10T12:47:51.791Z,28.15
2023-04-10T12:50:23.525Z,22.83
2023-04-10T12:53:09.292Z,22.17
2023-04-10T12:55:39.811Z,24.33
2023-04-10T12:58:23.144Z,25.80
2023-04-10T13:03:17.361Z,23.58
2023-04-10T13:05:47.872Z,24.65
2023-04-10T13:08:16.789Z,22.85
2023-04-10T13:10:43.946Z,20.92
2023-04-10T13:13:17.936Z,24.38
2023-04-10T13:15:49.435Z,21.88
2023-04-10T13:18:27.819Z,21.45
2023-04-10T13:20:59.754Z,20.90
2023-04-10T13:23:29.585Z,20.70
2023-04-10T13:26:01.675Z,20.83
2023-04-10T13:28:30.416Z,21.73
2023-04-10T13:30:59.133Z,22.80
2023-04-10T13:33:25.853Z,20.02
2023-04-10T13:35:52.799Z,20.88
2023-04-10T13:38:21.303Z,21.08
2023-04-10T13:40:49.831Z,22.10
2023-04-10T13:43:16.621Z,23.10
2023-04-10T13:45:43.503Z,23.80
2023-04-10T13:48:12.806Z,21.13
2023-04-10T13:50:39.627Z,21.10
2023-04-10T13:53:08.202Z,20.02
2023-04-10T13:55:37.709Z,18.40
2023-04-10T13:58:04.903Z,24.05
2023-04-10T14:00:31.792Z,22.45
2023-04-10T14:02:58.744Z,20.95
2023-04-10T14:05:26.914Z,20.88
2023-04-10T14:07:57.035Z,20.92
2023-04-10T14:10:25.507Z,21.70
2023-04-10T14:12:52.441Z,20.92
2023-04-10T14:15:20.299Z,21.00
2023-04-10T14:17:47.219Z,20.80
2023-04-10T14:20:14.224Z,20.23
2023-04-10T14:22:41.006Z,19.30
2023-04-10T14:25:13.490Z,19.33
2023-04-10T14:27:42.162Z,19.08
2023-04-10T14:30:11.793Z,19.83
2023-04-10T14:32:41.040Z,20.40
2023-04-10T14:35:09.906Z,19.80
2023-04-10T14:37:37.417Z,19.58
2023-04-10T14:40:05.489Z,17.63
2023-04-10T14:42:36.072Z,20.30
2023-04-10T14:45:03.210Z,18.23
2023-04-10T14:47:31.310Z,17.25
2023-04-10T14:50:01.375Z,19.70
2023-04-10T14:52:31.078Z,18.33
2023-04-10T14:54:58.066Z,17.00
2023-04-10T14:57:25.171Z,17.73
2023-04-10T14:59:52.405Z,19.60
2023-04-10T15:02:20.862Z,17.80
2023-04-10T15:04:48.826Z,15.65
2023-04-10T15:07:15.569Z,16.33
2023-04-10T15:09:43.970Z,16.70
2023-04-10T15:12:11.013Z,17.75
2023-04-10T15:14:40.941Z,18.48
2023-04-10T15:17:08.221Z,16.70
2023-04-10T15:19:35.434Z,16.08
2023-04-10T15:22:02.225Z,16.95
2023-04-10T15:24:32.443Z,17.77
2023-04-10T15:27:01.733Z,17.33
2023-04-10T15:29:28.975Z,17.15
2023-04-10T15:31:59.982Z,17.90
2023-04-10T15:34:27.098Z,15.82
2023-04-10T15:36:54.114Z,17.00
2023-04-10T15:39:23.784Z,15.32
2023-04-10T15:41:52.047Z,18.25
2023-04-10T15:44:19.908Z,16.88
2023-04-10T15:46:48.058Z,14.27
2023-04-10T15:49:29.624Z,16.27
2023-04-10T15:52:05.500Z,15.88
2023-04-10T15:54:35.063Z,15.73
2023-04-10T15:57:03.681Z,15.32
2023-04-10T15:59:33.591Z,16.40
2023-04-10T16:02:00.595Z,15.35
2023-04-10T16:04:27.696Z,15.68
2023-04-10T16:06:56.747Z,16.48
2023-04-10T16:09:26.410Z,14.80
2023-04-10T16:11:54.498Z,16.92
2023-04-10T16:14:22.591Z,16.50
2023-04-10T16:16:51.687Z,15.27
2023-04-10T16:19:19.408Z,15.25
2023-04-10T16:21:47.429Z,16.55
2023-04-10T16:24:16.374Z,16.27
2023-04-10T16:26:43.610Z,15.63
2023-04-10T16:29:10.703Z,14.25
2023-04-10T16:31:37.583Z,15.02
2023-04-10T16:34:04.544Z,13.75
2023-04-10T16:36:32.286Z,16.00
2023-04-10T16:39:00.255Z,15.57
2023-04-10T16:41:27.272Z,17.42
2023-04-10T16:43:54.495Z,15.25
2023-04-10T16:46:21.845Z,15.35
2023-04-10T16:48:48.773Z,15.88
2023-04-10T16:51:17.874Z,15.25
2023-04-10T16:53:45.663Z,14.75
2023-04-10T16:56:12.414Z,16.42
2023-04-10T16:58:41.270Z,15.95
2023-04-10T17:01:16.068Z,14.98
2023-04-10T17:03:43.177Z,14.77
2023-04-10T17:06:10.144Z,16.98
2023-04-10T17:08:37.026Z,17.20
2023-04-10T17:11:05.319Z,16.35
2023-04-10T17:13:32.200Z,16.88
2023-04-10T17:15:59.196Z,17.25
2023-04-10T17:18:27.226Z,17.13
2023-04-10T17:20:59.465Z,15.98
2023-04-10T17:23:26.663Z,16.95
2023-04-10T17:25:54.862Z,16.15
2023-04-10T17:28:21.822Z,18.27
2023-04-10T17:30:48.740Z,19.05
2023-04-10T17:33:15.541Z,16.60
2023-04-10T17:35:43.143Z,17.05
2023-04-10T17:38:10.083Z,17.52
2023-04-10T17:40:41.302Z,19.00
2023-04-10T17:43:08.428Z,20.08
2023-04-10T17:45:38.828Z,18.30
2023-04-10T17:48:06.677Z,18.25
2023-04-10T17:50:34.190Z,18.40
2023-04-10T17:53:02.807Z,17.73
2023-04-10T17:55:30.108Z,19.92
2023-04-10T17:57:59.096Z,19.17
2023-04-10T18:00:26.147Z,19.17
2023-04-10T18:02:58.188Z,18.50
2023-04-10T18:05:25.337Z,20.63
2023-04-10T18:07:53.660Z,19.98
2023-04-10T18:10:20.640Z,21.67
2023-04-10T18:12:49.781Z,23.23
2023-04-10T18:15:19.124Z,25.13
2023-04-10T18:17:47.986Z,20.70
2023-04-10T18:20:15.032Z,19.98
2023-04-10T18:22:42.790Z,19.77
2023-04-10T18:25:09.950Z,20.77
2023-04-10T18:27:36.773Z,20.00
2023-04-10T18:30:03.962Z,22.70
2023-04-10T18:32:31.240Z,20.77
2023-04-10T18:34:58.096Z,21.70
2023-04-10T18:37:24.899Z,22.58
2023-04-10T18:39:56.777Z,20.10
2023-04-10T18:42:25.228Z,20.63
2023-04-10T18:44:52.369Z,20.50
2023-04-10T18:47:19.199Z,18.77
2023-04-10T18:49:47.120Z,22.58
2023-04-10T18:52:13.916Z,23.40
2023-04-10T18:54:40.849Z,21.80
2023-04-10T18:57:07.914Z,20.83
2023-04-10T18:59:37.146Z,20.55
2023-04-10T19:02:06.262Z,19.63
2023-04-10T19:04:33.323Z,21.73
2023-04-10T19:07:00.294Z,22.05
2023-04-10T19:09:27.437Z,18.95
2023-04-10T19:11:54.233Z,22.50
2023-04-10T19:14:21.282Z,19.05
2023-04-10T19:16:48.062Z,21.25
2023-04-10T19:19:14.832Z,22.02
2023-04-10T19:21:41.576Z,25.15
2023-04-10T19:24:09.012Z,20.38
2023-04-10T19:26:36.011Z,23.20
2023-04-10T19:29:05.103Z,22.48
2023-04-10T19:31:32.303Z,20.58
2023-04-10T19:33:59.412Z,22.20
2023-04-10T19:36:27.557Z,23.98
2023-04-10T19:38:57.528Z,21.52
2023-04-10T19:41:28.413Z,19.48
2023-04-10T19:43:55.758Z,21.80
2023-04-10T19:46:25.794Z,23.13
2023-04-10T19:48:54.574Z,21.73
2023-04-10T19:51:21.744Z,24.25
2023-04-10T19:53:48.609Z,21.15
2023-04-10T19:56:16.882Z,21.10
2023-04-10T19:58:45.553Z,19.52
2023-04-10T20:01:13.626Z,24.88
2023-04-10T20:03:40.873Z,19.15
2023-04-10T20:06:08.392Z,19.10
2023-04-10T20:08:35.810Z,20.55
2023-04-10T20:11:06.724Z,21.45
2023-04-10T20:13:34.786Z,22.05
2023-04-10T20:16:01.979Z,20.25
2023-04-10T20:18:31.539Z,22.95
2023-04-10T20:20:58.329Z,22.05
2023-04-10T20:23:27.971Z,22.52
2023-04-10T20:25:54.785Z,21.05
2023-04-10T20:28:21.595Z,22.55
2023-04-10T20:30:48.353Z,23.80
2023-04-10T20:33:15.562Z,22.83
2023-04-10T20:35:42.565Z,21.95
2023-04-10T20:38:12.250Z,24.20
2023-04-10T20:40:38.957Z,26.02
2023-04-10T20:43:11.100Z,22.77
2023-04-10T20:45:38.477Z,24.88
2023-04-10T20:48:06.160Z,23.08
2023-04-10T20:50:33.440Z,23.67
2023-04-10T20:53:00.220Z,22.65
2023-04-10T20:55:27.061Z,23.73
2023-04-10T20:57:53.957Z,26.17
2023-04-10T21:00:21.239Z,24.58
2023-04-10T21:02:48.321Z,22.38
2023-04-10T21:05:15.176Z,25.30
2023-04-10T21:07:41.958Z,26.23
2023-04-10T21:10:08.913Z,29.38
2023-04-10T21:12:35.640Z,23.92
2023-04-10T21:15:02.428Z,25.67
2023-04-10T21:17:31.728Z,26.20
2023-04-10T21:19:59.283Z,25.42
2023-04-10T21:22:29.123Z,28.08
2023-04-10T21:24:56.471Z,29.13
2023-04-10T21:27:24.221Z,27.48
2023-04-10T21:29:51.192Z,27.98
2023-04-10T21:32:17.926Z,26.92
2023-04-10T21:34:44.822Z,29.88
2023-04-10T21:37:11.659Z,24.55
2023-04-10T21:39:41.421Z,25.02
2023-04-10T21:42:09.285Z,27.35
2023-04-10T21:44:36.358Z,31.20
2023-04-10T21:47:03.238Z,27.35
2023-04-10T21:49:30.205Z,25.95
2023-04-10T21:51:59.194Z,25.88
2023-04-10T21:54:25.948Z,27.30
2023-04-10T21:56:53.057Z,25.17
2023-04-10T21:59:19.850Z,27.80
2023-04-10T22:01:46.896Z,27.75
2023-04-10T22:04:13.851Z,26.73
2023-04-10T22:06:40.811Z,26.65
2023-04-10T22:09:07.555Z,27.30
2023-04-10T22:11:35.271Z,29.77
2023-04-10T22:14:09.301Z,24.85
2023-04-10T22:16:43.686Z,26.67
2023-04-10T22:19:11.187Z,29.08
2023-04-10T22:21:38.076Z,28.83
2023-04-10T22:24:04.897Z,28.10
2023-04-10T22:26:32.899Z,28.33
2023-04-10T22:28:59.837Z,25.90
2023-04-10T22:31:26.734Z,28.70
2023-04-10T22:33:53.585Z,30.83
2023-04-10T22:36:22.139Z,26.83
2023-04-10T22:38:48.834Z,28.77
2023-04-10T22:41:15.751Z,28.50
2023-04-10T22:43:42.486Z,30.92
2023-04-10T22:46:10.134Z,28.15
2023-04-10T22:48:36.937Z,29.55
2023-04-10T22:51:03.793Z,25.08
2023-04-10T22:53:30.558Z,26.60
2023-04-10T22:55:57.315Z,30.08
2023-04-10T22:58:24.105Z,30.40
2023-04-10T23:00:50.906Z,30.90
2023-04-10T23:03:17.804Z,29.38
2023-04-10T23:05:44.626Z,29.25
2023-04-10T23:08:11.288Z,29.50
2023-04-10T23:10:37.994Z,27.40
2023-04-10T23:13:04.709Z,31.17
2023-04-10T23:15:31.565Z,26.65
2023-04-10T23:17:58.411Z,29.30
2023-04-10T23:20:25.801Z,32.28
2023-04-10T23:22:53.305Z,29.90
2023-04-10T23:25:20.174Z,29.88
2023-04-10T23:27:46.892Z,29.33
2023-04-10T23:30:13.778Z,28.45
2023-04-10T23:32:40.781Z,29.27
2023-04-10T23:35:07.887Z,32.28
2023-04-10T23:37:35.348Z,27.95
2023-04-10T23:40:02.267Z,27.45
2023-04-10T23:42:30.080Z,31.40
2023-04-10T23:44:56.897Z,32.15
2023-04-10T23:47:23.721Z,32.53
2023-04-10T23:49:50.934Z,29.67
2023-04-10T23:52:17.933Z,30.98
2023-04-10T23:54:45.363Z,32.15
2023-04-10T23:57:12.171Z,30.05
2023-04-10T23:59:38.946Z,27.60
