createdAt,value
2022-10-11T00:00:36.373Z,18.01
2022-10-11T00:03:03.483Z,18.76
2022-10-11T00:05:30.330Z,18.70
2022-10-11T00:07:57.173Z,18.82
2022-10-11T00:10:24.564Z,18.72
2022-10-11T00:12:52.649Z,18.45
2022-10-11T00:15:21.936Z,18.79
2022-10-11T00:17:48.682Z,18.61
2022-10-11T00:20:15.263Z,18.61
2022-10-11T00:22:42.471Z,18.44
2022-10-11T00:25:10.671Z,18.78
2022-10-11T00:27:37.643Z,18.46
2022-10-11T00:30:08.674Z,18.60
2022-10-11T00:32:37.387Z,18.46
2022-10-11T00:35:06.436Z,18.65
2022-10-11T00:37:38.469Z,18.54
2022-10-11T00:40:13.172Z,18.19
2022-10-11T00:42:40.345Z,18.48
2022-10-11T00:45:31.757Z,18.63
2022-10-11T00:48:09.506Z,17.95
2022-10-11T00:50:36.740Z,18.58
2022-10-11T00:53:09.986Z,18.53
2022-10-11T00:55:41.949Z,18.62
2022-10-11T00:58:09.474Z,18.54
2022-10-11T01:00:36.111Z,17.70
2022-10-11T01:03:04.678Z,18.57
2022-10-11T01:05:31.947Z,18.26
2022-10-11T01:08:02.581Z,18.37
2022-10-11T01:10:29.787Z,18.28
2022-10-11T01:13:24.465Z,18.44
2022-10-11T01:15:57.645Z,18.37
2022-10-11T01:18:27.173Z,18.38
2022-10-11T01:21:38.243Z,18.41
2022-10-11T01:24:26.144Z,18.02
2022-10-11T01:27:17.656Z,18.44
2022-10-11T01:30:02.444Z,18.30
2022-10-11T01:32:31.777Z,18.45
2022-10-11T01:35:12.496Z,18.43
2022-10-11T01:37:43.664Z,18.34
2022-10-11T01:40:17.634Z,18.43
2022-10-11T01:42:45.448Z,18.41
2022-10-11T01:45:16.207Z,18.36
2022-10-11T01:47:42.875Z,18.42
2022-10-11T01:50:31.358Z,18.38
2022-10-11T01:53:01.661Z,18.28
2022-10-11T01:55:39.257Z,17.93
2022-10-11T01:58:15.135Z,18.35
2022-10-11T02:00:47.708Z,18.01
2022-10-11T02:03:17.186Z,18.39
2022-10-11T02:05:49.550Z,17.87
2022-10-11T02:08:47.714Z,18.11
2022-10-11T02:11:20.930Z,18.26
2022-10-11T02:13:57.941Z,18.22
2022-10-11T02:16:33.311Z,17.97
2022-10-11T02:19:04.598Z,18.14
2022-10-11T02:21:34.692Z,18.11
2022-10-11T02:24:05.850Z,18.24
2022-10-11T02:26:34.966Z,18.02
2022-10-11T02:29:05.087Z,18.27
2022-10-11T02:31:35.217Z,18.29
2022-10-11T02:34:07.779Z,18.29
2022-10-11T02:37:04.238Z,18.26
2022-10-11T02:39:47.639Z,18.28
2022-10-11T02:42:19.997Z,18.29
2022-10-11T02:45:06.988Z,18.29
2022-10-11T02:47:34.218Z,18.17
2022-10-11T02:50:01.333Z,18.21
2022-10-11T02:52:28.122Z,18.02
2022-10-11T02:54:54.592Z,18.05
2022-10-11T02:57:21.379Z,18.08
2022-10-11T02:59:47.933Z,17.99
2022-10-11T03:02:14.714Z,18.03
2022-10-11T03:04:41.293Z,18.16
2022-10-11T03:07:07.915Z,18.12
2022-10-11T03:09:35.624Z,18.17
2022-10-11T03:12:02.348Z,18.15
2022-10-11T03:14:28.838Z,17.97
2022-10-11T03:16:55.779Z,17.74
2022-10-11T03:19:24.622Z,18.18
2022-10-11T03:21:51.194Z,18.19
2022-10-11T03:24:17.859Z,17.62
2022-10-11T03:26:44.503Z,18.08
2022-10-11T03:29:11.184Z,17.97
2022-10-11T03:31:37.687Z,18.06
2022-10-11T03:34:04.205Z,18.04
2022-10-11T03:36:30.674Z,18.06
2022-10-11T03:38:57.308Z,18.03
2022-10-11T03:41:23.884Z,17.88
2022-10-11T03:43:50.391Z,17.70
2022-10-11T03:46:17.010Z,17.92
2022-10-11T03:48:43.717Z,18.06
2022-10-11T03:51:11.281Z,18.18
2022-10-11T03:53:37.808Z,18.19
2022-10-11T03:56:08.470Z,18.19
2022-10-11T03:58:35.367Z,17.85
2022-10-11T04:01:01.975Z,18.06
2022-10-11T04:03:28.646Z,18.02
2022-10-11T04:05:55.311Z,17.61
2022-10-11T04:08:21.981Z,18.03
2022-10-11T04:10:49.124Z,17.98
2022-10-11T04:13:15.901Z,17.71
2022-10-11T04:15:42.602Z,17.57
2022-10-11T04:18:09.787Z,17.97
2022-10-11T04:20:36.456Z,17.91
2022-10-11T04:23:03.054Z,17.89
2022-10-11T04:25:29.621Z,17.41
2022-10-11T04:27:56.263Z,17.65
2022-10-11T04:30:23.568Z,17.73
2022-10-11T04:32:50.231Z,17.89
2022-10-11T04:35:16.846Z,17.97
2022-10-11T04:37:43.395Z,17.89
2022-10-11T04:40:10.705Z,17.83
2022-10-11T04:42:37.328Z,17.62
2022-10-11T04:45:06.112Z,17.83
2022-10-11T04:47:32.649Z,17.78
2022-10-11T04:49:59.265Z,17.49
2022-10-11T04:52:26.203Z,17.70
2022-10-11T04:54:52.818Z,17.65
2022-10-11T04:57:19.403Z,17.85
2022-10-11T04:59:50.008Z,17.81
2022-10-11T05:02:17.032Z,17.82
2022-10-11T05:04:43.801Z,17.85
2022-10-11T05:07:10.268Z,17.71
2022-10-11T05:09:36.929Z,17.24
2022-10-11T05:12:03.707Z,17.73
2022-10-11T05:14:30.345Z,17.75
2022-10-11T05:16:58.015Z,17.69
2022-10-11T05:19:25.584Z,17.46
2022-10-11T05:21:52.255Z,17.60
2022-10-11T05:24:18.954Z,17.55
2022-10-11T05:26:45.787Z,17.83
2022-10-11T05:29:12.453Z,17.85
2022-10-11T05:31:39.107Z,17.52
2022-10-11T05:34:05.710Z,17.20
2022-10-11T05:36:32.670Z,17.73
2022-10-11T05:38:59.543Z,17.22
2022-10-11T05:41:26.168Z,17.79
2022-10-11T05:43:52.664Z,17.71
2022-10-11T05:46:19.405Z,17.65
2022-10-11T05:48:46.029Z,17.07
2022-10-11T05:51:12.803Z,17.41
2022-10-11T05:53:40.057Z,17.77
2022-10-11T05:56:19.136Z,17.79
2022-10-11T05:58:45.980Z,17.81
2022-10-11T06:01:26.856Z,17.71
2022-10-11T06:03:53.818Z,17.62
2022-10-11T06:06:20.562Z,17.22
2022-10-11T06:08:48.154Z,17.79
2022-10-11T06:11:25.287Z,17.79
2022-10-11T06:13:57.455Z,17.64
2022-10-11T06:16:25.388Z,17.87
2022-10-11T06:18:57.016Z,17.87
2022-10-11T06:21:24.082Z,17.85
2022-10-11T06:23:55.574Z,16.94
2022-10-11T06:26:25.142Z,17.90
2022-10-11T06:28:52.758Z,17.01
2022-10-11T06:31:19.409Z,17.88
2022-10-11T06:33:46.532Z,17.71
2022-10-11T06:36:14.904Z,17.96
2022-10-11T06:38:44.967Z,17.83
2022-10-11T06:41:24.855Z,17.92
2022-10-11T06:43:51.847Z,18.15
2022-10-11T06:46:20.164Z,18.17
2022-10-11T06:48:51.362Z,18.13
2022-10-11T06:51:20.090Z,18.13
2022-10-11T06:53:57.115Z,18.24
2022-10-11T06:56:25.252Z,18.00
2022-10-11T06:58:56.124Z,18.43
2022-10-11T07:01:24.028Z,18.35
2022-10-11T07:03:52.320Z,18.32
2022-10-11T07:06:25.331Z,18.32
2022-10-11T07:08:52.840Z,18.11
2022-10-11T07:11:23.210Z,17.41
2022-10-11T07:13:56.276Z,18.48
2022-10-11T07:16:23.487Z,18.57
2022-10-11T07:18:58.722Z,18.66
2022-10-11T07:21:26.914Z,18.72
2022-10-11T07:23:53.732Z,18.73
2022-10-11T07:26:20.560Z,18.61
2022-10-11T07:28:47.602Z,18.90
2022-10-11T07:31:17.659Z,18.77
2022-10-11T07:33:44.292Z,18.85
2022-10-11T07:36:11.781Z,18.76
2022-10-11T07:38:43.094Z,18.74
2022-10-11T07:41:10.626Z,18.36
2022-10-11T07:43:38.574Z,18.63
2022-10-11T07:46:06.080Z,18.12
2022-10-11T07:48:34.712Z,18.73
2022-10-11T07:51:06.977Z,18.91
2022-10-11T07:53:39.587Z,18.64
2022-10-11T07:56:07.039Z,18.66
2022-10-11T07:58:34.021Z,18.89
2022-10-11T08:01:00.623Z,18.88
2022-10-11T08:03:27.441Z,19.07
2022-10-11T08:05:54.092Z,19.06
2022-10-11T08:08:20.708Z,18.48
2022-10-11T08:10:47.434Z,19.14
2022-10-11T08:13:15.225Z,19.20
2022-10-11T08:15:41.864Z,19.02
2022-10-11T08:18:08.601Z,19.11
2022-10-11T08:20:37.954Z,19.26
2022-10-11T08:23:05.195Z,19.32
2022-10-11T08:25:31.860Z,19.31
2022-10-11T08:27:58.543Z,19.08
2022-10-11T08:30:25.342Z,19.23
2022-10-11T08:32:52.009Z,19.37
2022-10-11T08:35:18.703Z,19.30
2022-10-11T08:37:45.348Z,19.33
2022-10-11T08:40:16.119Z,18.56
2022-10-11T08:42:48.273Z,19.63
2022-10-11T08:45:39.409Z,19.60
2022-10-11T08:48:33.663Z,19.75
2022-10-11T08:51:01.467Z,19.70
2022-10-11T08:53:55.889Z,19.96
2022-10-11T08:56:26.145Z,20.02
2022-10-11T08:59:21.227Z,20.16
2022-10-11T09:01:54.616Z,20.29
2022-10-11T09:04:21.253Z,20.33
2022-10-11T09:07:08.006Z,20.27
2022-10-11T09:09:50.941Z,19.53
2022-10-11T09:12:41.068Z,20.76
2022-10-11T09:15:29.381Z,20.84
2022-10-11T09:18:13.650Z,21.03
2022-10-11T09:21:02.099Z,21.07
2022-10-11T09:23:43.998Z,21.18
2022-10-11T09:26:13.706Z,21.35
2022-10-11T09:29:01.222Z,21.41
2022-10-11T09:31:32.125Z,21.40
2022-10-11T09:34:06.795Z,21.62
2022-10-11T09:36:54.794Z,21.70
2022-10-11T09:39:34.292Z,21.64
2022-10-11T09:42:11.339Z,21.73
2022-10-11T09:44:37.859Z,21.80
2022-10-11T09:47:06.324Z,22.27
2022-10-11T09:49:42.927Z,22.13
2022-10-11T09:52:21.728Z,22.33
2022-10-11T09:55:00.513Z,22.46
2022-10-11T09:57:34.457Z,22.69
2022-10-11T10:00:21.161Z,22.78
2022-10-11T10:02:54.521Z,22.86
2022-10-11T10:05:27.136Z,23.01
2022-10-11T10:08:05.247Z,23.27
2022-10-11T10:10:40.067Z,22.18
2022-10-11T10:13:22.272Z,23.26
2022-10-11T10:15:53.679Z,23.26
2022-10-11T10:18:30.079Z,23.38
2022-10-11T10:20:59.771Z,23.53
2022-10-11T10:23:30.442Z,23.11
2022-10-11T10:26:17.421Z,22.33
2022-10-11T10:29:10.287Z,23.72
2022-10-11T10:32:02.041Z,22.64
2022-10-11T10:34:36.616Z,23.54
2022-10-11T10:37:15.024Z,24.09
2022-10-11T10:39:59.607Z,24.23
2022-10-11T10:42:26.501Z,24.35
2022-10-11T10:44:55.448Z,24.28
2022-10-11T10:47:47.601Z,24.55
2022-10-11T10:50:27.215Z,24.35
2022-10-11T10:53:05.697Z,24.73
2022-10-11T10:55:39.677Z,24.92
2022-10-11T10:58:27.905Z,24.80
2022-10-11T11:01:02.489Z,24.73
2022-10-11T11:03:42.538Z,24.97
2022-10-11T11:06:49.540Z,25.11
2022-10-11T11:09:31.822Z,25.14
2022-10-11T11:12:23.394Z,25.10
2022-10-11T11:15:13.016Z,24.82
2022-10-11T11:18:05.077Z,24.65
2022-10-11T11:20:49.525Z,24.50
2022-10-11T11:23:48.899Z,24.21
2022-10-11T11:26:30.759Z,24.35
2022-10-11T11:29:31.833Z,23.91
2022-10-11T11:32:20.370Z,24.21
2022-10-11T11:34:53.236Z,24.10
2022-10-11T11:37:22.843Z,24.12
2022-10-11T11:39:53.938Z,23.85
2022-10-11T11:42:30.075Z,23.91
2022-10-11T11:44:57.437Z,23.95
2022-10-11T11:47:31.763Z,23.52
2022-10-11T11:50:03.541Z,23.78
2022-10-11T11:52:37.082Z,23.60
2022-10-11T11:55:14.037Z,23.64
2022-10-11T11:57:52.952Z,23.54
2022-10-11T12:00:22.492Z,23.62
2022-10-11T12:02:53.319Z,23.46
2022-10-11T12:05:23.366Z,23.77
2022-10-11T12:08:31.011Z,23.65
2022-10-11T12:11:01.383Z,23.34
2022-10-11T12:13:39.697Z,23.62
2022-10-11T12:16:06.202Z,23.58
2022-10-11T12:18:41.911Z,23.34
2022-10-11T12:21:36.820Z,23.61
2022-10-11T12:24:21.915Z,23.62
2022-10-11T12:26:54.225Z,23.68
2022-10-11T12:29:43.027Z,23.66
2022-10-11T12:32:11.813Z,23.79
2022-10-11T12:34:42.900Z,23.19
2022-10-11T12:37:18.939Z,23.24
2022-10-11T12:39:56.578Z,23.47
2022-10-11T12:42:37.196Z,22.59
2022-10-11T12:45:14.716Z,23.48
2022-10-11T12:48:04.781Z,22.86
2022-10-11T12:50:37.637Z,23.81
2022-10-11T12:53:31.553Z,23.85
2022-10-11T12:56:26.156Z,23.73
2022-10-11T12:59:02.952Z,23.68
2022-10-11T13:01:36.246Z,23.89
2022-10-11T13:04:11.759Z,23.88
2022-10-11T13:06:49.757Z,23.76
2022-10-11T13:09:33.410Z,23.80
2022-10-11T13:12:18.235Z,23.60
2022-10-11T13:14:48.309Z,23.15
2022-10-11T13:17:25.581Z,23.84
2022-10-11T13:20:09.226Z,23.91
2022-10-11T13:22:39.940Z,23.80
2022-10-11T13:25:08.142Z,23.82
2022-10-11T13:27:37.644Z,24.07
2022-10-11T13:30:11.702Z,23.92
2022-10-11T13:32:38.538Z,23.76
2022-10-11T13:35:14.779Z,23.89
2022-10-11T13:37:45.946Z,23.08
2022-10-11T13:40:18.901Z,23.19
2022-10-11T13:42:48.589Z,23.82
2022-10-11T13:45:25.001Z,23.71
2022-10-11T13:47:54.465Z,23.53
2022-10-11T13:50:32.200Z,23.55
2022-10-11T13:53:04.058Z,22.78
2022-10-11T13:55:33.862Z,23.25
2022-10-11T13:58:03.234Z,23.64
2022-10-11T14:00:39.836Z,23.64
2022-10-11T14:03:15.440Z,23.29
2022-10-11T14:05:53.644Z,22.94
2022-10-11T14:08:58.592Z,23.52
2022-10-11T14:11:36.418Z,23.54
2022-10-11T14:14:34.279Z,23.56
2022-10-11T14:17:09.898Z,23.51
2022-10-11T14:19:36.645Z,23.28
2022-10-11T14:22:12.078Z,23.40
2022-10-11T14:24:38.727Z,23.09
2022-10-11T14:27:06.277Z,23.37
2022-10-11T14:29:36.207Z,23.17
2022-10-11T14:32:10.851Z,22.86
2022-10-11T14:34:38.833Z,23.43
2022-10-11T14:37:05.752Z,23.29
2022-10-11T14:39:33.274Z,23.42
2022-10-11T14:42:00.051Z,22.95
2022-10-11T14:44:26.904Z,23.30
2022-10-11T14:46:54.995Z,23.41
2022-10-11T14:49:25.426Z,22.43
2022-10-11T14:51:53.391Z,23.24
2022-10-11T14:54:23.802Z,21.89
2022-10-11T14:56:55.883Z,22.77
2022-10-11T14:59:25.581Z,23.24
2022-10-11T15:01:53.995Z,23.24
2022-10-11T15:04:26.332Z,22.79
2022-10-11T15:06:54.886Z,22.82
2022-10-11T15:09:21.749Z,23.17
2022-10-11T15:11:50.185Z,23.04
2022-10-11T15:14:17.198Z,23.09
2022-10-11T15:16:44.057Z,23.11
2022-10-11T15:21:50.348Z,23.08
2022-10-11T15:24:19.974Z,22.97
2022-10-11T15:26:47.915Z,23.04
2022-10-11T15:29:17.720Z,22.76
2022-10-11T15:31:44.817Z,22.99
2022-10-11T15:34:11.553Z,23.05
2022-10-11T15:36:38.586Z,22.57
2022-10-11T15:39:23.121Z,22.48
2022-10-11T15:41:49.956Z,22.76
2022-10-11T15:44:16.866Z,22.91
2022-10-11T15:46:43.903Z,22.95
2022-10-11T15:49:17.635Z,22.25
2022-10-11T15:51:44.190Z,22.90
2022-10-11T15:54:10.844Z,22.88
2022-10-11T15:56:37.535Z,22.62
2022-10-11T15:59:04.286Z,22.86
2022-10-11T16:01:31.136Z,22.48
2022-10-11T16:03:57.936Z,22.67
2022-10-11T16:06:24.681Z,22.47
2022-10-11T16:08:51.310Z,22.58
2022-10-11T16:11:18.038Z,22.50
2022-10-11T16:13:45.247Z,22.47
2022-10-11T16:16:12.705Z,22.58
2022-10-11T16:18:39.900Z,22.63
2022-10-11T16:21:10.119Z,22.60
2022-10-11T16:23:37.161Z,22.48
2022-10-11T16:26:08.441Z,22.59
2022-10-11T16:28:36.449Z,22.57
2022-10-11T16:31:08.342Z,22.52
2022-10-11T16:33:35.132Z,22.49
2022-10-11T16:36:26.071Z,21.47
2022-10-11T16:38:52.589Z,22.13
2022-10-11T16:41:19.226Z,22.00
2022-10-11T16:43:45.887Z,22.34
2022-10-11T16:46:12.520Z,22.31
2022-10-11T16:48:39.266Z,22.12
2022-10-11T16:51:07.797Z,22.17
2022-10-11T16:53:35.468Z,22.10
2022-10-11T16:56:13.461Z,21.56
2022-10-11T16:58:40.428Z,21.90
2022-10-11T17:03:44.427Z,21.42
2022-10-11T17:06:11.247Z,21.72
2022-10-11T17:08:38.088Z,21.39
2022-10-11T17:11:09.774Z,21.24
2022-10-11T17:13:38.394Z,20.37
2022-10-11T17:16:06.138Z,20.22
2022-10-11T17:18:55.301Z,21.00
2022-10-11T17:21:24.691Z,21.29
2022-10-11T17:23:54.245Z,20.77
2022-10-11T17:26:28.024Z,20.72
2022-10-11T17:28:59.525Z,21.33
2022-10-11T17:31:26.248Z,21.28
2022-10-11T17:33:56.471Z,21.25
2022-10-11T17:36:32.128Z,20.68
2022-10-11T17:39:03.696Z,20.09
2022-10-11T17:41:32.211Z,21.12
2022-10-11T17:43:59.747Z,20.94
2022-10-11T17:46:28.153Z,20.62
2022-10-11T17:48:55.726Z,21.03
2022-10-11T17:51:22.778Z,20.97
2022-10-11T17:53:53.257Z,19.90
2022-10-11T17:56:28.196Z,20.75
2022-10-11T17:58:57.154Z,20.50
2022-10-11T18:01:26.449Z,20.05
2022-10-11T18:04:02.032Z,20.69
2022-10-11T18:06:32.078Z,20.18
2022-10-11T18:09:04.055Z,19.62
2022-10-11T18:11:31.611Z,19.62
2022-10-11T18:14:01.213Z,20.85
2022-10-11T18:16:30.966Z,19.54
2022-10-11T18:18:59.073Z,20.33
2022-10-11T18:21:33.457Z,20.83
2022-10-11T18:24:13.679Z,20.75
2022-10-11T18:26:40.791Z,20.31
2022-10-11T18:29:09.904Z,20.62
2022-10-11T18:31:36.939Z,20.54
2022-10-11T18:34:05.880Z,20.02
2022-10-11T18:36:33.983Z,20.37
2022-10-11T18:39:06.084Z,20.43
2022-10-11T18:41:40.272Z,19.88
2022-10-11T18:44:28.993Z,20.35
2022-10-11T18:47:01.413Z,19.80
2022-10-11T18:49:28.624Z,19.93
2022-10-11T18:51:55.412Z,19.91
2022-10-11T18:54:24.122Z,19.84
2022-10-11T18:56:52.173Z,19.88
2022-10-11T18:59:26.079Z,20.28
2022-10-11T19:01:55.313Z,20.15
2022-10-11T19:04:22.052Z,19.56
2022-10-11T19:06:49.198Z,19.59
2022-10-11T19:09:21.762Z,19.99
2022-10-11T19:11:53.103Z,19.35
2022-10-11T19:14:25.870Z,19.80
2022-10-11T19:16:53.888Z,19.55
2022-10-11T19:19:24.043Z,19.70
2022-10-11T19:21:50.813Z,19.76
2022-10-11T19:24:19.640Z,19.27
2022-10-11T19:26:47.507Z,19.35
2022-10-11T19:29:19.942Z,19.32
2022-10-11T19:31:52.061Z,19.72
2022-10-11T19:34:19.637Z,19.74
2022-10-11T19:36:46.691Z,19.29
2022-10-11T19:39:15.312Z,19.74
2022-10-11T19:41:42.952Z,19.59
2022-10-11T19:44:16.917Z,19.64
2022-10-11T19:46:51.506Z,19.63
2022-10-11T19:49:21.966Z,19.54
2022-10-11T19:51:49.155Z,19.49
2022-10-11T19:54:17.857Z,19.01
2022-10-11T19:56:50.766Z,19.41
2022-10-11T19:59:18.120Z,19.41
2022-10-11T20:01:51.062Z,19.05
2022-10-11T20:04:51.110Z,19.36
2022-10-11T20:07:07.832Z,19.33
2022-10-11T20:09:35.463Z,19.30
2022-10-11T20:12:03.987Z,17.78
2022-10-11T20:14:31.179Z,19.22
2022-10-11T20:16:58.110Z,19.10
2022-10-11T20:19:30.682Z,19.17
2022-10-11T20:21:58.224Z,19.02
2022-10-11T20:24:27.492Z,19.11
2022-10-11T20:26:55.180Z,18.56
2022-10-11T20:29:24.270Z,18.97
2022-10-11T20:31:52.145Z,19.03
2022-10-11T20:34:18.779Z,19.05
2022-10-11T20:36:49.119Z,19.08
2022-10-11T20:39:16.914Z,18.04
2022-10-11T20:42:15.504Z,18.92
2022-10-11T20:45:15.061Z,18.94
2022-10-11T20:48:03.564Z,18.94
2022-10-11T20:50:35.251Z,18.17
2022-10-11T20:53:18.143Z,17.97
2022-10-11T20:56:47.177Z,18.91
2022-10-11T20:59:45.483Z,17.48
2022-10-11T21:02:43.469Z,18.90
2022-10-11T21:05:26.951Z,18.87
2022-10-11T21:07:53.823Z,18.40
2022-10-11T21:10:20.619Z,18.16
2022-10-11T21:12:47.469Z,18.63
2022-10-11T21:15:14.742Z,18.63
2022-10-11T21:17:41.668Z,18.47
2022-10-11T21:20:08.808Z,18.91
2022-10-11T21:22:36.564Z,18.88
2022-10-11T21:25:06.294Z,18.57
2022-10-11T21:27:33.365Z,18.71
2022-10-11T21:30:00.224Z,18.76
2022-10-11T21:32:27.016Z,18.79
2022-10-11T21:34:53.888Z,18.86
2022-10-11T21:37:20.799Z,18.87
2022-10-11T21:39:47.356Z,18.67
2022-10-11T21:42:14.994Z,18.76
2022-10-11T21:44:43.589Z,18.84
2022-10-11T21:47:12.510Z,18.69
2022-10-11T21:49:39.597Z,18.80
2022-10-11T21:52:09.063Z,18.48
2022-10-11T21:54:35.780Z,18.64
2022-10-11T21:57:02.348Z,18.43
2022-10-11T21:59:29.356Z,18.25
2022-10-11T22:02:00.761Z,18.49
2022-10-11T22:04:29.084Z,18.33
2022-10-11T22:06:55.748Z,18.39
2022-10-11T22:09:22.532Z,18.41
2022-10-11T22:11:49.488Z,18.08
2022-10-11T22:14:16.743Z,18.25
2022-10-11T22:16:43.595Z,18.23
2022-10-11T22:19:10.330Z,18.01
2022-10-11T22:21:40.195Z,18.06
2022-10-11T22:24:10.911Z,18.19
2022-10-11T22:26:37.634Z,18.26
2022-10-11T22:29:04.289Z,17.46
2022-10-11T22:31:32.439Z,17.56
2022-10-11T22:34:00.520Z,17.55
2022-10-11T22:36:28.757Z,17.92
2022-10-11T22:38:55.318Z,17.99
2022-10-11T22:41:22.171Z,17.89
2022-10-11T22:43:48.926Z,17.87
2022-10-11T22:46:15.564Z,17.79
2022-10-11T22:48:42.647Z,18.01
2022-10-11T22:51:09.369Z,18.18
2022-10-11T22:53:36.138Z,18.25
2022-10-11T22:56:03.097Z,18.20
2022-10-11T22:58:29.797Z,17.48
2022-10-11T23:00:56.448Z,18.22
2022-10-11T23:03:24.525Z,18.02
2022-10-11T23:05:57.378Z,17.44
2022-10-11T23:08:24.825Z,17.90
2022-10-11T23:10:52.568Z,17.97
2022-10-11T23:13:20.320Z,17.79
2022-10-11T23:15:47.071Z,17.92
2022-10-11T23:18:16.512Z,17.80
2022-10-11T23:20:43.299Z,17.64
2022-10-11T23:23:09.953Z,17.79
2022-10-11T23:25:36.701Z,17.68
2022-10-11T23:28:03.677Z,17.61
2022-10-11T23:30:30.959Z,16.85
2022-10-11T23:32:57.882Z,17.65
2022-10-11T23:35:24.921Z,17.44
2022-10-11T23:37:54.413Z,16.77
2022-10-11T23:40:21.294Z,17.80
2022-10-11T23:42:48.314Z,17.75
2022-10-11T23:45:15.783Z,17.99
2022-10-11T23:47:42.429Z,17.63
2022-10-11T23:50:09.604Z,17.65
2022-10-11T23:52:36.602Z,17.88
2022-10-11T23:55:04.387Z,17.90
2022-10-11T23:57:31.039Z,17.41
2022-10-11T23:59:57.641Z,17.10
