createdAt,value
2018-12-10T00:03:13.672Z,1.93
2018-12-10T00:06:21.372Z,2.10
2018-12-10T00:09:29.343Z,1.93
2018-12-10T00:12:47.901Z,2.80
2018-12-10T00:15:55.508Z,2.53
2018-12-10T00:19:13.103Z,2.70
2018-12-10T00:22:20.776Z,1.70
2018-12-10T00:25:28.388Z,2.77
2018-12-10T00:28:35.916Z,2.30
2018-12-10T00:35:02.029Z,2.40
2018-12-10T00:38:13.094Z,3.03
2018-12-10T00:41:23.950Z,2.30
2018-12-10T00:44:33.312Z,3.27
2018-12-10T00:47:53.868Z,3.20
2018-12-10T00:51:03.049Z,3.57
2018-12-10T00:54:20.648Z,2.67
2018-12-10T00:57:38.223Z,2.90
2018-12-10T01:00:45.725Z,2.80
2018-12-10T01:03:53.500Z,2.27
2018-12-10T01:07:00.996Z,1.80
2018-12-10T01:10:09.636Z,2.80
2018-12-10T01:13:17.098Z,2.40
2018-12-10T01:16:35.180Z,2.50
2018-12-10T01:19:42.736Z,2.40
2018-12-10T01:22:50.248Z,1.67
2018-12-10T01:29:13.471Z,2.73
2018-12-10T01:32:30.960Z,2.30
2018-12-10T01:35:48.495Z,3.00
2018-12-10T01:39:08.072Z,2.40
2018-12-10T01:42:15.557Z,2.07
2018-12-10T01:45:23.042Z,2.03
2018-12-10T01:48:30.540Z,1.70
2018-12-10T01:51:48.160Z,1.77
2018-12-10T01:55:06.827Z,1.83
2018-12-10T01:58:14.315Z,2.40
2018-12-10T02:01:31.876Z,1.97
2018-12-10T02:04:49.817Z,1.93
2018-12-10T02:08:07.471Z,1.97
2018-12-10T02:11:24.905Z,1.70
2018-12-10T02:14:42.472Z,2.23
2018-12-10T02:17:59.932Z,1.97
2018-12-10T02:21:17.481Z,2.20
2018-12-10T02:24:34.936Z,1.80
2018-12-10T02:27:52.462Z,1.63
2018-12-10T02:31:09.789Z,1.77
2018-12-10T02:34:27.628Z,1.30
2018-12-10T02:37:35.149Z,1.67
2018-12-10T02:40:42.626Z,1.73
2018-12-10T02:43:50.118Z,1.93
2018-12-10T02:46:57.598Z,1.90
2018-12-10T02:50:15.132Z,2.23
2018-12-10T02:53:32.613Z,2.57
2018-12-10T02:56:50.089Z,1.63
2018-12-10T03:00:08.497Z,1.90
2018-12-10T03:03:16.056Z,2.50
2018-12-10T03:06:23.633Z,1.80
2018-12-10T03:09:31.772Z,1.73
2018-12-10T03:12:39.384Z,1.20
2018-12-10T03:15:46.941Z,1.50
2018-12-10T03:18:54.470Z,1.37
2018-12-10T03:22:02.348Z,1.53
2018-12-10T03:25:09.833Z,1.23
2018-12-10T03:28:27.602Z,1.70
2018-12-10T03:31:35.078Z,1.47
2018-12-10T03:34:42.795Z,1.20
2018-12-10T03:37:50.251Z,1.67
2018-12-10T03:40:57.979Z,1.60
2018-12-10T03:44:15.337Z,1.10
2018-12-10T03:47:32.817Z,1.63
2018-12-10T03:50:50.200Z,1.57
2018-12-10T03:54:07.668Z,1.93
2018-12-10T03:57:25.103Z,1.53
2018-12-10T04:00:42.610Z,1.97
2018-12-10T04:04:00.096Z,1.67
2018-12-10T04:07:17.515Z,1.53
2018-12-10T04:10:34.956Z,1.70
2018-12-10T04:13:52.423Z,1.90
2018-12-10T04:17:10.426Z,1.77
2018-12-10T04:20:18.236Z,2.00
2018-12-10T04:23:25.711Z,1.50
2018-12-10T04:29:48.876Z,2.10
2018-12-10T04:33:06.365Z,2.30
2018-12-10T04:36:23.765Z,2.27
2018-12-10T04:39:41.357Z,2.20
2018-12-10T04:42:58.660Z,2.73
2018-12-10T04:46:16.141Z,2.80
2018-12-10T04:49:33.634Z,2.67
2018-12-10T04:52:51.019Z,3.03
2018-12-10T04:56:08.496Z,2.40
2018-12-10T04:59:26.011Z,2.93
2018-12-10T05:02:43.415Z,3.03
2018-12-10T05:06:00.843Z,2.27
2018-12-10T05:09:18.285Z,2.60
2018-12-10T05:12:35.891Z,2.03
2018-12-10T05:15:53.286Z,2.60
2018-12-10T05:19:10.864Z,2.40
2018-12-10T05:22:28.148Z,2.63
2018-12-10T05:25:45.660Z,2.60
2018-12-10T05:29:03.211Z,2.27
2018-12-10T05:32:20.555Z,2.57
2018-12-10T05:35:38.019Z,2.33
2018-12-10T05:38:45.372Z,2.20
2018-12-10T05:41:52.936Z,2.77
2018-12-10T05:45:00.444Z,2.40
2018-12-10T05:48:08.383Z,2.60
2018-12-10T05:51:25.955Z,2.77
2018-12-10T05:54:43.305Z,2.40
2018-12-10T05:58:00.787Z,3.13
2018-12-10T06:01:18.228Z,2.50
2018-12-10T06:04:35.765Z,3.40
2018-12-10T06:07:53.210Z,2.70
2018-12-10T06:11:10.608Z,2.60
2018-12-10T06:14:28.040Z,1.97
2018-12-10T06:17:45.610Z,2.63
2018-12-10T06:21:02.995Z,2.10
2018-12-10T06:24:20.431Z,2.27
2018-12-10T06:27:37.852Z,2.57
2018-12-10T06:30:55.309Z,2.33
2018-12-10T06:34:12.836Z,2.10
2018-12-10T06:37:37.367Z,1.80
2018-12-10T06:40:39.743Z,1.90
2018-12-10T06:43:47.205Z,1.67
2018-12-10T06:46:54.688Z,1.67
2018-12-10T06:50:12.463Z,3.00
2018-12-10T06:53:29.990Z,2.63
2018-12-10T06:56:47.415Z,2.30
2018-12-10T07:00:07.227Z,2.17
2018-12-10T07:03:14.714Z,2.43
2018-12-10T07:06:22.184Z,2.37
2018-12-10T07:09:29.663Z,3.53
2018-12-10T07:12:47.216Z,3.27
2018-12-10T07:16:04.633Z,3.40
2018-12-10T07:19:22.187Z,3.17
2018-12-10T07:22:39.577Z,3.17
2018-12-10T07:25:56.992Z,3.30
2018-12-10T07:29:14.465Z,3.47
2018-12-10T07:32:31.900Z,3.80
2018-12-10T07:35:49.392Z,2.80
2018-12-10T07:39:08.398Z,2.93
2018-12-10T07:42:16.266Z,3.90
2018-12-10T07:45:23.825Z,3.00
2018-12-10T07:48:31.729Z,3.37
2018-12-10T07:51:49.235Z,2.63
2018-12-10T07:55:07.598Z,3.03
2018-12-10T07:58:15.437Z,3.33
2018-12-10T08:01:32.936Z,3.27
2018-12-10T08:04:50.427Z,2.67
2018-12-10T08:08:08.380Z,2.83
2018-12-10T08:11:15.932Z,2.47
2018-12-10T08:14:23.424Z,2.57
2018-12-10T08:17:30.856Z,2.53
2018-12-10T08:20:38.325Z,2.60
2018-12-10T08:23:55.796Z,2.60
2018-12-10T08:27:13.365Z,2.40
2018-12-10T08:30:30.676Z,3.73
2018-12-10T08:33:48.183Z,3.00
2018-12-10T08:37:05.591Z,3.13
2018-12-10T08:40:25.939Z,3.20
2018-12-10T08:43:43.761Z,3.73
2018-12-10T08:47:01.427Z,2.67
2018-12-10T08:50:10.052Z,2.90
2018-12-10T08:53:27.443Z,3.30
2018-12-10T08:56:45.035Z,3.37
2018-12-10T09:00:02.894Z,3.57
2018-12-10T09:03:10.436Z,2.90
2018-12-10T09:06:17.927Z,2.43
2018-12-10T09:09:25.414Z,2.83
2018-12-10T09:12:33.330Z,2.80
2018-12-10T09:15:40.824Z,2.30
2018-12-10T09:18:48.299Z,2.17
2018-12-10T09:21:55.764Z,2.30
2018-12-10T09:25:03.712Z,1.90
2018-12-10T09:28:19.293Z,1.87
2018-12-10T09:31:31.137Z,2.27
2018-12-10T09:34:48.544Z,2.37
2018-12-10T09:38:05.955Z,2.50
2018-12-10T09:41:23.527Z,1.87
2018-12-10T09:44:40.933Z,2.10
2018-12-10T09:47:58.785Z,2.10
2018-12-10T09:51:06.243Z,2.23
2018-12-10T09:54:13.764Z,2.13
2018-12-10T09:57:21.269Z,2.37
2018-12-10T10:00:28.721Z,2.10
2018-12-10T10:03:46.144Z,1.80
2018-12-10T10:07:03.703Z,2.33
2018-12-10T10:10:21.184Z,2.20
2018-12-10T10:13:39.009Z,1.93
2018-12-10T10:16:46.515Z,2.17
2018-12-10T10:19:54.084Z,1.93
2018-12-10T10:23:01.584Z,2.10
2018-12-10T10:26:09.369Z,2.17
2018-12-10T10:29:16.912Z,2.17
2018-12-10T10:32:24.471Z,2.53
2018-12-10T10:35:31.988Z,2.57
2018-12-10T10:38:50.438Z,2.63
2018-12-10T10:41:57.918Z,2.30
2018-12-10T10:45:07.823Z,2.23
2018-12-10T10:48:15.362Z,2.27
2018-12-10T10:51:22.824Z,1.90
2018-12-10T10:54:30.380Z,1.50
2018-12-10T10:57:37.850Z,1.00
2018-12-10T11:01:00.464Z,1.33
2018-12-10T11:04:10.590Z,1.70
2018-12-10T11:07:18.462Z,1.87
2018-12-10T11:10:26.027Z,1.20
2018-12-10T11:13:33.559Z,1.60
2018-12-10T11:16:51.169Z,1.33
2018-12-10T11:20:10.488Z,1.90
2018-12-10T11:23:28.013Z,1.60
2018-12-10T11:26:45.455Z,1.40
2018-12-10T11:30:02.994Z,1.77
2018-12-10T11:33:20.496Z,1.60
2018-12-10T11:36:38.564Z,1.93
2018-12-10T11:39:56.101Z,1.93
2018-12-10T11:43:13.633Z,1.77
2018-12-10T11:46:31.099Z,1.57
2018-12-10T11:49:48.526Z,1.33
2018-12-10T11:53:06.512Z,0.97
2018-12-10T11:56:14.020Z,1.03
2018-12-10T11:59:21.939Z,1.30
2018-12-10T12:02:39.564Z,1.20
2018-12-10T12:05:56.919Z,1.30
2018-12-10T12:09:06.587Z,1.30
2018-12-10T12:12:14.103Z,1.67
2018-12-10T12:15:21.643Z,1.93
2018-12-10T12:18:40.048Z,2.00
2018-12-10T12:21:47.584Z,1.67
2018-12-10T12:24:55.086Z,1.63
2018-12-10T12:28:12.591Z,1.50
2018-12-10T12:31:30.394Z,1.37
2018-12-10T12:34:39.767Z,1.30
2018-12-10T12:37:47.319Z,1.13
2018-12-10T12:40:54.901Z,0.90
2018-12-10T12:44:12.406Z,1.17
2018-12-10T12:47:29.856Z,1.60
2018-12-10T12:50:47.446Z,1.23
2018-12-10T12:53:54.971Z,1.63
2018-12-10T12:57:02.500Z,1.17
2018-12-10T13:00:10.946Z,1.43
2018-12-10T13:03:18.591Z,1.10
2018-12-10T13:06:26.107Z,1.30
2018-12-10T13:09:34.175Z,0.83
2018-12-10T13:12:41.707Z,1.23
2018-12-10T13:15:49.283Z,1.27
2018-12-10T13:18:56.804Z,1.30
2018-12-10T13:22:04.205Z,1.50
2018-12-10T13:25:21.614Z,1.10
2018-12-10T13:28:39.017Z,1.27
2018-12-10T13:31:56.613Z,1.33
2018-12-10T13:35:14.605Z,1.10
2018-12-10T13:38:22.132Z,2.33
2018-12-10T13:41:29.724Z,1.57
2018-12-10T13:44:37.224Z,1.13
2018-12-10T13:47:54.672Z,1.20
2018-12-10T13:51:12.059Z,1.30
2018-12-10T13:54:29.496Z,1.67
2018-12-10T13:57:47.059Z,1.37
2018-12-10T14:01:04.519Z,1.20
2018-12-10T14:04:27.500Z,1.50
2018-12-10T14:07:35.645Z,2.03
2018-12-10T14:10:52.957Z,1.00
2018-12-10T14:14:10.418Z,1.27
2018-12-10T14:17:28.093Z,1.30
2018-12-10T14:20:36.480Z,1.23
2018-12-10T14:23:43.999Z,1.10
2018-12-10T14:27:01.803Z,1.93
2018-12-10T14:30:10.313Z,1.63
2018-12-10T14:33:18.259Z,1.20
2018-12-10T14:36:26.932Z,1.40
2018-12-10T14:39:33.949Z,2.20
2018-12-10T14:42:54.843Z,1.50
2018-12-10T14:46:12.406Z,1.30
2018-12-10T14:49:29.927Z,1.47
2018-12-10T14:52:47.445Z,1.50
2018-12-10T14:56:05.246Z,1.70
2018-12-10T14:59:12.820Z,1.50
2018-12-10T15:02:20.380Z,1.17
2018-12-10T15:05:27.887Z,1.23
2018-12-10T15:08:45.548Z,1.20
2018-12-10T15:12:03.032Z,0.93
2018-12-10T15:15:20.469Z,1.43
2018-12-10T15:18:37.904Z,1.20
2018-12-10T15:21:55.452Z,0.80
2018-12-10T15:25:13.390Z,1.30
2018-12-10T15:28:20.977Z,1.10
2018-12-10T15:31:28.543Z,1.47
2018-12-10T15:34:36.069Z,1.10
2018-12-10T15:37:53.500Z,0.90
2018-12-10T15:41:01.180Z,1.10
2018-12-10T15:44:08.804Z,1.10
2018-12-10T15:47:16.280Z,1.30
2018-12-10T15:50:23.807Z,1.50
2018-12-10T15:53:41.423Z,1.67
2018-12-10T15:56:58.868Z,1.33
2018-12-10T16:00:16.310Z,1.63
2018-12-10T16:03:33.758Z,2.20
2018-12-10T16:06:51.128Z,2.20
2018-12-10T16:10:10.185Z,2.53
2018-12-10T16:13:27.767Z,2.43
2018-12-10T16:16:45.566Z,2.80
2018-12-10T16:19:53.091Z,2.90
2018-12-10T16:23:00.719Z,2.57
2018-12-10T16:26:08.322Z,2.50
2018-12-10T16:29:25.822Z,2.63
2018-12-10T16:32:43.736Z,2.10
2018-12-10T16:35:52.199Z,3.13
2018-12-10T16:39:00.487Z,2.30
2018-12-10T16:42:08.093Z,2.30
2018-12-10T16:45:25.525Z,2.60
2018-12-10T16:48:42.885Z,2.10
2018-12-10T16:52:01.092Z,2.83
2018-12-10T16:55:09.716Z,2.70
2018-12-10T16:58:17.244Z,2.27
2018-12-10T17:01:24.797Z,2.30
2018-12-10T17:04:32.308Z,3.30
2018-12-10T17:07:39.996Z,2.23
2018-12-10T17:10:47.517Z,2.40
2018-12-10T17:13:56.261Z,2.47
2018-12-10T17:17:03.712Z,2.13
2018-12-10T17:20:12.239Z,2.57
2018-12-10T17:23:20.044Z,2.10
2018-12-10T17:26:27.563Z,2.43
2018-12-10T17:29:45.096Z,2.97
2018-12-10T17:33:02.504Z,2.57
2018-12-10T17:36:20.880Z,2.13
2018-12-10T17:39:28.340Z,2.50
2018-12-10T17:42:36.075Z,2.67
2018-12-10T17:45:43.572Z,2.73
2018-12-10T17:48:51.201Z,2.27
2018-12-10T17:51:58.780Z,2.60
2018-12-10T17:55:07.742Z,2.43
2018-12-10T17:58:15.272Z,3.27
2018-12-10T18:01:24.677Z,2.50
2018-12-10T18:04:32.172Z,2.80
2018-12-10T18:07:39.732Z,3.60
2018-12-10T18:10:47.224Z,3.20
2018-12-10T18:14:04.640Z,3.70
2018-12-10T18:17:22.089Z,3.67
2018-12-10T18:20:39.520Z,3.47
2018-12-10T18:23:57.081Z,3.13
2018-12-10T18:27:14.488Z,3.63
2018-12-10T18:30:32.758Z,3.57
2018-12-10T18:33:40.769Z,4.33
2018-12-10T18:36:58.272Z,3.40
2018-12-10T18:40:09.749Z,2.87
2018-12-10T18:43:17.769Z,3.33
2018-12-10T18:46:25.284Z,3.30
2018-12-10T18:49:32.845Z,3.53
2018-12-10T18:52:40.639Z,2.83
2018-12-10T18:55:58.082Z,2.40
2018-12-10T18:59:15.526Z,2.40
2018-12-10T19:02:33.063Z,2.60
2018-12-10T19:05:50.504Z,2.50
2018-12-10T19:09:09.488Z,3.23
2018-12-10T19:12:28.565Z,2.80
2018-12-10T19:15:36.113Z,2.53
2018-12-10T19:18:53.860Z,3.20
2018-12-10T19:22:11.307Z,2.97
2018-12-10T19:25:28.699Z,3.80
2018-12-10T19:28:46.144Z,3.50
2018-12-10T19:32:03.667Z,3.23
2018-12-10T19:35:21.111Z,3.60
2018-12-10T19:38:38.578Z,3.57
2018-12-10T19:41:56.063Z,3.13
2018-12-10T19:45:13.945Z,3.83
2018-12-10T19:48:21.728Z,4.07
2018-12-10T19:51:29.278Z,3.10
2018-12-10T19:54:36.914Z,3.73
2018-12-10T19:57:44.409Z,4.33
2018-12-10T20:00:51.884Z,3.33
2018-12-10T20:03:59.704Z,3.27
2018-12-10T20:07:08.365Z,3.63
2018-12-10T20:10:16.348Z,3.40
2018-12-10T20:13:23.843Z,3.20
2018-12-10T20:16:31.317Z,2.77
2018-12-10T20:19:38.837Z,4.03
2018-12-10T20:22:46.303Z,3.07
2018-12-10T20:26:03.775Z,3.50
2018-12-10T20:29:21.312Z,3.50
2018-12-10T20:32:38.696Z,3.40
2018-12-10T20:35:56.154Z,3.00
2018-12-10T20:39:13.679Z,3.20
2018-12-10T20:42:31.093Z,3.03
2018-12-10T20:45:48.547Z,3.10
2018-12-10T20:49:06.483Z,2.90
2018-12-10T20:52:14.487Z,2.97
2018-12-10T20:55:22.504Z,3.27
2018-12-10T20:58:29.993Z,3.17
2018-12-10T21:01:37.477Z,3.23
2018-12-10T21:04:44.948Z,3.97
2018-12-10T21:07:52.999Z,3.37
2018-12-10T21:11:00.501Z,3.50
2018-12-10T21:14:08.503Z,3.23
2018-12-10T21:17:16.764Z,3.50
2018-12-10T21:20:24.321Z,3.23
2018-12-10T21:23:41.887Z,3.70
2018-12-10T21:26:59.674Z,4.47
2018-12-10T21:30:08.589Z,3.47
2018-12-10T21:33:16.098Z,3.73
2018-12-10T21:36:23.576Z,4.67
2018-12-10T21:39:31.109Z,4.27
2018-12-10T21:42:49.361Z,4.17
2018-12-10T21:45:57.377Z,3.93
2018-12-10T21:49:15.012Z,4.73
2018-12-10T21:52:41.707Z,3.77
2018-12-10T21:59:05.972Z,3.70
2018-12-10T22:02:13.849Z,3.70
2018-12-10T22:05:21.532Z,3.20
2018-12-10T22:08:29.156Z,4.10
2018-12-10T22:11:36.687Z,4.20
2018-12-10T22:14:44.164Z,3.43
2018-12-10T22:18:01.575Z,4.27
2018-12-10T22:21:19.122Z,3.50
2018-12-10T22:24:36.472Z,3.60
2018-12-10T22:27:53.965Z,4.90
2018-12-10T22:31:11.520Z,3.60
2018-12-10T22:34:28.928Z,3.33
2018-12-10T22:37:46.475Z,3.23
2018-12-10T22:41:04.012Z,3.70
2018-12-10T22:44:21.372Z,3.70
2018-12-10T22:47:38.872Z,5.13
2018-12-10T22:50:56.613Z,3.70
2018-12-10T22:54:04.176Z,3.83
2018-12-10T22:57:12.323Z,3.97
2018-12-10T23:00:35.744Z,3.83
2018-12-10T23:03:43.192Z,3.57
2018-12-10T23:06:50.680Z,3.93
2018-12-10T23:10:09.529Z,3.70
2018-12-10T23:13:17.487Z,4.43
2018-12-10T23:16:35.820Z,3.40
2018-12-10T23:19:43.792Z,4.33
2018-12-10T23:22:51.316Z,4.03
2018-12-10T23:25:58.783Z,4.13
2018-12-10T23:29:06.400Z,4.13
2018-12-10T23:32:13.915Z,4.73
2018-12-10T23:35:31.674Z,4.07
2018-12-10T23:38:39.239Z,3.27
2018-12-10T23:41:46.947Z,3.77
2018-12-10T23:44:55.961Z,3.50
2018-12-10T23:48:03.821Z,3.67
2018-12-10T23:51:11.452Z,3.90
2018-12-10T23:54:18.983Z,4.17
2018-12-10T23:57:27.191Z,4.40
