createdAt,value
2019-05-07T00:00:27.361Z,10.38
2019-05-07T00:02:59.260Z,10.58
2019-05-07T00:05:32.996Z,11.20
2019-05-07T00:08:05.139Z,9.43
2019-05-07T00:10:37.896Z,12.78
2019-05-07T00:13:09.808Z,12.80
2019-05-07T00:15:41.926Z,11.55
2019-05-07T00:18:14.001Z,10.45
2019-05-07T00:20:45.851Z,10.10
2019-05-07T00:23:17.529Z,10.55
2019-05-07T00:25:49.427Z,10.60
2019-05-07T00:28:22.821Z,9.90
2019-05-07T00:30:54.139Z,11.08
2019-05-07T00:33:25.896Z,9.00
2019-05-07T00:36:12.377Z,10.80
2019-05-07T00:38:45.342Z,10.30
2019-05-07T00:41:18.755Z,10.55
2019-05-07T00:43:52.471Z,10.50
2019-05-07T00:46:25.457Z,10.13
2019-05-07T00:48:57.110Z,11.22
2019-05-07T00:51:38.577Z,10.58
2019-05-07T00:54:12.145Z,11.28
2019-05-07T00:56:43.091Z,10.60
2019-05-07T00:59:14.564Z,10.55
2019-05-07T01:01:46.661Z,13.28
2019-05-07T01:04:18.489Z,13.43
2019-05-07T01:06:50.410Z,11.55
2019-05-07T01:09:22.933Z,11.97
2019-05-07T01:11:54.949Z,10.00
2019-05-07T01:14:26.666Z,12.10
2019-05-07T01:16:58.419Z,11.68
2019-05-07T01:19:30.036Z,13.13
2019-05-07T01:22:03.216Z,12.95
2019-05-07T01:24:35.110Z,11.68
2019-05-07T01:27:06.778Z,13.65
2019-05-07T01:29:38.642Z,11.10
2019-05-07T01:32:22.103Z,11.63
2019-05-07T01:35:02.458Z,10.38
2019-05-07T01:37:34.584Z,14.93
2019-05-07T01:40:06.414Z,12.35
2019-05-07T01:42:39.418Z,12.82
2019-05-07T01:45:12.902Z,12.53
2019-05-07T01:47:44.578Z,12.53
2019-05-07T01:50:17.706Z,10.08
2019-05-07T01:52:49.356Z,14.23
2019-05-07T01:55:22.570Z,13.35
2019-05-07T01:57:55.010Z,13.48
2019-05-07T02:00:29.312Z,14.83
2019-05-07T02:03:05.128Z,15.38
2019-05-07T02:05:42.263Z,14.87
2019-05-07T02:08:18.962Z,13.18
2019-05-07T02:13:25.328Z,10.55
2019-05-07T02:16:01.000Z,13.00
2019-05-07T02:18:32.450Z,13.35
2019-05-07T02:21:04.031Z,12.18
2019-05-07T02:23:35.884Z,13.50
2019-05-07T02:26:07.419Z,13.68
2019-05-07T02:28:39.280Z,14.33
2019-05-07T02:31:14.546Z,13.78
2019-05-07T02:33:43.965Z,16.62
2019-05-07T02:36:15.630Z,16.23
2019-05-07T02:39:03.818Z,12.40
2019-05-07T02:41:36.888Z,13.28
2019-05-07T02:44:09.015Z,13.28
2019-05-07T02:46:53.832Z,12.93
2019-05-07T02:49:33.008Z,13.78
2019-05-07T02:52:06.263Z,13.65
2019-05-07T02:54:55.521Z,15.23
2019-05-07T02:57:28.168Z,16.02
2019-05-07T03:00:04.103Z,13.28
2019-05-07T03:02:33.241Z,15.93
2019-05-07T03:05:06.354Z,15.18
2019-05-07T03:07:37.958Z,15.88
2019-05-07T03:10:09.604Z,13.90
2019-05-07T03:12:42.955Z,15.55
2019-05-07T03:15:17.841Z,15.00
2019-05-07T03:17:50.171Z,12.82
2019-05-07T03:20:33.524Z,15.15
2019-05-07T03:23:06.148Z,14.28
2019-05-07T03:25:54.433Z,13.53
2019-05-07T03:28:27.926Z,12.95
2019-05-07T03:31:05.280Z,14.33
2019-05-07T03:33:36.519Z,14.93
2019-05-07T03:36:15.822Z,14.28
2019-05-07T03:38:44.026Z,13.15
2019-05-07T03:41:15.694Z,12.90
2019-05-07T03:43:47.453Z,14.85
2019-05-07T03:46:23.229Z,12.82
2019-05-07T03:48:56.737Z,13.00
2019-05-07T03:51:28.706Z,11.83
2019-05-07T03:54:03.680Z,14.20
2019-05-07T03:56:35.649Z,12.93
2019-05-07T03:59:07.397Z,13.03
2019-05-07T04:01:39.198Z,13.80
2019-05-07T04:04:13.153Z,14.30
2019-05-07T04:06:47.550Z,13.60
2019-05-07T04:09:19.153Z,13.85
2019-05-07T04:11:52.983Z,15.00
2019-05-07T04:14:24.160Z,14.13
2019-05-07T04:17:13.112Z,13.40
2019-05-07T04:19:32.740Z,18.52
2019-05-07T04:22:04.395Z,13.78
2019-05-07T04:24:49.303Z,12.03
2019-05-07T04:27:23.823Z,15.80
2019-05-07T04:29:56.177Z,15.13
2019-05-07T04:32:29.192Z,14.05
2019-05-07T04:35:04.042Z,13.15
2019-05-07T04:37:36.355Z,13.32
2019-05-07T04:40:13.236Z,14.23
2019-05-07T04:42:44.644Z,13.80
2019-05-07T04:45:16.907Z,13.65
2019-05-07T04:47:53.536Z,12.78
2019-05-07T04:50:38.054Z,12.98
2019-05-07T04:52:59.358Z,13.53
2019-05-07T04:55:33.780Z,13.13
2019-05-07T04:58:08.917Z,13.00
2019-05-07T05:00:39.244Z,13.35
2019-05-07T05:03:15.703Z,14.00
2019-05-07T05:05:47.559Z,11.50
2019-05-07T05:08:19.328Z,12.55
2019-05-07T05:10:53.704Z,12.25
2019-05-07T05:13:26.052Z,13.25
2019-05-07T05:15:59.460Z,11.85
2019-05-07T05:18:33.042Z,12.18
2019-05-07T05:21:22.784Z,12.35
2019-05-07T05:23:59.020Z,14.18
2019-05-07T05:26:32.461Z,13.15
2019-05-07T05:29:05.065Z,13.13
2019-05-07T05:31:37.824Z,12.33
2019-05-07T05:34:09.504Z,11.88
2019-05-07T05:36:42.523Z,13.40
2019-05-07T05:39:14.219Z,13.00
2019-05-07T05:41:47.041Z,14.28
2019-05-07T05:44:22.625Z,14.25
2019-05-07T05:46:53.075Z,12.43
2019-05-07T05:49:27.138Z,12.47
2019-05-07T05:52:01.902Z,11.97
2019-05-07T05:54:34.090Z,12.20
2019-05-07T05:57:15.928Z,12.25
2019-05-07T05:59:51.957Z,12.18
2019-05-07T06:02:23.028Z,11.75
2019-05-07T06:04:58.475Z,11.70
2019-05-07T06:07:31.923Z,12.55
2019-05-07T06:10:07.787Z,13.03
2019-05-07T06:12:52.058Z,14.43
2019-05-07T06:15:23.901Z,14.28
2019-05-07T06:18:02.720Z,13.25
2019-05-07T06:20:39.463Z,12.45
2019-05-07T06:23:22.505Z,12.78
2019-05-07T06:25:54.576Z,12.70
2019-05-07T06:28:26.210Z,12.25
2019-05-07T06:30:57.983Z,11.83
2019-05-07T06:33:29.552Z,14.20
2019-05-07T06:36:02.688Z,13.20
2019-05-07T06:38:35.076Z,12.07
2019-05-07T06:41:17.043Z,12.90
2019-05-07T06:43:52.625Z,14.07
2019-05-07T06:46:24.252Z,13.18
2019-05-07T06:48:56.063Z,12.28
2019-05-07T06:51:27.622Z,13.35
2019-05-07T06:53:59.282Z,12.37
2019-05-07T06:56:32.453Z,12.13
2019-05-07T06:59:12.804Z,12.47
2019-05-07T07:01:47.531Z,14.00
2019-05-07T07:04:23.648Z,12.73
2019-05-07T07:06:56.575Z,13.55
2019-05-07T07:09:42.411Z,13.03
2019-05-07T07:12:15.351Z,10.68
2019-05-07T07:14:47.359Z,13.55
2019-05-07T07:17:18.926Z,10.93
2019-05-07T07:19:52.338Z,11.97
2019-05-07T07:22:23.643Z,10.80
2019-05-07T07:24:55.601Z,11.45
2019-05-07T07:27:27.255Z,11.30
2019-05-07T07:30:12.832Z,14.75
2019-05-07T07:32:45.649Z,13.35
2019-05-07T07:35:18.569Z,12.85
2019-05-07T07:37:50.326Z,11.97
2019-05-07T07:40:29.231Z,12.18
2019-05-07T07:43:04.872Z,12.90
2019-05-07T07:45:33.883Z,14.63
2019-05-07T07:48:05.406Z,14.30
2019-05-07T07:50:36.848Z,14.10
2019-05-07T07:53:08.926Z,15.55
2019-05-07T07:55:42.587Z,13.62
2019-05-07T07:58:15.735Z,12.65
2019-05-07T08:00:48.571Z,15.10
2019-05-07T08:03:22.431Z,11.22
2019-05-07T08:05:53.015Z,12.58
2019-05-07T08:08:24.631Z,11.35
2019-05-07T08:10:56.186Z,11.57
2019-05-07T08:13:27.959Z,11.90
2019-05-07T08:15:59.502Z,10.40
2019-05-07T08:18:32.790Z,11.12
2019-05-07T08:21:07.795Z,11.28
2019-05-07T08:23:38.534Z,10.55
2019-05-07T08:26:12.564Z,10.70
2019-05-07T08:28:43.431Z,11.40
2019-05-07T08:31:32.394Z,11.45
2019-05-07T08:34:14.017Z,10.80
2019-05-07T08:36:44.443Z,11.30
2019-05-07T08:39:16.155Z,10.70
2019-05-07T08:41:48.044Z,11.00
2019-05-07T08:44:22.303Z,12.30
2019-05-07T08:46:55.253Z,12.65
2019-05-07T08:49:36.841Z,13.35
2019-05-07T08:52:03.766Z,13.98
2019-05-07T08:54:38.060Z,13.53
2019-05-07T08:57:12.079Z,13.38
2019-05-07T08:59:57.189Z,11.43
2019-05-07T09:02:16.134Z,12.35
2019-05-07T09:04:47.838Z,11.08
2019-05-07T09:07:21.671Z,9.95
2019-05-07T09:09:52.942Z,11.65
2019-05-07T09:12:24.899Z,11.63
2019-05-07T09:14:56.458Z,10.90
2019-05-07T09:17:27.999Z,12.33
2019-05-07T09:20:02.340Z,11.73
2019-05-07T09:22:32.598Z,11.45
2019-05-07T09:25:04.210Z,10.80
2019-05-07T09:27:36.977Z,10.78
2019-05-07T09:30:28.762Z,10.72
2019-05-07T09:33:02.529Z,11.18
2019-05-07T09:35:39.854Z,11.10
2019-05-07T09:38:12.215Z,11.97
2019-05-07T09:40:43.992Z,11.78
2019-05-07T09:43:16.019Z,12.45
2019-05-07T09:45:47.951Z,12.80
2019-05-07T09:48:19.651Z,11.40
2019-05-07T09:50:53.054Z,11.75
2019-05-07T09:53:24.472Z,10.30
2019-05-07T09:55:56.371Z,12.03
2019-05-07T09:58:36.541Z,11.95
2019-05-07T10:01:02.059Z,12.90
2019-05-07T10:03:33.904Z,13.00
2019-05-07T10:06:05.711Z,11.38
2019-05-07T10:08:37.309Z,13.48
2019-05-07T10:11:12.117Z,12.68
2019-05-07T10:13:45.133Z,11.97
2019-05-07T10:16:18.306Z,12.05
2019-05-07T10:18:51.918Z,13.53
2019-05-07T10:21:23.074Z,12.88
2019-05-07T10:23:54.439Z,13.32
2019-05-07T10:26:26.077Z,16.67
2019-05-07T10:28:57.837Z,12.47
2019-05-07T10:31:31.860Z,11.65
2019-05-07T10:34:03.051Z,13.70
2019-05-07T10:36:34.762Z,11.60
2019-05-07T10:39:07.555Z,11.97
2019-05-07T10:41:39.140Z,12.35
2019-05-07T10:44:11.986Z,13.45
2019-05-07T10:47:02.011Z,17.12
2019-05-07T10:49:35.307Z,13.90
2019-05-07T10:52:07.607Z,13.95
2019-05-07T10:54:39.576Z,13.40
2019-05-07T10:57:11.933Z,14.23
2019-05-07T10:59:43.989Z,12.55
2019-05-07T11:02:17.149Z,12.55
2019-05-07T11:04:49.157Z,13.05
2019-05-07T11:07:22.232Z,14.28
2019-05-07T11:09:53.864Z,14.83
2019-05-07T11:12:25.564Z,15.18
2019-05-07T11:14:57.212Z,14.93
2019-05-07T11:17:33.142Z,15.85
2019-05-07T11:20:05.119Z,13.38
2019-05-07T11:22:37.098Z,16.60
2019-05-07T11:25:08.977Z,12.78
2019-05-07T11:27:42.114Z,14.53
2019-05-07T11:30:49.890Z,16.80
2019-05-07T11:33:22.058Z,21.73
2019-05-07T11:35:53.980Z,20.12
2019-05-07T11:38:25.930Z,23.80
2019-05-07T11:40:57.665Z,22.13
2019-05-07T11:43:32.495Z,18.37
2019-05-07T11:46:10.235Z,20.23
2019-05-07T11:48:43.604Z,20.27
2019-05-07T11:51:33.417Z,19.98
2019-05-07T11:54:17.978Z,17.57
2019-05-07T11:56:49.345Z,18.42
2019-05-07T11:59:23.424Z,20.95
2019-05-07T12:01:56.332Z,18.45
2019-05-07T12:04:28.241Z,16.90
2019-05-07T12:06:59.993Z,17.12
2019-05-07T12:09:33.243Z,17.30
2019-05-07T12:12:04.672Z,17.37
2019-05-07T12:14:36.552Z,17.80
2019-05-07T12:17:08.196Z,19.12
2019-05-07T12:19:43.698Z,18.90
2019-05-07T12:22:13.028Z,18.87
2019-05-07T12:24:45.801Z,16.60
2019-05-07T12:27:17.408Z,15.88
2019-05-07T12:29:49.192Z,15.28
2019-05-07T12:32:28.370Z,16.25
2019-05-07T12:35:02.255Z,15.95
2019-05-07T12:37:34.153Z,15.20
2019-05-07T12:40:06.844Z,15.30
2019-05-07T12:42:38.689Z,16.67
2019-05-07T12:45:12.510Z,15.32
2019-05-07T12:47:43.737Z,15.10
2019-05-07T12:50:15.711Z,15.13
2019-05-07T12:52:48.907Z,13.38
2019-05-07T12:55:38.593Z,13.95
2019-05-07T12:58:12.477Z,13.60
2019-05-07T13:00:52.019Z,14.70
2019-05-07T13:03:37.810Z,14.00
2019-05-07T13:06:11.549Z,13.80
2019-05-07T13:08:42.689Z,12.75
2019-05-07T13:11:14.474Z,13.43
2019-05-07T13:13:46.058Z,14.80
2019-05-07T13:16:17.861Z,14.23
2019-05-07T13:18:49.197Z,14.93
2019-05-07T13:21:22.462Z,14.23
2019-05-07T13:23:53.884Z,14.03
2019-05-07T13:26:25.302Z,13.93
2019-05-07T13:28:56.944Z,11.68
2019-05-07T13:31:28.921Z,12.28
2019-05-07T13:34:02.749Z,15.48
2019-05-07T13:36:33.901Z,15.43
2019-05-07T13:39:13.007Z,15.28
2019-05-07T13:41:46.508Z,15.55
2019-05-07T13:44:25.638Z,13.62
2019-05-07T13:47:15.651Z,12.53
2019-05-07T13:49:47.585Z,15.72
2019-05-07T13:52:19.444Z,15.30
2019-05-07T13:54:52.579Z,13.80
2019-05-07T13:57:24.532Z,11.45
2019-05-07T13:59:56.248Z,11.97
2019-05-07T14:02:31.648Z,12.98
2019-05-07T14:05:02.808Z,14.00
2019-05-07T14:07:35.809Z,15.03
2019-05-07T14:10:07.496Z,12.88
2019-05-07T14:12:39.356Z,13.65
2019-05-07T14:15:12.594Z,15.08
2019-05-07T14:17:44.034Z,14.93
2019-05-07T14:20:15.906Z,14.40
2019-05-07T14:22:47.517Z,14.50
2019-05-07T14:25:19.113Z,14.95
2019-05-07T14:27:52.554Z,14.60
2019-05-07T14:30:24.558Z,14.95
2019-05-07T14:33:16.384Z,16.07
2019-05-07T14:35:49.400Z,14.13
2019-05-07T14:38:28.486Z,13.08
2019-05-07T14:41:02.508Z,13.95
2019-05-07T14:43:37.526Z,17.05
2019-05-07T14:46:09.006Z,17.67
2019-05-07T14:48:41.948Z,17.57
2019-05-07T14:51:13.692Z,18.60
2019-05-07T14:53:45.408Z,17.02
2019-05-07T14:56:17.208Z,17.77
2019-05-07T14:58:49.145Z,16.90
2019-05-07T15:01:22.425Z,19.07
2019-05-07T15:03:56.348Z,19.82
2019-05-07T15:06:28.082Z,20.02
2019-05-07T15:08:59.906Z,19.80
2019-05-07T15:11:31.829Z,18.05
2019-05-07T15:14:03.740Z,19.02
2019-05-07T15:16:35.373Z,20.12
2019-05-07T15:19:07.214Z,20.05
2019-05-07T15:21:38.969Z,19.02
2019-05-07T15:24:12.562Z,21.27
2019-05-07T15:26:43.846Z,21.00
2019-05-07T15:29:16.102Z,19.70
2019-05-07T15:32:03.188Z,20.85
2019-05-07T15:34:34.055Z,21.70
2019-05-07T15:37:05.733Z,19.05
2019-05-07T15:39:37.689Z,21.48
2019-05-07T15:42:09.328Z,23.30
2019-05-07T15:44:43.071Z,20.25
2019-05-07T15:47:15.327Z,20.23
2019-05-07T15:49:47.080Z,19.27
2019-05-07T15:52:23.455Z,19.98
2019-05-07T15:54:55.149Z,20.40
2019-05-07T15:57:28.616Z,20.60
2019-05-07T16:00:12.366Z,22.40
2019-05-07T16:02:45.482Z,21.30
2019-05-07T16:05:18.582Z,20.20
2019-05-07T16:07:51.399Z,19.60
2019-05-07T16:10:23.209Z,20.43
2019-05-07T16:12:55.760Z,21.07
2019-05-07T16:15:27.501Z,20.80
2019-05-07T16:18:02.796Z,21.10
2019-05-07T16:20:33.929Z,19.95
2019-05-07T16:23:14.654Z,20.05
2019-05-07T16:25:38.473Z,19.65
2019-05-07T16:28:12.615Z,20.20
2019-05-07T16:30:43.411Z,18.90
2019-05-07T16:33:15.669Z,19.37
2019-05-07T16:35:47.437Z,23.57
2019-05-07T16:38:19.009Z,18.45
2019-05-07T16:40:52.235Z,20.95
2019-05-07T16:43:23.861Z,19.32
2019-05-07T16:45:55.597Z,17.90
2019-05-07T16:48:27.284Z,20.75
2019-05-07T16:50:58.950Z,20.50
2019-05-07T16:53:33.075Z,21.90
2019-05-07T16:56:04.084Z,22.52
2019-05-07T16:58:37.599Z,23.67
2019-05-07T17:01:10.550Z,21.87
2019-05-07T17:03:43.991Z,21.87
2019-05-07T17:06:15.953Z,21.10
2019-05-07T17:08:52.319Z,21.68
2019-05-07T17:11:23.885Z,21.02
2019-05-07T17:13:55.417Z,21.02
2019-05-07T17:16:27.164Z,23.38
2019-05-07T17:18:58.760Z,22.22
2019-05-07T17:21:32.246Z,23.73
2019-05-07T17:24:03.377Z,24.15
2019-05-07T17:26:34.973Z,22.07
2019-05-07T17:29:06.958Z,24.85
2019-05-07T17:31:38.712Z,22.90
2019-05-07T17:34:11.849Z,24.27
2019-05-07T17:36:43.832Z,25.95
2019-05-07T17:39:15.633Z,27.25
2019-05-07T17:41:47.081Z,26.70
2019-05-07T17:44:18.848Z,26.73
2019-05-07T17:46:51.885Z,21.05
2019-05-07T17:49:23.550Z,23.47
2019-05-07T17:51:55.465Z,22.02
2019-05-07T17:54:27.104Z,22.93
2019-05-07T17:56:58.730Z,22.37
2019-05-07T17:59:32.034Z,26.73
2019-05-07T18:02:21.901Z,25.17
2019-05-07T18:04:54.714Z,21.85
2019-05-07T18:07:28.004Z,24.92
2019-05-07T18:09:59.576Z,23.02
2019-05-07T18:12:32.026Z,24.70
2019-05-07T18:15:04.118Z,25.08
2019-05-07T18:17:37.167Z,24.90
2019-05-07T18:20:09.158Z,25.17
2019-05-07T18:22:40.812Z,25.85
2019-05-07T18:25:12.886Z,28.52
2019-05-07T18:27:44.743Z,26.55
2019-05-07T18:30:16.547Z,29.10
2019-05-07T18:32:49.436Z,29.27
2019-05-07T18:35:23.024Z,26.70
2019-05-07T18:37:54.338Z,27.35
2019-05-07T18:40:26.163Z,28.80
2019-05-07T18:42:57.798Z,27.50
2019-05-07T18:45:29.639Z,28.07
2019-05-07T18:48:02.424Z,26.80
2019-05-07T18:50:34.253Z,26.07
2019-05-07T18:53:05.961Z,28.55
2019-05-07T18:55:37.700Z,28.27
2019-05-07T18:58:09.679Z,26.23
2019-05-07T19:00:45.501Z,24.90
2019-05-07T19:03:17.528Z,23.50
2019-05-07T19:05:49.037Z,26.97
2019-05-07T19:08:22.863Z,29.02
2019-05-07T19:10:54.304Z,25.88
2019-05-07T19:13:26.205Z,27.10
2019-05-07T19:15:57.874Z,26.97
2019-05-07T19:18:32.027Z,24.52
2019-05-07T19:21:02.891Z,27.82
2019-05-07T19:23:34.976Z,27.65
2019-05-07T19:26:06.616Z,27.82
2019-05-07T19:28:38.529Z,29.27
2019-05-07T19:31:12.263Z,25.35
2019-05-07T19:33:43.584Z,25.97
2019-05-07T19:36:15.340Z,29.77
2019-05-07T19:38:47.372Z,27.85
2019-05-07T19:41:19.228Z,31.48
2019-05-07T19:43:52.746Z,27.60
2019-05-07T19:46:24.333Z,30.20
2019-05-07T19:48:56.248Z,26.70
2019-05-07T19:51:27.965Z,28.17
2019-05-07T19:54:01.942Z,27.00
2019-05-07T19:56:32.972Z,25.35
2019-05-07T19:59:04.900Z,27.67
2019-05-07T20:01:38.073Z,29.55
2019-05-07T20:04:09.905Z,29.20
2019-05-07T20:06:42.924Z,28.50
2019-05-07T20:09:18.716Z,28.45
2019-05-07T20:11:52.354Z,27.60
2019-05-07T20:14:24.313Z,26.45
2019-05-07T20:16:55.979Z,26.42
2019-05-07T20:19:27.896Z,28.57
2019-05-07T20:22:01.972Z,25.95
2019-05-07T20:24:33.219Z,27.85
2019-05-07T20:27:05.257Z,31.55
2019-05-07T20:29:37.193Z,34.43
2019-05-07T20:32:09.096Z,35.28
2019-05-07T20:34:42.319Z,31.97
2019-05-07T20:37:13.747Z,30.95
2019-05-07T20:39:45.669Z,28.80
2019-05-07T20:42:17.368Z,29.57
2019-05-07T20:44:49.133Z,28.07
2019-05-07T20:47:22.031Z,29.52
2019-05-07T20:49:54.046Z,27.42
2019-05-07T20:52:25.953Z,29.00
2019-05-07T20:55:05.499Z,25.43
2019-05-07T20:57:38.719Z,26.97
2019-05-07T21:00:12.331Z,28.12
2019-05-07T21:02:47.917Z,27.62
2019-05-07T21:05:17.248Z,26.05
2019-05-07T21:07:49.100Z,26.05
2019-05-07T21:10:22.134Z,27.25
2019-05-07T21:12:54.159Z,27.22
2019-05-07T21:15:25.928Z,28.05
2019-05-07T21:17:57.563Z,27.20
2019-05-07T21:20:29.510Z,27.75
2019-05-07T21:23:02.673Z,26.07
2019-05-07T21:25:42.677Z,27.02
2019-05-07T21:28:07.423Z,26.25
2019-05-07T21:30:39.314Z,26.65
2019-05-07T21:33:11.955Z,27.00
2019-05-07T21:35:43.896Z,27.52
2019-05-07T21:38:15.764Z,26.70
2019-05-07T21:40:47.692Z,25.97
2019-05-07T21:43:21.902Z,24.12
2019-05-07T21:45:52.987Z,26.70
2019-05-07T21:48:25.067Z,25.17
2019-05-07T21:50:56.929Z,25.88
2019-05-07T21:53:32.202Z,25.55
2019-05-07T21:56:05.442Z,24.98
2019-05-07T21:58:41.556Z,25.77
2019-05-07T22:01:33.402Z,25.55
2019-05-07T22:04:05.247Z,26.05
2019-05-07T22:06:36.861Z,28.02
2019-05-07T22:09:12.676Z,26.35
2019-05-07T22:11:43.712Z,24.70
2019-05-07T22:14:15.528Z,24.50
2019-05-07T22:16:47.329Z,26.42
2019-05-07T22:19:19.212Z,25.10
2019-05-07T22:21:52.307Z,26.48
2019-05-07T22:24:24.449Z,25.08
2019-05-07T22:26:56.380Z,25.97
2019-05-07T22:29:28.153Z,24.40
2019-05-07T22:32:02.732Z,22.40
2019-05-07T22:34:38.544Z,20.57
2019-05-07T22:37:12.468Z,19.75
2019-05-07T22:39:43.521Z,23.00
2019-05-07T22:42:15.384Z,21.42
2019-05-07T22:44:47.412Z,21.27
2019-05-07T22:47:22.956Z,21.77
2019-05-07T22:49:55.173Z,21.87
2019-05-07T22:52:27.348Z,22.52
2019-05-07T22:54:59.328Z,20.85
2019-05-07T22:57:42.005Z,24.18
2019-05-07T23:00:15.691Z,22.85
2019-05-07T23:02:47.380Z,18.65
2019-05-07T23:05:19.379Z,22.22
2019-05-07T23:07:52.638Z,20.17
2019-05-07T23:10:24.713Z,19.15
2019-05-07T23:12:56.638Z,20.70
2019-05-07T23:15:28.605Z,20.62
2019-05-07T23:18:04.211Z,19.80
2019-05-07T23:20:33.604Z,19.62
2019-05-07T23:23:05.358Z,19.42
2019-05-07T23:25:37.328Z,19.23
2019-05-07T23:28:09.084Z,20.72
2019-05-07T23:30:51.864Z,19.25
2019-05-07T23:33:23.152Z,19.75
2019-05-07T23:35:55.396Z,19.55
2019-05-07T23:38:27.184Z,17.80
2019-05-07T23:41:03.436Z,19.67
2019-05-07T23:43:35.373Z,17.82
2019-05-07T23:46:07.465Z,17.42
2019-05-07T23:48:39.308Z,17.95
2019-05-07T23:51:12.637Z,18.05
2019-05-07T23:53:44.569Z,18.55
2019-05-07T23:56:16.378Z,19.02
2019-05-07T23:58:48.132Z,18.82
