createdAt,value
2022-09-16T00:00:55.232Z,78.39
2022-09-16T00:01:55.209Z,78.79
2022-09-16T00:02:55.159Z,78.69
2022-09-16T00:03:55.166Z,78.39
2022-09-16T00:04:55.144Z,78.19
2022-09-16T00:05:55.107Z,78.08
2022-09-16T00:06:55.099Z,78.49
2022-09-16T00:07:55.103Z,77.88
2022-09-16T00:08:55.072Z,78.28
2022-09-16T00:09:55.069Z,77.98
2022-09-16T00:10:55.051Z,78.49
2022-09-16T00:11:55.037Z,78.49
2022-09-16T00:12:55.070Z,78.39
2022-09-16T00:13:55.022Z,78.08
2022-09-16T00:14:55.019Z,77.98
2022-09-16T00:15:55.099Z,78.02
2022-09-16T00:16:54.991Z,78.28
2022-09-16T00:17:54.973Z,78.19
2022-09-16T00:18:54.977Z,77.92
2022-09-16T00:19:54.976Z,78.02
2022-09-16T00:20:54.982Z,77.82
2022-09-16T00:21:54.929Z,77.98
2022-09-16T00:22:54.926Z,77.92
2022-09-16T00:23:55.019Z,77.92
2022-09-16T00:24:54.953Z,78.42
2022-09-16T00:25:54.890Z,78.08
2022-09-16T00:26:54.889Z,78.02
2022-09-16T00:27:54.862Z,77.92
2022-09-16T00:28:54.855Z,78.49
2022-09-16T00:29:54.841Z,78.53
2022-09-16T00:30:54.840Z,78.22
2022-09-16T00:31:54.894Z,78.42
2022-09-16T00:32:54.820Z,77.98
2022-09-16T00:33:54.804Z,78.22
2022-09-16T00:34:54.786Z,77.92
2022-09-16T00:35:54.804Z,78.02
2022-09-16T00:36:54.788Z,78.42
2022-09-16T00:37:54.783Z,77.82
2022-09-16T00:38:54.813Z,78.02
2022-09-16T00:39:54.781Z,78.12
2022-09-16T00:40:54.728Z,77.51
2022-09-16T00:41:54.726Z,78.02
2022-09-16T00:42:54.712Z,78.12
2022-09-16T00:43:54.705Z,77.92
2022-09-16T00:44:54.707Z,77.72
2022-09-16T00:45:54.677Z,78.12
2022-09-16T00:46:54.718Z,77.95
2022-09-16T00:47:54.668Z,77.92
2022-09-16T00:48:54.657Z,78.12
2022-09-16T00:49:54.656Z,78.02
2022-09-16T00:50:54.615Z,78.02
2022-09-16T00:51:54.636Z,77.92
2022-09-16T00:52:54.592Z,78.02
2022-09-16T00:53:54.643Z,78.02
2022-09-16T00:54:54.600Z,77.92
2022-09-16T00:55:54.559Z,78.02
2022-09-16T00:56:54.549Z,77.92
2022-09-16T00:57:54.558Z,77.92
2022-09-16T00:58:54.551Z,77.82
2022-09-16T00:59:54.527Z,77.61
2022-09-16T01:00:54.546Z,77.72
2022-09-16T01:01:54.528Z,77.72
2022-09-16T01:02:54.516Z,78.02
2022-09-16T01:03:54.473Z,78.02
2022-09-16T01:04:54.461Z,78.12
2022-09-16T01:05:54.458Z,77.92
2022-09-16T01:06:54.463Z,77.82
2022-09-16T01:07:54.452Z,77.72
2022-09-16T01:08:54.535Z,77.41
2022-09-16T01:09:54.406Z,77.51
2022-09-16T01:10:54.414Z,77.61
2022-09-16T01:11:54.402Z,77.61
2022-09-16T01:12:54.386Z,78.12
2022-09-16T01:13:54.367Z,77.55
2022-09-16T01:14:54.351Z,78.02
2022-09-16T01:15:54.426Z,77.92
2022-09-16T01:16:54.336Z,77.92
2022-09-16T01:17:54.340Z,77.82
2022-09-16T01:18:54.312Z,78.02
2022-09-16T01:19:54.310Z,78.02
2022-09-16T01:20:54.315Z,77.92
2022-09-16T01:21:54.296Z,78.12
2022-09-16T01:22:54.266Z,78.02
2022-09-16T01:23:54.340Z,78.42
2022-09-16T01:24:54.244Z,77.92
2022-09-16T01:25:54.240Z,77.92
2022-09-16T01:26:54.241Z,78.02
2022-09-16T01:27:54.239Z,78.22
2022-09-16T01:28:54.209Z,78.02
2022-09-16T01:29:54.206Z,78.22
2022-09-16T01:30:54.184Z,78.42
2022-09-16T01:31:54.186Z,78.22
2022-09-16T01:32:54.173Z,78.02
2022-09-16T01:33:54.153Z,78.22
2022-09-16T01:34:54.151Z,78.02
2022-09-16T01:35:54.124Z,78.02
2022-09-16T01:36:54.116Z,77.51
2022-09-16T01:37:54.113Z,77.92
2022-09-16T01:38:54.169Z,77.92
2022-09-16T01:39:54.133Z,77.92
2022-09-16T01:40:54.088Z,77.92
2022-09-16T01:41:54.090Z,77.95
2022-09-16T01:42:54.049Z,77.95
2022-09-16T01:43:54.036Z,77.82
2022-09-16T01:44:54.083Z,78.06
2022-09-16T01:45:54.028Z,77.95
2022-09-16T01:46:54.102Z,78.06
2022-09-16T01:47:53.993Z,77.95
2022-09-16T01:48:54.055Z,78.16
2022-09-16T01:49:54.012Z,78.06
2022-09-16T01:50:53.987Z,77.92
2022-09-16T01:51:53.958Z,77.95
2022-09-16T01:52:53.965Z,77.95
2022-09-16T01:53:54.115Z,77.95
2022-09-16T01:54:53.914Z,77.95
2022-09-16T01:55:53.932Z,77.86
2022-09-16T01:56:53.918Z,77.65
2022-09-16T01:57:53.899Z,77.86
2022-09-16T01:58:53.892Z,77.99
2022-09-16T01:59:53.861Z,77.86
2022-09-16T02:00:53.877Z,77.95
2022-09-16T02:01:53.988Z,77.95
2022-09-16T02:02:53.869Z,77.69
2022-09-16T02:03:53.848Z,77.95
2022-09-16T02:04:53.808Z,78.06
2022-09-16T02:05:53.818Z,77.75
2022-09-16T02:06:53.785Z,77.86
2022-09-16T02:07:53.811Z,77.45
2022-09-16T02:08:53.875Z,77.55
2022-09-16T02:09:53.774Z,77.95
2022-09-16T02:10:53.745Z,77.86
2022-09-16T02:11:53.751Z,77.75
2022-09-16T02:12:53.723Z,77.86
2022-09-16T02:13:53.730Z,77.45
2022-09-16T02:14:53.718Z,76.94
2022-09-16T02:15:53.742Z,77.48
2022-09-16T02:16:53.752Z,77.18
2022-09-16T02:17:53.677Z,77.62
2022-09-16T02:18:53.692Z,77.89
2022-09-16T02:19:53.644Z,77.42
2022-09-16T02:20:53.639Z,77.99
2022-09-16T02:21:53.666Z,77.79
2022-09-16T02:22:53.649Z,77.99
2022-09-16T02:23:53.663Z,77.72
2022-09-16T02:24:53.621Z,78.13
2022-09-16T02:25:53.585Z,77.62
2022-09-16T02:26:53.576Z,77.62
2022-09-16T02:27:53.618Z,78.03
2022-09-16T02:28:53.557Z,77.42
2022-09-16T02:29:53.537Z,77.93
2022-09-16T02:30:53.584Z,77.72
2022-09-16T02:31:55.710Z,77.93
2022-09-16T02:32:53.524Z,77.42
2022-09-16T02:33:53.494Z,77.22
2022-09-16T02:34:53.527Z,77.01
2022-09-16T02:35:53.493Z,77.01
2022-09-16T02:36:53.465Z,77.01
2022-09-16T02:37:53.486Z,77.22
2022-09-16T02:38:53.454Z,76.91
2022-09-16T02:39:53.513Z,76.81
2022-09-16T02:40:53.416Z,76.91
2022-09-16T02:41:53.418Z,76.81
2022-09-16T02:42:53.404Z,76.57
2022-09-16T02:43:53.404Z,76.51
2022-09-16T02:44:53.398Z,76.81
2022-09-16T02:45:53.359Z,76.71
2022-09-16T02:46:53.370Z,76.91
2022-09-16T02:47:53.355Z,76.81
2022-09-16T02:48:53.327Z,76.51
2022-09-16T02:49:53.342Z,76.40
2022-09-16T02:50:53.341Z,76.40
2022-09-16T02:51:53.297Z,76.10
2022-09-16T02:52:53.295Z,76.31
2022-09-16T02:53:53.284Z,75.86
2022-09-16T02:54:53.263Z,76.20
2022-09-16T02:55:53.271Z,75.76
2022-09-16T02:56:53.254Z,76.10
2022-09-16T02:57:53.259Z,76.20
2022-09-16T02:58:53.236Z,76.10
2022-09-16T02:59:53.234Z,75.79
2022-09-16T03:00:53.203Z,75.70
2022-09-16T03:01:53.237Z,75.39
2022-09-16T03:02:53.267Z,75.90
2022-09-16T03:03:53.220Z,75.59
2022-09-16T03:04:53.153Z,76.00
2022-09-16T03:05:53.152Z,75.70
2022-09-16T03:06:53.139Z,75.49
2022-09-16T03:07:53.151Z,75.35
2022-09-16T03:08:53.187Z,75.59
2022-09-16T03:09:53.119Z,75.29
2022-09-16T03:10:53.092Z,75.29
2022-09-16T03:11:53.129Z,75.35
2022-09-16T03:12:53.079Z,75.39
2022-09-16T03:13:53.059Z,75.39
2022-09-16T03:14:53.107Z,75.35
2022-09-16T03:15:53.143Z,75.29
2022-09-16T03:16:53.036Z,75.49
2022-09-16T03:17:53.034Z,75.59
2022-09-16T03:18:53.003Z,75.70
2022-09-16T03:19:52.995Z,75.49
2022-09-16T03:20:52.985Z,75.49
2022-09-16T03:21:52.986Z,75.29
2022-09-16T03:22:52.960Z,75.49
2022-09-16T03:23:53.006Z,75.22
2022-09-16T03:24:52.939Z,75.73
2022-09-16T03:25:52.947Z,75.70
2022-09-16T03:26:52.942Z,75.39
2022-09-16T03:27:52.909Z,75.83
2022-09-16T03:28:52.901Z,75.83
2022-09-16T03:29:52.892Z,76.20
2022-09-16T03:30:52.898Z,76.10
2022-09-16T03:31:52.878Z,76.10
2022-09-16T03:32:52.879Z,75.70
2022-09-16T03:33:52.839Z,75.70
2022-09-16T03:34:52.850Z,76.14
2022-09-16T03:35:52.830Z,76.10
2022-09-16T03:36:52.813Z,76.03
2022-09-16T03:37:52.809Z,76.24
2022-09-16T03:38:52.852Z,75.83
2022-09-16T03:39:52.822Z,76.58
2022-09-16T03:40:52.768Z,76.44
2022-09-16T03:41:52.750Z,76.54
2022-09-16T03:42:52.766Z,76.85
2022-09-16T03:43:52.729Z,76.75
2022-09-16T03:44:52.729Z,76.54
2022-09-16T03:45:52.759Z,76.44
2022-09-16T03:46:52.713Z,76.75
2022-09-16T03:47:52.733Z,76.85
2022-09-16T03:48:52.678Z,76.64
2022-09-16T03:49:52.696Z,76.34
2022-09-16T03:50:52.658Z,76.75
2022-09-16T03:51:52.651Z,76.54
2022-09-16T03:52:52.644Z,76.64
2022-09-16T03:53:52.677Z,76.85
2022-09-16T03:54:52.633Z,76.85
2022-09-16T03:55:52.606Z,76.64
2022-09-16T03:56:52.597Z,76.44
2022-09-16T03:57:52.590Z,76.85
2022-09-16T03:58:52.567Z,76.85
2022-09-16T03:59:52.586Z,76.95
2022-09-16T04:00:52.566Z,76.75
2022-09-16T04:01:52.579Z,76.64
2022-09-16T04:02:52.564Z,76.54
2022-09-16T04:03:52.529Z,76.68
2022-09-16T04:04:52.506Z,76.58
2022-09-16T04:05:52.542Z,76.88
2022-09-16T04:06:52.503Z,76.88
2022-09-16T04:07:52.522Z,77.09
2022-09-16T04:08:52.608Z,76.88
2022-09-16T04:09:52.462Z,76.78
2022-09-16T04:10:52.438Z,77.09
2022-09-16T04:11:52.433Z,77.59
2022-09-16T04:12:52.428Z,77.19
2022-09-16T04:13:52.405Z,77.09
2022-09-16T04:14:52.402Z,77.19
2022-09-16T04:15:52.476Z,77.73
2022-09-16T04:16:52.373Z,77.73
2022-09-16T04:17:52.375Z,77.94
2022-09-16T04:18:52.378Z,77.43
2022-09-16T04:19:52.356Z,77.94
2022-09-16T04:20:52.329Z,77.94
2022-09-16T04:21:52.340Z,78.14
2022-09-16T04:22:52.307Z,78.14
2022-09-16T04:23:52.317Z,78.14
2022-09-16T04:24:52.284Z,78.64
2022-09-16T04:25:52.274Z,78.48
2022-09-16T04:26:52.279Z,78.48
2022-09-16T04:27:52.251Z,78.34
2022-09-16T04:28:52.284Z,78.34
2022-09-16T04:29:52.249Z,78.68
2022-09-16T04:30:52.303Z,78.28
2022-09-16T04:31:52.212Z,78.48
2022-09-16T04:32:52.226Z,78.78
2022-09-16T04:33:52.185Z,78.89
2022-09-16T04:34:52.180Z,78.48
2022-09-16T04:35:52.185Z,78.58
2022-09-16T04:36:52.164Z,78.68
2022-09-16T04:37:52.142Z,78.58
2022-09-16T04:38:52.153Z,78.55
2022-09-16T04:39:52.136Z,78.68
2022-09-16T04:40:52.110Z,78.75
2022-09-16T04:41:52.129Z,78.75
2022-09-16T04:42:52.135Z,78.55
2022-09-16T04:43:52.081Z,78.64
2022-09-16T04:44:52.073Z,78.44
2022-09-16T04:45:52.067Z,78.34
2022-09-16T04:46:52.043Z,78.17
2022-09-16T04:47:52.050Z,78.58
2022-09-16T04:48:52.031Z,78.89
2022-09-16T04:49:52.011Z,78.64
2022-09-16T04:50:52.018Z,78.55
2022-09-16T04:51:52.011Z,78.58
2022-09-16T04:52:51.984Z,78.44
2022-09-16T04:53:51.968Z,78.34
2022-09-16T04:54:51.980Z,78.64
2022-09-16T04:55:51.960Z,78.34
2022-09-16T04:56:51.952Z,78.24
2022-09-16T04:57:51.943Z,77.83
2022-09-16T04:58:51.931Z,77.63
2022-09-16T04:59:51.935Z,78.04
2022-09-16T05:00:51.898Z,77.80
2022-09-16T05:01:51.938Z,77.80
2022-09-16T05:02:51.878Z,78.04
2022-09-16T05:03:51.866Z,77.63
2022-09-16T05:04:51.854Z,78.04
2022-09-16T05:05:51.864Z,78.10
2022-09-16T05:06:51.822Z,78.00
2022-09-16T05:07:51.832Z,77.90
2022-09-16T05:08:51.809Z,78.10
2022-09-16T05:09:51.799Z,78.00
2022-09-16T05:10:51.792Z,77.80
2022-09-16T05:11:51.780Z,77.49
2022-09-16T05:12:51.762Z,77.70
2022-09-16T05:13:51.751Z,77.70
2022-09-16T05:14:51.732Z,77.29
2022-09-16T05:15:51.761Z,77.70
2022-09-16T05:16:51.745Z,77.59
2022-09-16T05:17:52.058Z,77.70
2022-09-16T05:18:51.693Z,77.80
2022-09-16T05:19:51.702Z,77.59
2022-09-16T05:20:51.668Z,77.49
2022-09-16T05:21:51.663Z,77.80
2022-09-16T05:22:51.683Z,77.90
2022-09-16T05:23:51.759Z,77.90
2022-09-16T05:24:51.642Z,77.70
2022-09-16T05:25:51.617Z,77.19
2022-09-16T05:26:51.609Z,77.15
2022-09-16T05:27:51.612Z,76.88
2022-09-16T05:28:51.581Z,76.88
2022-09-16T05:29:51.587Z,77.15
2022-09-16T05:30:51.613Z,77.15
2022-09-16T05:31:51.563Z,77.05
2022-09-16T05:32:51.568Z,76.64
2022-09-16T05:33:51.545Z,76.85
2022-09-16T05:34:51.519Z,76.85
2022-09-16T05:35:51.530Z,76.44
2022-09-16T05:36:51.503Z,76.51
2022-09-16T05:37:51.489Z,76.34
2022-09-16T05:39:18.061Z,76.75
2022-09-16T05:39:51.695Z,76.95
2022-09-16T05:40:51.483Z,76.34
2022-09-16T05:41:51.448Z,76.54
2022-09-16T05:42:51.434Z,76.81
2022-09-16T05:43:51.423Z,76.81
2022-09-16T05:44:51.409Z,76.51
2022-09-16T05:45:51.461Z,76.51
2022-09-16T05:46:51.399Z,76.81
2022-09-16T05:47:51.384Z,76.81
2022-09-16T05:48:51.373Z,76.91
2022-09-16T05:49:51.363Z,76.81
2022-09-16T05:50:51.349Z,76.20
2022-09-16T05:51:51.373Z,76.91
2022-09-16T05:52:51.320Z,76.91
2022-09-16T05:53:51.307Z,76.31
2022-09-16T05:54:51.297Z,76.71
2022-09-16T05:55:51.411Z,76.71
2022-09-16T05:56:51.293Z,76.31
2022-09-16T05:57:51.274Z,76.81
2022-09-16T05:58:51.252Z,76.31
2022-09-16T05:59:51.252Z,75.96
2022-09-16T06:00:51.311Z,76.27
2022-09-16T06:01:51.317Z,76.27
2022-09-16T06:02:51.282Z,76.17
2022-09-16T06:03:51.211Z,75.76
2022-09-16T06:04:51.188Z,76.06
2022-09-16T06:05:51.181Z,76.06
2022-09-16T06:06:51.192Z,76.06
2022-09-16T06:07:51.170Z,75.93
2022-09-16T06:08:51.158Z,76.06
2022-09-16T06:09:51.150Z,75.66
2022-09-16T06:10:51.143Z,75.73
2022-09-16T06:11:51.228Z,75.35
2022-09-16T06:12:51.100Z,75.42
2022-09-16T06:13:51.109Z,75.22
2022-09-16T06:14:51.082Z,75.32
2022-09-16T06:15:51.146Z,75.12
2022-09-16T06:16:51.059Z,74.51
2022-09-16T06:17:51.052Z,74.51
2022-09-16T06:18:51.034Z,74.61
2022-09-16T06:19:51.048Z,74.81
2022-09-16T06:20:51.014Z,74.61
2022-09-16T06:21:51.011Z,74.71
2022-09-16T06:22:51.003Z,74.61
2022-09-16T06:23:51.003Z,73.90
2022-09-16T06:24:50.978Z,74.71
2022-09-16T06:25:50.976Z,74.71
2022-09-16T06:26:50.980Z,74.00
2022-09-16T06:27:51.053Z,74.17
2022-09-16T06:28:50.947Z,73.16
2022-09-16T06:29:50.930Z,73.66
2022-09-16T06:30:50.937Z,73.76
2022-09-16T06:31:50.928Z,73.66
2022-09-16T06:32:50.886Z,73.73
2022-09-16T06:33:50.874Z,73.97
2022-09-16T06:34:50.892Z,73.56
2022-09-16T06:35:50.852Z,73.36
2022-09-16T06:36:50.853Z,73.25
2022-09-16T06:37:50.853Z,73.86
2022-09-16T06:38:50.819Z,73.76
2022-09-16T06:39:50.870Z,73.16
2022-09-16T06:40:50.809Z,73.63
2022-09-16T06:41:50.828Z,74.98
2022-09-16T06:42:50.793Z,73.56
2022-09-16T06:43:50.883Z,73.63
2022-09-16T06:44:50.756Z,73.56
2022-09-16T06:45:50.828Z,73.83
2022-09-16T06:46:50.832Z,73.66
2022-09-16T06:47:50.723Z,73.66
2022-09-16T06:48:50.740Z,73.43
2022-09-16T06:49:50.721Z,73.76
2022-09-16T06:50:50.684Z,73.16
2022-09-16T06:51:50.682Z,73.22
2022-09-16T06:52:50.692Z,73.12
2022-09-16T06:53:50.691Z,72.92
2022-09-16T06:54:50.658Z,72.52
2022-09-16T06:55:50.656Z,72.61
2022-09-16T06:56:50.624Z,72.61
2022-09-16T06:57:50.676Z,72.78
2022-09-16T06:58:50.625Z,72.58
2022-09-16T06:59:50.722Z,72.58
2022-09-16T07:00:50.689Z,72.72
2022-09-16T07:01:50.603Z,71.30
2022-09-16T07:02:50.576Z,72.21
2022-09-16T07:03:50.581Z,72.52
2022-09-16T07:04:50.538Z,71.80
2022-09-16T07:05:50.529Z,72.11
2022-09-16T07:07:08.680Z,72.72
2022-09-16T07:07:51.526Z,72.92
2022-09-16T07:08:50.491Z,72.81
2022-09-16T07:09:50.491Z,72.61
2022-09-16T07:10:50.472Z,72.41
2022-09-16T07:11:50.475Z,72.41
2022-09-16T07:12:50.479Z,71.37
2022-09-16T07:13:50.506Z,72.11
2022-09-16T07:14:50.433Z,72.61
2022-09-16T07:16:11.749Z,72.68
2022-09-16T07:16:51.481Z,72.58
2022-09-16T07:17:50.410Z,72.28
2022-09-16T07:18:50.419Z,71.37
2022-09-16T07:19:50.376Z,72.17
2022-09-16T07:20:50.364Z,72.34
2022-09-16T07:21:50.376Z,72.08
2022-09-16T07:22:50.340Z,72.08
2022-09-16T07:23:50.354Z,72.48
2022-09-16T07:24:50.316Z,72.58
2022-09-16T07:25:50.307Z,72.68
2022-09-16T07:26:50.332Z,72.14
2022-09-16T07:27:50.298Z,71.84
2022-09-16T07:28:50.282Z,72.75
2022-09-16T07:29:50.286Z,72.41
2022-09-16T07:30:50.332Z,72.75
2022-09-16T07:31:50.385Z,72.31
2022-09-16T07:32:50.248Z,72.34
2022-09-16T07:33:50.253Z,71.40
2022-09-16T07:34:50.215Z,71.40
2022-09-16T07:35:50.228Z,72.61
2022-09-16T07:36:50.231Z,71.20
2022-09-16T07:37:50.183Z,71.60
2022-09-16T07:38:50.170Z,71.30
2022-09-16T07:39:50.249Z,71.80
2022-09-16T07:40:50.211Z,71.40
2022-09-16T07:41:50.164Z,71.40
2022-09-16T07:42:50.126Z,71.50
2022-09-16T07:43:50.125Z,71.09
2022-09-16T07:44:50.101Z,71.00
2022-09-16T07:45:50.168Z,71.09
2022-09-16T07:46:50.095Z,71.60
2022-09-16T07:47:50.181Z,71.80
2022-09-16T07:48:50.057Z,71.50
2022-09-16T07:49:50.046Z,71.80
2022-09-16T07:50:50.037Z,71.60
2022-09-16T07:51:50.063Z,71.40
2022-09-16T07:52:50.045Z,71.50
2022-09-16T07:53:49.998Z,71.30
2022-09-16T07:54:49.989Z,71.67
2022-09-16T07:55:50.015Z,71.17
2022-09-16T07:56:49.975Z,71.47
2022-09-16T07:57:49.970Z,71.47
2022-09-16T07:58:49.985Z,71.09
2022-09-16T07:59:49.954Z,71.50
2022-09-16T08:00:49.937Z,72.08
2022-09-16T08:01:50.217Z,71.17
2022-09-16T08:02:49.969Z,70.86
2022-09-16T08:03:50.016Z,71.06
2022-09-16T08:04:49.930Z,71.47
2022-09-16T08:05:49.876Z,71.70
2022-09-16T08:06:49.860Z,70.96
2022-09-16T08:07:49.847Z,70.86
2022-09-16T08:08:49.840Z,70.29
2022-09-16T08:09:50.996Z,70.79
2022-09-16T08:10:49.855Z,71.09
2022-09-16T08:11:49.804Z,70.15
2022-09-16T08:12:49.786Z,70.36
2022-09-16T08:13:49.800Z,69.85
2022-09-16T08:14:49.765Z,70.05
2022-09-16T08:15:49.769Z,70.46
2022-09-16T08:16:49.799Z,69.95
2022-09-16T08:17:49.733Z,70.36
2022-09-16T08:18:49.720Z,70.36
2022-09-16T08:19:49.846Z,69.75
2022-09-16T08:20:49.700Z,69.01
2022-09-16T08:21:49.734Z,69.45
2022-09-16T08:22:49.681Z,68.84
2022-09-16T08:23:49.690Z,68.54
2022-09-16T08:24:49.660Z,69.45
2022-09-16T08:25:49.654Z,69.24
2022-09-16T08:26:49.699Z,68.94
2022-09-16T08:27:52.840Z,69.55
2022-09-16T08:29:08.786Z,69.34
2022-09-16T08:29:50.612Z,68.84
2022-09-16T08:30:52.693Z,69.04
2022-09-16T08:31:49.653Z,68.84
2022-09-16T08:32:49.571Z,68.54
2022-09-16T08:33:49.568Z,68.94
2022-09-16T08:34:49.544Z,68.10
2022-09-16T08:35:49.681Z,68.20
2022-09-16T08:36:49.528Z,68.30
2022-09-16T08:37:50.297Z,67.97
2022-09-16T08:38:49.514Z,68.07
2022-09-16T08:39:49.588Z,68.27
2022-09-16T08:40:49.484Z,68.07
2022-09-16T08:41:49.476Z,67.36
2022-09-16T08:42:49.467Z,67.13
2022-09-16T08:43:49.457Z,67.63
2022-09-16T08:44:49.439Z,67.43
2022-09-16T08:45:49.511Z,67.33
2022-09-16T08:46:49.445Z,66.02
2022-09-16T08:47:49.399Z,67.33
2022-09-16T08:48:49.463Z,67.13
2022-09-16T08:49:49.397Z,67.53
2022-09-16T08:50:49.383Z,67.33
2022-09-16T08:51:49.483Z,67.33
2022-09-16T08:52:49.408Z,67.66
2022-09-16T08:53:49.339Z,67.43
2022-09-16T08:54:49.323Z,67.76
2022-09-16T08:55:49.321Z,68.17
2022-09-16T08:56:49.315Z,67.73
2022-09-16T08:57:49.318Z,67.23
2022-09-16T08:58:49.284Z,66.02
2022-09-16T08:59:49.286Z,65.14
2022-09-16T09:00:49.328Z,64.53
2022-09-16T09:01:49.993Z,65.11
2022-09-16T09:02:49.422Z,65.92
2022-09-16T09:03:49.245Z,65.61
2022-09-16T09:04:49.221Z,65.38
2022-09-16T09:05:49.207Z,65.48
2022-09-16T09:06:49.227Z,64.98
2022-09-16T09:07:49.322Z,64.47
2022-09-16T09:08:49.183Z,64.98
2022-09-16T09:09:49.157Z,65.48
2022-09-16T09:10:49.156Z,64.58
2022-09-16T09:11:49.163Z,64.98
2022-09-16T09:12:49.747Z,64.87
2022-09-16T09:13:49.127Z,65.08
2022-09-16T09:14:49.102Z,65.38
2022-09-16T09:15:49.090Z,65.71
2022-09-16T09:16:49.192Z,64.07
2022-09-16T09:17:49.081Z,64.47
2022-09-16T09:18:49.064Z,64.10
2022-09-16T09:19:49.056Z,64.64
2022-09-16T09:20:49.035Z,64.73
2022-09-16T09:21:49.037Z,65.95
2022-09-16T09:22:49.015Z,65.84
2022-09-16T09:23:49.133Z,66.96
2022-09-16T09:24:51.477Z,67.09
2022-09-16T09:25:49.009Z,68.63
2022-09-16T09:26:49.003Z,70.56
2022-09-16T09:27:48.969Z,70.93
2022-09-16T09:28:48.961Z,71.57
2022-09-16T09:29:48.935Z,71.37
2022-09-16T09:30:48.937Z,72.41
2022-09-16T09:31:48.950Z,72.51
2022-09-16T09:32:50.020Z,71.00
2022-09-16T09:33:48.952Z,71.80
2022-09-16T09:34:48.892Z,72.51
2022-09-16T09:35:48.881Z,72.11
2022-09-16T09:36:48.876Z,73.32
2022-09-16T09:37:48.869Z,72.92
2022-09-16T09:38:48.849Z,74.70
2022-09-16T09:39:49.016Z,72.88
2022-09-16T09:40:48.833Z,74.30
2022-09-16T09:41:48.814Z,73.90
2022-09-16T09:42:48.797Z,73.75
2022-09-16T09:43:48.787Z,73.05
2022-09-16T09:44:48.889Z,72.24
2022-09-16T09:45:48.799Z,71.44
2022-09-16T09:46:48.748Z,71.33
2022-09-16T09:47:48.750Z,72.34
2022-09-16T09:48:54.282Z,72.24
2022-09-16T09:49:48.720Z,72.00
2022-09-16T09:50:48.702Z,71.60
2022-09-16T09:51:48.693Z,72.24
2022-09-16T09:52:48.689Z,72.00
2022-09-16T09:53:48.724Z,71.70
2022-09-16T09:54:48.663Z,70.79
2022-09-16T09:55:48.793Z,70.86
2022-09-16T09:56:48.674Z,69.38
2022-09-16T09:57:48.636Z,70.36
2022-09-16T09:58:48.614Z,69.35
2022-09-16T09:59:48.633Z,68.64
2022-09-16T10:00:48.718Z,70.06
2022-09-16T10:01:48.657Z,70.36
2022-09-16T10:02:50.017Z,69.45
2022-09-16T10:03:48.606Z,68.04
2022-09-16T10:04:48.549Z,68.21
2022-09-16T10:05:48.567Z,66.79
2022-09-16T10:06:48.556Z,67.23
2022-09-16T10:07:48.556Z,67.40
2022-09-16T10:08:48.542Z,67.10
2022-09-16T10:09:48.505Z,67.13
2022-09-16T10:10:48.494Z,66.62
2022-09-16T10:11:48.600Z,67.80
2022-09-16T10:12:48.507Z,68.81
2022-09-16T10:13:48.505Z,67.30
2022-09-16T10:14:48.481Z,66.76
2022-09-16T10:15:52.038Z,65.05
2022-09-16T10:16:48.511Z,65.85
2022-09-16T10:17:48.428Z,65.65
2022-09-16T10:18:48.436Z,65.72
2022-09-16T10:19:48.381Z,65.42
2022-09-16T10:20:48.381Z,65.52
2022-09-16T10:21:48.394Z,64.01
2022-09-16T10:22:48.353Z,63.84
2022-09-16T10:23:48.449Z,64.14
2022-09-16T10:24:48.367Z,64.54
2022-09-16T10:25:48.313Z,65.25
2022-09-16T10:26:48.356Z,63.93
2022-09-16T10:27:48.433Z,64.75
2022-09-16T10:28:48.325Z,63.30
2022-09-16T10:29:48.276Z,64.21
2022-09-16T10:30:48.264Z,63.60
2022-09-16T10:31:48.347Z,62.09
2022-09-16T10:32:48.245Z,63.60
2022-09-16T10:33:48.268Z,63.47
2022-09-16T10:34:48.266Z,62.94
2022-09-16T10:35:48.229Z,62.06
2022-09-16T10:36:48.196Z,62.34
2022-09-16T10:37:48.183Z,63.04
2022-09-16T10:38:48.174Z,61.90
2022-09-16T10:39:48.235Z,60.93
2022-09-16T10:40:48.167Z,60.93
2022-09-16T10:41:48.142Z,61.50
2022-09-16T10:42:48.143Z,59.82
2022-09-16T10:43:48.263Z,61.16
2022-09-16T10:44:48.113Z,60.93
2022-09-16T10:45:48.138Z,62.01
2022-09-16T10:46:48.104Z,62.10
2022-09-16T10:47:48.074Z,60.69
2022-09-16T10:48:48.112Z,61.10
2022-09-16T10:49:48.128Z,61.10
2022-09-16T10:50:48.037Z,60.49
2022-09-16T10:51:48.043Z,60.93
2022-09-16T10:52:48.048Z,59.95
2022-09-16T10:53:48.248Z,60.45
2022-09-16T10:54:47.996Z,60.35
2022-09-16T10:55:47.985Z,59.34
2022-09-16T10:56:48.016Z,59.62
2022-09-16T10:57:47.980Z,59.69
2022-09-16T10:58:47.953Z,60.19
2022-09-16T10:59:48.068Z,57.88
2022-09-16T11:00:48.037Z,59.19
2022-09-16T11:01:48.893Z,57.48
2022-09-16T11:02:47.916Z,57.68
2022-09-16T11:03:47.956Z,57.68
2022-09-16T11:04:47.889Z,57.55
2022-09-16T11:05:47.873Z,55.81
2022-09-16T11:06:47.947Z,57.22
2022-09-16T11:07:47.849Z,58.12
2022-09-16T11:08:47.892Z,56.31
2022-09-16T11:09:47.828Z,56.24
2022-09-16T11:10:47.823Z,56.21
2022-09-16T11:11:47.810Z,55.31
2022-09-16T11:12:47.825Z,55.61
2022-09-16T11:13:48.652Z,55.21
2022-09-16T11:14:47.785Z,54.71
2022-09-16T11:15:47.921Z,55.28
2022-09-16T11:16:47.761Z,55.99
2022-09-16T11:17:47.773Z,54.28
2022-09-16T11:18:50.821Z,55.88
2022-09-16T11:19:47.721Z,56.76
2022-09-16T11:20:47.741Z,56.86
2022-09-16T11:21:47.702Z,54.72
2022-09-16T11:22:47.740Z,54.28
2022-09-16T11:23:47.687Z,55.88
2022-09-16T11:24:47.698Z,55.81
2022-09-16T11:25:47.665Z,55.88
2022-09-16T11:26:47.661Z,55.38
2022-09-16T11:27:47.679Z,54.40
2022-09-16T11:28:47.711Z,54.40
2022-09-16T11:29:47.610Z,55.81
2022-09-16T11:30:47.643Z,55.11
2022-09-16T11:31:47.809Z,55.79
2022-09-16T11:32:47.743Z,56.49
2022-09-16T11:33:47.610Z,54.48
2022-09-16T11:34:47.624Z,56.21
2022-09-16T11:35:47.556Z,55.91
2022-09-16T11:36:47.536Z,56.11
2022-09-16T11:37:47.580Z,55.41
2022-09-16T11:38:47.537Z,55.81
2022-09-16T11:39:47.587Z,55.03
2022-09-16T11:40:47.547Z,55.43
2022-09-16T11:41:47.493Z,54.23
2022-09-16T11:42:47.481Z,54.96
2022-09-16T11:43:47.472Z,56.34
2022-09-16T11:44:47.447Z,55.54
2022-09-16T11:45:47.514Z,56.16
2022-09-16T11:46:47.469Z,56.37
2022-09-16T11:47:47.569Z,56.20
2022-09-16T11:48:47.466Z,56.40
2022-09-16T11:49:47.415Z,56.80
2022-09-16T11:50:47.418Z,56.90
2022-09-16T11:51:47.369Z,55.79
2022-09-16T11:52:47.527Z,56.07
2022-09-16T11:53:47.350Z,56.90
2022-09-16T11:54:47.338Z,57.30
2022-09-16T11:55:47.359Z,56.90
2022-09-16T11:56:47.311Z,57.48
2022-09-16T11:57:47.303Z,57.17
2022-09-16T11:58:47.390Z,57.20
2022-09-16T11:59:47.683Z,56.62
2022-09-16T12:00:47.285Z,56.52
2022-09-16T12:01:47.294Z,56.02
2022-09-16T12:02:47.332Z,57.12
2022-09-16T12:03:47.475Z,57.23
2022-09-16T12:04:47.273Z,57.10
2022-09-16T12:05:47.216Z,57.10
2022-09-16T12:06:47.249Z,56.29
2022-09-16T12:07:47.193Z,56.20
2022-09-16T12:08:47.271Z,57.30
2022-09-16T12:09:47.194Z,57.50
2022-09-16T12:10:47.285Z,57.10
2022-09-16T12:11:47.151Z,57.60
2022-09-16T12:12:47.172Z,56.42
2022-09-16T12:13:47.125Z,56.92
2022-09-16T12:14:47.116Z,57.23
2022-09-16T12:15:47.185Z,57.03
2022-09-16T12:16:47.127Z,57.23
2022-09-16T12:17:47.120Z,56.65
2022-09-16T12:18:47.121Z,57.35
2022-09-16T12:19:47.186Z,56.45
2022-09-16T12:20:47.052Z,56.04
2022-09-16T12:21:47.100Z,56.77
2022-09-16T12:22:47.027Z,57.56
2022-09-16T12:23:47.059Z,54.46
2022-09-16T12:24:47.014Z,55.87
2022-09-16T12:25:47.025Z,56.77
2022-09-16T12:26:46.994Z,56.04
2022-09-16T12:27:47.010Z,56.95
2022-09-16T12:28:46.997Z,56.07
2022-09-16T12:29:47.033Z,56.45
2022-09-16T12:30:46.985Z,55.06
2022-09-16T12:31:46.927Z,56.04
2022-09-16T12:32:46.951Z,56.12
2022-09-16T12:33:47.001Z,56.42
2022-09-16T12:34:46.927Z,56.42
2022-09-16T12:35:47.026Z,55.71
2022-09-16T12:36:46.889Z,56.62
2022-09-16T12:37:46.865Z,56.72
2022-09-16T12:38:46.949Z,56.92
2022-09-16T12:39:46.867Z,56.12
2022-09-16T12:40:46.829Z,56.12
2022-09-16T12:41:46.826Z,56.72
2022-09-16T12:42:46.880Z,55.74
2022-09-16T12:43:46.798Z,55.62
2022-09-16T12:44:46.825Z,56.45
2022-09-16T12:45:46.821Z,55.54
2022-09-16T12:46:46.866Z,56.45
2022-09-16T12:47:46.792Z,57.03
2022-09-16T12:48:46.771Z,56.12
2022-09-16T12:49:46.733Z,56.02
2022-09-16T12:50:46.723Z,55.51
2022-09-16T12:51:50.231Z,54.41
2022-09-16T12:52:46.778Z,55.51