createdAt,value
2019-01-09T00:01:14.653Z,4.00
2019-01-09T00:03:40.979Z,4.00
2019-01-09T00:06:07.035Z,4.00
2019-01-09T00:08:33.050Z,4.00
2019-01-09T00:10:59.226Z,4.00
2019-01-09T00:13:25.268Z,4.00
2019-01-09T00:15:51.617Z,4.00
2019-01-09T00:18:17.863Z,4.00
2019-01-09T00:20:43.928Z,4.00
2019-01-09T00:23:09.961Z,4.00
2019-01-09T00:25:36.276Z,3.90
2019-01-09T00:28:02.563Z,3.90
2019-01-09T00:30:28.797Z,4.00
2019-01-09T00:32:54.975Z,4.00
2019-01-09T00:35:21.094Z,4.00
2019-01-09T00:37:47.195Z,3.90
2019-01-09T00:40:13.480Z,3.90
2019-01-09T00:42:39.519Z,3.90
2019-01-09T00:45:07.460Z,4.00
2019-01-09T00:47:33.893Z,4.00
2019-01-09T00:50:00.265Z,4.00
2019-01-09T00:52:26.367Z,4.00
2019-01-09T00:54:52.527Z,3.90
2019-01-09T00:57:18.581Z,3.90
2019-01-09T00:59:44.604Z,3.90
2019-01-09T01:02:17.524Z,3.90
2019-01-09T01:04:50.168Z,3.90
2019-01-09T01:07:55.460Z,4.00
2019-01-09T01:10:57.797Z,3.90
2019-01-09T01:13:30.755Z,3.90
2019-01-09T01:16:17.273Z,3.90
2019-01-09T01:18:56.059Z,3.90
2019-01-09T01:21:25.937Z,3.90
2019-01-09T01:24:26.798Z,3.90
2019-01-09T01:26:56.691Z,4.00
2019-01-09T01:29:44.251Z,4.00
2019-01-09T01:32:19.688Z,3.90
2019-01-09T01:35:01.400Z,3.90
2019-01-09T01:37:39.860Z,3.90
2019-01-09T01:40:21.972Z,4.00
2019-01-09T01:43:19.455Z,3.90
2019-01-09T01:45:55.608Z,3.90
2019-01-09T01:48:41.019Z,3.90
2019-01-09T01:51:27.822Z,3.90
2019-01-09T01:54:06.764Z,3.80
2019-01-09T01:56:42.368Z,3.90
2019-01-09T01:59:30.051Z,3.80
2019-01-09T02:02:24.063Z,3.80
2019-01-09T02:04:59.719Z,3.80
2019-01-09T02:07:41.534Z,3.70
2019-01-09T02:10:29.587Z,3.80
2019-01-09T02:13:14.597Z,3.80
2019-01-09T02:16:01.252Z,3.80
2019-01-09T02:18:28.776Z,3.80
2019-01-09T02:21:07.646Z,3.70
2019-01-09T02:23:54.438Z,3.60
2019-01-09T02:26:30.303Z,3.60
2019-01-09T02:29:16.522Z,3.70
2019-01-09T02:31:46.411Z,3.70
2019-01-09T02:34:12.432Z,3.70
2019-01-09T02:36:38.475Z,3.70
2019-01-09T02:39:04.852Z,3.70
2019-01-09T02:41:30.867Z,3.70
2019-01-09T02:43:56.886Z,3.70
2019-01-09T02:46:23.020Z,3.60
2019-01-09T02:48:49.048Z,3.60
2019-01-09T02:51:15.080Z,3.60
2019-01-09T02:53:41.223Z,3.60
2019-01-09T02:56:07.261Z,3.50
2019-01-09T02:58:33.282Z,3.50
2019-01-09T03:00:59.362Z,3.60
2019-01-09T03:03:25.374Z,3.60
2019-01-09T03:05:51.428Z,3.60
2019-01-09T03:08:17.469Z,3.60
2019-01-09T03:10:43.489Z,3.60
2019-01-09T03:13:09.557Z,3.60
2019-01-09T03:15:35.579Z,3.60
2019-01-09T03:18:01.600Z,3.60
2019-01-09T03:20:27.638Z,3.70
2019-01-09T03:22:53.811Z,3.60
2019-01-09T03:25:20.029Z,3.60
2019-01-09T03:27:46.063Z,3.60
2019-01-09T03:30:13.343Z,3.60
2019-01-09T03:32:39.642Z,3.60
2019-01-09T03:35:05.834Z,3.60
2019-01-09T03:37:31.870Z,3.60
2019-01-09T03:39:57.916Z,3.60
2019-01-09T03:42:24.032Z,3.60
2019-01-09T03:44:50.080Z,3.60
2019-01-09T03:47:16.136Z,3.60
2019-01-09T03:49:42.157Z,3.50
2019-01-09T03:52:08.220Z,3.60
2019-01-09T03:54:34.266Z,3.60
2019-01-09T03:57:00.291Z,3.50
2019-01-09T03:59:26.311Z,3.60
2019-01-09T04:01:52.365Z,3.60
2019-01-09T04:04:18.379Z,3.60
2019-01-09T04:06:44.401Z,3.60
2019-01-09T04:09:10.773Z,3.70
2019-01-09T04:11:36.795Z,3.70
2019-01-09T04:14:02.836Z,3.70
2019-01-09T04:16:29.306Z,3.70
2019-01-09T04:18:55.336Z,3.70
2019-01-09T04:21:21.634Z,3.70
2019-01-09T04:23:47.659Z,3.70
2019-01-09T04:26:13.695Z,3.70
2019-01-09T04:28:39.719Z,3.70
2019-01-09T04:31:05.760Z,3.80
2019-01-09T04:33:31.792Z,3.70
2019-01-09T04:35:57.823Z,3.70
2019-01-09T04:38:23.871Z,3.80
2019-01-09T04:40:50.163Z,3.70
2019-01-09T04:43:16.256Z,3.70
2019-01-09T04:45:42.312Z,3.70
2019-01-09T04:48:08.348Z,3.70
2019-01-09T04:50:34.395Z,3.60
2019-01-09T04:53:00.419Z,3.70
2019-01-09T04:55:26.447Z,3.70
2019-01-09T04:57:52.587Z,3.60
2019-01-09T05:00:18.615Z,3.60
2019-01-09T05:02:44.648Z,3.60
2019-01-09T05:05:10.807Z,3.60
2019-01-09T05:07:36.839Z,3.60
2019-01-09T05:10:05.575Z,3.60
2019-01-09T05:12:31.620Z,3.70
2019-01-09T05:14:57.642Z,3.60
2019-01-09T05:17:23.665Z,3.70
2019-01-09T05:19:49.904Z,3.60
2019-01-09T05:22:15.962Z,3.60
2019-01-09T05:24:42.046Z,3.70
2019-01-09T05:27:08.073Z,3.60
2019-01-09T05:29:34.141Z,3.60
2019-01-09T05:32:00.445Z,3.50
2019-01-09T05:34:26.867Z,3.60
2019-01-09T05:36:52.991Z,3.60
2019-01-09T05:39:19.095Z,3.60
2019-01-09T05:41:45.190Z,3.60
2019-01-09T05:44:11.267Z,3.60
2019-01-09T05:46:37.475Z,3.60
2019-01-09T05:49:03.616Z,3.50
2019-01-09T05:51:30.064Z,3.60
2019-01-09T05:53:56.272Z,3.50
2019-01-09T05:56:22.488Z,3.50
2019-01-09T05:58:48.515Z,3.60
2019-01-09T06:01:14.605Z,3.60
2019-01-09T06:03:40.867Z,3.50
2019-01-09T06:06:06.891Z,3.50
2019-01-09T06:08:33.185Z,3.50
2019-01-09T06:10:59.220Z,3.60
2019-01-09T06:13:25.235Z,3.60
2019-01-09T06:15:51.451Z,3.60
2019-01-09T06:18:17.565Z,3.60
2019-01-09T06:20:43.584Z,3.50
2019-01-09T06:23:09.630Z,3.60
2019-01-09T06:25:35.685Z,3.50
2019-01-09T06:28:01.904Z,3.60
2019-01-09T06:30:28.027Z,3.50
2019-01-09T06:32:54.132Z,3.50
2019-01-09T06:35:20.180Z,3.50
2019-01-09T06:37:46.240Z,3.50
2019-01-09T06:40:12.292Z,3.60
2019-01-09T06:42:38.306Z,3.70
2019-01-09T06:45:05.510Z,3.70
2019-01-09T06:47:31.610Z,3.60
2019-01-09T06:49:57.642Z,3.50
2019-01-09T06:52:23.853Z,3.50
2019-01-09T06:54:49.868Z,3.50
2019-01-09T06:57:15.863Z,3.50
2019-01-09T06:59:41.914Z,3.60
2019-01-09T07:02:07.938Z,3.50
2019-01-09T07:04:34.020Z,3.60
2019-01-09T07:07:00.036Z,3.50
2019-01-09T07:09:26.396Z,3.50
2019-01-09T07:11:52.436Z,3.50
2019-01-09T07:14:18.458Z,3.50
2019-01-09T07:16:44.907Z,3.50
2019-01-09T07:19:11.003Z,3.50
2019-01-09T07:21:45.246Z,3.60
2019-01-09T07:24:04.976Z,3.60
2019-01-09T07:26:31.086Z,3.60
2019-01-09T07:28:57.239Z,3.60
2019-01-09T07:31:23.278Z,3.60
2019-01-09T07:33:51.255Z,3.60
2019-01-09T07:36:17.407Z,3.60
2019-01-09T07:38:43.460Z,3.50
2019-01-09T07:41:09.475Z,3.60
2019-01-09T07:43:35.543Z,3.60
2019-01-09T07:46:01.940Z,3.60
2019-01-09T07:48:28.034Z,3.60
2019-01-09T07:50:54.181Z,3.60
2019-01-09T07:53:20.250Z,3.70
2019-01-09T07:55:46.275Z,3.70
2019-01-09T08:00:25.032Z,3.60
2019-01-09T08:02:51.107Z,3.50
2019-01-09T08:05:17.187Z,3.50
2019-01-09T08:07:43.238Z,3.60
2019-01-09T08:10:09.372Z,3.60
2019-01-09T08:12:35.391Z,3.60
2019-01-09T08:15:01.471Z,3.60
2019-01-09T08:17:27.674Z,3.60
2019-01-09T08:19:53.760Z,3.50
2019-01-09T08:22:19.939Z,3.50
2019-01-09T08:24:46.148Z,3.60
2019-01-09T08:27:12.171Z,3.60
2019-01-09T08:29:38.211Z,3.50
2019-01-09T08:32:04.383Z,3.50
2019-01-09T08:34:30.512Z,3.50
2019-01-09T08:36:56.762Z,3.60
2019-01-09T08:40:29.833Z,3.70
2019-01-09T08:42:56.066Z,3.80
2019-01-09T08:45:22.065Z,3.70
2019-01-09T08:47:48.130Z,3.70
2019-01-09T08:50:14.391Z,3.70
2019-01-09T08:52:40.527Z,3.80
2019-01-09T08:55:07.486Z,3.90
2019-01-09T08:57:33.568Z,3.90
2019-01-09T08:59:59.598Z,3.90
2019-01-09T09:02:25.625Z,3.80
2019-01-09T09:04:51.772Z,3.80
2019-01-09T09:07:19.090Z,3.80
2019-01-09T09:09:45.127Z,3.70
2019-01-09T09:12:11.175Z,3.70
2019-01-09T09:14:37.315Z,3.80
2019-01-09T09:17:03.331Z,3.80
2019-01-09T09:19:29.456Z,3.70
2019-01-09T09:21:55.550Z,3.60
2019-01-09T09:24:21.601Z,3.80
2019-01-09T09:26:47.624Z,3.80
2019-01-09T09:29:13.801Z,3.90
2019-01-09T09:31:40.293Z,4.00
2019-01-09T09:34:06.325Z,3.90
2019-01-09T09:36:32.416Z,4.00
2019-01-09T09:38:58.482Z,4.00
2019-01-09T09:41:24.580Z,4.10
2019-01-09T09:43:50.627Z,4.10
2019-01-09T09:46:16.645Z,4.20
2019-01-09T09:48:42.663Z,4.10
2019-01-09T09:51:08.800Z,4.00
2019-01-09T09:53:34.820Z,4.00
2019-01-09T09:56:00.949Z,4.00
2019-01-09T09:58:27.079Z,4.00
2019-01-09T10:00:53.129Z,3.90
2019-01-09T10:03:19.435Z,4.00
2019-01-09T10:05:45.886Z,4.00
2019-01-09T10:08:12.205Z,4.10
2019-01-09T10:10:39.316Z,4.20
2019-01-09T10:13:05.868Z,4.20
2019-01-09T10:15:31.896Z,4.10
2019-01-09T10:17:59.948Z,4.10
2019-01-09T10:20:25.978Z,4.20
2019-01-09T10:22:52.003Z,4.30
2019-01-09T10:25:18.089Z,4.30
2019-01-09T10:27:44.291Z,4.20
2019-01-09T10:30:13.678Z,4.10
2019-01-09T10:32:40.023Z,4.00
2019-01-09T10:35:06.126Z,4.00
2019-01-09T10:37:32.168Z,4.00
2019-01-09T10:39:58.241Z,4.00
2019-01-09T10:42:24.335Z,4.00
2019-01-09T10:44:50.385Z,4.00
2019-01-09T10:47:16.459Z,4.00
2019-01-09T10:49:42.503Z,3.90
2019-01-09T10:52:08.665Z,4.10
2019-01-09T10:54:34.840Z,4.20
2019-01-09T10:57:00.974Z,4.30
2019-01-09T10:59:29.135Z,4.20
2019-01-09T11:03:39.798Z,4.30
2019-01-09T11:06:06.286Z,4.30
2019-01-09T11:08:32.363Z,4.20
2019-01-09T11:10:58.548Z,4.20
2019-01-09T11:13:27.921Z,4.20
2019-01-09T11:15:55.367Z,4.20
2019-01-09T11:18:21.432Z,4.20
2019-01-09T11:20:47.478Z,4.10
2019-01-09T11:23:13.594Z,4.20
2019-01-09T11:25:39.651Z,4.10
2019-01-09T11:28:05.688Z,4.10
2019-01-09T11:30:31.888Z,4.10
2019-01-09T11:32:57.955Z,4.10
2019-01-09T11:35:24.201Z,4.10
2019-01-09T11:37:50.231Z,4.20
2019-01-09T11:40:17.779Z,4.20
2019-01-09T11:42:43.800Z,4.20
2019-01-09T11:45:12.545Z,4.30
2019-01-09T11:47:38.875Z,4.20
2019-01-09T11:50:07.502Z,4.20
2019-01-09T11:52:33.540Z,4.20
2019-01-09T11:54:59.568Z,4.20
2019-01-09T11:57:25.615Z,4.00
2019-01-09T11:59:51.651Z,4.10
2019-01-09T12:02:22.268Z,4.10
2019-01-09T12:04:45.751Z,4.10
2019-01-09T12:07:12.094Z,4.00
2019-01-09T12:09:38.155Z,4.10
2019-01-09T12:12:04.219Z,4.20
2019-01-09T12:14:30.260Z,4.10
2019-01-09T12:16:56.367Z,4.00
2019-01-09T12:19:22.504Z,4.00
2019-01-09T12:21:48.712Z,4.00
2019-01-09T12:24:14.836Z,4.00
2019-01-09T12:26:40.872Z,4.00
2019-01-09T12:29:07.026Z,4.10
2019-01-09T12:31:33.064Z,4.10
2019-01-09T12:33:59.171Z,4.10
2019-01-09T12:36:25.215Z,4.10
2019-01-09T12:38:51.259Z,4.10
2019-01-09T12:41:17.496Z,4.00
2019-01-09T12:43:43.937Z,4.00
2019-01-09T12:46:10.028Z,4.00
2019-01-09T12:48:36.269Z,4.00
2019-01-09T12:51:02.796Z,4.00
2019-01-09T12:53:33.809Z,4.00
2019-01-09T12:55:56.766Z,4.10
2019-01-09T12:58:22.810Z,4.00
2019-01-09T13:00:48.869Z,4.00
2019-01-09T13:03:15.015Z,4.10
2019-01-09T13:05:41.152Z,4.10
2019-01-09T13:08:07.195Z,4.10
2019-01-09T13:10:33.260Z,4.10
2019-01-09T13:12:59.353Z,4.00
2019-01-09T13:15:25.376Z,4.00
2019-01-09T13:17:53.345Z,3.90
2019-01-09T13:20:19.398Z,3.90
2019-01-09T13:22:45.515Z,4.00
2019-01-09T13:25:13.783Z,4.00
2019-01-09T13:27:39.807Z,4.00
2019-01-09T13:30:18.100Z,4.00
2019-01-09T13:32:44.131Z,4.00
2019-01-09T13:35:10.359Z,3.90
2019-01-09T13:37:36.396Z,3.90
2019-01-09T13:40:06.519Z,3.80
2019-01-09T13:42:32.701Z,3.90
2019-01-09T13:44:58.781Z,3.80
2019-01-09T13:47:25.151Z,3.80
2019-01-09T13:49:52.235Z,3.80
2019-01-09T13:52:18.267Z,3.90
2019-01-09T13:54:44.341Z,3.90
2019-01-09T13:57:10.676Z,3.80
2019-01-09T13:59:36.727Z,3.90
2019-01-09T14:02:03.116Z,3.90
2019-01-09T14:04:29.400Z,3.80
2019-01-09T14:06:55.486Z,3.80
2019-01-09T14:09:21.536Z,3.80
2019-01-09T14:11:47.798Z,3.90
2019-01-09T14:14:13.843Z,4.00
2019-01-09T14:16:39.892Z,4.00
2019-01-09T14:19:05.963Z,4.00
2019-01-09T14:21:32.093Z,4.00
2019-01-09T14:23:58.155Z,3.90
2019-01-09T14:26:24.236Z,4.00
2019-01-09T14:28:50.280Z,3.90
2019-01-09T14:31:16.384Z,3.90
2019-01-09T14:33:42.592Z,3.90
2019-01-09T14:37:31.105Z,3.90
2019-01-09T14:39:57.208Z,3.90
2019-01-09T14:42:23.253Z,3.80
2019-01-09T14:44:49.299Z,3.80
2019-01-09T14:47:15.353Z,3.80
2019-01-09T14:49:41.512Z,3.90
2019-01-09T14:52:07.575Z,3.80
2019-01-09T14:54:33.643Z,3.80
2019-01-09T14:56:59.715Z,3.80
2019-01-09T14:59:25.877Z,3.80
2019-01-09T15:01:52.003Z,3.80
2019-01-09T15:04:18.194Z,3.80
2019-01-09T15:06:44.749Z,3.90
2019-01-09T15:09:10.858Z,3.90
2019-01-09T15:11:36.931Z,3.90
2019-01-09T15:14:03.869Z,3.90
2019-01-09T15:16:29.907Z,3.90
2019-01-09T15:18:55.993Z,3.90
2019-01-09T15:21:22.136Z,3.90
2019-01-09T15:23:48.915Z,3.90
2019-01-09T15:26:15.077Z,3.90
2019-01-09T15:28:41.268Z,3.90
2019-01-09T15:31:07.468Z,3.80
2019-01-09T15:33:33.693Z,3.80
2019-01-09T15:35:59.767Z,3.90
2019-01-09T15:38:25.823Z,3.80
2019-01-09T15:40:52.084Z,3.90
2019-01-09T15:43:18.175Z,3.80
2019-01-09T15:45:44.371Z,3.80
2019-01-09T15:48:10.477Z,3.90
2019-01-09T15:50:36.523Z,3.80
2019-01-09T15:53:02.999Z,3.80
2019-01-09T15:55:29.183Z,3.80
2019-01-09T15:57:55.698Z,3.80
2019-01-09T16:00:36.720Z,3.80
2019-01-09T16:03:03.901Z,3.80
2019-01-09T16:05:30.055Z,3.80
2019-01-09T16:07:56.164Z,3.80
2019-01-09T16:10:23.064Z,3.70
2019-01-09T16:12:49.173Z,3.70
2019-01-09T16:15:16.458Z,3.70
2019-01-09T16:17:42.867Z,3.70
2019-01-09T16:20:16.771Z,3.80
2019-01-09T16:22:42.800Z,3.80
2019-01-09T16:25:11.682Z,3.70
2019-01-09T16:27:37.746Z,3.80
2019-01-09T16:30:34.262Z,3.70
2019-01-09T16:33:00.480Z,3.70
2019-01-09T16:35:29.879Z,3.80
2019-01-09T16:37:56.279Z,3.80
2019-01-09T16:40:23.582Z,3.80
2019-01-09T16:42:50.021Z,3.80
2019-01-09T16:45:16.094Z,3.70
2019-01-09T16:47:42.371Z,3.80
2019-01-09T16:50:12.503Z,3.80
2019-01-09T16:52:39.153Z,3.80
2019-01-09T16:55:07.173Z,3.80
2019-01-09T16:57:33.492Z,3.80
2019-01-09T16:59:59.782Z,3.80
2019-01-09T17:02:25.870Z,3.70
2019-01-09T17:04:52.007Z,3.80
2019-01-09T17:07:18.159Z,3.80
2019-01-09T17:09:44.460Z,3.80
2019-01-09T17:12:10.726Z,3.70
2019-01-09T17:14:37.375Z,3.70
2019-01-09T17:17:03.740Z,3.70
2019-01-09T17:19:30.181Z,3.70
2019-01-09T17:21:56.323Z,3.80
2019-01-09T17:24:22.713Z,3.80
2019-01-09T17:26:48.914Z,3.80
2019-01-09T17:29:15.530Z,3.80
2019-01-09T17:31:41.687Z,3.80
2019-01-09T17:34:14.402Z,3.70
2019-01-09T17:36:46.170Z,3.70
2019-01-09T17:39:12.348Z,3.80
2019-01-09T17:41:38.791Z,3.70
2019-01-09T17:44:04.955Z,3.70
2019-01-09T17:46:30.987Z,3.70
2019-01-09T17:48:57.493Z,3.80
2019-01-09T17:51:23.914Z,3.80
2019-01-09T17:53:49.956Z,3.70
2019-01-09T17:56:16.335Z,3.70
2019-01-09T17:58:42.487Z,3.70
2019-01-09T18:01:08.695Z,3.70
2019-01-09T18:03:34.722Z,3.70
2019-01-09T18:06:00.942Z,3.70
2019-01-09T18:08:27.012Z,3.70
2019-01-09T18:10:54.417Z,3.70
2019-01-09T18:13:20.666Z,3.70
2019-01-09T18:15:46.903Z,3.70
2019-01-09T18:18:13.619Z,3.60
2019-01-09T18:20:39.896Z,3.60
2019-01-09T18:23:06.031Z,3.60
2019-01-09T18:25:32.391Z,3.60
2019-01-09T18:27:58.508Z,3.60
2019-01-09T18:30:30.923Z,3.50
2019-01-09T18:33:06.627Z,3.50
2019-01-09T18:35:42.294Z,3.50
2019-01-09T18:38:35.304Z,3.50
2019-01-09T18:41:23.499Z,3.50
2019-01-09T18:44:08.168Z,3.50
2019-01-09T18:46:50.187Z,3.50
2019-01-09T18:49:22.620Z,3.60
2019-01-09T18:52:17.736Z,3.60
2019-01-09T18:54:43.907Z,3.50
2019-01-09T18:57:17.141Z,3.50
2019-01-09T18:59:45.432Z,3.50
2019-01-09T19:02:11.659Z,3.50
2019-01-09T19:04:37.773Z,3.50
2019-01-09T19:07:05.017Z,3.50
2019-01-09T19:09:31.218Z,3.50
2019-01-09T19:11:57.433Z,3.60
2019-01-09T19:14:23.491Z,3.60
2019-01-09T19:16:49.600Z,3.50
2019-01-09T19:19:15.939Z,3.50
2019-01-09T19:21:42.593Z,3.50
2019-01-09T19:24:09.234Z,3.50
2019-01-09T19:26:35.311Z,3.50
2019-01-09T19:29:01.882Z,3.40
2019-01-09T19:31:28.447Z,3.40
2019-01-09T19:33:54.507Z,3.40
2019-01-09T19:36:21.145Z,3.40
2019-01-09T19:38:47.336Z,3.30
2019-01-09T19:41:17.155Z,3.30
2019-01-09T19:43:42.487Z,3.30
2019-01-09T19:46:08.667Z,3.40
2019-01-09T19:48:35.229Z,3.30
2019-01-09T19:51:01.571Z,3.30
2019-01-09T19:53:27.707Z,3.40
2019-01-09T19:55:53.788Z,3.40
2019-01-09T19:58:19.986Z,3.40
2019-01-09T20:00:46.107Z,3.40
2019-01-09T20:03:12.125Z,3.30
2019-01-09T20:05:38.403Z,3.40
2019-01-09T20:08:04.424Z,3.20
2019-01-09T20:10:30.492Z,3.20
2019-01-09T20:12:56.787Z,3.20
2019-01-09T20:15:23.168Z,3.20
2019-01-09T20:17:49.513Z,3.20
2019-01-09T20:20:17.351Z,3.20
2019-01-09T20:22:44.728Z,3.30
2019-01-09T20:25:12.829Z,3.30
2019-01-09T20:27:39.148Z,3.30
2019-01-09T20:30:09.018Z,3.20
2019-01-09T20:32:35.051Z,3.10
2019-01-09T20:35:01.296Z,3.10
2019-01-09T20:37:27.374Z,3.10
2019-01-09T20:39:53.716Z,3.10
2019-01-09T20:42:20.391Z,3.20
2019-01-09T20:44:46.808Z,3.20
2019-01-09T20:47:12.897Z,3.20
2019-01-09T20:49:39.191Z,3.10
2019-01-09T20:52:06.542Z,3.10
2019-01-09T20:54:32.683Z,3.20
2019-01-09T20:56:58.881Z,3.20
2019-01-09T20:59:24.992Z,3.20
2019-01-09T21:01:51.265Z,3.10
2019-01-09T21:04:17.349Z,3.10
2019-01-09T21:06:43.667Z,3.10
2019-01-09T21:09:10.649Z,3.20
2019-01-09T21:11:44.159Z,3.10
2019-01-09T21:14:05.397Z,3.10
2019-01-09T21:16:31.653Z,3.10
2019-01-09T21:18:57.715Z,3.20
2019-01-09T21:21:23.766Z,3.10
2019-01-09T21:23:49.885Z,3.10
2019-01-09T21:26:15.915Z,3.10
2019-01-09T21:28:41.959Z,3.20
2019-01-09T21:31:07.987Z,3.10
2019-01-09T21:33:34.152Z,3.10
2019-01-09T21:36:00.638Z,3.10
2019-01-09T21:38:26.734Z,3.20
2019-01-09T21:40:52.771Z,3.10
2019-01-09T21:43:19.515Z,3.00
2019-01-09T21:45:45.548Z,3.00
2019-01-09T21:48:11.675Z,3.00
2019-01-09T21:50:37.727Z,2.90
2019-01-09T21:53:03.944Z,3.00
2019-01-09T21:55:30.082Z,3.00
2019-01-09T21:57:56.260Z,2.90
2019-01-09T22:00:24.257Z,2.90
2019-01-09T22:02:50.620Z,2.90
2019-01-09T22:05:16.955Z,2.90
2019-01-09T22:07:43.184Z,2.80
2019-01-09T22:10:18.638Z,2.80
2019-01-09T22:12:47.415Z,2.80
2019-01-09T22:15:14.348Z,2.80
2019-01-09T22:17:42.510Z,2.70
2019-01-09T22:20:12.911Z,2.70
2019-01-09T22:22:39.180Z,2.60
2019-01-09T22:25:07.810Z,2.80
2019-01-09T22:27:33.932Z,2.80
2019-01-09T22:30:00.012Z,2.70
2019-01-09T22:32:26.152Z,2.60
2019-01-09T22:34:52.371Z,2.60
2019-01-09T22:37:18.485Z,2.60
2019-01-09T22:39:44.608Z,2.60
2019-01-09T22:42:11.903Z,2.50
2019-01-09T22:44:39.292Z,2.60
2019-01-09T22:47:05.325Z,2.50
2019-01-09T22:49:31.376Z,2.60
2019-01-09T22:51:57.409Z,2.60
2019-01-09T22:54:23.445Z,2.60
2019-01-09T22:56:49.486Z,2.60
2019-01-09T22:59:15.660Z,2.60
2019-01-09T23:01:42.512Z,2.60
2019-01-09T23:04:08.662Z,2.60
2019-01-09T23:06:34.746Z,2.60
2019-01-09T23:09:00.782Z,2.50
2019-01-09T23:11:26.812Z,2.50
2019-01-09T23:13:52.863Z,2.50
2019-01-09T23:16:19.268Z,2.50
2019-01-09T23:18:45.603Z,2.50
2019-01-09T23:21:11.634Z,2.40
2019-01-09T23:23:37.707Z,2.50
2019-01-09T23:26:04.005Z,2.50
2019-01-09T23:28:30.033Z,2.40
2019-01-09T23:30:56.415Z,2.40
2019-01-09T23:33:22.796Z,2.40
2019-01-09T23:35:48.815Z,2.40
2019-01-09T23:38:15.255Z,2.40
2019-01-09T23:40:41.398Z,2.50
2019-01-09T23:43:07.420Z,2.40
2019-01-09T23:45:33.507Z,2.40
2019-01-09T23:47:59.545Z,2.40
2019-01-09T23:50:25.586Z,2.40
2019-01-09T23:52:51.617Z,2.30
2019-01-09T23:55:17.645Z,2.30
2019-01-09T23:57:43.686Z,2.30
