createdAt,value
2022-10-11T00:00:16.307Z,9.14
2022-10-11T00:01:16.350Z,9.10
2022-10-11T00:02:16.270Z,9.14
2022-10-11T00:03:16.275Z,9.13
2022-10-11T00:04:16.250Z,9.03
2022-10-11T00:05:16.237Z,9.06
2022-10-11T00:06:16.218Z,9.08
2022-10-11T00:07:16.217Z,9.00
2022-10-11T00:08:16.193Z,9.10
2022-10-11T00:09:16.214Z,9.06
2022-10-11T00:10:16.183Z,9.03
2022-10-11T00:11:16.151Z,9.02
2022-10-11T00:12:16.166Z,9.02
2022-10-11T00:13:16.126Z,8.97
2022-10-11T00:14:16.128Z,9.02
2022-10-11T00:15:16.110Z,8.94
2022-10-11T00:16:16.095Z,8.87
2022-10-11T00:17:16.092Z,8.92
2022-10-11T00:18:16.089Z,8.84
2022-10-11T00:19:16.060Z,8.92
2022-10-11T00:20:16.076Z,8.88
2022-10-11T00:21:16.047Z,8.85
2022-10-11T00:22:16.046Z,8.94
2022-10-11T00:23:16.021Z,8.79
2022-10-11T00:24:16.015Z,8.85
2022-10-11T00:25:15.991Z,8.82
2022-10-11T00:26:15.987Z,8.84
2022-10-11T00:27:15.991Z,8.78
2022-10-11T00:28:16.052Z,8.76
2022-10-11T00:29:15.955Z,8.87
2022-10-11T00:30:15.950Z,8.81
2022-10-11T00:31:15.946Z,8.85
2022-10-11T00:32:15.938Z,8.79
2022-10-11T00:33:15.919Z,8.79
2022-10-11T00:34:15.904Z,8.78
2022-10-11T00:35:15.906Z,8.79
2022-10-11T00:36:15.896Z,8.71
2022-10-11T00:37:15.870Z,8.67
2022-10-11T00:38:15.881Z,8.76
2022-10-11T00:39:15.839Z,8.61
2022-10-11T00:40:15.837Z,8.63
2022-10-11T00:41:15.820Z,8.64
2022-10-11T00:42:15.825Z,8.67
2022-10-11T00:43:15.839Z,8.63
2022-10-11T00:44:15.786Z,8.66
2022-10-11T00:45:15.780Z,8.66
2022-10-11T00:46:15.780Z,8.76
2022-10-11T00:47:15.761Z,8.64
2022-10-11T00:48:15.754Z,8.69
2022-10-11T00:49:15.743Z,8.73
2022-10-11T00:50:15.735Z,8.66
2022-10-11T00:51:15.715Z,8.69
2022-10-11T00:52:15.743Z,8.67
2022-10-11T00:53:15.693Z,8.69
2022-10-11T00:54:15.682Z,8.70
2022-10-11T00:55:15.730Z,8.67
2022-10-11T00:56:15.664Z,8.61
2022-10-11T00:57:15.646Z,8.55
2022-10-11T00:58:15.636Z,8.67
2022-10-11T00:59:15.632Z,8.58
2022-10-11T01:00:15.662Z,8.67
2022-10-11T01:01:15.656Z,8.67
2022-10-11T01:02:15.590Z,8.63
2022-10-11T01:03:15.577Z,8.63
2022-10-11T01:04:15.565Z,8.61
2022-10-11T01:05:29.248Z,8.63
2022-10-11T01:06:16.555Z,8.67
2022-10-11T01:07:15.529Z,8.63
2022-10-11T01:08:15.543Z,8.56
2022-10-11T01:09:15.558Z,8.53
2022-10-11T01:10:15.506Z,8.61
2022-10-11T01:11:15.487Z,8.56
2022-10-11T01:12:15.513Z,8.55
2022-10-11T01:13:15.498Z,8.51
2022-10-11T01:14:15.461Z,8.51
2022-10-11T01:15:15.476Z,8.48
2022-10-11T01:16:15.430Z,8.56
2022-10-11T01:17:15.453Z,8.45
2022-10-11T01:18:15.424Z,8.52
2022-10-11T01:19:15.403Z,8.49
2022-10-11T01:20:15.411Z,8.46
2022-10-11T01:21:15.389Z,8.45
2022-10-11T01:22:15.375Z,8.45
2022-10-11T01:23:15.389Z,8.42
2022-10-11T01:24:15.365Z,8.46
2022-10-11T01:25:15.362Z,8.42
2022-10-11T01:26:15.320Z,8.36
2022-10-11T01:27:15.324Z,8.41
2022-10-11T01:28:15.381Z,8.44
2022-10-11T01:29:15.304Z,8.38
2022-10-11T01:30:15.277Z,8.36
2022-10-11T01:31:15.271Z,8.37
2022-10-11T01:32:15.284Z,8.41
2022-10-11T01:33:15.271Z,8.37
2022-10-11T01:34:15.254Z,8.37
2022-10-11T01:35:15.232Z,8.33
2022-10-11T01:36:15.210Z,8.30
2022-10-11T01:37:15.202Z,8.23
2022-10-11T01:38:15.196Z,8.26
2022-10-11T01:39:15.191Z,8.20
2022-10-11T01:40:15.195Z,8.18
2022-10-11T01:41:15.169Z,8.20
2022-10-11T01:42:15.143Z,8.18
2022-10-11T01:43:15.158Z,8.16
2022-10-11T01:44:15.131Z,8.09
2022-10-11T01:45:15.122Z,8.01
2022-10-11T01:46:15.098Z,8.10
2022-10-11T01:47:15.111Z,8.09
2022-10-11T01:48:15.083Z,8.03
2022-10-11T01:49:15.081Z,8.10
2022-10-11T01:50:15.084Z,8.08
2022-10-11T01:51:15.052Z,8.10
2022-10-11T01:52:15.050Z,7.98
2022-10-11T01:53:15.032Z,8.09
2022-10-11T01:54:15.058Z,8.06
2022-10-11T01:55:15.006Z,8.05
2022-10-11T01:56:15.012Z,8.09
2022-10-11T01:57:14.992Z,8.03
2022-10-11T01:58:14.972Z,7.97
2022-10-11T01:59:14.961Z,8.00
2022-10-11T02:00:14.957Z,8.03
2022-10-11T02:01:15.014Z,7.95
2022-10-11T02:02:14.924Z,7.97
2022-10-11T02:03:14.914Z,7.94
2022-10-11T02:04:14.915Z,7.97
2022-10-11T02:05:14.893Z,7.91
2022-10-11T02:06:14.899Z,7.98
2022-10-11T02:07:14.874Z,8.00
2022-10-11T02:08:14.864Z,8.05
2022-10-11T02:09:14.858Z,8.01
2022-10-11T02:10:14.853Z,8.05
2022-10-11T02:11:14.841Z,8.00
2022-10-11T02:12:14.833Z,7.98
2022-10-11T02:13:14.839Z,7.98
2022-10-11T02:14:14.813Z,7.95
2022-10-11T02:15:14.778Z,7.98
2022-10-11T02:16:14.772Z,7.95
2022-10-11T02:17:14.758Z,7.88
2022-10-11T02:18:14.758Z,7.94
2022-10-11T02:19:14.744Z,7.88
2022-10-11T02:20:14.720Z,7.82
2022-10-11T02:21:14.732Z,7.91
2022-10-11T02:22:14.701Z,7.95
2022-10-11T02:23:14.692Z,7.85
2022-10-11T02:24:14.698Z,7.83
2022-10-11T02:25:14.670Z,7.85
2022-10-11T02:26:14.654Z,7.90
2022-10-11T02:27:14.664Z,7.88
2022-10-11T02:28:14.733Z,7.90
2022-10-11T02:29:14.628Z,7.93
2022-10-11T02:30:14.617Z,7.87
2022-10-11T02:31:14.609Z,7.93
2022-10-11T02:32:14.618Z,7.88
2022-10-11T02:33:14.583Z,7.90
2022-10-11T02:34:14.575Z,7.85
2022-10-11T02:35:14.583Z,7.85
2022-10-11T02:36:14.550Z,7.85
2022-10-11T02:37:14.553Z,7.80
2022-10-11T02:38:14.521Z,7.73
2022-10-11T02:39:14.510Z,7.80
2022-10-11T02:40:14.521Z,7.72
2022-10-11T02:41:14.511Z,7.76
2022-10-11T02:42:14.488Z,7.80
2022-10-11T02:43:14.490Z,7.87
2022-10-11T02:44:14.483Z,7.72
2022-10-11T02:45:14.452Z,7.72
2022-10-11T02:46:16.664Z,7.69
2022-10-11T02:47:14.450Z,7.77
2022-10-11T02:48:14.412Z,7.67
2022-10-11T02:49:14.430Z,7.72
2022-10-11T02:50:14.397Z,7.77
2022-10-11T02:51:14.393Z,7.69
2022-10-11T02:52:14.387Z,7.66
2022-10-11T02:53:14.357Z,7.75
2022-10-11T02:54:14.351Z,7.73
2022-10-11T02:55:14.369Z,7.61
2022-10-11T02:56:14.343Z,7.63
2022-10-11T02:57:14.317Z,7.66
2022-10-11T02:58:14.315Z,7.67
2022-10-11T02:59:14.294Z,7.66
2022-10-11T03:00:14.296Z,7.72
2022-10-11T03:01:14.331Z,7.73
2022-10-11T03:02:14.258Z,7.63
2022-10-11T03:03:14.248Z,7.70
2022-10-11T03:04:14.231Z,7.67
2022-10-11T03:05:14.251Z,7.72
2022-10-11T03:06:14.211Z,7.69
2022-10-11T03:07:14.203Z,7.69
2022-10-11T03:08:14.189Z,7.72
2022-10-11T03:09:14.191Z,7.73
2022-10-11T03:10:14.184Z,7.67
2022-10-11T03:11:14.169Z,7.63
2022-10-11T03:12:14.150Z,7.60
2022-10-11T03:13:18.137Z,7.67
2022-10-11T03:14:14.122Z,7.70
2022-10-11T03:15:14.120Z,7.67
2022-10-11T03:16:14.842Z,7.69
2022-10-11T03:17:34.996Z,7.66
2022-10-11T03:18:15.080Z,7.66
2022-10-11T03:19:18.997Z,7.70
2022-10-11T03:20:15.100Z,7.73
2022-10-11T03:21:14.051Z,7.76
2022-10-11T03:22:14.040Z,7.73
2022-10-11T03:23:14.030Z,7.58
2022-10-11T03:24:14.039Z,7.67
2022-10-11T03:25:14.001Z,7.57
2022-10-11T03:26:14.001Z,7.66
2022-10-11T03:27:13.982Z,7.58
2022-10-11T03:28:14.018Z,7.63
2022-10-11T03:29:13.966Z,7.53
2022-10-11T03:30:17.880Z,7.66
2022-10-11T03:31:13.949Z,7.57
2022-10-11T03:32:13.942Z,7.63
2022-10-11T03:33:13.923Z,7.67
2022-10-11T03:34:13.920Z,7.60
2022-10-11T03:35:13.894Z,7.67
2022-10-11T03:36:13.915Z,7.53
2022-10-11T03:37:13.868Z,7.61
2022-10-11T03:38:13.856Z,7.63
2022-10-11T03:39:13.851Z,7.60
2022-10-11T03:40:13.840Z,7.57
2022-10-11T03:41:13.857Z,7.53
2022-10-11T03:42:13.820Z,7.53
2022-10-11T03:43:13.801Z,7.47
2022-10-11T03:44:13.785Z,7.47
2022-10-11T03:45:13.831Z,7.53
2022-10-11T03:46:13.766Z,7.50
2022-10-11T03:47:13.755Z,7.53
2022-10-11T03:48:13.774Z,7.48
2022-10-11T03:49:13.744Z,7.50
2022-10-11T03:50:13.727Z,7.45
2022-10-11T03:51:13.724Z,7.60
2022-10-11T03:52:13.719Z,7.57
2022-10-11T03:53:13.696Z,7.50
2022-10-11T03:54:13.707Z,7.66
2022-10-11T03:55:13.669Z,7.54
2022-10-11T03:56:14.121Z,7.57
2022-10-11T03:57:13.658Z,7.54
2022-10-11T03:58:13.640Z,7.51
2022-10-11T03:59:13.748Z,7.53
2022-10-11T04:00:13.608Z,7.48
2022-10-11T04:01:13.608Z,7.47
2022-10-11T04:02:13.667Z,7.45
2022-10-11T04:03:13.601Z,7.47
2022-10-11T04:04:13.582Z,7.48
2022-10-11T04:05:13.564Z,7.48
2022-10-11T04:06:13.560Z,7.47
2022-10-11T04:07:13.536Z,7.48
2022-10-11T04:08:13.518Z,7.50
2022-10-11T04:09:13.525Z,7.50
2022-10-11T04:10:13.554Z,7.48
2022-10-11T04:11:13.492Z,7.50
2022-10-11T04:12:13.472Z,7.50
2022-10-11T04:13:13.476Z,7.48
2022-10-11T04:14:13.479Z,7.47
2022-10-11T04:15:13.458Z,7.43
2022-10-11T04:16:13.452Z,7.50
2022-10-11T04:17:13.424Z,7.48
2022-10-11T04:18:13.422Z,7.50
2022-10-11T04:19:13.402Z,7.45
2022-10-11T04:20:13.415Z,7.53
2022-10-11T04:21:13.426Z,7.45
2022-10-11T04:22:13.365Z,7.45
2022-10-11T04:23:13.357Z,7.47
2022-10-11T04:24:13.364Z,7.39
2022-10-11T04:25:13.336Z,7.36
2022-10-11T04:26:13.336Z,7.40
2022-10-11T04:27:13.327Z,7.29
2022-10-11T04:28:13.348Z,7.39
2022-10-11T04:29:13.287Z,7.35
2022-10-11T04:30:13.293Z,7.32
2022-10-11T04:31:13.272Z,7.32
2022-10-11T04:32:13.286Z,7.42
2022-10-11T04:33:13.245Z,7.36
2022-10-11T04:34:13.228Z,7.35
2022-10-11T04:35:13.220Z,7.31
2022-10-11T04:36:13.238Z,7.35
2022-10-11T04:37:13.247Z,7.32
2022-10-11T04:38:13.209Z,7.33
2022-10-11T04:39:13.184Z,7.39
2022-10-11T04:40:13.163Z,7.29
2022-10-11T04:41:13.160Z,7.33
2022-10-11T04:42:13.188Z,7.29
2022-10-11T04:43:13.135Z,7.25
2022-10-11T04:44:13.130Z,7.31
2022-10-11T04:45:13.115Z,7.31
2022-10-11T04:46:13.096Z,7.39
2022-10-11T04:47:13.095Z,7.39
2022-10-11T04:48:13.172Z,7.35
2022-10-11T04:49:13.074Z,7.25
2022-10-11T04:50:13.061Z,7.31
2022-10-11T04:51:13.061Z,7.33
2022-10-11T04:52:13.049Z,7.28
2022-10-11T04:53:13.025Z,7.28
2022-10-11T04:54:13.048Z,7.28
2022-10-11T04:55:12.998Z,7.18
2022-10-11T04:56:12.990Z,7.23
2022-10-11T04:57:13.011Z,7.25
2022-10-11T04:58:12.976Z,7.29
2022-10-11T04:59:12.972Z,7.25
2022-10-11T05:00:12.943Z,7.24
2022-10-11T05:01:12.936Z,7.11
2022-10-11T05:02:12.999Z,7.20
2022-10-11T05:03:12.914Z,7.18
2022-10-11T05:04:12.915Z,7.14
2022-10-11T05:05:12.892Z,7.06
2022-10-11T05:06:13.558Z,7.02
2022-10-11T05:07:12.891Z,7.05
2022-10-11T05:08:12.880Z,7.02
2022-10-11T05:09:12.845Z,7.10
2022-10-11T05:10:12.852Z,7.10
2022-10-11T05:11:15.518Z,7.02
2022-10-11T05:12:12.809Z,7.06
2022-10-11T05:13:12.830Z,7.00
2022-10-11T05:14:12.785Z,7.06
2022-10-11T05:15:12.777Z,7.02
2022-10-11T05:16:12.986Z,7.03
2022-10-11T05:17:12.754Z,7.03
2022-10-11T05:18:12.781Z,7.05
2022-10-11T05:19:12.734Z,7.00
2022-10-11T05:20:12.719Z,6.99
2022-10-11T05:21:12.711Z,7.03
2022-10-11T05:22:12.731Z,6.87
2022-10-11T05:23:12.696Z,6.92
2022-10-11T05:24:12.700Z,6.87
2022-10-11T05:25:12.674Z,6.85
2022-10-11T05:26:12.655Z,6.81
2022-10-11T05:27:12.695Z,6.88
2022-10-11T05:28:12.725Z,6.81
2022-10-11T05:29:12.652Z,6.79
2022-10-11T05:30:12.615Z,6.84
2022-10-11T05:31:12.596Z,6.88
2022-10-11T05:32:12.606Z,6.84
2022-10-11T05:33:12.573Z,6.89
2022-10-11T05:34:12.580Z,6.84
2022-10-11T05:35:12.552Z,6.81
2022-10-11T05:36:12.544Z,6.75
2022-10-11T05:37:12.535Z,6.88
2022-10-11T05:38:12.535Z,6.79
2022-10-11T05:39:12.510Z,6.75
2022-10-11T05:40:12.533Z,6.75
2022-10-11T05:41:12.483Z,6.78
2022-10-11T05:42:12.485Z,6.74
2022-10-11T05:43:12.488Z,6.82
2022-10-11T05:44:12.459Z,6.77
2022-10-11T05:45:12.455Z,6.81
2022-10-11T05:46:12.440Z,6.82
2022-10-11T05:47:12.418Z,6.72
2022-10-11T05:48:12.438Z,6.79
2022-10-11T05:49:12.394Z,6.74
2022-10-11T05:50:12.385Z,6.84
2022-10-11T05:51:12.374Z,6.74
2022-10-11T05:52:12.379Z,6.77
2022-10-11T05:53:12.355Z,6.74
2022-10-11T05:54:12.365Z,6.72
2022-10-11T05:55:12.327Z,6.75
2022-10-11T05:56:12.339Z,6.72
2022-10-11T05:57:12.305Z,6.77
2022-10-11T05:58:12.299Z,6.75
2022-10-11T05:59:12.291Z,6.77
2022-10-11T06:00:12.287Z,6.79
2022-10-11T06:01:12.360Z,6.77
2022-10-11T06:02:12.250Z,6.85
2022-10-11T06:03:12.361Z,6.75
2022-10-11T06:04:12.230Z,6.75
2022-10-11T06:05:12.244Z,6.67
2022-10-11T06:06:12.216Z,6.72
2022-10-11T06:07:12.191Z,6.66
2022-10-11T06:08:12.195Z,6.69
2022-10-11T06:09:12.169Z,6.79
2022-10-11T06:10:12.174Z,6.77
2022-10-11T06:11:12.296Z,6.74
2022-10-11T06:12:12.157Z,6.77
2022-10-11T06:13:12.155Z,6.79
2022-10-11T06:14:12.119Z,6.88
2022-10-11T06:15:12.115Z,6.78
2022-10-11T06:16:12.111Z,6.87
2022-10-11T06:17:12.083Z,6.82
2022-10-11T06:18:12.122Z,6.92
2022-10-11T06:19:12.063Z,6.88
2022-10-11T06:20:12.062Z,6.93
2022-10-11T06:21:12.043Z,6.88
2022-10-11T06:22:12.027Z,6.93
2022-10-11T06:23:12.026Z,6.95
2022-10-11T06:24:12.012Z,6.93
2022-10-11T06:25:11.992Z,6.97
2022-10-11T06:26:11.993Z,7.00
2022-10-11T06:27:11.969Z,7.05
2022-10-11T06:28:12.098Z,7.03
2022-10-11T06:29:11.946Z,7.11
2022-10-11T06:30:11.960Z,7.10
2022-10-11T06:31:11.941Z,7.24
2022-10-11T06:32:11.929Z,7.21
2022-10-11T06:33:11.906Z,7.23
2022-10-11T06:34:11.893Z,7.24
2022-10-11T06:35:11.909Z,7.28
2022-10-11T06:36:11.869Z,7.33
2022-10-11T06:37:11.859Z,7.31
2022-10-11T06:38:11.867Z,7.25
2022-10-11T06:39:11.835Z,7.25
2022-10-11T06:40:12.550Z,7.31
2022-10-11T06:41:11.839Z,7.31
2022-10-11T06:42:11.805Z,7.40
2022-10-11T06:43:11.790Z,7.36
2022-10-11T06:44:14.158Z,7.40
2022-10-11T06:45:11.768Z,7.38
2022-10-11T06:46:11.762Z,7.40
2022-10-11T06:47:11.761Z,7.50
2022-10-11T06:48:11.737Z,7.51
2022-10-11T06:49:11.751Z,7.53
2022-10-11T06:50:11.719Z,7.57
2022-10-11T06:51:11.736Z,7.57
2022-10-11T06:52:11.697Z,7.60
2022-10-11T06:53:11.688Z,7.56
2022-10-11T06:54:11.671Z,7.56
2022-10-11T06:55:11.671Z,7.63
2022-10-11T06:56:11.662Z,7.72
2022-10-11T06:57:11.632Z,7.77
2022-10-11T06:58:11.636Z,7.80
2022-10-11T06:59:11.630Z,7.79
2022-10-11T07:00:12.785Z,7.83
2022-10-11T07:01:11.640Z,7.93
2022-10-11T07:02:11.578Z,7.87
2022-10-11T07:03:11.586Z,7.88
2022-10-11T07:04:11.558Z,7.98
2022-10-11T07:05:11.574Z,7.95
2022-10-11T07:06:11.541Z,7.98
2022-10-11T07:07:11.521Z,8.08
2022-10-11T07:08:11.527Z,8.09
2022-10-11T07:09:11.499Z,8.18
2022-10-11T07:10:11.511Z,8.19
2022-10-11T07:11:11.497Z,8.20
2022-10-11T07:12:11.473Z,8.38
2022-10-11T07:13:16.266Z,8.30
2022-10-11T07:14:12.458Z,8.31
2022-10-11T07:15:11.433Z,8.42
2022-10-11T07:16:11.452Z,8.48
2022-10-11T07:17:11.448Z,8.48
2022-10-11T07:18:11.403Z,8.45
2022-10-11T07:19:11.403Z,8.49
2022-10-11T07:20:11.380Z,8.48
2022-10-11T07:21:11.379Z,8.45
2022-10-11T07:22:11.365Z,8.53
2022-10-11T07:23:11.349Z,8.56
2022-10-11T07:24:11.339Z,8.61
2022-10-11T07:25:11.336Z,8.64
2022-10-11T07:26:11.325Z,8.78
2022-10-11T07:27:11.299Z,8.71
2022-10-11T07:28:11.401Z,8.81
2022-10-11T07:29:11.290Z,8.74
2022-10-11T07:30:11.291Z,8.85
2022-10-11T07:31:11.253Z,9.02
2022-10-11T07:32:11.279Z,9.13
2022-10-11T07:33:11.234Z,9.48
2022-10-11T07:34:11.222Z,9.77
2022-10-11T07:35:11.226Z,10.30
2022-10-11T07:36:11.204Z,10.51
2022-10-11T07:37:11.217Z,10.76
2022-10-11T07:38:11.189Z,11.05
2022-10-11T07:39:11.167Z,11.32
2022-10-11T07:40:11.169Z,11.48
2022-10-11T07:41:11.146Z,11.68
2022-10-11T07:42:11.167Z,11.94
2022-10-11T07:43:11.125Z,12.10
2022-10-11T07:44:11.122Z,12.25
2022-10-11T07:45:11.104Z,12.07
2022-10-11T07:46:11.181Z,11.84
2022-10-11T07:47:11.634Z,11.66
2022-10-11T07:48:11.088Z,11.59
2022-10-11T07:49:11.055Z,11.69
2022-10-11T07:50:11.088Z,11.72
2022-10-11T07:51:11.032Z,11.66
2022-10-11T07:52:11.036Z,11.52
2022-10-11T07:53:11.011Z,11.50
2022-10-11T07:54:11.000Z,11.43
2022-10-11T07:55:11.017Z,11.37
2022-10-11T07:56:10.981Z,11.27
2022-10-11T07:57:11.005Z,11.44
2022-10-11T07:58:10.962Z,11.32
2022-10-11T07:59:10.987Z,11.47
2022-10-11T08:00:10.936Z,11.57
2022-10-11T08:01:11.017Z,11.63
2022-10-11T08:02:10.919Z,11.60
2022-10-11T08:03:10.912Z,11.55
2022-10-11T08:04:10.932Z,11.52
2022-10-11T08:05:10.888Z,11.47
2022-10-11T08:06:11.088Z,11.48
2022-10-11T08:07:10.863Z,11.52
2022-10-11T08:08:10.854Z,11.52
2022-10-11T08:09:10.848Z,11.59
2022-10-11T08:10:10.848Z,11.48
2022-10-11T08:11:10.833Z,11.57
2022-10-11T08:12:10.835Z,11.65
2022-10-11T08:13:10.805Z,11.72
2022-10-11T08:14:10.787Z,11.80
2022-10-11T08:15:10.798Z,11.81
2022-10-11T08:16:10.787Z,11.80
2022-10-11T08:17:10.741Z,11.90
2022-10-11T08:18:10.789Z,12.00
2022-10-11T08:19:10.738Z,11.91
2022-10-11T08:20:10.756Z,12.04
2022-10-11T08:21:10.702Z,12.03
2022-10-11T08:22:10.706Z,12.18
2022-10-11T08:23:10.684Z,12.21
2022-10-11T08:24:10.672Z,12.25
2022-10-11T08:25:10.681Z,12.35
2022-10-11T08:26:10.667Z,12.40
2022-10-11T08:27:10.631Z,12.42
2022-10-11T08:28:10.758Z,12.42
2022-10-11T08:29:10.720Z,12.55
2022-10-11T08:30:10.603Z,12.58
2022-10-11T08:31:10.590Z,12.58
2022-10-11T08:32:10.585Z,12.64
2022-10-11T08:33:10.565Z,12.65
2022-10-11T08:34:10.603Z,12.65
2022-10-11T08:35:10.550Z,12.68
2022-10-11T08:36:11.014Z,12.80
2022-10-11T08:37:10.539Z,12.82
2022-10-11T08:38:10.540Z,12.76
2022-10-11T08:39:10.502Z,12.78
2022-10-11T08:40:10.497Z,12.79
2022-10-11T08:41:10.488Z,12.76
2022-10-11T08:42:10.470Z,12.73
2022-10-11T08:43:10.451Z,12.86
2022-10-11T08:44:10.456Z,12.90
2022-10-11T08:45:12.163Z,12.85
2022-10-11T08:46:10.424Z,12.68
2022-10-11T08:47:10.411Z,12.60
2022-10-11T08:48:10.417Z,12.55
2022-10-11T08:49:10.399Z,12.55
2022-10-11T08:50:10.404Z,12.49
2022-10-11T08:51:10.369Z,12.58
2022-10-11T08:52:10.376Z,12.58
2022-10-11T08:53:10.352Z,12.70
2022-10-11T08:54:10.337Z,12.70
2022-10-11T08:55:10.329Z,12.76
2022-10-11T08:56:10.321Z,12.90
2022-10-11T08:57:10.311Z,12.85
2022-10-11T08:58:10.296Z,12.86
2022-10-11T08:59:10.274Z,12.83
2022-10-11T09:00:10.296Z,12.90
2022-10-11T09:01:10.282Z,12.94
2022-10-11T09:02:10.257Z,13.00
2022-10-11T09:03:10.267Z,12.97
2022-10-11T09:04:10.222Z,12.98
2022-10-11T09:05:10.237Z,13.05
2022-10-11T09:06:10.198Z,12.98
2022-10-11T09:07:10.183Z,12.98
2022-10-11T09:08:10.197Z,13.13
2022-10-11T09:09:10.173Z,13.16
2022-10-11T09:10:10.163Z,13.15
2022-10-11T09:11:10.145Z,13.15
2022-10-11T09:12:10.135Z,13.19
2022-10-11T09:13:10.157Z,13.15
2022-10-11T09:14:10.113Z,13.15
2022-10-11T09:15:10.111Z,13.13
2022-10-11T09:16:10.102Z,13.09
2022-10-11T09:17:10.157Z,13.22
2022-10-11T09:18:10.074Z,13.31
2022-10-11T09:19:10.052Z,13.33
2022-10-11T09:20:10.089Z,13.31
2022-10-11T09:21:10.033Z,13.41
2022-10-11T09:22:10.110Z,13.44
2022-10-11T09:23:10.004Z,13.42
2022-10-11T09:24:10.120Z,13.46
2022-10-11T09:25:10.000Z,13.42
2022-10-11T09:26:09.976Z,13.42
2022-10-11T09:27:09.958Z,13.44
2022-10-11T09:28:10.083Z,13.46
2022-10-11T09:29:10.024Z,13.54
2022-10-11T09:30:09.955Z,13.62
2022-10-11T09:31:09.917Z,13.70
2022-10-11T09:32:09.906Z,13.71
2022-10-11T09:33:09.911Z,13.71
2022-10-11T09:34:09.888Z,13.74
2022-10-11T09:35:09.893Z,13.79
2022-10-11T09:36:09.862Z,13.95
2022-10-11T09:37:09.846Z,13.90
2022-10-11T09:38:09.855Z,13.85
2022-10-11T09:39:09.827Z,13.87
2022-10-11T09:40:09.848Z,13.90
2022-10-11T09:41:09.818Z,13.90
2022-10-11T09:42:09.804Z,13.93
2022-10-11T09:43:09.780Z,13.86
2022-10-11T09:44:09.791Z,13.95
2022-10-11T09:45:09.768Z,14.10
2022-10-11T09:46:09.752Z,14.14
2022-10-11T09:47:09.765Z,14.05
2022-10-11T09:48:09.739Z,14.10
2022-10-11T09:49:09.744Z,14.15
2022-10-11T09:50:09.727Z,14.23
2022-10-11T09:51:09.714Z,14.26
2022-10-11T09:52:09.687Z,14.26
2022-10-11T09:53:09.680Z,14.30
2022-10-11T09:54:09.695Z,14.18
2022-10-11T09:55:09.648Z,14.11
2022-10-11T09:56:10.141Z,14.20
2022-10-11T09:57:09.627Z,14.04
2022-10-11T09:58:09.632Z,14.20
2022-10-11T09:59:09.639Z,14.23
2022-10-11T10:00:09.591Z,14.14
2022-10-11T10:01:09.582Z,14.18
2022-10-11T10:02:09.667Z,14.20
2022-10-11T10:03:09.564Z,14.17
2022-10-11T10:04:09.588Z,14.17
2022-10-11T10:05:09.543Z,14.25
2022-10-11T10:06:09.594Z,14.32
2022-10-11T10:07:09.518Z,14.48
2022-10-11T10:08:09.531Z,14.59
2022-10-11T10:09:09.515Z,14.69
2022-10-11T10:10:09.509Z,14.82
2022-10-11T10:11:09.487Z,14.91
2022-10-11T10:12:09.479Z,14.97
2022-10-11T10:13:09.453Z,15.06
2022-10-11T10:14:09.440Z,15.11
2022-10-11T10:15:09.472Z,15.18
2022-10-11T10:16:09.617Z,15.14
2022-10-11T10:17:09.407Z,15.18
2022-10-11T10:18:09.409Z,15.28
2022-10-11T10:19:09.388Z,15.35
2022-10-11T10:20:09.390Z,15.37
2022-10-11T10:21:09.369Z,15.37
2022-10-11T10:22:09.357Z,15.40
2022-10-11T10:23:09.354Z,15.55
2022-10-11T10:24:09.333Z,15.65
2022-10-11T10:25:09.354Z,15.68
2022-10-11T10:26:09.460Z,15.79
2022-10-11T10:27:09.311Z,15.91
2022-10-11T10:28:09.356Z,15.92
2022-10-11T10:29:09.294Z,16.04
2022-10-11T10:30:09.290Z,16.13
2022-10-11T10:31:09.262Z,16.08
2022-10-11T10:32:14.366Z,16.08
2022-10-11T10:33:10.228Z,16.21
2022-10-11T10:34:09.231Z,16.23
2022-10-11T10:35:09.216Z,16.41
2022-10-11T10:36:09.522Z,16.31
2022-10-11T10:37:09.183Z,16.36
2022-10-11T10:38:09.173Z,16.46
2022-10-11T10:39:09.180Z,16.42
2022-10-11T10:40:09.187Z,16.54
2022-10-11T10:41:09.158Z,16.42
2022-10-11T10:42:09.153Z,16.42
2022-10-11T10:43:09.143Z,16.53
2022-10-11T10:44:09.123Z,16.49
2022-10-11T10:45:12.614Z,16.50
2022-10-11T10:46:09.408Z,16.29
2022-10-11T10:47:09.075Z,16.32
2022-10-11T10:48:09.085Z,16.36
2022-10-11T10:49:34.888Z,16.49
2022-10-11T10:50:10.060Z,16.47
2022-10-11T10:51:10.591Z,16.54
2022-10-11T10:52:09.037Z,16.68
2022-10-11T10:53:09.006Z,16.81
2022-10-11T10:54:08.992Z,16.72
2022-10-11T10:55:09.017Z,16.72
2022-10-11T10:56:09.448Z,16.69
2022-10-11T10:57:08.974Z,16.64
2022-10-11T10:58:08.952Z,16.54
2022-10-11T10:59:08.936Z,16.57
2022-10-11T11:00:08.949Z,16.68
2022-10-11T11:01:08.919Z,16.69
2022-10-11T11:02:28.144Z,16.66
2022-10-11T11:03:09.897Z,16.72
2022-10-11T11:04:08.877Z,16.78
2022-10-11T11:05:08.886Z,16.90
2022-10-11T11:06:09.296Z,17.05
2022-10-11T11:07:08.871Z,16.94
2022-10-11T11:08:08.847Z,17.09
2022-10-11T11:09:08.829Z,17.08
2022-10-11T11:10:08.811Z,17.09
2022-10-11T11:11:08.836Z,17.04
2022-10-11T11:12:08.796Z,17.06
2022-10-11T11:13:08.810Z,16.96
2022-10-11T11:14:08.770Z,17.06
2022-10-11T11:15:08.755Z,17.11
2022-10-11T11:16:08.784Z,17.23
2022-10-11T11:17:08.736Z,17.34
2022-10-11T11:18:08.742Z,17.34
2022-10-11T11:19:08.719Z,17.49
2022-10-11T11:20:08.703Z,17.64
2022-10-11T11:21:08.709Z,17.54
2022-10-11T11:22:08.717Z,17.54
2022-10-11T11:23:08.683Z,17.60
2022-10-11T11:24:08.668Z,17.56
2022-10-11T11:25:08.644Z,17.52
2022-10-11T11:26:08.987Z,17.64
2022-10-11T11:27:08.629Z,17.52
2022-10-11T11:28:08.647Z,17.49
2022-10-11T11:29:08.611Z,17.49
2022-10-11T11:30:08.588Z,17.48
2022-10-11T11:31:09.014Z,17.52
2022-10-11T11:32:08.584Z,17.64
2022-10-11T11:33:08.568Z,17.64
2022-10-11T11:34:08.551Z,17.54
2022-10-11T11:35:08.537Z,17.64
2022-10-11T11:36:08.740Z,17.76
2022-10-11T11:37:08.514Z,17.83
2022-10-11T11:38:08.493Z,17.74
2022-10-11T11:39:08.498Z,17.72
2022-10-11T11:40:08.492Z,17.76
2022-10-11T11:41:08.844Z,17.79
2022-10-11T11:42:08.452Z,17.78
2022-10-11T11:43:08.451Z,17.86
2022-10-11T11:44:08.435Z,17.82
2022-10-11T11:45:08.426Z,17.80
2022-10-11T11:46:08.452Z,17.79
2022-10-11T11:47:08.415Z,17.72
2022-10-11T11:48:08.408Z,17.76
2022-10-11T11:49:12.769Z,17.79
2022-10-11T11:50:08.376Z,17.68
2022-10-11T11:51:08.577Z,17.72
2022-10-11T11:52:08.377Z,17.63
2022-10-11T11:53:08.343Z,17.57
2022-10-11T11:54:08.337Z,17.51
2022-10-11T11:55:08.313Z,17.56
2022-10-11T11:56:08.312Z,17.48
2022-10-11T11:57:08.289Z,17.49
2022-10-11T11:58:08.287Z,17.48
2022-10-11T11:59:08.287Z,17.51
2022-10-11T12:00:08.261Z,17.44
2022-10-11T12:01:09.364Z,17.33
2022-10-11T12:02:08.311Z,17.23
2022-10-11T12:03:08.221Z,17.23
2022-10-11T12:04:08.231Z,17.20
2022-10-11T12:05:08.228Z,17.41
2022-10-11T12:06:08.199Z,17.33
2022-10-11T12:07:17.135Z,17.39
2022-10-11T12:08:09.176Z,17.46
2022-10-11T12:09:08.157Z,17.54
2022-10-11T12:10:08.140Z,17.51
2022-10-11T12:11:08.462Z,17.60
2022-10-11T12:12:08.120Z,17.60
2022-10-11T12:13:08.117Z,17.60
2022-10-11T12:14:08.113Z,17.65
2022-10-11T12:15:08.100Z,17.63
2022-10-11T12:16:08.090Z,17.60
2022-10-11T12:17:08.065Z,17.59
2022-10-11T12:18:08.062Z,17.59
2022-10-11T12:19:08.046Z,17.52
2022-10-11T12:20:08.055Z,17.54
2022-10-11T12:21:08.592Z,17.39
2022-10-11T12:22:08.046Z,17.48
2022-10-11T12:23:07.997Z,17.51
2022-10-11T12:24:07.995Z,17.38
2022-10-11T12:25:07.994Z,17.29
2022-10-11T12:26:07.972Z,17.24
2022-10-11T12:27:07.965Z,17.23
2022-10-11T12:28:08.007Z,17.19
2022-10-11T12:29:07.943Z,17.24
2022-10-11T12:30:07.940Z,17.29
2022-10-11T12:31:08.304Z,17.36
2022-10-11T12:32:07.909Z,17.33
2022-10-11T12:33:07.905Z,17.36
2022-10-11T12:34:07.872Z,17.46
2022-10-11T12:35:07.864Z,17.57
2022-10-11T12:36:08.614Z,17.64
2022-10-11T12:37:07.851Z,17.34
2022-10-11T12:38:07.826Z,17.30
2022-10-11T12:39:07.816Z,17.29
2022-10-11T12:40:07.813Z,17.20
2022-10-11T12:41:07.803Z,17.22
2022-10-11T12:42:07.787Z,17.19
2022-10-11T12:43:07.779Z,17.20
2022-10-11T12:44:07.774Z,17.24
2022-10-11T12:45:07.753Z,17.22
2022-10-11T12:46:08.136Z,17.19
2022-10-11T12:47:07.750Z,16.97
2022-10-11T12:48:07.728Z,16.87
2022-10-11T12:49:07.709Z,16.87
2022-10-11T12:50:07.691Z,16.81
2022-10-11T12:51:07.714Z,16.56
2022-10-11T12:52:07.688Z,16.43
2022-10-11T12:53:07.666Z,16.31
2022-10-11T12:54:26.053Z,16.26
2022-10-11T12:55:08.672Z,16.15
2022-10-11T12:56:08.317Z,16.15
2022-10-11T12:57:11.885Z,16.13
2022-10-11T12:58:07.626Z,16.28
2022-10-11T12:59:07.598Z,16.31
2022-10-11T13:00:07.585Z,16.35
2022-10-11T13:01:07.634Z,16.36
2022-10-11T13:02:07.588Z,16.41
2022-10-11T13:03:07.555Z,16.50
2022-10-11T13:04:07.535Z,16.57
2022-10-11T13:05:14.117Z,16.69
2022-10-11T13:06:07.923Z,16.68
2022-10-11T13:07:07.513Z,16.69