createdAt,value
2018-11-20T00:02:28.764Z,11.27
2018-11-20T00:05:33.409Z,21.43
2018-11-20T00:08:25.985Z,13.17
2018-11-20T00:11:14.227Z,11.43
2018-11-20T00:14:02.558Z,11.67
2018-11-20T00:16:52.541Z,10.20
2018-11-20T00:19:51.014Z,14.23
2018-11-20T00:22:38.485Z,9.30
2018-11-20T00:25:35.987Z,14.17
2018-11-20T00:28:25.782Z,9.23
2018-11-20T00:31:06.830Z,15.50
2018-11-20T00:33:56.459Z,11.43
2018-11-20T00:36:45.170Z,15.77
2018-11-20T00:39:37.595Z,13.07
2018-11-20T00:42:26.085Z,9.00
2018-11-20T00:45:12.638Z,15.10
2018-11-20T00:48:08.167Z,12.67
2018-11-20T00:51:16.754Z,11.23
2018-11-20T00:54:25.737Z,12.20
2018-11-20T00:57:34.336Z,10.43
2018-11-20T01:00:43.324Z,9.97
2018-11-20T01:03:51.920Z,13.30
2018-11-20T01:07:00.795Z,13.17
2018-11-20T01:10:09.379Z,12.90
2018-11-20T01:13:18.327Z,16.57
2018-11-20T01:16:26.925Z,13.50
2018-11-20T01:19:35.593Z,13.10
2018-11-20T01:22:44.174Z,10.13
2018-11-20T01:25:53.116Z,14.70
2018-11-20T01:29:01.894Z,11.80
2018-11-20T01:32:10.797Z,17.83
2018-11-20T01:35:19.396Z,14.10
2018-11-20T01:38:28.299Z,11.83
2018-11-20T01:41:37.343Z,15.10
2018-11-20T01:44:45.951Z,15.97
2018-11-20T01:47:54.571Z,16.30
2018-11-20T01:51:03.181Z,24.20
2018-11-20T01:54:11.809Z,13.53
2018-11-20T01:57:20.411Z,11.70
2018-11-20T02:00:29.342Z,7.07
2018-11-20T02:03:37.986Z,18.67
2018-11-20T02:06:46.736Z,14.37
2018-11-20T02:09:55.528Z,17.93
2018-11-20T02:13:42.114Z,14.50
2018-11-20T02:17:11.194Z,8.83
2018-11-20T02:20:19.987Z,13.73
2018-11-20T02:23:28.738Z,18.57
2018-11-20T02:26:26.106Z,11.43
2018-11-20T02:29:34.923Z,13.00
2018-11-20T02:32:43.640Z,14.13
2018-11-20T02:35:46.165Z,11.50
2018-11-20T02:38:54.901Z,12.43
2018-11-20T02:45:12.929Z,10.30
2018-11-20T02:48:22.032Z,9.50
2018-11-20T02:51:30.808Z,13.13
2018-11-20T02:54:39.607Z,13.53
2018-11-20T02:57:48.330Z,9.87
2018-11-20T03:00:54.971Z,23.73
2018-11-20T03:03:57.651Z,12.77
2018-11-20T03:07:06.479Z,16.93
2018-11-20T03:10:15.316Z,12.90
2018-11-20T03:13:24.057Z,15.07
2018-11-20T03:16:33.175Z,17.03
2018-11-20T03:19:41.936Z,16.00
2018-11-20T03:22:50.657Z,11.40
2018-11-20T03:26:03.490Z,15.70
2018-11-20T03:29:21.422Z,11.63
2018-11-20T03:32:30.180Z,10.63
2018-11-20T03:35:38.899Z,11.53
2018-11-20T03:38:43.742Z,11.97
2018-11-20T03:41:52.453Z,15.73
2018-11-20T03:45:01.241Z,13.00
2018-11-20T03:48:08.230Z,16.70
2018-11-20T03:51:17.078Z,15.90
2018-11-20T03:54:25.899Z,15.80
2018-11-20T03:57:34.665Z,16.77
2018-11-20T04:00:43.386Z,14.77
2018-11-20T04:03:52.157Z,15.10
2018-11-20T04:07:01.276Z,16.77
2018-11-20T04:10:10.028Z,16.93
2018-11-20T04:13:18.797Z,16.60
2018-11-20T04:16:27.654Z,17.40
2018-11-20T04:19:36.378Z,19.00
2018-11-20T04:22:45.137Z,14.90
2018-11-20T04:25:54.044Z,17.67
2018-11-20T04:29:02.790Z,19.63
2018-11-20T04:32:20.886Z,30.13
2018-11-20T04:35:30.837Z,19.17
2018-11-20T04:38:39.559Z,17.00
2018-11-20T04:44:51.701Z,17.63
2018-11-20T04:48:00.465Z,12.77
2018-11-20T04:51:10.169Z,17.17
2018-11-20T04:54:18.913Z,20.17
2018-11-20T04:57:27.986Z,21.60
2018-11-20T05:00:36.688Z,13.30
2018-11-20T05:03:45.848Z,19.43
2018-11-20T05:06:54.756Z,16.00
2018-11-20T05:10:03.436Z,19.00
2018-11-20T05:13:12.285Z,11.80
2018-11-20T05:16:21.004Z,15.00
2018-11-20T05:19:29.821Z,19.77
2018-11-20T05:22:38.503Z,11.77
2018-11-20T05:25:47.352Z,10.73
2018-11-20T05:29:15.013Z,14.60
2018-11-20T05:32:23.791Z,13.37
2018-11-20T05:35:32.539Z,17.40
2018-11-20T05:38:41.288Z,16.83
2018-11-20T05:41:50.023Z,19.67
2018-11-20T05:44:58.772Z,17.63
2018-11-20T05:48:07.505Z,16.93
2018-11-20T05:51:05.550Z,19.60
2018-11-20T05:54:14.280Z,14.10
2018-11-20T05:57:23.424Z,18.57
2018-11-20T06:00:32.866Z,17.73
2018-11-20T06:03:41.623Z,15.53
2018-11-20T06:06:50.345Z,10.90
2018-11-20T06:09:59.104Z,16.20
2018-11-20T06:13:07.822Z,21.93
2018-11-20T06:16:16.579Z,25.30
2018-11-20T06:19:25.360Z,15.93
2018-11-20T06:22:34.198Z,18.23
2018-11-20T06:25:42.917Z,17.80
2018-11-20T06:28:47.375Z,13.07
2018-11-20T06:31:50.540Z,16.97
2018-11-20T06:34:59.353Z,19.23
2018-11-20T06:38:08.038Z,17.50
2018-11-20T06:41:17.273Z,26.93
2018-11-20T06:44:26.197Z,22.33
2018-11-20T06:47:34.950Z,19.90
2018-11-20T06:50:44.008Z,21.27
2018-11-20T06:53:52.878Z,18.70
2018-11-20T06:57:01.597Z,14.27
2018-11-20T07:00:10.760Z,27.77
2018-11-20T07:03:19.504Z,17.73
2018-11-20T07:06:25.484Z,19.60
2018-11-20T07:09:34.599Z,20.13
2018-11-20T07:12:43.353Z,19.27
2018-11-20T07:15:52.271Z,23.43
2018-11-20T07:19:00.839Z,22.07
2018-11-20T07:22:09.848Z,19.73
2018-11-20T07:25:18.610Z,18.47
2018-11-20T07:28:27.329Z,19.37
2018-11-20T07:31:36.419Z,20.83
2018-11-20T07:34:45.431Z,16.63
2018-11-20T07:37:54.132Z,18.90
2018-11-20T07:41:02.849Z,21.40
2018-11-20T07:44:11.687Z,16.30
2018-11-20T07:47:20.647Z,17.20
2018-11-20T07:50:29.412Z,14.13
2018-11-20T07:53:38.145Z,25.30
2018-11-20T07:56:46.911Z,20.27
2018-11-20T07:59:55.628Z,20.00
2018-11-20T08:03:04.381Z,14.83
2018-11-20T08:06:13.119Z,13.63
2018-11-20T08:09:21.983Z,22.97
2018-11-20T08:12:30.731Z,14.03
2018-11-20T08:15:39.685Z,19.73
2018-11-20T08:18:48.326Z,22.97
2018-11-20T08:21:57.076Z,24.10
2018-11-20T08:25:05.838Z,29.33
2018-11-20T08:28:14.676Z,20.03
2018-11-20T08:31:23.406Z,24.10
2018-11-20T08:34:32.163Z,24.90
2018-11-20T08:37:40.907Z,19.73
2018-11-20T08:40:49.740Z,32.47
2018-11-20T08:43:58.454Z,28.70
2018-11-20T08:47:02.778Z,12.00
2018-11-20T08:50:11.810Z,21.40
2018-11-20T08:53:20.893Z,21.07
2018-11-20T08:56:29.668Z,21.83
2018-11-20T08:59:38.444Z,23.17
2018-11-20T09:02:47.246Z,19.93
2018-11-20T09:05:56.025Z,17.27
2018-11-20T09:09:04.770Z,16.13
2018-11-20T09:12:13.632Z,15.77
2018-11-20T09:15:22.362Z,20.73
2018-11-20T09:18:31.115Z,20.23
2018-11-20T09:21:39.841Z,18.20
2018-11-20T09:24:48.593Z,16.67
2018-11-20T09:27:57.381Z,23.17
2018-11-20T09:31:06.060Z,21.60
2018-11-20T09:34:14.833Z,19.87
2018-11-20T09:37:23.733Z,19.20
2018-11-20T09:41:10.277Z,18.57
2018-11-20T09:44:39.776Z,21.53
2018-11-20T09:47:43.156Z,16.87
2018-11-20T09:50:52.149Z,24.97
2018-11-20T09:54:00.871Z,25.40
2018-11-20T10:00:18.424Z,24.20
2018-11-20T10:03:27.547Z,22.73
2018-11-20T10:06:36.285Z,21.03
2018-11-20T10:09:45.035Z,24.30
2018-11-20T10:12:53.752Z,24.20
2018-11-20T10:16:02.517Z,21.73
2018-11-20T10:19:11.238Z,26.60
2018-11-20T10:22:20.238Z,19.30
2018-11-20T10:25:29.041Z,29.63
2018-11-20T10:28:37.746Z,23.30
2018-11-20T10:31:46.505Z,27.40
2018-11-20T10:34:55.433Z,23.50
2018-11-20T10:38:04.126Z,19.80
2018-11-20T10:41:12.873Z,29.80
2018-11-20T10:44:21.588Z,25.10
2018-11-20T10:47:30.333Z,17.83
2018-11-20T10:50:39.068Z,33.23
2018-11-20T10:53:47.864Z,23.80
2018-11-20T10:56:56.598Z,19.70
2018-11-20T11:00:05.533Z,29.93
2018-11-20T11:03:14.248Z,22.50
2018-11-20T11:06:23.065Z,22.90
2018-11-20T11:09:32.262Z,23.93
2018-11-20T11:12:41.236Z,14.17
2018-11-20T11:15:49.833Z,35.87
2018-11-20T11:18:58.711Z,31.00
2018-11-20T11:22:07.454Z,23.93
2018-11-20T11:25:16.326Z,24.37
2018-11-20T11:28:25.153Z,32.20
2018-11-20T11:31:33.911Z,25.57
2018-11-20T11:34:42.635Z,29.30
2018-11-20T11:37:51.392Z,28.83
2018-11-20T11:41:00.121Z,26.10
2018-11-20T11:44:08.863Z,23.67
2018-11-20T11:47:17.627Z,33.47
2018-11-20T11:50:26.417Z,26.03
2018-11-20T11:53:35.139Z,29.77
2018-11-20T11:56:52.184Z,33.03
2018-11-20T12:00:00.937Z,32.00
2018-11-20T12:06:17.531Z,48.00
2018-11-20T12:09:28.716Z,37.53
2018-11-20T12:12:37.442Z,35.53
2018-11-20T12:15:46.195Z,26.10
2018-11-20T12:18:56.123Z,32.57
2018-11-20T12:22:03.771Z,32.77
2018-11-20T12:25:12.489Z,39.73
2018-11-20T12:28:21.306Z,33.50
2018-11-20T12:31:31.110Z,34.50
2018-11-20T12:34:38.738Z,27.60
2018-11-20T12:37:40.849Z,26.37
2018-11-20T12:40:48.533Z,31.03
2018-11-20T12:43:56.874Z,30.97
2018-11-20T12:47:09.112Z,24.30
2018-11-20T12:50:14.345Z,27.43
2018-11-20T12:53:23.160Z,34.20
2018-11-20T12:56:31.879Z,33.50
2018-11-20T13:02:48.257Z,25.27
2018-11-20T13:09:11.504Z,34.50
2018-11-20T13:12:21.202Z,18.53
2018-11-20T13:15:29.959Z,44.30
2018-11-20T13:18:38.807Z,33.10
2018-11-20T13:21:49.757Z,30.23
2018-11-20T13:24:57.895Z,27.57
2018-11-20T13:28:04.205Z,27.50
2018-11-20T13:31:12.959Z,36.67
2018-11-20T13:34:25.106Z,34.57
2018-11-20T13:37:32.001Z,36.60
2018-11-20T13:41:20.142Z,42.13
2018-11-20T13:44:28.906Z,26.80
2018-11-20T13:47:37.616Z,27.47
2018-11-20T13:50:46.395Z,38.87
2018-11-20T13:53:43.166Z,31.97
2018-11-20T13:56:51.913Z,36.13
2018-11-20T14:00:01.577Z,29.40
2018-11-20T14:03:09.462Z,31.07
2018-11-20T14:06:18.191Z,38.70
2018-11-20T14:09:28.842Z,27.50
2018-11-20T14:12:37.561Z,32.80
2018-11-20T14:15:46.522Z,22.87
2018-11-20T14:18:55.244Z,41.27
2018-11-20T14:22:04.463Z,33.30
2018-11-20T14:25:14.543Z,23.20
2018-11-20T14:28:22.322Z,50.50
2018-11-20T14:31:31.043Z,40.20
2018-11-20T14:34:40.241Z,30.33
2018-11-20T14:37:48.968Z,31.90
2018-11-20T14:41:01.010Z,31.13
2018-11-20T14:44:06.542Z,38.70
2018-11-20T14:47:15.389Z,29.30
2018-11-20T14:50:24.816Z,45.50
2018-11-20T14:53:33.561Z,23.03
2018-11-20T14:56:42.282Z,20.60
2018-11-20T14:59:51.027Z,26.33
2018-11-20T15:06:27.501Z,35.70
2018-11-20T15:09:36.214Z,30.13
2018-11-20T15:12:45.851Z,29.20
2018-11-20T15:15:54.601Z,12.17
2018-11-20T15:19:03.359Z,23.53
2018-11-20T15:25:39.418Z,17.73
2018-11-20T15:28:48.178Z,26.93
2018-11-20T15:31:57.211Z,22.00
2018-11-20T15:35:05.947Z,27.23
2018-11-20T15:38:14.962Z,20.10
2018-11-20T15:41:24.025Z,33.93
2018-11-20T15:44:32.775Z,23.20
2018-11-20T15:47:41.515Z,31.73
2018-11-20T15:50:50.255Z,27.20
2018-11-20T15:53:59.092Z,28.63
2018-11-20T15:57:07.838Z,21.37
2018-11-20T16:00:07.594Z,25.07
2018-11-20T16:03:16.414Z,21.67
2018-11-20T16:06:25.227Z,19.57
2018-11-20T16:09:33.976Z,26.20
2018-11-20T16:12:42.695Z,19.73
2018-11-20T16:15:51.461Z,17.40
2018-11-20T16:19:00.488Z,18.80
2018-11-20T16:22:09.321Z,22.43
2018-11-20T16:25:18.366Z,22.17
2018-11-20T16:28:27.108Z,18.47
2018-11-20T16:31:35.835Z,18.90
2018-11-20T16:34:44.603Z,20.90
2018-11-20T16:37:53.322Z,17.73
2018-11-20T16:41:02.152Z,16.90
2018-11-20T16:44:10.894Z,19.60
2018-11-20T16:47:19.723Z,20.73
2018-11-20T16:50:28.444Z,20.27
2018-11-20T16:53:37.205Z,19.23
2018-11-20T16:56:46.234Z,16.67
2018-11-20T16:59:56.139Z,19.60
2018-11-20T17:03:03.814Z,16.73
2018-11-20T17:06:12.671Z,16.20
2018-11-20T17:09:21.421Z,17.97
2018-11-20T17:12:30.159Z,19.87
2018-11-20T17:15:38.903Z,23.20
2018-11-20T17:18:47.650Z,14.00
2018-11-20T17:21:56.523Z,19.17
2018-11-20T17:25:05.372Z,20.27
2018-11-20T17:28:13.217Z,18.30
2018-11-20T17:31:21.978Z,18.83
2018-11-20T17:34:30.736Z,20.33
2018-11-20T17:37:39.558Z,23.63
2018-11-20T17:40:48.263Z,20.13
2018-11-20T17:43:57.093Z,11.43
2018-11-20T17:47:05.838Z,19.83
2018-11-20T17:53:29.977Z,15.30
2018-11-20T17:56:38.816Z,12.97
2018-11-20T17:59:47.538Z,16.30
2018-11-20T18:06:09.658Z,19.70
2018-11-20T18:09:18.420Z,26.17
2018-11-20T18:12:27.255Z,20.93
2018-11-20T18:15:36.000Z,23.30
2018-11-20T18:18:44.753Z,19.87
2018-11-20T18:21:53.489Z,18.60
2018-11-20T18:25:02.207Z,26.87
2018-11-20T18:28:11.198Z,21.50
2018-11-20T18:31:19.919Z,26.90
2018-11-20T18:34:28.762Z,21.97
2018-11-20T18:37:37.484Z,22.37
2018-11-20T18:40:46.229Z,19.43
2018-11-20T18:43:55.379Z,19.60
2018-11-20T18:47:04.225Z,19.93
2018-11-20T18:50:12.960Z,21.17
2018-11-20T18:53:22.876Z,24.80
2018-11-20T18:56:30.545Z,23.20
2018-11-20T18:59:39.290Z,18.10
2018-11-20T19:02:48.022Z,18.40
2018-11-20T19:05:56.857Z,24.23
2018-11-20T19:09:05.614Z,23.93
2018-11-20T19:12:14.359Z,22.10
2018-11-20T19:15:23.128Z,27.77
2018-11-20T19:21:36.857Z,25.87
2018-11-20T19:24:45.701Z,19.43
2018-11-20T19:27:54.462Z,27.57
2018-11-20T19:31:03.341Z,27.20
2018-11-20T19:34:04.683Z,31.90
2018-11-20T19:37:13.471Z,31.70
2018-11-20T19:40:22.204Z,27.93
2018-11-20T19:43:31.047Z,18.43
2018-11-20T19:46:39.765Z,29.50
2018-11-20T19:49:48.534Z,27.77
2018-11-20T19:52:57.262Z,27.43
2018-11-20T19:56:06.050Z,28.07
2018-11-20T19:59:14.750Z,25.27
2018-11-20T20:02:23.525Z,25.47
2018-11-20T20:05:32.262Z,19.13
2018-11-20T20:08:41.022Z,21.93
2018-11-20T20:11:49.754Z,20.83
2018-11-20T20:14:58.604Z,30.83
2018-11-20T20:18:07.375Z,26.50
2018-11-20T20:21:16.134Z,20.27
2018-11-20T20:24:24.924Z,24.00
2018-11-20T20:27:33.951Z,26.07
2018-11-20T20:30:42.777Z,27.93
2018-11-20T20:33:51.659Z,26.27
2018-11-20T20:37:00.379Z,19.67
2018-11-20T20:40:09.249Z,24.93
2018-11-20T20:43:18.031Z,23.80
2018-11-20T20:46:27.150Z,31.27
2018-11-20T20:49:35.881Z,30.97
2018-11-20T20:52:44.733Z,27.27
2018-11-20T20:55:53.471Z,29.37
2018-11-20T20:59:02.236Z,31.87
2018-11-20T21:02:10.996Z,30.77
2018-11-20T21:05:19.871Z,31.97
2018-11-20T21:08:28.595Z,35.93
2018-11-20T21:11:37.359Z,27.63
2018-11-20T21:14:46.083Z,33.97
2018-11-20T21:17:54.847Z,27.53
2018-11-20T21:21:03.571Z,34.40
2018-11-20T21:24:12.328Z,37.70
2018-11-20T21:27:21.053Z,43.00
2018-11-20T21:30:29.854Z,30.30
2018-11-20T21:33:38.613Z,27.50
2018-11-20T21:36:47.390Z,36.13
2018-11-20T21:39:56.164Z,35.03
2018-11-20T21:43:05.200Z,43.43
2018-11-20T21:46:13.918Z,35.00
2018-11-20T21:49:22.830Z,32.00
2018-11-20T21:52:31.555Z,21.83
2018-11-20T21:55:40.293Z,21.27
2018-11-20T21:58:49.060Z,30.97
2018-11-20T22:01:58.255Z,31.87
2018-11-20T22:05:06.962Z,35.00
2018-11-20T22:08:16.329Z,37.57
2018-11-20T22:11:25.218Z,24.17
2018-11-20T22:14:28.052Z,36.50
2018-11-20T22:17:36.828Z,34.37
2018-11-20T22:20:45.888Z,38.60
2018-11-20T22:23:54.628Z,43.87
2018-11-20T22:27:03.348Z,34.77
2018-11-20T22:30:12.104Z,40.30
2018-11-20T22:33:20.875Z,32.30
2018-11-20T22:36:21.097Z,34.83
2018-11-20T22:39:29.854Z,40.53
2018-11-20T22:42:38.580Z,37.50
2018-11-20T22:45:47.328Z,33.80
2018-11-20T22:48:56.045Z,38.30
2018-11-20T22:52:04.884Z,34.77
2018-11-20T22:55:13.666Z,43.80
2018-11-20T22:58:41.391Z,34.20
2018-11-20T23:01:50.102Z,22.50
2018-11-20T23:04:57.006Z,41.40
2018-11-20T23:10:55.066Z,39.63
2018-11-20T23:13:45.244Z,37.60
2018-11-20T23:19:31.179Z,33.80
2018-11-20T23:25:17.036Z,42.17
2018-11-20T23:28:07.562Z,41.27
2018-11-20T23:30:58.092Z,38.23
2018-11-20T23:33:48.303Z,45.43
2018-11-20T23:36:38.474Z,33.80
2018-11-20T23:42:24.221Z,38.77
2018-11-20T23:45:15.364Z,52.30
2018-11-20T23:48:05.554Z,35.37
2018-11-20T23:53:51.564Z,43.13
2018-11-20T23:59:37.971Z,32.00
