createdAt,value
2022-09-09T00:00:51.001Z,97975.81
2022-09-09T00:03:21.015Z,97966.91
2022-09-09T00:05:55.691Z,97966.09
2022-09-09T00:08:30.190Z,97971.47
2022-09-09T00:11:02.102Z,97965.22
2022-09-09T00:13:33.782Z,97975.81
2022-09-09T00:16:05.083Z,97971.47
2022-09-09T00:18:40.681Z,97971.47
2022-09-09T00:21:12.944Z,97970.59
2022-09-09T00:23:43.136Z,97966.09
2022-09-09T00:26:16.472Z,97972.47
2022-09-09T00:28:48.228Z,97969.78
2022-09-09T00:31:20.330Z,97969.78
2022-09-09T00:33:49.017Z,97976.00
2022-09-09T00:36:19.940Z,97969.13
2022-09-09T00:38:50.392Z,97974.34
2022-09-09T00:41:23.747Z,97969.78
2022-09-09T00:43:59.557Z,97972.69
2022-09-09T00:46:55.558Z,97973.50
2022-09-09T00:49:34.021Z,97978.91
2022-09-09T00:52:14.810Z,97980.78
2022-09-09T00:54:48.910Z,97977.22
2022-09-09T00:57:29.365Z,97984.28
2022-09-09T01:00:20.990Z,97989.69
2022-09-09T01:03:08.725Z,97984.28
2022-09-09T01:05:43.146Z,97990.50
2022-09-09T01:08:20.156Z,98002.31
2022-09-09T01:10:51.673Z,97998.75
2022-09-09T01:13:25.976Z,98006.84
2022-09-09T01:15:58.504Z,98013.09
2022-09-09T01:18:35.556Z,98015.78
2022-09-09T01:21:09.972Z,98009.53
2022-09-09T01:24:18.195Z,98014.09
2022-09-09T01:26:48.302Z,98014.09
2022-09-09T01:29:19.331Z,98013.28
2022-09-09T01:31:56.405Z,98018.66
2022-09-09T01:34:25.860Z,98013.28
2022-09-09T01:36:59.326Z,98020.53
2022-09-09T01:39:27.806Z,98017.81
2022-09-09T01:41:57.756Z,98013.28
2022-09-09T01:44:27.010Z,98016.19
2022-09-09T01:46:55.503Z,98029.44
2022-09-09T01:49:23.973Z,98014.31
2022-09-09T01:51:54.018Z,98020.69
2022-09-09T01:54:22.596Z,98016.19
2022-09-09T01:57:01.006Z,98021.56
2022-09-09T01:59:48.215Z,98017.00
2022-09-09T02:02:20.181Z,98016.19
2022-09-09T02:04:50.935Z,98025.25
2022-09-09T02:07:30.573Z,98019.88
2022-09-09T02:10:03.552Z,98025.25
2022-09-09T02:12:33.638Z,98020.69
2022-09-09T02:15:06.184Z,98028.78
2022-09-09T02:17:36.598Z,98027.13
2022-09-09T02:20:08.340Z,98031.69
2022-09-09T02:22:37.115Z,98032.50
2022-09-09T02:25:06.919Z,98037.91
2022-09-09T02:27:36.945Z,98033.56
2022-09-09T02:30:06.854Z,98041.63
2022-09-09T02:32:36.060Z,98042.47
2022-09-09T02:35:07.658Z,98045.34
2022-09-09T02:37:38.934Z,98053.41
2022-09-09T02:40:08.900Z,98045.34
2022-09-09T02:42:42.446Z,98057.09
2022-09-09T02:45:12.392Z,98059.63
2022-09-09T02:47:43.096Z,98048.84
2022-09-09T02:50:15.539Z,98055.25
2022-09-09T02:52:54.405Z,98061.50
2022-09-09T02:55:26.164Z,98058.97
2022-09-09T02:57:55.894Z,98064.38
2022-09-09T03:00:28.247Z,98063.31
2022-09-09T03:02:56.722Z,98065.19
2022-09-09T03:05:25.437Z,98069.56
2022-09-09T03:07:53.918Z,98069.56
2022-09-09T03:10:22.357Z,98070.56
2022-09-09T03:12:51.302Z,98063.31
2022-09-09T03:15:22.640Z,98081.34
2022-09-09T03:17:50.998Z,98084.03
2022-09-09T03:20:19.865Z,98085.91
2022-09-09T03:22:48.273Z,98075.97
2022-09-09T03:25:17.274Z,98072.44
2022-09-09T03:27:45.760Z,98075.13
2022-09-09T03:30:15.077Z,98075.97
2022-09-09T03:32:48.893Z,98084.03
2022-09-09T03:35:18.158Z,98085.03
2022-09-09T03:37:46.544Z,98086.09
2022-09-09T03:40:15.284Z,98087.75
2022-09-09T03:42:43.782Z,98083.38
2022-09-09T03:45:12.635Z,98092.28
2022-09-09T03:47:41.184Z,98092.28
2022-09-09T03:50:12.184Z,98096.03
2022-09-09T03:52:41.843Z,98091.47
2022-09-09T03:55:10.723Z,98095.19
2022-09-09T03:57:39.306Z,98089.81
2022-09-09T04:00:09.533Z,98096.03
2022-09-09T04:02:38.289Z,98101.41
2022-09-09T04:05:08.332Z,98104.09
2022-09-09T04:07:38.284Z,98095.19
2022-09-09T04:10:09.596Z,98089.81
2022-09-09T04:12:38.096Z,98088.97
2022-09-09T04:15:07.919Z,98100.59
2022-09-09T04:17:37.392Z,98105.97
2022-09-09T04:20:06.477Z,98101.59
2022-09-09T04:22:35.283Z,98104.28
2022-09-09T04:25:06.223Z,98106.16
2022-09-09T04:27:34.906Z,98096.41
2022-09-09T04:30:03.436Z,98110.72
2022-09-09T04:32:31.914Z,98095.59
2022-09-09T04:35:00.345Z,98099.94
2022-09-09T04:37:28.771Z,98105.31
2022-09-09T04:39:58.087Z,98106.16
2022-09-09T04:42:28.834Z,98111.53
2022-09-09T04:44:57.679Z,98110.72
2022-09-09T04:47:26.138Z,98115.25
2022-09-09T04:49:55.542Z,98113.41
2022-09-09T04:52:24.020Z,98117.97
2022-09-09T04:54:54.556Z,98125.22
2022-09-09T04:57:23.001Z,98118.78
2022-09-09T04:59:52.846Z,98126.88
2022-09-09T05:02:21.415Z,98126.66
2022-09-09T05:04:50.797Z,98116.09
2022-09-09T05:07:20.013Z,98119.63
2022-09-09T05:09:50.437Z,98117.75
2022-09-09T05:12:18.798Z,98123.97
2022-09-09T05:14:47.216Z,98132.91
2022-09-09T05:17:17.417Z,98125.66
2022-09-09T05:19:45.813Z,98139.75
2022-09-09T05:22:14.257Z,98137.06
2022-09-09T05:24:43.202Z,98144.13
2022-09-09T05:27:13.540Z,98143.97
2022-09-09T05:29:44.423Z,98149.97
2022-09-09T05:32:15.464Z,98146.28
2022-09-09T05:34:45.500Z,98146.28
2022-09-09T05:37:13.991Z,98145.91
2022-09-09T05:39:42.728Z,98142.53
2022-09-09T05:42:11.664Z,98149.59
2022-09-09T05:44:40.191Z,98145.06
2022-09-09T05:47:09.189Z,98145.91
2022-09-09T05:49:38.729Z,98144.19
2022-09-09T05:52:08.769Z,98145.25
2022-09-09T05:54:38.585Z,98143.84
2022-09-09T05:57:07.368Z,98144.47
2022-09-09T05:59:35.821Z,98140.94
2022-09-09T06:02:04.324Z,98141.50
2022-09-09T06:04:33.224Z,98142.63
2022-09-09T06:07:02.107Z,98150.44
2022-09-09T06:09:31.919Z,98149.97
2022-09-09T06:12:00.348Z,98141.72
2022-09-09T06:14:29.072Z,98150.63
2022-09-09T06:16:57.728Z,98151.28
2022-09-09T06:19:27.997Z,98150.88
2022-09-09T06:21:56.513Z,98146.16
2022-09-09T06:24:24.983Z,98151.34
2022-09-09T06:26:55.195Z,98149.50
2022-09-09T06:29:23.743Z,98155.91
2022-09-09T06:31:52.229Z,98146.34
2022-09-09T06:34:20.763Z,98151.94
2022-09-09T06:36:49.226Z,98152.50
2022-09-09T06:39:17.649Z,98151.19
2022-09-09T06:41:46.087Z,98153.78
2022-09-09T06:44:16.585Z,98157.69
2022-09-09T06:46:45.695Z,98153.78
2022-09-09T06:49:14.167Z,98157.31
2022-09-09T06:51:44.168Z,98151.09
2022-09-09T06:54:13.211Z,98151.47
2022-09-09T06:56:44.276Z,98152.13
2022-09-09T06:59:13.196Z,98151.75
2022-09-09T07:01:44.808Z,98148.97
2022-09-09T07:04:14.052Z,98145.50
2022-09-09T07:06:44.269Z,98139.72
2022-09-09T07:09:16.024Z,98152.19
2022-09-09T07:11:45.516Z,98152.19
2022-09-09T07:14:15.062Z,98143.06
2022-09-09T07:16:45.020Z,98143.72
2022-09-09T07:19:13.864Z,98148.06
2022-09-09T07:21:42.359Z,98148.06
2022-09-09T07:24:11.763Z,98144.84
2022-09-09T07:26:41.105Z,98142.81
2022-09-09T07:29:09.754Z,98145.50
2022-09-09T07:31:39.729Z,98128.78
2022-09-09T07:34:09.600Z,98129.22
2022-09-09T07:36:39.645Z,98133.97
2022-09-09T07:39:10.056Z,98131.25
2022-09-09T07:41:42.063Z,98141.22
2022-09-09T07:44:12.847Z,98140.38
2022-09-09T07:46:43.217Z,98144.72
2022-09-09T07:49:13.305Z,98146.41
2022-09-09T07:51:43.256Z,98153.91
2022-09-09T07:54:13.170Z,98158.28
2022-09-09T07:56:45.811Z,98159.94
2022-09-09T07:59:14.593Z,98167.19
2022-09-09T08:01:44.532Z,98164.13
2022-09-09T08:04:17.582Z,98164.31
2022-09-09T08:06:47.417Z,98164.75
2022-09-09T08:09:15.954Z,98167.63
2022-09-09T08:11:44.925Z,98169.50
2022-09-09T08:14:13.751Z,98168.47
2022-09-09T08:16:43.819Z,98166.81
2022-09-09T08:19:13.723Z,98163.06
2022-09-09T08:21:42.344Z,98173.84
2022-09-09T08:24:12.143Z,98163.06
2022-09-09T08:26:42.631Z,98175.53
2022-09-09T08:29:12.702Z,98167.63
2022-09-09T08:31:42.124Z,98167.47
2022-09-09T08:34:10.883Z,98163.06
2022-09-09T08:36:43.453Z,98169.31
2022-09-09T08:39:12.519Z,98172.63
2022-09-09T08:42:14.729Z,98165.78
2022-09-09T08:44:58.779Z,98167.47
2022-09-09T08:47:34.133Z,98174.72
2022-09-09T08:50:13.828Z,98170.34
2022-09-09T08:52:51.150Z,98179.06
2022-09-09T08:55:27.648Z,98165.41
2022-09-09T08:57:58.170Z,98168.94
2022-09-09T09:00:30.897Z,98175.16
2022-09-09T09:03:07.918Z,98171.41
2022-09-09T09:05:42.189Z,98175.59
2022-09-09T09:08:17.934Z,98169.38
2022-09-09T09:10:49.699Z,98173.94
2022-09-09T09:13:22.114Z,98170.41
2022-09-09T09:15:54.803Z,98173.22
2022-09-09T09:18:23.275Z,98175.34
2022-09-09T09:20:59.276Z,98170.50
2022-09-09T09:23:36.464Z,98165.44
2022-09-09T09:26:09.460Z,98166.38
2022-09-09T09:28:38.400Z,98164.88
2022-09-09T09:31:09.028Z,98173.41
2022-09-09T09:33:43.361Z,98169.06
2022-09-09T09:36:14.391Z,98165.66
2022-09-09T09:41:46.803Z,98163.09
2022-09-09T09:44:26.706Z,98156.56
2022-09-09T09:46:55.395Z,98161.50
2022-09-09T09:49:24.111Z,98155.44
2022-09-09T09:51:53.688Z,98144.50
2022-09-09T09:54:28.874Z,98157.31
2022-09-09T09:56:57.427Z,98159.56
2022-09-09T09:59:39.699Z,98159.28
2022-09-09T10:02:16.784Z,98166.22
2022-09-09T10:04:46.412Z,98163.91
2022-09-09T10:07:18.417Z,98167.53
2022-09-09T10:09:56.752Z,98156.22
2022-09-09T10:12:34.979Z,98158.53
2022-09-09T10:15:07.992Z,98154.56
2022-09-09T10:17:40.897Z,98163.84
2022-09-09T10:20:27.343Z,98174.53
2022-09-09T10:23:02.798Z,98164.41
2022-09-09T10:25:46.750Z,98172.88
2022-09-09T10:28:33.254Z,98178.63
2022-09-09T10:31:10.690Z,98179.84
2022-09-09T10:33:44.731Z,98191.44
2022-09-09T10:36:15.888Z,98191.06
2022-09-09T10:38:45.593Z,98191.34
2022-09-09T10:41:22.253Z,98192.06
2022-09-09T10:44:15.495Z,98200.50
2022-09-09T10:46:55.152Z,98186.78
2022-09-09T10:49:35.811Z,98192.88
2022-09-09T10:52:07.715Z,98187.59
2022-09-09T10:54:47.148Z,98187.69
2022-09-09T10:57:23.798Z,98188.72
2022-09-09T10:59:58.092Z,98188.91
2022-09-09T11:02:29.571Z,98194.94
2022-09-09T11:05:01.743Z,98188.34
2022-09-09T11:07:36.070Z,98181.00
2022-09-09T11:10:08.635Z,98190.59
2022-09-09T11:12:38.869Z,98186.19
2022-09-09T11:15:09.900Z,98186.84
2022-09-09T11:17:42.492Z,98181.09
2022-09-09T11:20:13.901Z,98185.66
2022-09-09T11:22:46.575Z,98191.41
2022-09-09T11:25:18.405Z,98197.84
2022-09-09T11:28:00.313Z,98196.78
2022-09-09T11:30:54.763Z,98191.75
2022-09-09T11:33:51.188Z,98184.81
2022-09-09T11:37:00.025Z,98191.75
2022-09-09T11:40:04.749Z,98188.59
2022-09-09T11:42:33.409Z,98187.59
2022-09-09T11:45:14.031Z,98187.50
2022-09-09T11:47:42.487Z,98184.50
2022-09-09T11:50:25.093Z,98195.13
2022-09-09T11:52:54.888Z,98190.94
2022-09-09T11:55:29.927Z,98175.44
2022-09-09T11:58:00.802Z,98178.13
2022-09-09T12:00:38.124Z,98177.28
2022-09-09T12:03:06.705Z,98186.19
2022-09-09T12:05:40.129Z,98182.69
2022-09-09T12:08:08.540Z,98183.50
2022-09-09T12:10:38.764Z,98178.47
2022-09-09T12:13:21.350Z,98178.28
2022-09-09T12:15:51.804Z,98184.06
2022-09-09T12:18:26.360Z,98190.47
2022-09-09T12:20:59.529Z,98184.91
2022-09-09T12:23:38.912Z,98185.38
2022-09-09T12:26:26.081Z,98185.19
2022-09-09T12:29:07.879Z,98189.25
2022-09-09T12:31:45.756Z,98190.06
2022-09-09T12:34:17.658Z,98193.81
2022-09-09T12:36:53.209Z,98185.72
2022-09-09T12:39:25.319Z,98182.19
2022-09-09T12:41:58.164Z,98190.75
2022-09-09T12:44:26.861Z,98185.84
2022-09-09T12:46:56.633Z,98189.38
2022-09-09T12:49:35.924Z,98186.38
2022-09-09T12:52:06.964Z,98180.00
2022-09-09T12:54:36.937Z,98182.69
2022-09-09T12:57:06.040Z,98184.44
2022-09-09T12:59:38.823Z,98175.25
2022-09-09T13:02:20.725Z,98182.28
2022-09-09T13:04:51.525Z,98181.47
2022-09-09T13:07:20.617Z,98181.00
2022-09-09T13:09:50.159Z,98177.28
2022-09-09T13:12:20.620Z,98171.91
2022-09-09T13:14:50.606Z,98176.91
2022-09-09T13:17:23.718Z,98179.88
2022-09-09T13:19:53.787Z,98177.00
2022-09-09T13:22:31.787Z,98164.34
2022-09-09T13:25:06.332Z,98168.72
2022-09-09T13:27:36.123Z,98163.72
2022-09-09T13:30:21.952Z,98158.97
2022-09-09T13:33:03.061Z,98160.63
2022-09-09T13:35:31.526Z,98157.09
2022-09-09T13:38:00.277Z,98149.84
2022-09-09T13:40:31.594Z,98148.84
2022-09-09T13:43:00.614Z,98158.78
2022-09-09T13:45:29.120Z,98148.84
2022-09-09T13:47:58.894Z,98154.25
2022-09-09T13:50:29.061Z,98147.16
2022-09-09T13:52:59.337Z,98141.59
2022-09-09T13:55:29.588Z,98141.78
2022-09-09T13:57:59.160Z,98132.03
2022-09-09T14:00:28.910Z,98135.59
2022-09-09T14:02:59.668Z,98126.78
2022-09-09T14:05:28.730Z,98133.44
2022-09-09T14:07:57.275Z,98126.81
2022-09-09T14:10:25.804Z,98124.09
2022-09-09T14:12:55.137Z,98118.69
2022-09-09T14:15:23.810Z,98118.13
2022-09-09T14:17:53.351Z,98116.00
2022-09-09T14:20:23.323Z,98106.28
2022-09-09T14:22:54.454Z,98116.47
2022-09-09T14:25:23.086Z,98115.44
2022-09-09T14:27:52.277Z,98112.69
2022-09-09T14:30:20.855Z,98117.69
2022-09-09T14:32:49.352Z,98115.72
2022-09-09T14:35:18.372Z,98108.97
2022-09-09T14:37:48.613Z,98107.31
2022-09-09T14:40:17.811Z,98106.22
2022-09-09T14:42:46.258Z,98112.81
2022-09-09T14:45:15.038Z,98112.34
2022-09-09T14:47:43.719Z,98112.34
2022-09-09T14:50:13.474Z,98111.50
2022-09-09T14:52:42.099Z,98115.63
2022-09-09T14:55:12.340Z,98109.38
2022-09-09T14:57:41.247Z,98109.38
2022-09-09T15:00:11.507Z,98107.88
2022-09-09T15:02:40.376Z,98107.72
2022-09-09T15:05:11.991Z,98115.78
2022-09-09T15:07:41.010Z,98114.28
2022-09-09T15:10:12.156Z,98107.38
2022-09-09T15:12:40.621Z,98106.34
2022-09-09T15:15:10.432Z,98102.94
2022-09-09T15:17:38.992Z,98108.41
2022-09-09T15:20:09.213Z,98118.56
2022-09-09T15:22:38.970Z,98114.06
2022-09-09T15:25:09.281Z,98104.88
2022-09-09T15:27:40.197Z,98121.34
2022-09-09T15:30:11.065Z,98114.03
2022-09-09T15:32:39.709Z,98121.06
2022-09-09T15:35:09.647Z,98114.03
2022-09-09T15:37:38.189Z,98108.81
2022-09-09T15:40:08.126Z,98111.00
2022-09-09T15:42:37.946Z,98108.00
2022-09-09T15:45:07.953Z,98107.44
2022-09-09T15:47:36.339Z,98105.22
2022-09-09T15:50:05.420Z,98113.31
2022-09-09T15:52:34.316Z,98115.81
2022-09-09T15:55:02.811Z,98119.34
2022-09-09T15:57:31.169Z,98117.47
2022-09-09T16:00:01.558Z,98118.31
2022-09-09T16:02:30.283Z,98118.13
2022-09-09T16:04:59.372Z,98118.97
2022-09-09T16:07:27.941Z,98115.44
2022-09-09T16:09:56.368Z,98110.03
2022-09-09T16:12:24.863Z,98108.19
2022-09-09T16:14:53.298Z,98100.94
2022-09-09T16:17:23.108Z,98098.06
2022-09-09T16:19:51.770Z,98104.06
2022-09-09T16:22:20.187Z,98098.88
2022-09-09T16:24:48.947Z,98098.69
2022-09-09T16:27:17.416Z,98090.59
2022-09-09T16:29:46.437Z,98098.50
2022-09-09T16:32:15.427Z,98097.47
2022-09-09T16:34:45.171Z,98097.47
2022-09-09T16:37:13.588Z,98098.31
2022-09-09T16:39:42.103Z,98092.94
2022-09-09T16:42:11.230Z,98090.25
2022-09-09T16:44:39.716Z,98090.25
2022-09-09T16:47:08.171Z,98090.84
2022-09-09T16:49:37.044Z,98086.28
2022-09-09T16:52:07.006Z,98095.25
2022-09-09T16:54:35.532Z,98094.84
2022-09-09T16:57:03.958Z,98091.75
2022-09-09T16:59:33.175Z,98093.63
2022-09-09T17:02:02.000Z,98102.53
2022-09-09T17:04:31.983Z,98097.16
2022-09-09T17:07:01.579Z,98103.38
2022-09-09T17:09:32.525Z,98106.06
2022-09-09T17:12:02.124Z,98105.06
2022-09-09T17:14:32.807Z,98105.66
2022-09-09T17:17:18.982Z,98103.81
2022-09-09T17:19:51.586Z,98099.44
2022-09-09T17:22:20.973Z,98107.75
2022-09-09T17:24:50.806Z,98116.44
2022-09-09T17:27:19.557Z,98114.41
2022-09-09T17:29:48.034Z,98117.91
2022-09-09T17:32:16.439Z,98114.22
2022-09-09T17:34:44.925Z,98122.09
2022-09-09T17:37:14.248Z,98126.00
2022-09-09T17:39:42.736Z,98122.47
2022-09-09T17:42:12.697Z,98122.88
2022-09-09T17:44:42.821Z,98119.97
2022-09-09T17:47:11.279Z,98121.66
2022-09-09T17:49:40.987Z,98123.53
2022-09-09T17:52:09.421Z,98129.75
2022-09-09T17:54:38.163Z,98143.22
2022-09-09T17:57:07.635Z,98146.72
2022-09-09T17:59:37.937Z,98134.09
2022-09-09T18:02:06.805Z,98122.47
2022-09-09T18:04:37.157Z,98134.09
2022-09-09T18:07:05.806Z,98134.91
2022-09-09T18:09:34.799Z,98134.72
2022-09-09T18:12:03.697Z,98135.78
2022-09-09T18:14:32.858Z,98132.22
2022-09-09T18:17:04.149Z,98138.66
2022-09-09T18:19:33.105Z,98136.59
2022-09-09T18:22:02.903Z,98130.38
2022-09-09T18:24:31.774Z,98135.13
2022-09-09T18:27:01.005Z,98141.53
2022-09-09T18:29:30.012Z,98141.16
2022-09-09T18:31:58.540Z,98140.50
2022-09-09T18:34:30.238Z,98149.44
2022-09-09T18:36:58.995Z,98146.09
2022-09-09T18:39:29.256Z,98153.53
2022-09-09T18:41:59.684Z,98157.25
2022-09-09T18:44:30.299Z,98154.75
2022-09-09T18:46:58.888Z,98153.34
2022-09-09T18:49:28.900Z,98158.94
2022-09-09T18:51:58.001Z,98165.16
2022-09-09T18:54:29.838Z,98163.47
2022-09-09T18:57:00.620Z,98159.94
2022-09-09T18:59:29.384Z,98165.53
2022-09-09T19:01:57.994Z,98161.81
2022-09-09T19:04:28.071Z,98166.38
2022-09-09T19:06:58.736Z,98169.25
2022-09-09T19:09:28.739Z,98166.53
2022-09-09T19:11:57.466Z,98163.84
2022-09-09T19:14:28.569Z,98163.03
2022-09-09T19:16:57.104Z,98156.81
2022-09-09T19:19:28.636Z,98151.41
2022-09-09T19:21:57.757Z,98158.47
2022-09-09T19:24:28.222Z,98152.25
2022-09-09T19:27:00.375Z,98149.38
2022-09-09T19:29:30.042Z,98146.22
2022-09-09T19:32:42.221Z,98147.44
2022-09-09T19:34:50.424Z,98145.56
2022-09-09T19:37:19.447Z,98151.81
2022-09-09T19:39:48.101Z,98146.41
2022-09-09T19:42:16.689Z,98147.25
2022-09-09T19:44:45.576Z,98151.97
2022-09-09T19:47:15.349Z,98153.84
2022-09-09T19:49:47.077Z,98151.16
2022-09-09T19:52:17.655Z,98156.53
2022-09-09T19:54:46.794Z,98159.25
2022-09-09T19:57:15.590Z,98157.59
2022-09-09T19:59:44.187Z,98154.88
2022-09-09T20:02:15.735Z,98161.94
2022-09-09T20:04:44.888Z,98162.97
2022-09-09T20:07:13.639Z,98160.28
2022-09-09T20:09:43.734Z,98161.28
2022-09-09T20:12:12.180Z,98162.09
2022-09-09T20:14:40.616Z,98155.91
2022-09-09T20:17:10.279Z,98154.25
2022-09-09T20:19:39.794Z,98165.00
2022-09-09T20:22:08.298Z,98159.88
2022-09-09T20:24:38.153Z,98151.16
2022-09-09T20:27:08.385Z,98157.59
2022-09-09T20:29:37.306Z,98152.19
2022-09-09T20:32:06.967Z,98148.84
2022-09-09T20:34:35.512Z,98151.34
2022-09-09T20:37:04.785Z,98148.84
2022-09-09T20:39:33.243Z,98148.84
2022-09-09T20:42:02.349Z,98154.25
2022-09-09T20:44:32.138Z,98148.84
2022-09-09T20:47:06.195Z,98148.84
2022-09-09T20:49:36.147Z,98147.81
2022-09-09T20:52:04.926Z,98145.13
2022-09-09T20:54:35.266Z,98146.16
2022-09-09T20:57:04.229Z,98152.53
2022-09-09T20:59:34.809Z,98146.34
2022-09-09T21:02:03.614Z,98140.94
2022-09-09T21:04:32.426Z,98139.06
2022-09-09T21:07:02.562Z,98132.88
2022-09-09T21:09:31.129Z,98138.25
2022-09-09T21:11:59.638Z,98132.22
2022-09-09T21:14:28.489Z,98134.09
2022-09-09T21:16:58.236Z,98131.38
2022-09-09T21:19:26.923Z,98134.09
2022-09-09T21:21:55.452Z,98135.78
2022-09-09T21:24:24.039Z,98133.91
2022-09-09T21:26:54.596Z,98140.94
2022-09-09T21:29:24.344Z,98143.84
2022-09-09T21:31:53.176Z,98140.13
2022-09-09T21:34:23.284Z,98135.78
2022-09-09T21:36:51.715Z,98136.78
2022-09-09T21:39:20.460Z,98135.13
2022-09-09T21:41:49.110Z,98136.78
2022-09-09T21:44:19.192Z,98136.78
2022-09-09T21:46:47.838Z,98134.91
2022-09-09T21:49:16.401Z,98133.06
2022-09-09T21:51:47.181Z,98133.06
2022-09-09T21:54:15.655Z,98132.22
2022-09-09T21:56:44.088Z,98132.22
2022-09-09T21:59:12.488Z,98134.72
2022-09-09T22:01:42.374Z,98142.16
2022-09-09T22:04:10.971Z,98144.84
2022-09-09T22:06:39.636Z,98134.09
2022-09-09T22:09:09.583Z,98133.25
2022-09-09T22:11:38.128Z,98136.78
2022-09-09T22:14:08.069Z,98135.13
2022-09-09T22:16:36.559Z,98135.13
2022-09-09T22:19:05.162Z,98146.72
2022-09-09T22:21:34.138Z,98150.25
2022-09-09T22:24:04.304Z,98149.22
2022-09-09T22:26:35.438Z,98144.84
2022-09-09T22:29:05.095Z,98140.50
2022-09-09T22:31:34.341Z,98133.63
2022-09-09T22:34:02.994Z,98135.50
2022-09-09T22:36:32.229Z,98141.72
2022-09-09T22:39:01.229Z,98130.94
2022-09-09T22:41:30.635Z,98136.34
2022-09-09T22:44:00.502Z,98139.03
2022-09-09T22:46:29.488Z,98135.50
2022-09-09T22:48:58.357Z,98138.00
2022-09-09T22:51:26.814Z,98132.59
2022-09-09T22:53:57.285Z,98137.16
2022-09-09T22:56:25.863Z,98133.63
2022-09-09T22:58:55.736Z,98137.16
2022-09-09T23:01:26.765Z,98135.28
2022-09-09T23:03:55.763Z,98137.16
2022-09-09T23:06:25.458Z,98130.94
2022-09-09T23:08:55.997Z,98128.44
2022-09-09T23:11:25.174Z,98132.81
2022-09-09T23:13:55.012Z,98122.03
2022-09-09T23:16:26.396Z,98123.03
2022-09-09T23:18:55.208Z,98123.91
2022-09-09T23:21:26.469Z,98122.03
2022-09-09T23:23:55.156Z,98121.22
2022-09-09T23:26:24.161Z,98124.72
2022-09-09T23:28:53.433Z,98113.97
2022-09-09T23:31:25.080Z,98111.44
2022-09-09T23:33:55.363Z,98110.63
2022-09-09T23:36:25.812Z,98116.81
2022-09-09T23:38:56.355Z,98133.50
2022-09-09T23:41:25.036Z,98115.50
2022-09-09T23:43:54.342Z,98111.53
2022-09-09T23:46:25.412Z,98116.53
2022-09-09T23:48:57.579Z,98109.91
2022-09-09T23:51:29.068Z,98109.91
2022-09-09T23:53:58.814Z,98106.75
2022-09-09T23:56:28.797Z,98102.78
2022-09-09T23:58:57.189Z,98100.28
