createdAt,value
2022-12-15T00:02:18.707Z,31.27
2022-12-15T00:05:04.390Z,32.97
2022-12-15T00:07:51.510Z,21.70
2022-12-15T00:10:37.709Z,23.90
2022-12-15T00:13:29.051Z,27.55
2022-12-15T00:16:14.807Z,24.27
2022-12-15T00:19:00.299Z,26.35
2022-12-15T00:21:45.788Z,25.08
2022-12-15T00:24:32.623Z,30.85
2022-12-15T00:27:18.370Z,33.30
2022-12-15T00:30:03.995Z,23.70
2022-12-15T00:32:49.387Z,25.08
2022-12-15T00:35:34.943Z,29.92
2022-12-15T00:38:26.129Z,24.52
2022-12-15T00:40:59.535Z,27.02
2022-12-15T00:43:28.615Z,21.77
2022-12-15T00:46:15.159Z,23.33
2022-12-15T00:48:43.899Z,22.17
2022-12-15T00:51:12.891Z,22.02
2022-12-15T00:53:59.447Z,22.60
2022-12-15T00:56:47.215Z,24.30
2022-12-15T00:59:33.350Z,22.38
2022-12-15T01:02:20.018Z,24.60
2022-12-15T01:05:06.149Z,21.58
2022-12-15T01:07:51.704Z,21.60
2022-12-15T01:10:37.894Z,22.88
2022-12-15T01:13:25.147Z,23.48
2022-12-15T01:16:10.913Z,26.92
2022-12-15T01:18:56.740Z,25.13
2022-12-15T01:21:25.481Z,23.13
2022-12-15T01:23:54.431Z,23.33
2022-12-15T01:26:22.660Z,20.33
2022-12-15T01:28:52.283Z,25.95
2022-12-15T01:31:22.161Z,22.60
2022-12-15T01:33:56.930Z,21.55
2022-12-15T01:36:26.423Z,24.10
2022-12-15T01:38:56.587Z,25.25
2022-12-15T01:41:24.470Z,19.73
2022-12-15T01:43:54.193Z,23.00
2022-12-15T01:46:24.333Z,23.42
2022-12-15T01:48:57.921Z,25.33
2022-12-15T01:51:31.749Z,25.02
2022-12-15T01:54:04.604Z,22.92
2022-12-15T01:56:37.686Z,25.13
2022-12-15T01:59:12.174Z,20.70
2022-12-15T02:01:40.374Z,21.50
2022-12-15T02:04:09.306Z,24.95
2022-12-15T02:06:37.806Z,21.58
2022-12-15T02:09:06.929Z,24.77
2022-12-15T02:11:57.350Z,24.85
2022-12-15T02:14:46.273Z,25.02
2022-12-15T02:17:23.990Z,22.52
2022-12-15T02:20:28.464Z,21.73
2022-12-15T02:23:17.509Z,22.27
2022-12-15T02:26:00.439Z,24.17
2022-12-15T02:28:42.822Z,25.17
2022-12-15T02:31:35.097Z,21.52
2022-12-15T02:34:11.703Z,25.58
2022-12-15T02:36:44.021Z,23.20
2022-12-15T02:39:13.549Z,22.88
2022-12-15T02:41:43.794Z,25.60
2022-12-15T02:44:16.186Z,26.38
2022-12-15T02:47:09.991Z,23.33
2022-12-15T02:49:50.505Z,24.50
2022-12-15T02:52:32.589Z,25.42
2022-12-15T02:55:13.932Z,29.13
2022-12-15T02:57:49.203Z,22.63
2022-12-15T03:00:18.890Z,27.90
2022-12-15T03:02:52.180Z,22.73
2022-12-15T03:05:21.730Z,27.50
2022-12-15T03:07:51.314Z,24.70
2022-12-15T03:10:23.427Z,29.50
2022-12-15T03:12:51.675Z,24.92
2022-12-15T03:15:20.597Z,23.15
2022-12-15T03:17:50.174Z,25.02
2022-12-15T03:20:18.357Z,22.40
2022-12-15T03:22:46.547Z,26.52
2022-12-15T03:25:14.742Z,25.77
2022-12-15T03:27:44.329Z,24.90
2022-12-15T03:30:13.718Z,22.67
2022-12-15T03:32:42.107Z,26.65
2022-12-15T03:35:12.910Z,26.95
2022-12-15T03:37:41.434Z,27.63
2022-12-15T03:40:11.485Z,26.02
2022-12-15T03:42:51.526Z,31.35
2022-12-15T03:45:21.367Z,28.40
2022-12-15T03:47:50.575Z,26.02
2022-12-15T03:50:22.879Z,31.95
2022-12-15T03:52:55.308Z,29.75
2022-12-15T03:55:24.277Z,28.02
2022-12-15T03:57:52.894Z,24.77
2022-12-15T04:00:22.336Z,30.60
2022-12-15T04:02:50.768Z,29.60
2022-12-15T04:05:23.515Z,25.58
2022-12-15T04:07:51.624Z,28.48
2022-12-15T04:10:19.667Z,29.30
2022-12-15T04:12:47.831Z,34.53
2022-12-15T04:15:16.253Z,29.25
2022-12-15T04:17:44.479Z,27.90
2022-12-15T04:20:12.968Z,32.58
2022-12-15T04:22:43.943Z,27.25
2022-12-15T04:25:32.721Z,29.58
2022-12-15T04:28:18.180Z,34.53
2022-12-15T04:31:07.573Z,28.60
2022-12-15T04:33:54.225Z,29.17
2022-12-15T04:36:40.538Z,31.38
2022-12-15T04:39:27.230Z,27.70
2022-12-15T04:42:13.921Z,26.92
2022-12-15T04:44:59.579Z,28.52
2022-12-15T04:47:45.402Z,24.67
2022-12-15T04:50:30.794Z,29.70
2022-12-15T04:53:26.513Z,25.02
2022-12-15T04:56:18.296Z,31.35
2022-12-15T04:59:04.616Z,25.75
2022-12-15T05:01:50.234Z,26.73
2022-12-15T05:04:35.719Z,27.55
2022-12-15T05:07:21.123Z,27.13
2022-12-15T05:10:12.682Z,30.60
2022-12-15T05:13:02.299Z,28.83
2022-12-15T05:15:48.459Z,28.40
2022-12-15T05:18:34.067Z,29.52
2022-12-15T05:21:19.622Z,27.92
2022-12-15T05:24:05.137Z,28.80
2022-12-15T05:26:53.272Z,30.00
2022-12-15T05:29:40.904Z,30.27
2022-12-15T05:32:09.629Z,29.95
2022-12-15T05:34:38.736Z,29.83
2022-12-15T05:37:07.574Z,29.35
2022-12-15T05:39:35.831Z,33.83
2022-12-15T05:42:04.092Z,31.13
2022-12-15T05:44:33.576Z,31.45
2022-12-15T05:47:01.680Z,34.72
2022-12-15T05:49:36.210Z,34.95
2022-12-15T05:52:04.862Z,31.42
2022-12-15T05:54:33.051Z,32.75
2022-12-15T05:57:01.218Z,33.28
2022-12-15T05:59:29.353Z,28.35
2022-12-15T06:01:58.934Z,29.30
2022-12-15T06:04:27.259Z,30.95
2022-12-15T06:06:55.453Z,32.75
2022-12-15T06:09:23.547Z,35.30
2022-12-15T06:11:51.589Z,34.15
2022-12-15T06:14:19.895Z,32.40
2022-12-15T06:16:49.960Z,31.85
2022-12-15T06:19:21.116Z,30.58
2022-12-15T06:21:49.193Z,32.83
2022-12-15T06:24:17.302Z,35.72
2022-12-15T06:26:45.352Z,28.00
2022-12-15T06:29:14.261Z,30.63
2022-12-15T06:31:43.768Z,31.25
2022-12-15T06:34:14.653Z,35.67
2022-12-15T06:36:44.449Z,32.40
2022-12-15T06:39:15.195Z,29.73
2022-12-15T06:41:43.622Z,31.23
2022-12-15T06:44:15.001Z,32.13
2022-12-15T06:46:43.691Z,28.63
2022-12-15T06:49:12.066Z,33.95
2022-12-15T06:51:41.443Z,31.00
2022-12-15T06:54:12.265Z,31.38
2022-12-15T06:56:40.686Z,35.08
2022-12-15T06:59:09.267Z,29.60
2022-12-15T07:01:37.606Z,34.70
2022-12-15T07:04:06.274Z,30.52
2022-12-15T07:06:37.574Z,32.78
2022-12-15T07:09:08.325Z,31.30
2022-12-15T07:11:37.877Z,30.08
2022-12-15T07:14:06.172Z,33.17
2022-12-15T07:16:34.571Z,30.60
2022-12-15T07:19:03.085Z,31.95
2022-12-15T07:21:31.275Z,28.30
2022-12-15T07:24:00.476Z,31.77
2022-12-15T07:26:29.567Z,29.52
2022-12-15T07:28:59.000Z,30.20
2022-12-15T07:31:27.286Z,31.83
2022-12-15T07:33:55.547Z,33.90
2022-12-15T07:36:23.815Z,29.80
2022-12-15T07:38:52.184Z,29.88
2022-12-15T07:41:21.376Z,28.45
2022-12-15T07:43:49.741Z,33.72
2022-12-15T07:46:20.326Z,33.47
2022-12-15T07:48:50.200Z,28.98
2022-12-15T07:51:20.329Z,30.40
2022-12-15T07:53:49.517Z,28.52
2022-12-15T07:56:18.425Z,37.95
2022-12-15T07:58:46.761Z,29.85
2022-12-15T08:01:15.997Z,30.23
2022-12-15T08:03:46.157Z,33.00
2022-12-15T08:06:16.002Z,29.83
2022-12-15T08:08:50.766Z,31.77
2022-12-15T08:11:21.322Z,35.70
2022-12-15T08:14:02.678Z,33.63
2022-12-15T08:16:34.631Z,30.35
2022-12-15T08:19:05.306Z,30.52
2022-12-15T08:21:33.636Z,32.35
2022-12-15T08:24:01.996Z,33.92
2022-12-15T08:26:31.411Z,31.45
2022-12-15T08:29:40.424Z,31.00
2022-12-15T08:31:53.354Z,32.47
2022-12-15T08:34:23.186Z,34.92
2022-12-15T08:36:51.348Z,32.08
2022-12-15T08:39:20.398Z,30.02
2022-12-15T08:41:48.623Z,34.53
2022-12-15T08:44:17.443Z,39.15
2022-12-15T08:46:45.772Z,37.80
2022-12-15T08:49:18.062Z,34.72
2022-12-15T08:51:52.025Z,33.22
2022-12-15T08:54:21.358Z,31.48
2022-12-15T08:56:50.104Z,32.35
2022-12-15T08:59:19.405Z,35.20
2022-12-15T09:01:48.082Z,33.55
2022-12-15T09:04:16.839Z,35.22
2022-12-15T09:06:50.391Z,33.72
2022-12-15T09:09:21.005Z,31.40
2022-12-15T09:11:49.716Z,32.55
2022-12-15T09:14:22.748Z,31.92
2022-12-15T09:16:55.549Z,30.40
2022-12-15T09:19:23.737Z,34.25
2022-12-15T09:21:52.186Z,27.98
2022-12-15T09:24:32.125Z,28.83
2022-12-15T09:27:03.329Z,26.05
2022-12-15T09:29:31.846Z,32.83
2022-12-15T09:32:00.445Z,31.35
2022-12-15T09:34:28.931Z,28.75
2022-12-15T09:36:57.869Z,35.95
2022-12-15T09:39:27.415Z,31.27
2022-12-15T09:41:59.822Z,28.45
2022-12-15T09:44:30.590Z,32.42
2022-12-15T09:47:17.567Z,30.98
2022-12-15T09:49:55.634Z,40.03
2022-12-15T09:52:29.064Z,30.45
2022-12-15T09:55:01.791Z,41.70
2022-12-15T09:57:41.656Z,36.75
2022-12-15T10:00:21.372Z,37.67
2022-12-15T10:03:19.278Z,35.33
2022-12-15T10:06:18.278Z,41.67
2022-12-15T10:08:50.744Z,42.97
2022-12-15T10:11:27.292Z,41.50
2022-12-15T10:14:03.360Z,32.33
2022-12-15T10:16:37.564Z,38.22
2022-12-15T10:19:13.877Z,34.42
2022-12-15T10:21:42.600Z,31.90
2022-12-15T10:24:37.551Z,31.58
2022-12-15T10:27:19.958Z,34.15
2022-12-15T10:29:52.467Z,32.00
2022-12-15T10:32:23.921Z,36.90
2022-12-15T10:34:52.634Z,37.10
2022-12-15T10:37:22.174Z,37.88
2022-12-15T10:39:51.942Z,41.50
2022-12-15T10:42:23.827Z,43.60
2022-12-15T10:44:54.854Z,41.47
2022-12-15T10:47:25.924Z,43.25
2022-12-15T10:49:54.756Z,35.47
2022-12-15T10:52:28.089Z,39.28
2022-12-15T10:54:57.071Z,34.35
2022-12-15T10:57:31.654Z,36.47
2022-12-15T11:00:28.768Z,40.40
2022-12-15T11:02:57.872Z,38.88
2022-12-15T11:05:27.418Z,34.95
2022-12-15T11:08:01.038Z,36.42
2022-12-15T11:10:52.258Z,38.83
2022-12-15T11:13:22.268Z,39.90
2022-12-15T11:15:51.368Z,39.85
2022-12-15T11:18:27.139Z,35.47
2022-12-15T11:21:02.263Z,39.17
2022-12-15T11:23:46.757Z,40.38
2022-12-15T11:26:27.453Z,40.08
2022-12-15T11:29:01.560Z,36.80
2022-12-15T11:31:36.143Z,41.95
2022-12-15T11:34:04.771Z,33.22
2022-12-15T11:37:04.845Z,36.20
2022-12-15T11:39:47.000Z,37.33
2022-12-15T11:42:23.203Z,36.50
2022-12-15T11:45:03.455Z,34.10
2022-12-15T11:47:40.773Z,33.58
2022-12-15T11:50:20.425Z,37.80
2022-12-15T11:53:01.746Z,34.03
2022-12-15T11:55:41.837Z,34.08
2022-12-15T11:58:29.298Z,36.30
2022-12-15T12:01:06.795Z,34.13
2022-12-15T12:03:45.861Z,37.22
2022-12-15T12:06:20.800Z,34.10
2022-12-15T12:09:02.803Z,28.52
2022-12-15T12:11:41.702Z,37.58
2022-12-15T12:14:19.775Z,33.45
2022-12-15T12:16:56.866Z,27.75
2022-12-15T12:19:30.123Z,30.08
2022-12-15T12:22:05.498Z,31.63
2022-12-15T12:24:39.307Z,32.05
2022-12-15T12:27:13.911Z,35.45
2022-12-15T12:29:48.789Z,35.47
2022-12-15T12:32:25.463Z,36.88
2022-12-15T12:35:30.598Z,35.03
2022-12-15T12:38:01.297Z,33.55
2022-12-15T12:40:46.313Z,34.70
2022-12-15T12:43:28.234Z,34.35
2022-12-15T12:46:00.038Z,31.40
2022-12-15T12:48:35.026Z,30.15
2022-12-15T12:51:24.663Z,32.95
2022-12-15T12:53:55.822Z,36.60
2022-12-15T12:56:32.550Z,35.80
2022-12-15T12:59:01.030Z,32.78
2022-12-15T13:01:35.162Z,34.85
2022-12-15T13:04:11.791Z,31.50
2022-12-15T13:07:01.182Z,32.45
2022-12-15T13:09:41.922Z,35.00
2022-12-15T13:12:51.071Z,32.65
2022-12-15T13:15:37.296Z,34.60
2022-12-15T13:18:09.264Z,33.58
2022-12-15T13:20:39.651Z,35.90
2022-12-15T13:23:37.670Z,38.17
2022-12-15T13:26:19.167Z,29.65
2022-12-15T13:28:51.863Z,31.02
2022-12-15T13:31:49.234Z,29.48
2022-12-15T13:34:24.064Z,32.78
2022-12-15T13:37:01.367Z,29.50
2022-12-15T13:39:58.142Z,36.35
2022-12-15T13:42:45.607Z,30.50
2022-12-15T13:45:51.464Z,33.13
2022-12-15T13:48:32.647Z,33.50
2022-12-15T13:51:14.451Z,32.22
2022-12-15T13:53:49.718Z,31.40
2022-12-15T13:56:36.918Z,30.65
2022-12-15T13:59:13.448Z,30.65
2022-12-15T14:01:51.293Z,34.88
2022-12-15T14:04:21.910Z,33.05
2022-12-15T14:06:52.971Z,35.65
2022-12-15T14:09:28.291Z,32.28
2022-12-15T14:11:56.883Z,32.65
2022-12-15T14:14:28.960Z,31.35
2022-12-15T14:17:00.405Z,33.55
2022-12-15T14:22:29.398Z,37.63
2022-12-15T14:25:05.418Z,33.60
2022-12-15T14:27:34.891Z,34.95
2022-12-15T14:30:24.487Z,30.17
2022-12-15T14:32:57.934Z,32.60
2022-12-15T14:35:31.554Z,30.27
2022-12-15T14:38:04.412Z,37.95
2022-12-15T14:40:38.787Z,28.05
2022-12-15T14:43:10.683Z,34.22
2022-12-15T14:45:39.150Z,28.88
2022-12-15T14:51:01.563Z,35.00
2022-12-15T14:53:34.543Z,31.25
2022-12-15T14:56:25.924Z,42.25
2022-12-15T14:59:03.694Z,32.75
2022-12-15T15:01:36.927Z,33.30
2022-12-15T15:04:07.241Z,30.95
2022-12-15T15:06:38.742Z,29.15
2022-12-15T15:09:28.410Z,32.30
2022-12-15T15:12:02.629Z,31.20
2022-12-15T15:14:34.033Z,29.55
2022-12-15T15:17:09.647Z,29.60
2022-12-15T15:19:40.373Z,35.67
2022-12-15T15:22:34.744Z,31.70
2022-12-15T15:25:04.148Z,31.92
2022-12-15T15:27:40.899Z,26.80
2022-12-15T15:30:17.742Z,31.40
2022-12-15T15:32:57.125Z,31.85
2022-12-15T15:35:27.379Z,27.05
2022-12-15T15:38:03.718Z,29.98
2022-12-15T15:40:31.839Z,27.70
2022-12-15T15:43:01.794Z,31.63
2022-12-15T15:45:32.455Z,26.30
2022-12-15T15:48:00.808Z,26.77
2022-12-15T15:50:33.569Z,29.70
2022-12-15T15:53:02.286Z,31.60
2022-12-15T15:55:39.396Z,31.75
2022-12-15T15:58:12.889Z,28.98
2022-12-15T16:00:41.559Z,32.78
2022-12-15T16:03:10.914Z,35.65
2022-12-15T16:05:40.817Z,28.42
2022-12-15T16:08:14.445Z,31.50
2022-12-15T16:10:45.343Z,29.92
2022-12-15T16:13:23.960Z,30.65
2022-12-15T16:15:54.807Z,30.40
2022-12-15T16:18:23.423Z,31.60
2022-12-15T16:20:53.025Z,31.60
2022-12-15T16:23:25.046Z,32.53
2022-12-15T16:25:55.144Z,34.35
2022-12-15T16:28:26.568Z,31.48
2022-12-15T16:30:54.938Z,28.38
2022-12-15T16:33:23.477Z,27.05
2022-12-15T16:35:52.768Z,30.88
2022-12-15T16:38:26.213Z,36.08
2022-12-15T16:40:55.607Z,29.52
2022-12-15T16:43:34.622Z,28.20
2022-12-15T16:46:06.057Z,28.85
2022-12-15T16:48:36.832Z,31.15
2022-12-15T16:51:08.895Z,25.92
2022-12-15T16:53:40.245Z,30.73
2022-12-15T16:56:13.380Z,28.48
2022-12-15T16:58:48.525Z,28.55
2022-12-15T17:01:17.122Z,31.05
2022-12-15T17:03:45.503Z,32.55
2022-12-15T17:06:17.600Z,26.90
2022-12-15T17:08:49.290Z,31.58
2022-12-15T17:11:20.819Z,31.25
2022-12-15T17:13:51.753Z,25.88
2022-12-15T17:16:22.271Z,28.08
2022-12-15T17:18:51.488Z,31.02
2022-12-15T17:21:21.999Z,28.10
2022-12-15T17:23:53.214Z,24.02
2022-12-15T17:26:29.146Z,27.13
2022-12-15T17:29:01.538Z,32.63
2022-12-15T17:31:35.160Z,26.15
2022-12-15T17:34:16.183Z,26.98
2022-12-15T17:36:44.425Z,25.05
2022-12-15T17:39:14.382Z,25.67
2022-12-15T17:41:59.522Z,25.98
2022-12-15T17:44:35.047Z,24.73
2022-12-15T17:47:06.798Z,27.58
2022-12-15T17:49:38.671Z,25.73
2022-12-15T17:52:14.229Z,28.25
2022-12-15T17:54:42.569Z,21.73
2022-12-15T17:57:12.697Z,24.50
2022-12-15T17:59:42.330Z,24.55
2022-12-15T18:02:13.698Z,28.92
2022-12-15T18:04:42.793Z,28.02
2022-12-15T18:07:17.494Z,27.20
2022-12-15T18:09:45.785Z,25.10
2022-12-15T18:12:19.830Z,25.88
2022-12-15T18:14:49.624Z,26.60
2022-12-15T18:17:17.815Z,27.23
2022-12-15T18:19:46.450Z,19.33
2022-12-15T18:22:16.356Z,21.95
2022-12-15T18:24:44.481Z,18.77
2022-12-15T18:27:21.974Z,24.88
2022-12-15T18:29:52.963Z,23.45
2022-12-15T18:32:23.442Z,24.63
2022-12-15T18:34:51.694Z,25.73
2022-12-15T18:37:21.494Z,20.17
2022-12-15T18:39:50.522Z,24.10
2022-12-15T18:42:21.267Z,29.48
2022-12-15T18:44:53.413Z,25.80
2022-12-15T18:47:23.765Z,28.27
2022-12-15T18:49:52.227Z,22.77
2022-12-15T18:52:23.463Z,20.30
2022-12-15T18:54:54.078Z,25.55
2022-12-15T18:57:32.366Z,29.00
2022-12-15T19:00:09.518Z,28.88
2022-12-15T19:02:37.732Z,24.25
2022-12-15T19:05:06.941Z,25.52
2022-12-15T19:07:36.670Z,27.55
2022-12-15T19:10:05.328Z,22.67
2022-12-15T19:12:33.516Z,27.98
2022-12-15T19:15:06.302Z,23.13
2022-12-15T19:17:51.964Z,24.85
2022-12-15T19:20:38.863Z,23.33
2022-12-15T19:23:08.118Z,25.17
2022-12-15T19:25:36.994Z,20.90
2022-12-15T19:28:08.140Z,24.70
2022-12-15T19:30:41.997Z,22.13
2022-12-15T19:33:11.168Z,21.27
2022-12-15T19:35:40.313Z,25.00
2022-12-15T19:38:09.332Z,22.15
2022-12-15T19:40:38.589Z,22.08
2022-12-15T19:43:07.256Z,24.45
2022-12-15T19:45:35.619Z,24.98
2022-12-15T19:48:07.859Z,24.85
2022-12-15T19:50:38.939Z,27.15
2022-12-15T19:53:12.342Z,23.25
2022-12-15T19:55:41.224Z,26.75
2022-12-15T19:58:29.183Z,26.10
2022-12-15T20:00:59.470Z,24.17
2022-12-15T20:03:31.455Z,25.02
2022-12-15T20:06:01.793Z,27.75
2022-12-15T20:08:35.091Z,29.33
2022-12-15T20:11:03.550Z,26.10
2022-12-15T20:13:32.406Z,28.45
2022-12-15T20:16:00.859Z,23.65
2022-12-15T20:18:31.017Z,26.60
2022-12-15T20:21:01.366Z,24.85
2022-12-15T20:23:31.802Z,27.65
2022-12-15T20:26:00.380Z,28.38
2022-12-15T20:28:30.630Z,27.67
2022-12-15T20:30:59.532Z,26.52
2022-12-15T20:33:27.773Z,27.83
2022-12-15T20:35:57.265Z,25.90
2022-12-15T20:38:29.032Z,25.08
2022-12-15T20:40:57.876Z,21.60
2022-12-15T20:43:27.356Z,23.98
2022-12-15T20:46:04.201Z,26.42
2022-12-15T20:48:34.970Z,30.77
2022-12-15T20:51:09.293Z,25.30
2022-12-15T20:53:38.972Z,27.85
2022-12-15T20:56:08.148Z,25.23
2022-12-15T20:58:39.296Z,29.15
2022-12-15T21:01:20.321Z,29.30
2022-12-15T21:03:51.777Z,33.75
2022-12-15T21:06:22.619Z,33.72
2022-12-15T21:08:51.342Z,32.15
2022-12-15T21:11:22.921Z,33.08
2022-12-15T21:13:53.434Z,27.90
2022-12-15T21:16:24.304Z,33.55
2022-12-15T21:21:46.194Z,32.85
2022-12-15T21:24:17.731Z,24.35
2022-12-15T21:26:46.508Z,28.33
2022-12-15T21:29:17.003Z,35.65
2022-12-15T21:31:45.404Z,33.00
2022-12-15T21:34:14.167Z,28.35
2022-12-15T21:36:46.858Z,28.67
2022-12-15T21:39:24.081Z,28.75
2022-12-15T21:41:52.359Z,28.52
2022-12-15T21:44:23.195Z,32.78
2022-12-15T21:46:51.737Z,25.80
2022-12-15T21:49:18.944Z,24.55
2022-12-15T21:51:52.447Z,27.20
2022-12-15T21:54:30.699Z,30.58
2022-12-15T21:56:59.685Z,29.83
2022-12-15T21:59:31.063Z,30.05
2022-12-15T22:02:01.131Z,29.60
2022-12-15T22:04:31.600Z,26.00
2022-12-15T22:07:01.166Z,33.53
2022-12-15T22:09:29.708Z,33.40
2022-12-15T22:11:58.135Z,30.08
2022-12-15T22:14:28.105Z,30.83
2022-12-15T22:16:56.840Z,26.25
2022-12-15T22:19:25.361Z,34.70
2022-12-15T22:21:53.861Z,31.60
2022-12-15T22:24:23.386Z,33.33
2022-12-15T22:26:51.788Z,29.98
2022-12-15T22:29:22.412Z,26.70
2022-12-15T22:31:51.780Z,33.63
2022-12-15T22:34:22.010Z,29.90
2022-12-15T22:36:50.711Z,26.42
2022-12-15T22:39:20.572Z,30.65
2022-12-15T22:41:51.815Z,28.15
2022-12-15T22:44:23.302Z,30.13
2022-12-15T22:46:54.003Z,26.40
2022-12-15T22:49:24.249Z,25.80
2022-12-15T22:51:52.490Z,28.13
2022-12-15T22:54:24.886Z,24.35
2022-12-15T22:56:58.521Z,29.15
2022-12-15T22:59:32.414Z,27.75
2022-12-15T23:02:02.271Z,28.38
2022-12-15T23:04:31.118Z,26.67
2022-12-15T23:07:01.105Z,25.90
2022-12-15T23:09:29.227Z,34.78
2022-12-15T23:11:59.118Z,28.00
2022-12-15T23:14:41.099Z,28.63
2022-12-15T23:17:09.593Z,29.40
2022-12-15T23:19:37.939Z,33.88
2022-12-15T23:22:06.408Z,29.42
2022-12-15T23:24:35.190Z,31.02
2022-12-15T23:27:04.782Z,27.42
2022-12-15T23:29:32.869Z,24.73
2022-12-15T23:32:01.043Z,29.67
2022-12-15T23:34:29.399Z,29.60
2022-12-15T23:36:57.783Z,27.27
2022-12-15T23:39:25.947Z,30.52
2022-12-15T23:41:54.103Z,31.65
2022-12-15T23:44:24.278Z,31.30
2022-12-15T23:46:52.480Z,32.30
2022-12-15T23:49:20.612Z,27.20
2022-12-15T23:51:48.914Z,27.90
2022-12-15T23:54:17.189Z,29.63
2022-12-15T23:56:45.311Z,31.23
2022-12-15T23:59:14.474Z,31.58
