createdAt,value
2022-10-06T00:01:18.084Z,5.95
2022-10-06T00:03:46.771Z,5.50
2022-10-06T00:06:17.249Z,5.75
2022-10-06T00:08:47.821Z,5.32
2022-10-06T00:11:17.495Z,6.22
2022-10-06T00:13:45.809Z,6.70
2022-10-06T00:16:18.960Z,6.13
2022-10-06T00:18:47.157Z,5.75
2022-10-06T00:21:16.003Z,6.47
2022-10-06T00:23:44.546Z,6.75
2022-10-06T00:26:17.382Z,6.07
2022-10-06T00:28:49.917Z,5.82
2022-10-06T00:31:19.738Z,5.80
2022-10-06T00:33:50.211Z,6.47
2022-10-06T00:36:18.538Z,5.57
2022-10-06T00:38:47.591Z,6.05
2022-10-06T00:41:17.086Z,5.75
2022-10-06T00:43:52.320Z,4.93
2022-10-06T00:46:38.747Z,4.85
2022-10-06T00:49:18.803Z,5.55
2022-10-06T00:51:52.222Z,5.38
2022-10-06T00:54:21.888Z,4.70
2022-10-06T00:56:50.088Z,5.45
2022-10-06T00:59:19.355Z,4.22
2022-10-06T01:02:03.386Z,4.80
2022-10-06T01:04:34.182Z,5.05
2022-10-06T01:07:04.493Z,5.40
2022-10-06T01:09:32.799Z,5.28
2022-10-06T01:12:04.562Z,5.25
2022-10-06T01:14:33.568Z,5.40
2022-10-06T01:17:09.768Z,6.20
2022-10-06T01:19:51.205Z,5.80
2022-10-06T01:22:36.705Z,5.45
2022-10-06T01:25:07.978Z,6.15
2022-10-06T01:27:38.984Z,5.30
2022-10-06T01:30:09.681Z,5.25
2022-10-06T01:32:39.787Z,5.72
2022-10-06T01:35:09.524Z,5.40
2022-10-06T01:37:37.625Z,5.47
2022-10-06T01:40:07.124Z,6.38
2022-10-06T01:42:37.138Z,5.80
2022-10-06T01:45:07.613Z,6.60
2022-10-06T01:47:36.282Z,6.15
2022-10-06T01:50:06.733Z,5.75
2022-10-06T01:52:36.337Z,6.25
2022-10-06T01:55:05.072Z,5.40
2022-10-06T01:57:40.490Z,4.70
2022-10-06T02:00:10.453Z,5.28
2022-10-06T02:02:42.864Z,5.13
2022-10-06T02:05:12.283Z,5.53
2022-10-06T02:07:43.726Z,5.80
2022-10-06T02:10:15.601Z,5.32
2022-10-06T02:12:44.975Z,5.90
2022-10-06T02:15:13.822Z,6.65
2022-10-06T02:17:42.042Z,5.90
2022-10-06T02:20:10.542Z,7.15
2022-10-06T02:22:39.882Z,5.65
2022-10-06T02:25:09.073Z,6.18
2022-10-06T02:27:39.860Z,6.85
2022-10-06T02:30:10.869Z,7.32
2022-10-06T02:32:42.874Z,7.07
2022-10-06T02:35:13.021Z,5.43
2022-10-06T02:37:42.684Z,5.68
2022-10-06T02:40:16.530Z,6.35
2022-10-06T02:42:46.728Z,5.28
2022-10-06T02:45:18.450Z,5.97
2022-10-06T02:47:47.621Z,6.22
2022-10-06T02:50:18.351Z,5.47
2022-10-06T02:52:47.376Z,4.97
2022-10-06T02:55:15.511Z,4.60
2022-10-06T02:57:43.439Z,4.60
2022-10-06T03:00:12.516Z,4.72
2022-10-06T03:02:40.806Z,5.10
2022-10-06T03:05:08.869Z,6.07
2022-10-06T03:07:37.781Z,4.72
2022-10-06T03:10:07.270Z,4.60
2022-10-06T03:12:35.455Z,5.43
2022-10-06T03:15:04.707Z,4.63
2022-10-06T03:17:33.310Z,4.68
2022-10-06T03:20:02.275Z,5.03
2022-10-06T03:22:33.432Z,4.75
2022-10-06T03:25:01.494Z,4.10
2022-10-06T03:27:31.284Z,3.75
2022-10-06T03:30:03.719Z,4.32
2022-10-06T03:32:34.715Z,4.20
2022-10-06T03:35:05.308Z,5.25
2022-10-06T03:37:35.208Z,4.65
2022-10-06T03:40:03.221Z,4.03
2022-10-06T03:42:32.382Z,4.00
2022-10-06T03:45:00.960Z,3.83
2022-10-06T03:47:31.563Z,4.20
2022-10-06T03:49:59.915Z,3.80
2022-10-06T03:52:28.165Z,4.57
2022-10-06T03:54:56.176Z,4.60
2022-10-06T03:57:24.458Z,4.25
2022-10-06T03:59:52.576Z,4.28
2022-10-06T04:02:21.132Z,4.00
2022-10-06T04:04:49.423Z,4.78
2022-10-06T04:07:18.158Z,4.10
2022-10-06T04:09:47.499Z,3.90
2022-10-06T04:12:17.162Z,4.05
2022-10-06T04:14:45.184Z,4.28
2022-10-06T04:17:13.446Z,4.00
2022-10-06T04:19:42.486Z,3.92
2022-10-06T04:22:10.795Z,4.10
2022-10-06T04:24:38.940Z,4.50
2022-10-06T04:27:26.351Z,5.15
2022-10-06T04:30:14.530Z,4.57
2022-10-06T04:32:44.116Z,5.53
2022-10-06T04:35:13.233Z,4.95
2022-10-06T04:37:41.375Z,5.60
2022-10-06T04:40:10.221Z,5.47
2022-10-06T04:42:38.696Z,4.88
2022-10-06T04:45:11.790Z,5.72
2022-10-06T04:47:41.472Z,6.10
2022-10-06T04:50:11.064Z,4.93
2022-10-06T04:52:43.699Z,5.05
2022-10-06T04:55:12.236Z,4.60
2022-10-06T04:57:43.069Z,6.07
2022-10-06T05:00:25.355Z,5.43
2022-10-06T05:02:55.975Z,6.33
2022-10-06T05:05:24.625Z,5.97
2022-10-06T05:07:55.285Z,5.60
2022-10-06T05:10:23.436Z,6.45
2022-10-06T05:12:51.926Z,4.93
2022-10-06T05:15:20.657Z,5.43
2022-10-06T05:17:49.745Z,5.82
2022-10-06T05:20:18.400Z,5.40
2022-10-06T05:22:46.911Z,5.47
2022-10-06T05:25:15.810Z,5.35
2022-10-06T05:27:44.629Z,5.85
2022-10-06T05:30:13.599Z,5.82
2022-10-06T05:32:41.738Z,5.15
2022-10-06T05:35:10.197Z,5.22
2022-10-06T05:37:38.764Z,4.90
2022-10-06T05:40:07.889Z,5.63
2022-10-06T05:42:35.960Z,5.78
2022-10-06T05:45:04.528Z,5.55
2022-10-06T05:47:32.587Z,5.57
2022-10-06T05:50:00.630Z,5.47
2022-10-06T05:52:30.133Z,4.55
2022-10-06T05:54:58.501Z,4.10
2022-10-06T05:57:28.345Z,3.63
2022-10-06T05:59:56.437Z,4.00
2022-10-06T06:02:24.608Z,3.60
2022-10-06T06:04:53.168Z,4.03
2022-10-06T06:07:21.637Z,3.72
2022-10-06T06:09:49.799Z,3.88
2022-10-06T06:12:18.285Z,3.95
2022-10-06T06:18:06.219Z,3.60
2022-10-06T06:20:34.667Z,3.13
2022-10-06T06:23:03.228Z,3.75
2022-10-06T06:25:33.648Z,3.63
2022-10-06T06:28:01.809Z,4.05
2022-10-06T06:30:29.938Z,3.20
2022-10-06T06:33:00.527Z,3.15
2022-10-06T06:35:30.268Z,3.20
2022-10-06T06:38:00.065Z,3.13
2022-10-06T06:40:29.328Z,3.65
2022-10-06T06:42:57.562Z,3.50
2022-10-06T06:45:42.058Z,3.30
2022-10-06T06:48:21.224Z,3.35
2022-10-06T06:50:58.483Z,3.25
2022-10-06T06:53:27.741Z,3.33
2022-10-06T06:55:59.069Z,2.65
2022-10-06T06:58:28.077Z,2.97
2022-10-06T07:01:18.034Z,3.00
2022-10-06T07:03:57.702Z,3.42
2022-10-06T07:06:30.491Z,2.92
2022-10-06T07:09:01.531Z,2.78
2022-10-06T07:11:36.245Z,3.10
2022-10-06T07:14:12.823Z,2.63
2022-10-06T07:17:02.916Z,3.03
2022-10-06T07:19:40.645Z,3.28
2022-10-06T07:22:27.872Z,2.88
2022-10-06T07:25:07.466Z,2.92
2022-10-06T07:27:51.233Z,2.70
2022-10-06T07:30:45.783Z,2.88
2022-10-06T07:33:16.047Z,2.90
2022-10-06T07:35:45.691Z,2.65
2022-10-06T07:38:15.085Z,3.10
2022-10-06T07:41:14.533Z,2.78
2022-10-06T07:43:42.706Z,3.00
2022-10-06T07:46:15.139Z,2.60
2022-10-06T07:48:49.659Z,2.60
2022-10-06T07:51:19.885Z,2.97
2022-10-06T07:53:50.956Z,2.50
2022-10-06T07:56:45.643Z,2.80
2022-10-06T07:59:14.334Z,2.45
2022-10-06T08:01:44.653Z,2.75
2022-10-06T08:04:15.871Z,2.63
2022-10-06T08:06:44.418Z,3.58
2022-10-06T08:09:12.751Z,2.88
2022-10-06T08:11:41.110Z,2.67
2022-10-06T08:14:09.852Z,8.70
2022-10-06T08:16:37.917Z,3.03
2022-10-06T08:19:06.849Z,2.75
2022-10-06T08:21:35.865Z,2.83
2022-10-06T08:24:04.156Z,2.70
2022-10-06T08:26:33.364Z,2.75
2022-10-06T08:29:03.562Z,2.92
2022-10-06T08:31:32.597Z,3.05
2022-10-06T08:34:01.691Z,2.97
2022-10-06T08:36:32.890Z,2.65
2022-10-06T08:39:01.899Z,2.70
2022-10-06T08:41:50.967Z,2.97
2022-10-06T08:44:41.986Z,3.15
2022-10-06T08:47:18.868Z,3.03
2022-10-06T08:49:49.704Z,3.20
2022-10-06T08:52:41.739Z,2.75
2022-10-06T08:55:37.981Z,3.00
2022-10-06T08:58:31.213Z,3.08
2022-10-06T09:01:19.417Z,2.72
2022-10-06T09:03:49.353Z,2.40
2022-10-06T09:06:45.992Z,2.58
2022-10-06T09:09:55.227Z,3.08
2022-10-06T09:13:02.979Z,2.75
2022-10-06T09:15:36.317Z,2.53
2022-10-06T09:18:49.515Z,2.72
2022-10-06T09:21:52.299Z,2.70
2022-10-06T09:24:46.975Z,3.88
2022-10-06T09:27:21.277Z,2.58
2022-10-06T09:29:50.370Z,2.95
2022-10-06T09:32:24.684Z,3.38
2022-10-06T09:34:56.049Z,3.20
2022-10-06T09:37:24.807Z,2.87
2022-10-06T09:39:54.228Z,2.92
2022-10-06T09:42:35.780Z,2.80
2022-10-06T09:45:06.021Z,2.67
2022-10-06T09:47:45.477Z,3.35
2022-10-06T09:50:22.099Z,3.33
2022-10-06T09:53:03.441Z,2.83
2022-10-06T09:55:43.532Z,2.72
2022-10-06T09:58:33.031Z,3.20
2022-10-06T10:01:11.288Z,4.53
2022-10-06T10:06:46.845Z,2.95
2022-10-06T10:09:22.143Z,3.13
2022-10-06T10:12:28.024Z,3.63
2022-10-06T10:15:12.334Z,3.40
2022-10-06T10:17:54.126Z,3.47
2022-10-06T10:20:34.154Z,3.20
2022-10-06T10:23:28.613Z,3.10
2022-10-06T10:25:59.345Z,3.10
2022-10-06T10:28:51.741Z,3.35
2022-10-06T10:31:33.123Z,3.33
2022-10-06T10:34:25.180Z,3.22
2022-10-06T10:37:19.358Z,2.92
2022-10-06T10:40:00.893Z,2.95
2022-10-06T10:42:40.372Z,2.70
2022-10-06T10:45:50.025Z,3.20
2022-10-06T10:48:48.245Z,2.78
2022-10-06T10:51:46.124Z,2.35
2022-10-06T10:54:19.905Z,2.90
2022-10-06T10:56:51.160Z,2.60
2022-10-06T10:59:46.406Z,2.55
2022-10-06T11:02:21.280Z,2.92
2022-10-06T11:04:53.255Z,2.30
2022-10-06T11:07:28.828Z,2.75
2022-10-06T11:10:26.069Z,2.53
2022-10-06T11:13:15.882Z,2.22
2022-10-06T11:16:18.992Z,2.20
2022-10-06T11:19:15.265Z,2.10
2022-10-06T11:21:55.429Z,2.05
2022-10-06T11:24:33.014Z,1.95
2022-10-06T11:27:10.070Z,2.20
2022-10-06T11:29:49.073Z,2.20
2022-10-06T11:32:39.454Z,2.10
2022-10-06T11:35:21.270Z,2.05
2022-10-06T11:37:59.868Z,2.20
2022-10-06T11:40:51.907Z,2.05
2022-10-06T11:43:42.485Z,2.33
2022-10-06T11:57:30.851Z,2.47
2022-10-06T12:00:05.808Z,3.00
2022-10-06T12:02:41.364Z,2.30
2022-10-06T12:05:28.430Z,2.17
2022-10-06T12:08:00.426Z,2.38
2022-10-06T12:10:28.537Z,2.63
2022-10-06T12:13:06.601Z,2.70
2022-10-06T12:18:52.059Z,2.80
2022-10-06T12:21:25.919Z,2.95
2022-10-06T12:24:25.145Z,2.70
2022-10-06T12:27:07.013Z,3.83
2022-10-06T12:29:39.097Z,3.65
2022-10-06T12:32:21.751Z,3.13
2022-10-06T12:35:18.998Z,3.28
2022-10-06T12:37:56.443Z,3.20
2022-10-06T12:40:44.107Z,4.10
2022-10-06T12:43:14.770Z,3.60
2022-10-06T12:45:57.863Z,3.70
2022-10-06T12:51:05.409Z,3.50
2022-10-06T12:53:56.869Z,3.38
2022-10-06T12:56:37.992Z,3.42
2022-10-06T12:59:28.348Z,3.00
2022-10-06T13:02:08.259Z,3.47
2022-10-06T13:04:44.094Z,3.50
2022-10-06T13:07:24.237Z,2.70
2022-10-06T13:10:15.218Z,2.97
2022-10-06T13:12:50.317Z,3.10
2022-10-06T13:15:35.923Z,2.90
2022-10-06T13:18:11.202Z,2.95
2022-10-06T13:20:50.661Z,3.90
2022-10-06T13:23:26.249Z,3.00
2022-10-06T13:26:04.280Z,2.67
2022-10-06T13:28:48.309Z,2.78
2022-10-06T13:31:33.588Z,2.95
2022-10-06T13:34:04.053Z,2.65
2022-10-06T13:36:38.756Z,3.90
2022-10-06T13:39:13.726Z,3.03
2022-10-06T13:42:05.179Z,2.70
2022-10-06T13:44:46.527Z,2.40
2022-10-06T13:47:14.694Z,2.10
2022-10-06T13:49:52.192Z,2.40
2022-10-06T13:52:33.304Z,2.28
2022-10-06T13:55:04.455Z,2.40
2022-10-06T13:58:01.967Z,2.03
2022-10-06T14:00:56.450Z,2.42
2022-10-06T14:06:14.066Z,2.20
2022-10-06T14:08:50.960Z,2.20
2022-10-06T14:11:29.921Z,2.10
2022-10-06T14:14:04.402Z,2.10
2022-10-06T14:16:33.733Z,2.47
2022-10-06T14:19:03.917Z,2.35
2022-10-06T14:21:33.046Z,2.15
2022-10-06T14:24:20.898Z,3.10
2022-10-06T14:26:50.724Z,3.00
2022-10-06T14:29:19.896Z,2.42
2022-10-06T14:31:49.255Z,2.50
2022-10-06T14:34:19.986Z,2.92
2022-10-06T14:36:55.484Z,2.55
2022-10-06T14:39:24.176Z,2.65
2022-10-06T14:41:53.140Z,3.47
2022-10-06T14:44:21.528Z,3.03
2022-10-06T14:46:50.987Z,2.63
2022-10-06T14:49:19.640Z,2.88
2022-10-06T14:51:48.288Z,2.95
2022-10-06T14:54:16.316Z,2.92
2022-10-06T14:56:44.709Z,3.10
2022-10-06T14:59:18.201Z,2.60
2022-10-06T15:01:47.335Z,3.33
2022-10-06T15:04:21.111Z,3.20
2022-10-06T15:07:08.566Z,3.30
2022-10-06T15:09:36.807Z,2.83
2022-10-06T15:12:05.077Z,2.90
2022-10-06T15:14:35.139Z,2.60
2022-10-06T15:17:03.548Z,3.10
2022-10-06T15:19:31.580Z,2.63
2022-10-06T15:22:01.245Z,2.90
2022-10-06T15:24:29.403Z,2.78
2022-10-06T15:27:15.952Z,2.92
2022-10-06T15:29:44.442Z,2.92
2022-10-06T15:32:14.846Z,2.90
2022-10-06T15:34:43.443Z,3.10
2022-10-06T15:37:11.397Z,2.67
2022-10-06T15:39:39.796Z,3.95
2022-10-06T15:42:08.902Z,2.95
2022-10-06T15:44:37.473Z,3.00
2022-10-06T15:47:07.360Z,2.80
2022-10-06T15:49:40.717Z,3.60
2022-10-06T15:52:11.335Z,3.72
2022-10-06T15:54:41.434Z,4.35
2022-10-06T15:57:17.946Z,3.50
2022-10-06T15:59:48.779Z,3.47
2022-10-06T16:02:18.407Z,3.85
2022-10-06T16:05:16.231Z,3.92
2022-10-06T16:07:45.320Z,3.28
2022-10-06T16:10:13.742Z,3.30
2022-10-06T16:12:41.702Z,3.97
2022-10-06T16:15:10.052Z,4.03
2022-10-06T16:17:38.448Z,4.00
2022-10-06T16:20:07.627Z,3.70
2022-10-06T16:22:36.389Z,3.85
2022-10-06T16:25:05.041Z,3.65
2022-10-06T16:27:33.774Z,3.80
2022-10-06T16:30:02.327Z,4.72
2022-10-06T16:32:31.814Z,4.25
2022-10-06T16:35:00.141Z,4.40
2022-10-06T16:37:28.148Z,3.97
2022-10-06T16:39:56.682Z,4.18
2022-10-06T16:42:24.982Z,3.72
2022-10-06T16:44:53.051Z,4.93
2022-10-06T16:47:21.141Z,4.25
2022-10-06T16:49:49.385Z,5.25
2022-10-06T16:52:17.330Z,4.30
2022-10-06T16:54:45.700Z,6.40
2022-10-06T16:57:14.256Z,6.07
2022-10-06T16:59:46.484Z,5.25
2022-10-06T17:02:15.598Z,4.38
2022-10-06T17:04:43.629Z,5.32
2022-10-06T17:07:12.132Z,4.57
2022-10-06T17:09:56.013Z,5.43
2022-10-06T17:12:31.406Z,5.55
2022-10-06T17:14:59.936Z,6.07
2022-10-06T17:17:28.484Z,9.02
2022-10-06T17:19:57.356Z,11.35
2022-10-06T17:22:26.480Z,11.02
2022-10-06T17:24:55.278Z,11.35
2022-10-06T17:27:23.895Z,10.65
2022-10-06T17:29:52.550Z,9.55
2022-10-06T17:32:20.954Z,9.55
2022-10-06T17:34:52.244Z,8.50
2022-10-06T17:37:22.015Z,7.22
2022-10-06T17:39:49.944Z,8.93
2022-10-06T17:42:18.080Z,6.53
2022-10-06T17:44:46.305Z,6.65
2022-10-06T17:47:14.231Z,5.85
2022-10-06T17:49:42.203Z,5.70
2022-10-06T17:52:10.928Z,6.00
2022-10-06T17:54:38.832Z,6.38
2022-10-06T17:57:07.169Z,6.75
2022-10-06T17:59:35.199Z,6.30
2022-10-06T18:02:03.788Z,7.20
2022-10-06T18:04:32.296Z,7.00
2022-10-06T18:07:00.576Z,7.25
2022-10-06T18:09:29.665Z,7.78
2022-10-06T18:12:00.224Z,9.90
2022-10-06T18:14:33.370Z,9.85
2022-10-06T18:17:04.078Z,8.57
2022-10-06T18:19:36.564Z,8.38
2022-10-06T18:22:13.240Z,7.57
2022-10-06T18:24:41.573Z,7.15
2022-10-06T18:27:11.579Z,8.57
2022-10-06T18:29:39.921Z,7.22
2022-10-06T18:33:19.354Z,7.63
2022-10-06T18:35:57.655Z,8.00
2022-10-06T18:37:52.003Z,10.30
2022-10-06T18:40:23.687Z,11.02
2022-10-06T18:42:51.703Z,13.98
2022-10-06T18:45:39.676Z,13.43
2022-10-06T18:48:28.428Z,13.88
2022-10-06T18:51:03.352Z,12.27
2022-10-06T18:53:35.840Z,10.60
2022-10-06T18:56:05.561Z,11.07
2022-10-06T18:58:41.908Z,11.00
2022-10-06T19:01:10.442Z,9.70
2022-10-06T19:03:39.011Z,9.73
2022-10-06T19:06:08.061Z,9.00
2022-10-06T19:08:36.580Z,8.43
2022-10-06T19:11:26.189Z,9.77
2022-10-06T19:13:56.591Z,8.40
2022-10-06T19:16:24.670Z,8.32
2022-10-06T19:18:53.275Z,8.65
2022-10-06T19:21:21.485Z,8.07
2022-10-06T19:23:50.553Z,6.68
2022-10-06T19:26:22.792Z,7.60
2022-10-06T19:28:51.224Z,7.50
2022-10-06T19:31:20.168Z,7.47
2022-10-06T19:33:49.069Z,6.97
2022-10-06T19:36:17.472Z,6.90
2022-10-06T19:38:46.522Z,6.32
2022-10-06T19:41:32.829Z,5.30
2022-10-06T19:44:03.270Z,5.93
2022-10-06T19:46:32.257Z,6.05
2022-10-06T19:49:05.784Z,6.70
2022-10-06T19:51:35.187Z,6.38
2022-10-06T19:54:05.273Z,7.15
2022-10-06T19:56:34.047Z,5.82
2022-10-06T19:59:03.305Z,6.35
2022-10-06T20:01:32.622Z,6.18
2022-10-06T20:04:03.316Z,7.85
2022-10-06T20:06:35.235Z,14.15
2022-10-06T20:09:09.320Z,11.90
2022-10-06T20:11:39.511Z,8.27
2022-10-06T20:14:13.247Z,5.55
2022-10-06T20:16:43.941Z,5.82
2022-10-06T20:19:12.580Z,9.00
2022-10-06T20:21:41.492Z,9.18
2022-10-06T20:24:14.935Z,9.05
2022-10-06T20:26:43.692Z,6.43
2022-10-06T20:29:13.672Z,5.82
2022-10-06T20:31:45.276Z,6.05
2022-10-06T20:34:15.863Z,6.18
2022-10-06T20:36:44.291Z,5.22
2022-10-06T20:39:35.270Z,6.82
2022-10-06T20:42:03.998Z,6.03
2022-10-06T20:44:33.113Z,5.40
2022-10-06T20:47:02.125Z,6.22
2022-10-06T20:49:30.056Z,6.13
2022-10-06T20:51:58.935Z,6.70
2022-10-06T20:54:28.287Z,7.55
2022-10-06T20:56:56.639Z,7.57
2022-10-06T20:59:25.282Z,5.90
2022-10-06T21:01:53.830Z,5.88
2022-10-06T21:04:22.507Z,5.70
2022-10-06T21:06:51.127Z,4.40
2022-10-06T21:09:20.422Z,5.40
2022-10-06T21:11:50.308Z,5.80
2022-10-06T21:14:19.339Z,6.20
2022-10-06T21:16:48.840Z,6.35
2022-10-06T21:19:19.459Z,5.60
2022-10-06T21:21:53.508Z,5.72
2022-10-06T21:24:22.206Z,5.50
2022-10-06T21:26:52.934Z,6.22
2022-10-06T21:29:21.768Z,6.15
2022-10-06T21:31:50.166Z,5.07
2022-10-06T21:34:18.170Z,4.75
2022-10-06T21:36:46.270Z,5.53
2022-10-06T21:39:15.110Z,4.70
2022-10-06T21:41:43.639Z,5.43
2022-10-06T21:44:17.512Z,5.55
2022-10-06T21:46:51.019Z,5.03
2022-10-06T21:49:21.531Z,5.07
2022-10-06T21:51:52.798Z,4.88
2022-10-06T21:54:21.915Z,4.65
2022-10-06T21:56:50.771Z,5.45
2022-10-06T21:59:18.930Z,4.70
2022-10-06T22:01:51.442Z,5.13
2022-10-06T22:04:20.096Z,4.65
2022-10-06T22:06:50.948Z,4.82
2022-10-06T22:09:20.771Z,5.15
2022-10-06T22:11:49.452Z,5.00
2022-10-06T22:14:19.193Z,5.60
2022-10-06T22:16:48.657Z,5.38
2022-10-06T22:19:18.165Z,5.00
2022-10-06T22:21:48.680Z,4.82
2022-10-06T22:24:19.436Z,4.78
2022-10-06T22:26:48.826Z,4.25
2022-10-06T22:29:19.484Z,4.55
2022-10-06T22:31:48.719Z,4.78
2022-10-06T22:34:20.499Z,4.22
2022-10-06T22:36:49.390Z,5.40
2022-10-06T22:39:18.233Z,6.03
2022-10-06T22:41:46.245Z,4.97
2022-10-06T22:44:14.822Z,5.43
2022-10-06T22:46:43.239Z,5.10
2022-10-06T22:49:11.355Z,4.72
2022-10-06T22:51:40.548Z,4.78
2022-10-06T22:54:19.649Z,4.63
2022-10-06T22:56:47.954Z,5.10
2022-10-06T22:59:16.459Z,5.00
2022-10-06T23:01:44.660Z,5.10
2022-10-06T23:04:13.142Z,5.15
2022-10-06T23:06:41.326Z,5.00
2022-10-06T23:09:09.691Z,4.90
2022-10-06T23:11:38.416Z,5.32
2022-10-06T23:14:07.470Z,4.10
2022-10-06T23:16:36.148Z,4.60
2022-10-06T23:19:05.185Z,4.80
2022-10-06T23:21:33.385Z,5.82
2022-10-06T23:24:01.734Z,5.45
2022-10-06T23:26:32.162Z,4.80
2022-10-06T23:29:01.111Z,4.88
2022-10-06T23:31:30.084Z,4.40
2022-10-06T23:33:58.900Z,5.00
2022-10-06T23:36:27.632Z,5.72
2022-10-06T23:38:56.309Z,6.10
2022-10-06T23:41:24.310Z,6.75
2022-10-06T23:43:52.569Z,6.32
2022-10-06T23:46:21.409Z,6.13
2022-10-06T23:48:50.154Z,6.97
2022-10-06T23:51:18.411Z,7.10
2022-10-06T23:53:47.520Z,7.97
2022-10-06T23:56:15.620Z,7.22
2022-10-06T23:58:43.827Z,6.70
