createdAt,value
2023-02-08T00:00:16.249Z,102214.53
2023-02-08T00:00:47.671Z,102218.31
2023-02-08T00:01:19.109Z,102218.56
2023-02-08T00:01:50.585Z,102213.09
2023-02-08T00:02:22.062Z,102219.38
2023-02-08T00:02:53.563Z,102219.38
2023-02-08T00:03:25.110Z,102220.00
2023-02-08T00:03:56.601Z,102216.66
2023-02-08T00:04:28.053Z,102216.91
2023-02-08T00:04:59.476Z,102219.38
2023-02-08T00:05:30.920Z,102210.59
2023-02-08T00:06:05.182Z,102220.44
2023-02-08T00:06:36.633Z,102213.09
2023-02-08T00:07:08.039Z,102215.84
2023-02-08T00:07:39.424Z,102213.09
2023-02-08T00:08:10.901Z,102218.09
2023-02-08T00:08:42.298Z,102210.38
2023-02-08T00:09:13.728Z,102220.00
2023-02-08T00:09:45.075Z,102204.09
2023-02-08T00:10:16.493Z,102210.38
2023-02-08T00:10:47.893Z,102206.22
2023-02-08T00:11:19.350Z,102211.06
2023-02-08T00:11:50.824Z,102198.03
2023-02-08T00:12:22.229Z,102198.88
2023-02-08T00:12:53.641Z,102202.44
2023-02-08T00:13:25.089Z,102206.00
2023-02-08T00:13:56.461Z,102204.94
2023-02-08T00:14:27.879Z,102206.59
2023-02-08T00:14:59.290Z,102210.59
2023-02-08T00:15:30.728Z,102208.03
2023-02-08T00:16:02.152Z,102211.81
2023-02-08T00:16:33.588Z,102208.03
2023-02-08T00:17:05.038Z,102205.28
2023-02-08T00:17:36.558Z,102211.22
2023-02-08T00:18:08.086Z,102211.81
2023-02-08T00:18:39.601Z,102209.31
2023-02-08T00:19:11.071Z,102206.00
2023-02-08T00:19:42.494Z,102207.41
2023-02-08T00:20:13.993Z,102201.97
2023-02-08T00:20:45.417Z,102208.25
2023-02-08T00:21:16.845Z,102207.88
2023-02-08T00:21:48.387Z,102208.72
2023-02-08T00:22:19.832Z,102201.59
2023-02-08T00:22:52.634Z,102205.63
2023-02-08T00:23:24.858Z,102207.50
2023-02-08T00:23:56.358Z,102211.69
2023-02-08T00:24:27.836Z,102214.41
2023-02-08T00:24:59.249Z,102211.69
2023-02-08T00:25:30.643Z,102213.09
2023-02-08T00:26:02.029Z,102208.72
2023-02-08T00:26:33.493Z,102213.34
2023-02-08T00:27:04.956Z,102211.22
2023-02-08T00:27:36.387Z,102206.81
2023-02-08T00:28:09.438Z,102215.84
2023-02-08T00:28:40.974Z,102210.59
2023-02-08T00:29:12.455Z,102205.16
2023-02-08T00:29:43.879Z,102205.16
2023-02-08T00:30:15.275Z,102198.88
2023-02-08T00:30:46.672Z,102205.16
2023-02-08T00:31:18.113Z,102204.09
2023-02-08T00:31:52.407Z,102206.81
2023-02-08T00:32:23.902Z,102203.25
2023-02-08T00:32:55.321Z,102207.88
2023-02-08T00:33:26.794Z,102201.38
2023-02-08T00:33:58.392Z,102206.69
2023-02-08T00:34:29.853Z,102206.22
2023-02-08T00:35:01.289Z,102215.00
2023-02-08T00:35:32.661Z,102204.94
2023-02-08T00:36:04.144Z,102213.72
2023-02-08T00:36:35.540Z,102213.94
2023-02-08T00:37:06.942Z,102210.97
2023-02-08T00:37:38.342Z,102212.88
2023-02-08T00:38:09.766Z,102212.88
2023-02-08T00:38:41.154Z,102212.88
2023-02-08T00:39:12.605Z,102207.88
2023-02-08T00:39:43.971Z,102212.28
2023-02-08T00:40:15.442Z,102209.09
2023-02-08T00:40:46.853Z,102210.16
2023-02-08T00:41:18.220Z,102206.22
2023-02-08T00:41:49.709Z,102208.94
2023-02-08T00:42:21.094Z,102210.59
2023-02-08T00:42:52.577Z,102204.31
2023-02-08T00:43:23.977Z,102207.41
2023-02-08T00:43:55.458Z,102211.22
2023-02-08T00:44:26.857Z,102207.88
2023-02-08T00:44:58.572Z,102207.06
2023-02-08T00:45:30.036Z,102207.06
2023-02-08T00:46:01.478Z,102200.31
2023-02-08T00:46:32.988Z,102208.13
2023-02-08T00:47:04.447Z,102211.69
2023-02-08T00:47:35.830Z,102206.22
2023-02-08T00:48:07.232Z,102204.31
2023-02-08T00:48:38.602Z,102203.25
2023-02-08T00:49:10.068Z,102197.81
2023-02-08T00:49:41.423Z,102199.72
2023-02-08T00:50:12.830Z,102204.09
2023-02-08T00:50:44.300Z,102195.31
2023-02-08T00:51:15.695Z,102201.00
2023-02-08T00:51:47.142Z,102196.16
2023-02-08T00:52:18.520Z,102197.81
2023-02-08T00:52:49.952Z,102198.88
2023-02-08T00:53:21.342Z,102202.44
2023-02-08T00:53:52.758Z,102196.16
2023-02-08T00:54:24.201Z,102208.72
2023-02-08T00:54:55.613Z,102200.31
2023-02-08T00:55:27.005Z,102198.66
2023-02-08T00:55:58.424Z,102198.66
2023-02-08T00:56:29.921Z,102201.38
2023-02-08T00:57:01.375Z,102193.66
2023-02-08T00:57:32.829Z,102199.09
2023-02-08T00:58:04.257Z,102194.84
2023-02-08T00:58:35.761Z,102186.06
2023-02-08T00:59:07.172Z,102191.75
2023-02-08T00:59:38.727Z,102196.97
2023-02-08T01:00:10.104Z,102196.97
2023-02-08T01:00:41.794Z,102193.19
2023-02-08T01:01:13.401Z,102194.50
2023-02-08T01:01:44.872Z,102186.06
2023-02-08T01:02:16.368Z,102188.81
2023-02-08T01:02:47.762Z,102194.84
2023-02-08T01:03:19.231Z,102190.69
2023-02-08T01:03:50.652Z,102183.59
2023-02-08T01:04:22.049Z,102189.63
2023-02-08T01:04:53.464Z,102193.19
2023-02-08T01:05:24.893Z,102193.66
2023-02-08T01:05:56.281Z,102196.97
2023-02-08T01:06:27.710Z,102195.91
2023-02-08T01:06:59.149Z,102196.53
2023-02-08T01:07:30.557Z,102191.75
2023-02-08T01:08:01.950Z,102190.94
2023-02-08T01:08:33.431Z,102192.00
2023-02-08T01:09:04.807Z,102194.25
2023-02-08T01:09:36.225Z,102193.41
2023-02-08T01:10:07.715Z,102200.16
2023-02-08T01:10:42.344Z,102196.63
2023-02-08T01:11:13.849Z,102192.00
2023-02-08T01:11:45.234Z,102189.88
2023-02-08T01:12:16.654Z,102189.63
2023-02-08T01:12:48.053Z,102188.19
2023-02-08T01:13:19.452Z,102186.78
2023-02-08T01:13:50.964Z,102192.00
2023-02-08T01:14:22.366Z,102186.78
2023-02-08T01:14:53.753Z,102184.88
2023-02-08T01:15:25.273Z,102188.19
2023-02-08T01:15:56.697Z,102189.25
2023-02-08T01:16:28.212Z,102186.31
2023-02-08T01:16:59.639Z,102184.88
2023-02-08T01:17:31.107Z,102181.56
2023-02-08T01:18:02.573Z,102181.56
2023-02-08T01:18:33.997Z,102187.59
2023-02-08T01:19:05.394Z,102176.09
2023-02-08T01:19:36.830Z,102180.72
2023-02-08T01:20:08.329Z,102180.03
2023-02-08T01:20:39.985Z,102181.56
2023-02-08T01:21:11.522Z,102186.53
2023-02-08T01:21:42.933Z,102184.41
2023-02-08T01:22:14.360Z,102189.25
2023-02-08T01:22:45.769Z,102184.28
2023-02-08T01:23:17.159Z,102180.50
2023-02-08T01:23:48.616Z,102178.00
2023-02-08T01:24:20.032Z,102179.19
2023-02-08T01:24:51.653Z,102184.03
2023-02-08T01:25:23.101Z,102182.16
2023-02-08T01:25:54.580Z,102184.88
2023-02-08T01:26:26.004Z,102189.88
2023-02-08T01:26:57.399Z,102179.19
2023-02-08T01:27:28.861Z,102185.00
2023-02-08T01:28:00.286Z,102186.06
2023-02-08T01:28:31.843Z,102184.41
2023-02-08T01:29:03.259Z,102182.75
2023-02-08T01:29:34.675Z,102185.72
2023-02-08T01:30:06.079Z,102181.91
2023-02-08T01:30:37.573Z,102178.38
2023-02-08T01:31:09.141Z,102184.41
2023-02-08T01:31:40.754Z,102176.25
2023-02-08T01:32:12.143Z,102184.41
2023-02-08T01:32:43.568Z,102184.41
2023-02-08T01:33:14.979Z,102182.28
2023-02-08T01:33:46.411Z,102182.28
2023-02-08T01:34:17.877Z,102176.00
2023-02-08T01:34:49.309Z,102171.63
2023-02-08T01:35:20.710Z,102168.88
2023-02-08T01:35:52.358Z,102176.25
2023-02-08T01:36:23.860Z,102174.81
2023-02-08T01:36:55.388Z,102173.50
2023-02-08T01:37:26.754Z,102172.31
2023-02-08T01:37:58.168Z,102175.88
2023-02-08T01:38:29.611Z,102173.97
2023-02-08T01:39:01.017Z,102171.00
2023-02-08T01:39:32.508Z,102176.94
2023-02-08T01:40:03.897Z,102178.59
2023-02-08T01:40:35.303Z,102171.84
2023-02-08T01:41:06.738Z,102171.84
2023-02-08T01:41:38.143Z,102177.31
2023-02-08T01:42:09.551Z,102169.34
2023-02-08T01:42:40.974Z,102178.38
2023-02-08T01:43:12.395Z,102173.75
2023-02-08T01:43:43.819Z,102176.69
2023-02-08T01:44:15.218Z,102177.75
2023-02-08T01:44:46.707Z,102165.81
2023-02-08T01:45:18.139Z,102177.75
2023-02-08T01:45:49.585Z,102170.19
2023-02-08T01:46:21.079Z,102176.47
2023-02-08T01:46:52.488Z,102171.00
2023-02-08T01:47:24.029Z,102170.56
2023-02-08T01:47:55.417Z,102167.47
2023-02-08T01:48:26.880Z,102171.00
2023-02-08T01:48:58.292Z,102169.72
2023-02-08T01:49:29.665Z,102166.16
2023-02-08T01:50:01.194Z,102172.09
2023-02-08T01:50:32.602Z,102168.97
2023-02-08T01:51:03.994Z,102166.03
2023-02-08T01:51:35.442Z,102165.19
2023-02-08T01:52:06.911Z,102170.66
2023-02-08T01:52:38.334Z,102167.69
2023-02-08T01:53:09.709Z,102166.84
2023-02-08T01:53:41.115Z,102167.22
2023-02-08T01:54:12.583Z,102160.94
2023-02-08T01:54:43.984Z,102168.06
2023-02-08T01:55:15.482Z,102166.16
2023-02-08T01:55:46.861Z,102164.50
2023-02-08T01:56:18.275Z,102166.41
2023-02-08T01:56:49.675Z,102172.44
2023-02-08T01:57:21.131Z,102164.28
2023-02-08T01:57:52.569Z,102167.59
2023-02-08T01:58:24.000Z,102165.56
2023-02-08T01:58:55.425Z,102160.13
2023-02-08T01:59:26.883Z,102155.72
2023-02-08T01:59:58.329Z,102155.97
2023-02-08T02:00:29.795Z,102157.63
2023-02-08T02:01:01.188Z,102163.06
2023-02-08T02:01:32.630Z,102157.63
2023-02-08T02:02:04.121Z,102162.59
2023-02-08T02:02:35.531Z,102162.00
2023-02-08T02:03:07.027Z,102158.69
2023-02-08T02:03:38.387Z,102159.28
2023-02-08T02:04:09.775Z,102162.59
2023-02-08T02:04:41.216Z,102164.50
2023-02-08T02:05:12.593Z,102162.25
2023-02-08T02:05:44.091Z,102157.25
2023-02-08T02:06:15.525Z,102154.28
2023-02-08T02:06:46.939Z,102163.06
2023-02-08T02:07:18.400Z,102161.41
2023-02-08T02:07:49.783Z,102156.78
2023-02-08T02:08:21.188Z,102159.75
2023-02-08T02:08:52.632Z,102159.75
2023-02-08T02:09:24.057Z,102161.41
2023-02-08T02:09:55.691Z,102156.56
2023-02-08T02:10:27.131Z,102158.81
2023-02-08T02:10:58.643Z,102158.81
2023-02-08T02:11:30.065Z,102158.00
2023-02-08T02:12:01.484Z,102158.69
2023-02-08T02:12:32.921Z,102158.09
2023-02-08T02:13:04.310Z,102152.88
2023-02-08T02:13:35.723Z,102157.03
2023-02-08T02:14:07.134Z,102163.91
2023-02-08T02:14:38.552Z,102159.16
2023-02-08T02:15:10.020Z,102159.16
2023-02-08T02:15:41.421Z,102157.47
2023-02-08T02:16:12.898Z,102158.31
2023-02-08T02:16:44.324Z,102149.69
2023-02-08T02:17:15.772Z,102154.28
2023-02-08T02:17:47.234Z,102156.41
2023-02-08T02:18:18.639Z,102164.38
2023-02-08T02:18:50.055Z,102148.84
2023-02-08T02:19:21.447Z,102161.63
2023-02-08T02:19:52.861Z,102164.13
2023-02-08T02:20:24.266Z,102157.84
2023-02-08T02:20:55.668Z,102152.41
2023-02-08T02:21:27.133Z,102163.53
2023-02-08T02:21:58.537Z,102156.66
2023-02-08T02:22:29.975Z,102155.13
2023-02-08T02:23:01.442Z,102158.44
2023-02-08T02:23:32.846Z,102161.41
2023-02-08T02:24:04.295Z,102160.81
2023-02-08T02:24:35.776Z,102156.41
2023-02-08T02:25:07.186Z,102160.44
2023-02-08T02:25:38.637Z,102155.59
2023-02-08T02:26:10.046Z,102158.53
2023-02-08T02:26:41.483Z,102154.75
2023-02-08T02:27:12.906Z,102164.81
2023-02-08T02:27:44.311Z,102156.88
2023-02-08T02:28:15.796Z,102158.31
2023-02-08T02:28:47.238Z,102163.53
2023-02-08T02:29:18.606Z,102157.84
2023-02-08T02:29:50.038Z,102159.16
2023-02-08T02:30:21.491Z,102158.31
2023-02-08T02:30:52.959Z,102156.66
2023-02-08T02:31:24.485Z,102157.94
2023-02-08T02:31:56.192Z,102161.50
2023-02-08T02:32:27.621Z,102155.59
2023-02-08T02:32:59.049Z,102158.09
2023-02-08T02:33:30.500Z,102161.41
2023-02-08T02:34:01.935Z,102158.22
2023-02-08T02:34:33.343Z,102163.53
2023-02-08T02:35:04.750Z,102153.94
2023-02-08T02:35:36.219Z,102153.47
2023-02-08T02:36:07.641Z,102149.22
2023-02-08T02:36:39.060Z,102152.16
2023-02-08T02:37:10.560Z,102158.69
2023-02-08T02:37:41.997Z,102155.34
2023-02-08T02:38:13.405Z,102155.97
2023-02-08T02:38:44.822Z,102162.47
2023-02-08T02:39:16.195Z,102154.75
2023-02-08T02:39:47.565Z,102160.22
2023-02-08T02:40:18.952Z,102155.22
2023-02-08T02:40:50.454Z,102153.31
2023-02-08T02:41:21.925Z,102160.66
2023-02-08T02:41:53.376Z,102159.00
2023-02-08T02:42:24.825Z,102162.34
2023-02-08T02:42:56.231Z,102159.16
2023-02-08T02:43:27.669Z,102159.16
2023-02-08T02:43:59.033Z,102159.16
2023-02-08T02:44:30.458Z,102156.66
2023-02-08T02:45:04.648Z,102155.81
2023-02-08T02:45:36.082Z,102156.41
2023-02-08T02:46:07.552Z,102157.25
2023-02-08T02:46:38.980Z,102154.75
2023-02-08T02:47:10.376Z,102155.00
2023-02-08T02:47:41.862Z,102153.09
2023-02-08T02:48:13.228Z,102156.41
2023-02-08T02:48:44.674Z,102145.97
2023-02-08T02:49:16.063Z,102154.75
2023-02-08T02:49:47.462Z,102150.97
2023-02-08T02:50:18.926Z,102148.47
2023-02-08T02:50:50.385Z,102151.81
2023-02-08T02:51:21.799Z,102153.47
2023-02-08T02:51:53.179Z,102151.34
2023-02-08T02:52:24.588Z,102150.50
2023-02-08T02:52:56.049Z,102153.00
2023-02-08T02:53:27.449Z,102151.09
2023-02-08T02:53:58.860Z,102145.44
2023-02-08T02:54:30.246Z,102150.88
2023-02-08T02:55:01.637Z,102159.06
2023-02-08T02:55:33.036Z,102153.38
2023-02-08T02:56:04.431Z,102148.38
2023-02-08T02:56:35.836Z,102150.03
2023-02-08T02:57:07.282Z,102147.56
2023-02-08T02:57:38.695Z,102155.72
2023-02-08T02:58:10.178Z,102151.09
2023-02-08T02:58:41.590Z,102150.50
2023-02-08T02:59:12.995Z,102144.59
2023-02-08T02:59:44.405Z,102143.41
2023-02-08T03:00:15.750Z,102144.22
2023-02-08T03:00:47.258Z,102149.44
2023-02-08T03:01:18.740Z,102148.38
2023-02-08T03:01:50.221Z,102150.28
2023-02-08T03:02:21.632Z,102140.44
2023-02-08T03:02:53.053Z,102154.06
2023-02-08T03:03:24.532Z,102145.28
2023-02-08T03:03:55.999Z,102148.84
2023-02-08T03:04:27.546Z,102142.56
2023-02-08T03:04:59.022Z,102145.16
2023-02-08T03:05:30.594Z,102147.28
2023-02-08T03:06:02.110Z,102147.28
2023-02-08T03:06:33.607Z,102145.63
2023-02-08T03:07:05.022Z,102145.38
2023-02-08T03:07:36.480Z,102143.13
2023-02-08T03:08:07.968Z,102145.84
2023-02-08T03:08:39.356Z,102149.16
2023-02-08T03:09:10.824Z,102145.63
2023-02-08T03:09:42.286Z,102145.38
2023-02-08T03:10:13.752Z,102144.31
2023-02-08T03:10:45.155Z,102145.28
2023-02-08T03:11:16.593Z,102135.81
2023-02-08T03:11:48.015Z,102143.84
2023-02-08T03:12:19.413Z,102140.53
2023-02-08T03:12:50.809Z,102140.53
2023-02-08T03:13:22.178Z,102139.47
2023-02-08T03:13:53.622Z,102135.91
2023-02-08T03:14:25.105Z,102138.63
2023-02-08T03:14:56.551Z,102140.53
2023-02-08T03:15:27.975Z,102134.63
2023-02-08T03:15:59.484Z,102137.81
2023-02-08T03:16:30.972Z,102136.16
2023-02-08T03:17:02.498Z,102136.16
2023-02-08T03:17:33.964Z,102138.41
2023-02-08T03:18:05.387Z,102137.81
2023-02-08T03:18:36.800Z,102134.25
2023-02-08T03:19:08.211Z,102130.47
2023-02-08T03:19:39.571Z,102139.47
2023-02-08T03:20:11.035Z,102129.16
2023-02-08T03:20:42.634Z,102141.97
2023-02-08T03:21:14.253Z,102140.53
2023-02-08T03:21:45.758Z,102140.53
2023-02-08T03:22:17.200Z,102137.44
2023-02-08T03:22:48.598Z,102136.59
2023-02-08T03:23:20.012Z,102122.97
2023-02-08T03:23:51.448Z,102135.09
2023-02-08T03:24:22.834Z,102127.50
2023-02-08T03:24:54.244Z,102126.69
2023-02-08T03:25:25.643Z,102127.97
2023-02-08T03:25:57.026Z,102134.47
2023-02-08T03:26:28.431Z,102134.94
2023-02-08T03:27:00.150Z,102134.47
2023-02-08T03:27:31.561Z,102126.06
2023-02-08T03:28:03.063Z,102131.91
2023-02-08T03:28:34.480Z,102138.41
2023-02-08T03:29:05.882Z,102131.06
2023-02-08T03:29:37.290Z,102135.44
2023-02-08T03:30:08.740Z,102127.50
2023-02-08T03:30:42.007Z,102130.84
2023-02-08T03:31:13.768Z,102132.97
2023-02-08T03:31:45.332Z,102130.94
2023-02-08T03:32:16.863Z,102133.41
2023-02-08T03:32:48.296Z,102132.00
2023-02-08T03:33:19.704Z,102130.31
2023-02-08T03:33:51.118Z,102137.22
2023-02-08T03:34:22.548Z,102135.53
2023-02-08T03:34:53.977Z,102134.94
2023-02-08T03:35:25.398Z,102133.06
2023-02-08T03:35:56.840Z,102142.66
2023-02-08T03:36:28.262Z,102139.69
2023-02-08T03:36:59.615Z,102145.97
2023-02-08T03:37:31.103Z,102138.41
2023-02-08T03:38:02.527Z,102147.66
2023-02-08T03:38:33.950Z,102144.31
2023-02-08T03:39:05.415Z,102144.31
2023-02-08T03:39:36.839Z,102143.84
2023-02-08T03:40:08.354Z,102141.38
2023-02-08T03:40:40.071Z,102141.38
2023-02-08T03:41:11.719Z,102145.97
2023-02-08T03:41:43.105Z,102145.97
2023-02-08T03:42:14.582Z,102149.53
2023-02-08T03:42:46.024Z,102144.09
2023-02-08T03:43:17.464Z,102142.19
2023-02-08T03:43:48.921Z,102140.75
2023-02-08T03:44:20.292Z,102136.97
2023-02-08T03:44:51.689Z,102135.91
2023-02-08T03:45:23.108Z,102141.59
2023-02-08T03:45:54.539Z,102136.38
2023-02-08T03:46:25.979Z,102142.66
2023-02-08T03:46:57.405Z,102141.59
2023-02-08T03:47:28.802Z,102130.47
2023-02-08T03:48:00.370Z,102135.91
2023-02-08T03:48:31.760Z,102136.16
2023-02-08T03:49:03.201Z,102141.59
2023-02-08T03:49:34.618Z,102139.09
2023-02-08T03:50:06.000Z,102139.69
2023-02-08T03:50:37.510Z,102138.41
2023-02-08T03:51:09.164Z,102138.88
2023-02-08T03:51:40.570Z,102139.47
2023-02-08T03:52:11.938Z,102138.88
2023-02-08T03:52:43.400Z,102136.75
2023-02-08T03:53:14.884Z,102131.28
2023-02-08T03:53:46.355Z,102137.22
2023-02-08T03:54:17.729Z,102140.16
2023-02-08T03:54:49.189Z,102132.81
2023-02-08T03:55:20.611Z,102141.00
2023-02-08T03:55:52.052Z,102138.50
2023-02-08T03:56:23.461Z,102138.03
2023-02-08T03:56:54.857Z,102137.66
2023-02-08T03:57:26.264Z,102131.38
2023-02-08T03:57:57.636Z,102134.72
2023-02-08T03:58:29.114Z,102139.94
2023-02-08T03:59:00.542Z,102139.94
2023-02-08T03:59:31.996Z,102139.69
2023-02-08T04:00:04.032Z,102142.66
2023-02-08T04:00:35.404Z,102135.31
2023-02-08T04:01:06.905Z,102148.72
2023-02-08T04:01:38.348Z,102143.03
2023-02-08T04:02:09.833Z,102130.47
2023-02-08T04:02:41.298Z,102135.91
2023-02-08T04:03:12.746Z,102140.53
2023-02-08T04:03:44.232Z,102134.63
2023-02-08T04:04:15.614Z,102140.91
2023-02-08T04:04:47.214Z,102126.22
2023-02-08T04:05:18.664Z,102132.50
2023-02-08T04:05:50.105Z,102134.38
2023-02-08T04:06:21.547Z,102132.97
2023-02-08T04:06:54.993Z,102141.72
2023-02-08T04:07:26.414Z,102129.16
2023-02-08T04:07:57.797Z,102135.22
2023-02-08T04:08:29.193Z,102143.63
2023-02-08T04:09:00.608Z,102141.72
2023-02-08T04:09:32.063Z,102148.00
2023-02-08T04:10:03.658Z,102132.97
2023-02-08T04:10:35.098Z,102135.22
2023-02-08T04:11:06.539Z,102141.97
2023-02-08T04:11:37.941Z,102131.91
2023-02-08T04:12:09.341Z,102135.09
2023-02-08T04:12:40.760Z,102139.25
2023-02-08T04:13:12.205Z,102132.72
2023-02-08T04:13:43.655Z,102135.22
2023-02-08T04:14:15.059Z,102126.69
2023-02-08T04:14:46.492Z,102138.41
2023-02-08T04:15:17.916Z,102141.38
2023-02-08T04:15:49.361Z,102135.91
2023-02-08T04:16:20.747Z,102132.97
2023-02-08T04:16:54.682Z,102127.28
2023-02-08T04:17:26.106Z,102136.75
2023-02-08T04:17:57.564Z,102137.81
2023-02-08T04:18:28.960Z,102127.50
2023-02-08T04:19:00.350Z,102132.13
2023-02-08T04:19:31.769Z,102121.22
2023-02-08T04:20:03.288Z,102125.84
2023-02-08T04:20:34.747Z,102125.84
2023-02-08T04:21:06.190Z,102121.59
2023-02-08T04:21:37.578Z,102127.03
2023-02-08T04:22:08.966Z,102131.06
2023-02-08T04:22:40.458Z,102127.50
2023-02-08T04:23:12.040Z,102122.06
2023-02-08T04:23:43.486Z,102122.88
2023-02-08T04:24:14.984Z,102123.72
2023-02-08T04:24:46.408Z,102117.66
2023-02-08T04:25:17.882Z,102125.38
2023-02-08T04:25:49.295Z,102130.84
2023-02-08T04:26:20.763Z,102133.31
2023-02-08T04:26:54.851Z,102124.31
2023-02-08T04:27:26.244Z,102128.09
2023-02-08T04:27:57.654Z,102136.03
2023-02-08T04:28:29.123Z,102132.50
2023-02-08T04:29:00.528Z,102130.84
2023-02-08T04:29:31.992Z,102140.66
2023-02-08T04:30:06.474Z,102130.84
2023-02-08T04:30:37.923Z,102135.91
2023-02-08T04:31:09.561Z,102142.44
2023-02-08T04:31:41.142Z,102148.47
2023-02-08T04:32:12.538Z,102131.75
2023-02-08T04:32:44.006Z,102140.53
2023-02-08T04:33:15.472Z,102140.31
2023-02-08T04:33:46.889Z,102138.63
2023-02-08T04:34:18.292Z,102139.69
2023-02-08T04:34:49.668Z,102141.59
2023-02-08T04:35:21.060Z,102138.88
2023-02-08T04:35:52.458Z,102139.69
2023-02-08T04:36:23.853Z,102135.91
2023-02-08T04:36:55.318Z,102140.53
2023-02-08T04:37:26.734Z,102132.13
2023-02-08T04:37:58.144Z,102145.53
2023-02-08T04:38:29.582Z,102140.91
2023-02-08T04:39:01.045Z,102139.47
2023-02-08T04:39:32.454Z,102139.25
2023-02-08T04:40:04.034Z,102134.25
2023-02-08T04:40:35.448Z,102134.03
2023-02-08T04:41:06.954Z,102135.44
2023-02-08T04:41:38.355Z,102144.22
2023-02-08T04:42:09.906Z,102141.97
2023-02-08T04:42:41.300Z,102142.19
2023-02-08T04:43:12.678Z,102145.97
2023-02-08T04:43:44.095Z,102137.13
2023-02-08T04:44:15.541Z,102140.44
2023-02-08T04:44:46.970Z,102140.91
2023-02-08T04:45:18.414Z,102139.47
2023-02-08T04:45:49.847Z,102138.41
2023-02-08T04:46:21.271Z,102141.72
2023-02-08T04:46:52.699Z,102144.09
2023-02-08T04:47:24.209Z,102140.91
2023-02-08T04:47:55.576Z,102144.69
2023-02-08T04:48:27.088Z,102150.13
2023-02-08T04:48:59.078Z,102152.03
2023-02-08T04:49:30.572Z,102151.19
2023-02-08T04:50:01.984Z,102147.41
2023-02-08T04:50:33.400Z,102145.53
2023-02-08T04:51:04.844Z,102143.84
2023-02-08T04:51:36.274Z,102148.72
2023-02-08T04:52:07.817Z,102145.38
2023-02-08T04:52:39.272Z,102150.00
2023-02-08T04:53:10.655Z,102143.50
2023-02-08T04:53:42.041Z,102151.44
2023-02-08T04:54:13.477Z,102150.13
2023-02-08T04:54:45.074Z,102145.97
2023-02-08T04:55:16.497Z,102147.66
2023-02-08T04:55:47.891Z,102146.22
2023-02-08T04:56:19.328Z,102153.94
2023-02-08T04:56:50.798Z,102145.28
2023-02-08T04:57:22.275Z,102150.97
2023-02-08T04:57:53.673Z,102137.94
2023-02-08T04:58:25.115Z,102145.06
2023-02-08T04:58:56.491Z,102147.41
2023-02-08T04:59:27.884Z,102145.75
2023-02-08T05:00:00.423Z,102144.69
2023-02-08T05:00:34.714Z,102144.69
2023-02-08T05:01:06.254Z,102152.63
2023-02-08T05:01:37.806Z,102141.38
2023-02-08T05:02:09.248Z,102143.63
2023-02-08T05:02:40.691Z,102144.69
2023-02-08T05:03:12.081Z,102144.31
2023-02-08T05:03:43.520Z,102148.47
2023-02-08T05:04:14.899Z,102148.25
2023-02-08T05:04:46.318Z,102143.84
2023-02-08T05:05:17.801Z,102146.59
2023-02-08T05:05:49.214Z,102147.66
2023-02-08T05:06:20.682Z,102145.16
2023-02-08T05:06:52.164Z,102148.72
2023-02-08T05:07:26.419Z,102147.03
2023-02-08T05:07:57.896Z,102146.44
2023-02-08T05:08:29.434Z,102147.28
2023-02-08T05:09:00.830Z,102147.66
2023-02-08T05:09:32.303Z,102154.75
2023-02-08T05:10:03.728Z,102150.59
2023-02-08T05:10:35.206Z,102147.66
2023-02-08T05:11:06.848Z,102154.38
2023-02-08T05:11:38.267Z,102157.94
2023-02-08T05:12:09.697Z,102155.22
2023-02-08T05:12:41.104Z,102155.22
2023-02-08T05:13:12.524Z,102154.38
2023-02-08T05:13:43.937Z,102151.44
2023-02-08T05:14:15.477Z,102153.56
2023-02-08T05:14:46.883Z,102155.69
2023-02-08T05:15:21.067Z,102154.16
2023-02-08T05:15:52.524Z,102148.94
2023-02-08T05:16:23.975Z,102156.66
2023-02-08T05:16:55.422Z,102146.81
2023-02-08T05:17:26.900Z,102151.19
2023-02-08T05:17:58.334Z,102153.31
2023-02-08T05:18:29.869Z,102146.81
2023-02-08T05:19:01.285Z,102149.53
2023-02-08T05:19:32.677Z,102148.94
2023-02-08T05:20:04.100Z,102144.09
2023-02-08T05:20:35.469Z,102145.16
2023-02-08T05:21:06.946Z,102140.31
2023-02-08T05:21:38.361Z,102145.16
2023-02-08T05:22:09.804Z,102145.97
2023-02-08T05:22:41.198Z,102142.66
2023-02-08T05:23:12.586Z,102138.63
2023-02-08T05:23:46.582Z,102148.09
2023-02-08T05:24:18.226Z,102150.59
2023-02-08T05:24:49.637Z,102150.22
2023-02-08T05:25:21.097Z,102153.31
2023-02-08T05:25:52.516Z,102150.22
2023-02-08T05:26:23.913Z,102150.59
2023-02-08T05:26:55.295Z,102151.91
2023-02-08T05:27:26.686Z,102147.50
2023-02-08T05:27:58.116Z,102148.56
2023-02-08T05:28:29.548Z,102152.97
2023-02-08T05:29:01.018Z,102147.50
2023-02-08T05:29:32.446Z,102155.81
2023-02-08T05:30:04.128Z,102150.13
2023-02-08T05:30:35.570Z,102148.25
2023-02-08T05:31:07.025Z,102157.03
2023-02-08T05:31:38.525Z,102153.47
2023-02-08T05:32:09.998Z,102157.47
2023-02-08T05:32:41.407Z,102158.31
2023-02-08T05:33:12.867Z,102159.97
2023-02-08T05:33:44.298Z,102152.03
2023-02-08T05:34:15.844Z,102158.31
2023-02-08T05:34:47.217Z,102162.34
2023-02-08T05:35:18.652Z,102162.09
2023-02-08T05:35:50.054Z,102157.72
2023-02-08T05:36:21.444Z,102155.22
2023-02-08T05:36:52.852Z,102157.72
2023-02-08T05:37:24.238Z,102160.44
2023-02-08T05:37:55.620Z,102164.38
2023-02-08T05:38:27.023Z,102156.06
2023-02-08T05:38:58.420Z,102161.50
2023-02-08T05:39:29.919Z,102162.69
2023-02-08T05:40:01.328Z,102162.34
2023-02-08T05:40:32.823Z,102160.22
2023-02-08T05:41:04.248Z,102159.59
2023-02-08T05:41:35.659Z,102160.44
2023-02-08T05:42:07.221Z,102161.03
2023-02-08T05:42:38.747Z,102167.78
2023-02-08T05:43:10.213Z,102165.88
2023-02-08T05:43:41.638Z,102159.59
2023-02-08T05:44:13.076Z,102162.34
2023-02-08T05:44:44.521Z,102162.09
2023-02-08T05:45:16.008Z,102161.50
2023-02-08T05:45:47.434Z,102158.78
2023-02-08T05:46:20.624Z,102160.66
2023-02-08T05:46:52.093Z,102161.03
2023-02-08T05:47:23.523Z,102158.78
2023-02-08T05:47:54.937Z,102153.94
2023-02-08T05:48:26.358Z,102153.94
2023-02-08T05:48:57.733Z,102160.22
2023-02-08T05:49:29.147Z,102162.94
2023-02-08T05:50:00.669Z,102161.28
2023-02-08T05:50:32.084Z,102161.28
2023-02-08T05:51:03.558Z,102160.66
2023-02-08T05:51:34.956Z,102159.59
2023-02-08T05:52:06.358Z,102164.59
2023-02-08T05:52:37.775Z,102163.16
2023-02-08T05:53:09.178Z,102162.09
2023-02-08T05:53:40.642Z,102160.81
2023-02-08T05:54:12.086Z,102162.69
2023-02-08T05:54:43.486Z,102164.81
2023-02-08T05:55:14.957Z,102167.31
2023-02-08T05:55:46.354Z,102169.81
2023-02-08T05:56:17.782Z,102167.94
2023-02-08T05:56:49.221Z,102166.84
2023-02-08T05:57:20.622Z,102170.28
2023-02-08T05:57:52.021Z,102167.31
2023-02-08T05:58:23.388Z,102168.97
2023-02-08T05:58:54.815Z,102166.50
2023-02-08T05:59:26.234Z,102165.66