createdAt,value
2018-12-16T00:02:00.416Z,0.26
2018-12-16T00:04:33.148Z,0.28
2018-12-16T00:07:08.271Z,0.29
2018-12-16T00:09:40.911Z,0.27
2018-12-16T00:12:14.139Z,0.27
2018-12-16T00:14:49.335Z,0.26
2018-12-16T00:17:23.620Z,0.27
2018-12-16T00:19:57.357Z,0.28
2018-12-16T00:22:30.636Z,0.27
2018-12-16T00:25:03.755Z,0.24
2018-12-16T00:27:36.370Z,0.25
2018-12-16T00:30:13.591Z,0.26
2018-12-16T00:32:47.129Z,0.27
2018-12-16T00:35:19.876Z,0.26
2018-12-16T00:37:54.468Z,0.26
2018-12-16T00:40:27.256Z,0.26
2018-12-16T00:43:01.006Z,0.27
2018-12-16T00:45:36.279Z,0.27
2018-12-16T00:48:12.409Z,0.27
2018-12-16T00:50:46.581Z,0.28
2018-12-16T00:53:22.656Z,0.30
2018-12-16T00:55:57.041Z,0.31
2018-12-16T00:58:29.689Z,0.32
2018-12-16T01:01:03.346Z,0.33
2018-12-16T01:03:36.052Z,0.32
2018-12-16T01:06:10.068Z,0.33
2018-12-16T01:08:45.201Z,0.33
2018-12-16T01:11:23.466Z,0.36
2018-12-16T01:13:58.067Z,0.37
2018-12-16T01:16:34.860Z,0.37
2018-12-16T01:19:13.106Z,0.37
2018-12-16T01:21:45.844Z,0.39
2018-12-16T01:24:19.954Z,0.39
2018-12-16T01:26:53.656Z,0.41
2018-12-16T01:29:26.990Z,0.41
2018-12-16T01:32:00.964Z,0.44
2018-12-16T01:34:33.686Z,0.44
2018-12-16T01:37:10.833Z,0.46
2018-12-16T01:40:01.591Z,0.47
2018-12-16T01:42:35.175Z,0.50
2018-12-16T01:45:08.944Z,0.52
2018-12-16T01:47:49.506Z,0.53
2018-12-16T01:50:31.362Z,0.53
2018-12-16T01:53:04.533Z,0.55
2018-12-16T01:55:38.368Z,0.56
2018-12-16T01:58:14.633Z,0.55
2018-12-16T02:00:47.249Z,0.56
2018-12-16T02:03:20.012Z,0.55
2018-12-16T02:05:53.079Z,0.56
2018-12-16T02:08:26.242Z,0.57
2018-12-16T02:10:58.949Z,0.59
2018-12-16T02:13:32.980Z,0.58
2018-12-16T02:16:06.227Z,0.57
2018-12-16T02:18:39.412Z,0.56
2018-12-16T02:21:12.607Z,0.54
2018-12-16T02:23:46.131Z,0.49
2018-12-16T02:26:18.758Z,0.42
2018-12-16T02:28:52.351Z,0.32
2018-12-16T02:31:25.854Z,0.16
2018-12-16T02:33:58.507Z,0.03
2018-12-16T02:36:32.157Z,-0.06
2018-12-16T02:39:05.683Z,-0.15
2018-12-16T02:41:38.290Z,-0.23
2018-12-16T02:44:11.465Z,-0.32
2018-12-16T02:46:44.661Z,-0.41
2018-12-16T02:49:17.448Z,-0.46
2018-12-16T02:51:51.287Z,-0.49
2018-12-16T02:54:24.090Z,-0.52
2018-12-16T02:56:56.687Z,-0.53
2018-12-16T02:59:32.068Z,-0.52
2018-12-16T03:02:05.381Z,-0.50
2018-12-16T03:04:38.643Z,-0.49
2018-12-16T03:07:11.658Z,-0.48
2018-12-16T03:09:44.395Z,-0.46
2018-12-16T03:12:17.935Z,-0.42
2018-12-16T03:14:53.191Z,-0.39
2018-12-16T03:17:26.947Z,-0.38
2018-12-16T03:19:59.586Z,-0.36
2018-12-16T03:22:33.313Z,-0.33
2018-12-16T03:25:06.733Z,-0.31
2018-12-16T03:27:39.952Z,-0.30
2018-12-16T03:30:14.742Z,-0.29
2018-12-16T03:32:49.472Z,-0.27
2018-12-16T03:35:23.185Z,-0.28
2018-12-16T03:37:55.869Z,-0.32
2018-12-16T03:40:28.637Z,-0.36
2018-12-16T03:43:04.094Z,-0.40
2018-12-16T03:45:36.885Z,-0.42
2018-12-16T03:48:09.456Z,-0.45
2018-12-16T03:50:42.359Z,-0.46
2018-12-16T03:53:19.841Z,-0.46
2018-12-16T03:55:54.160Z,-0.45
2018-12-16T03:58:28.285Z,-0.46
2018-12-16T04:01:01.017Z,-0.47
2018-12-16T04:03:33.676Z,-0.48
2018-12-16T04:06:06.587Z,-0.50
2018-12-16T04:08:40.299Z,-0.51
2018-12-16T04:11:13.000Z,-0.54
2018-12-16T04:13:48.221Z,-0.56
2018-12-16T04:16:20.822Z,-0.57
2018-12-16T04:18:53.431Z,-0.58
2018-12-16T04:21:27.476Z,-0.60
2018-12-16T04:24:00.124Z,-0.61
2018-12-16T04:26:32.918Z,-0.63
2018-12-16T04:29:06.846Z,-0.63
2018-12-16T04:31:39.872Z,-0.64
2018-12-16T04:34:13.059Z,-0.69
2018-12-16T04:36:46.070Z,-0.75
2018-12-16T04:39:18.580Z,-0.78
2018-12-16T04:41:51.195Z,-0.82
2018-12-16T04:44:24.123Z,-0.83
2018-12-16T04:46:56.663Z,-0.85
2018-12-16T04:49:29.328Z,-0.85
2018-12-16T04:52:02.412Z,-0.85
2018-12-16T04:54:35.526Z,-0.82
2018-12-16T04:57:08.032Z,-0.82
2018-12-16T04:59:41.644Z,-0.81
2018-12-16T05:02:14.267Z,-0.80
2018-12-16T05:04:46.971Z,-0.78
2018-12-16T05:07:20.964Z,-0.77
2018-12-16T05:10:23.770Z,-0.76
2018-12-16T05:12:58.085Z,-0.76
2018-12-16T05:15:30.947Z,-0.75
2018-12-16T05:18:03.745Z,-0.75
2018-12-16T05:20:36.313Z,-0.75
2018-12-16T05:23:09.248Z,-0.75
2018-12-16T05:25:41.892Z,-0.75
2018-12-16T05:28:14.659Z,-0.73
2018-12-16T05:30:47.610Z,-0.74
2018-12-16T05:33:20.420Z,-0.74
2018-12-16T05:35:53.019Z,-0.72
2018-12-16T05:38:25.888Z,-0.71
2018-12-16T05:40:58.571Z,-0.68
2018-12-16T05:43:31.307Z,-0.68
2018-12-16T05:46:04.332Z,-0.69
2018-12-16T05:48:37.221Z,-0.70
2018-12-16T05:51:09.841Z,-0.70
2018-12-16T05:53:48.367Z,-0.70
2018-12-16T05:56:22.641Z,-0.68
2018-12-16T05:58:55.411Z,-0.65
2018-12-16T06:01:28.393Z,-0.63
2018-12-16T06:04:00.952Z,-0.61
2018-12-16T06:06:33.547Z,-0.58
2018-12-16T06:09:07.156Z,-0.57
2018-12-16T06:11:39.720Z,-0.56
2018-12-16T06:14:13.305Z,-0.57
2018-12-16T06:16:46.360Z,-0.55
2018-12-16T06:19:18.903Z,-0.54
2018-12-16T06:21:51.799Z,-0.54
2018-12-16T06:24:25.793Z,-0.54
2018-12-16T06:26:59.388Z,-0.55
2018-12-16T06:29:32.164Z,-0.54
2018-12-16T06:32:05.120Z,-0.52
2018-12-16T06:34:37.742Z,-0.48
2018-12-16T06:37:10.951Z,-0.44
2018-12-16T06:39:44.294Z,-0.41
2018-12-16T06:42:16.899Z,-0.38
2018-12-16T06:44:49.576Z,-0.35
2018-12-16T06:47:22.471Z,-0.33
2018-12-16T06:49:55.189Z,-0.30
2018-12-16T06:52:27.841Z,-0.27
2018-12-16T06:55:03.105Z,-0.26
2018-12-16T06:57:35.829Z,-0.24
2018-12-16T07:00:08.428Z,-0.23
2018-12-16T07:02:41.365Z,-0.23
2018-12-16T07:05:13.934Z,-0.21
2018-12-16T07:07:47.828Z,-0.20
2018-12-16T07:10:20.799Z,-0.18
2018-12-16T07:12:53.362Z,-0.17
2018-12-16T07:15:26.137Z,-0.17
2018-12-16T07:17:59.112Z,-0.17
2018-12-16T07:20:32.447Z,-0.18
2018-12-16T07:23:05.100Z,-0.17
2018-12-16T07:25:39.663Z,-0.16
2018-12-16T07:28:12.236Z,-0.15
2018-12-16T07:30:45.724Z,-0.14
2018-12-16T07:33:19.616Z,-0.13
2018-12-16T07:35:52.290Z,-0.12
2018-12-16T07:38:25.471Z,-0.10
2018-12-16T07:40:59.513Z,-0.09
2018-12-16T07:43:32.907Z,-0.08
2018-12-16T07:46:07.076Z,-0.03
2018-12-16T07:48:40.585Z,-0.02
2018-12-16T07:51:13.163Z,0.18
2018-12-16T07:53:45.884Z,0.26
2018-12-16T07:56:18.848Z,0.17
2018-12-16T07:58:53.247Z,0.11
2018-12-16T08:01:26.120Z,0.08
2018-12-16T08:03:59.843Z,0.07
2018-12-16T08:06:32.593Z,0.06
2018-12-16T08:09:07.136Z,0.06
2018-12-16T08:11:40.449Z,0.06
2018-12-16T08:14:14.043Z,0.04
2018-12-16T08:16:46.817Z,0.04
2018-12-16T08:19:19.805Z,0.05
2018-12-16T08:21:54.376Z,0.06
2018-12-16T08:24:26.992Z,0.07
2018-12-16T08:27:01.233Z,0.04
2018-12-16T08:29:34.631Z,0.02
2018-12-16T08:32:09.323Z,-0.01
2018-12-16T08:34:42.324Z,-0.04
2018-12-16T08:37:14.906Z,-0.08
2018-12-16T08:39:48.472Z,-0.09
2018-12-16T08:42:21.496Z,-0.09
2018-12-16T08:44:54.067Z,-0.10
2018-12-16T08:47:33.041Z,-0.08
2018-12-16T08:50:09.341Z,-0.09
2018-12-16T08:52:43.127Z,-0.10
2018-12-16T08:55:16.651Z,-0.09
2018-12-16T08:57:49.490Z,-0.08
2018-12-16T09:00:23.098Z,-0.03
2018-12-16T09:02:56.489Z,0.00
2018-12-16T09:05:29.228Z,0.02
2018-12-16T09:08:03.993Z,0.05
2018-12-16T09:10:39.060Z,0.07
2018-12-16T09:13:15.165Z,0.08
2018-12-16T09:15:48.413Z,0.11
2018-12-16T09:18:23.221Z,0.12
2018-12-16T09:20:56.865Z,0.13
2018-12-16T09:23:30.350Z,0.16
2018-12-16T09:26:06.396Z,0.18
2018-12-16T09:28:39.264Z,0.16
2018-12-16T09:31:13.823Z,0.14
2018-12-16T09:33:47.043Z,0.14
2018-12-16T09:36:20.793Z,0.18
2018-12-16T09:38:54.643Z,0.22
2018-12-16T09:41:29.891Z,0.23
2018-12-16T09:44:03.375Z,0.24
2018-12-16T09:46:36.103Z,0.24
2018-12-16T09:49:09.936Z,0.30
2018-12-16T09:51:44.805Z,0.35
2018-12-16T09:54:17.490Z,0.39
2018-12-16T09:56:50.499Z,0.43
2018-12-16T09:59:25.495Z,0.47
2018-12-16T10:02:00.907Z,0.50
2018-12-16T10:04:37.124Z,0.54
2018-12-16T10:07:11.758Z,0.54
2018-12-16T10:09:45.814Z,0.59
2018-12-16T10:12:24.056Z,0.61
2018-12-16T10:14:56.968Z,0.62
2018-12-16T10:17:30.491Z,0.65
2018-12-16T10:20:08.148Z,0.65
2018-12-16T10:22:45.009Z,0.66
2018-12-16T10:25:20.356Z,0.70
2018-12-16T10:27:54.535Z,0.72
2018-12-16T10:30:31.354Z,0.74
2018-12-16T10:33:04.261Z,0.74
2018-12-16T10:35:39.129Z,0.77
2018-12-16T10:38:12.591Z,0.79
2018-12-16T10:40:51.318Z,0.78
2018-12-16T10:43:24.618Z,0.81
2018-12-16T10:45:58.337Z,0.84
2018-12-16T10:48:31.999Z,0.89
2018-12-16T10:51:06.670Z,0.90
2018-12-16T10:53:41.004Z,0.93
2018-12-16T10:56:16.824Z,0.92
2018-12-16T10:58:49.587Z,0.92
2018-12-16T11:01:28.118Z,0.98
2018-12-16T11:04:02.123Z,1.05
2018-12-16T11:06:44.660Z,1.10
2018-12-16T11:09:18.758Z,1.15
2018-12-16T11:11:56.159Z,1.19
2018-12-16T11:14:34.790Z,1.22
2018-12-16T11:17:11.330Z,1.19
2018-12-16T11:19:46.151Z,1.23
2018-12-16T11:22:20.189Z,1.27
2018-12-16T11:24:52.846Z,1.29
2018-12-16T11:27:27.313Z,1.32
2018-12-16T11:30:00.055Z,1.35
2018-12-16T11:32:36.753Z,1.36
2018-12-16T11:35:11.767Z,1.36
2018-12-16T11:37:46.228Z,1.38
2018-12-16T11:40:19.774Z,1.38
2018-12-16T11:42:54.264Z,1.28
2018-12-16T11:45:27.121Z,1.23
2018-12-16T11:48:01.164Z,1.20
2018-12-16T11:50:33.813Z,1.19
2018-12-16T11:53:08.026Z,1.20
2018-12-16T11:55:43.308Z,1.20
2018-12-16T11:58:18.486Z,1.22
2018-12-16T12:00:52.116Z,1.28
2018-12-16T12:03:26.828Z,1.31
2018-12-16T12:06:00.067Z,1.33
2018-12-16T12:08:33.775Z,1.40
2018-12-16T12:11:10.765Z,1.46
2018-12-16T12:13:46.227Z,1.52
2018-12-16T12:16:18.961Z,1.54
2018-12-16T12:19:01.993Z,1.52
2018-12-16T12:21:34.804Z,1.54
2018-12-16T12:24:08.457Z,1.61
2018-12-16T12:26:44.766Z,1.64
2018-12-16T12:29:17.711Z,1.64
2018-12-16T12:31:52.083Z,1.63
2018-12-16T12:34:26.344Z,1.61
2018-12-16T12:37:00.599Z,1.63
2018-12-16T12:39:39.175Z,1.67
2018-12-16T12:42:11.887Z,1.68
2018-12-16T12:44:45.658Z,1.64
2018-12-16T12:47:20.638Z,1.62
2018-12-16T12:49:54.134Z,1.60
2018-12-16T12:52:26.813Z,1.59
2018-12-16T12:55:02.347Z,1.57
2018-12-16T12:57:36.483Z,1.55
2018-12-16T13:00:17.232Z,1.54
2018-12-16T13:02:51.073Z,1.54
2018-12-16T13:05:25.614Z,1.54
2018-12-16T13:08:00.328Z,1.60
2018-12-16T13:10:34.589Z,1.62
2018-12-16T13:13:09.508Z,1.62
2018-12-16T13:15:42.478Z,1.62
2018-12-16T13:18:17.236Z,1.62
2018-12-16T13:20:51.955Z,1.66
2018-12-16T13:23:26.874Z,1.71
2018-12-16T13:26:05.364Z,1.72
2018-12-16T13:28:39.780Z,1.75
2018-12-16T13:31:14.584Z,1.80
2018-12-16T13:33:48.812Z,1.82
2018-12-16T13:36:24.402Z,1.87
2018-12-16T13:38:57.435Z,1.87
2018-12-16T13:41:30.779Z,1.86
2018-12-16T13:44:06.870Z,1.89
2018-12-16T13:46:41.734Z,1.90
2018-12-16T13:49:14.931Z,1.91
2018-12-16T13:51:49.287Z,1.90
2018-12-16T13:54:22.225Z,1.92
2018-12-16T13:56:58.656Z,1.95
2018-12-16T13:59:33.955Z,1.95
2018-12-16T14:02:18.909Z,1.97
2018-12-16T14:04:52.638Z,1.99
2018-12-16T14:07:25.805Z,2.03
2018-12-16T14:09:59.391Z,2.08
2018-12-16T14:12:33.264Z,2.12
2018-12-16T14:15:08.836Z,2.15
2018-12-16T14:17:45.801Z,2.16
2018-12-16T14:20:19.448Z,2.18
2018-12-16T14:22:53.503Z,2.18
2018-12-16T14:25:39.642Z,2.18
2018-12-16T14:28:36.437Z,2.22
2018-12-16T14:31:12.848Z,2.28
2018-12-16T14:33:48.367Z,2.30
2018-12-16T14:36:22.295Z,2.31
2018-12-16T14:38:59.779Z,2.31
2018-12-16T14:41:36.009Z,2.31
2018-12-16T14:44:12.136Z,2.31
2018-12-16T14:46:48.626Z,2.32
2018-12-16T14:49:22.377Z,2.34
2018-12-16T14:51:57.955Z,2.36
2018-12-16T14:54:33.183Z,2.36
2018-12-16T14:57:07.920Z,2.36
2018-12-16T14:59:41.378Z,2.35
2018-12-16T15:02:14.561Z,2.33
2018-12-16T15:04:49.758Z,2.32
2018-12-16T15:07:25.113Z,2.32
2018-12-16T15:09:59.051Z,2.30
2018-12-16T15:12:32.979Z,2.32
2018-12-16T15:15:09.361Z,2.32
2018-12-16T15:17:47.691Z,2.31
2018-12-16T15:20:20.994Z,2.31
2018-12-16T15:22:54.829Z,2.32
2018-12-16T15:25:29.576Z,2.33
2018-12-16T15:28:02.888Z,2.33
2018-12-16T15:30:35.603Z,2.34
2018-12-16T15:33:17.574Z,2.36
2018-12-16T15:35:50.861Z,2.37
2018-12-16T15:38:25.358Z,2.38
2018-12-16T15:40:58.539Z,2.40
2018-12-16T15:43:33.422Z,2.42
2018-12-16T15:46:06.207Z,2.44
2018-12-16T15:48:39.826Z,2.45
2018-12-16T15:51:13.867Z,2.45
2018-12-16T15:53:49.588Z,2.45
2018-12-16T15:56:22.772Z,2.46
2018-12-16T15:58:58.538Z,2.45
2018-12-16T16:01:39.395Z,2.45
2018-12-16T16:04:14.075Z,2.45
2018-12-16T16:06:50.819Z,2.44
2018-12-16T16:09:26.565Z,2.46
2018-12-16T16:12:04.288Z,2.46
2018-12-16T16:14:36.909Z,2.46
2018-12-16T16:17:10.679Z,2.47
2018-12-16T16:19:44.596Z,2.47
2018-12-16T16:22:17.438Z,2.48
2018-12-16T16:24:50.707Z,2.49
2018-12-16T16:27:26.623Z,2.52
2018-12-16T16:30:04.199Z,2.56
2018-12-16T16:32:41.178Z,2.60
2018-12-16T16:35:19.242Z,2.63
2018-12-16T16:38:00.490Z,2.67
2018-12-16T16:40:34.768Z,2.73
2018-12-16T16:43:10.321Z,2.77
2018-12-16T16:45:44.927Z,2.81
2018-12-16T16:48:18.667Z,2.85
2018-12-16T16:50:52.915Z,2.83
2018-12-16T16:53:27.586Z,2.85
2018-12-16T16:56:00.249Z,2.87
2018-12-16T16:58:33.665Z,2.91
2018-12-16T17:01:06.364Z,2.94
2018-12-16T17:03:40.068Z,2.96
2018-12-16T17:06:13.815Z,2.98
2018-12-16T17:08:47.777Z,2.98
2018-12-16T17:11:33.919Z,2.98
2018-12-16T17:14:12.222Z,2.98
2018-12-16T17:16:49.942Z,2.96
2018-12-16T17:19:24.684Z,2.95
2018-12-16T17:21:59.071Z,2.96
2018-12-16T17:24:32.503Z,2.96
2018-12-16T17:27:08.593Z,2.96
2018-12-16T17:29:42.352Z,2.97
2018-12-16T17:32:19.468Z,2.97
2018-12-16T17:34:53.253Z,2.97
2018-12-16T17:37:26.640Z,2.97
2018-12-16T17:40:00.140Z,2.96
2018-12-16T17:42:34.616Z,2.96
2018-12-16T17:45:08.437Z,2.96
2018-12-16T17:47:42.384Z,2.96
2018-12-16T17:50:18.800Z,2.98
2018-12-16T17:52:52.356Z,2.99
2018-12-16T17:55:26.914Z,3.00
2018-12-16T17:58:04.987Z,3.02
2018-12-16T18:00:39.691Z,3.03
2018-12-16T18:03:14.648Z,3.04
2018-12-16T18:05:50.107Z,3.04
2018-12-16T18:08:25.029Z,3.05
2018-12-16T18:10:59.352Z,3.06
2018-12-16T18:13:32.641Z,3.06
2018-12-16T18:16:07.596Z,3.08
2018-12-16T18:18:41.076Z,3.12
2018-12-16T18:21:17.602Z,3.13
2018-12-16T18:23:51.151Z,3.16
2018-12-16T18:26:27.811Z,3.18
2018-12-16T18:29:00.892Z,3.19
2018-12-16T18:31:33.642Z,3.21
2018-12-16T18:34:07.248Z,3.28
2018-12-16T18:36:41.949Z,3.28
2018-12-16T18:39:16.334Z,3.28
2018-12-16T18:41:52.257Z,3.27
2018-12-16T18:44:26.441Z,3.28
2018-12-16T18:47:00.057Z,3.29
2018-12-16T18:49:34.879Z,3.29
2018-12-16T18:52:09.055Z,3.29
2018-12-16T18:54:44.218Z,3.30
2018-12-16T18:57:19.986Z,3.29
2018-12-16T18:59:55.517Z,3.30
2018-12-16T19:02:30.776Z,3.29
2018-12-16T19:05:08.681Z,3.28
2018-12-16T19:07:43.005Z,3.28
2018-12-16T19:10:18.061Z,3.28
2018-12-16T19:12:55.658Z,3.30
2018-12-16T19:15:32.377Z,3.30
2018-12-16T19:18:05.435Z,3.30
2018-12-16T19:20:38.707Z,3.30
2018-12-16T19:23:16.767Z,3.30
2018-12-16T19:25:51.623Z,3.32
2018-12-16T19:28:29.776Z,3.33
2018-12-16T19:31:04.417Z,3.34
2018-12-16T19:33:37.213Z,3.35
2018-12-16T19:36:13.624Z,3.36
2018-12-16T19:38:46.641Z,3.36
2018-12-16T19:41:20.351Z,3.37
2018-12-16T19:43:54.395Z,3.39
2018-12-16T19:46:29.069Z,3.42
2018-12-16T19:49:04.466Z,3.46
2018-12-16T19:51:48.375Z,3.45
2018-12-16T19:54:25.606Z,3.44
2018-12-16T19:57:05.113Z,3.45
2018-12-16T19:59:40.201Z,3.46
2018-12-16T20:02:14.683Z,3.46
2018-12-16T20:05:02.493Z,3.46
2018-12-16T20:07:37.608Z,3.45
2018-12-16T20:10:28.986Z,3.46
2018-12-16T20:13:03.107Z,3.46
2018-12-16T20:15:37.481Z,3.45
2018-12-16T20:18:13.322Z,3.45
2018-12-16T20:20:51.987Z,3.44
2018-12-16T20:23:30.985Z,3.45
2018-12-16T20:26:06.974Z,3.46
2018-12-16T20:28:52.368Z,3.48
2018-12-16T20:31:32.092Z,3.48
2018-12-16T20:34:06.681Z,3.48
2018-12-16T20:36:40.784Z,3.47
2018-12-16T20:39:21.430Z,3.47
2018-12-16T20:41:54.672Z,3.46
2018-12-16T20:44:32.366Z,3.47
2018-12-16T20:47:08.477Z,3.46
2018-12-16T20:49:42.113Z,3.46
2018-12-16T20:52:15.951Z,3.45
2018-12-16T20:54:49.840Z,3.44
2018-12-16T20:57:22.601Z,3.44
2018-12-16T20:59:56.620Z,3.44
2018-12-16T21:02:32.471Z,3.43
2018-12-16T21:05:07.291Z,3.41
2018-12-16T21:07:44.188Z,3.42
2018-12-16T21:10:18.538Z,3.41
2018-12-16T21:12:59.052Z,3.44
2018-12-16T21:15:38.369Z,3.44
2018-12-16T21:18:22.516Z,3.42
2018-12-16T21:20:57.620Z,3.41
2018-12-16T21:23:33.983Z,3.41
2018-12-16T21:26:08.750Z,3.40
2018-12-16T21:28:42.671Z,3.39
2018-12-16T21:31:18.593Z,3.39
2018-12-16T21:33:51.711Z,3.39
2018-12-16T21:36:25.426Z,3.39
2018-12-16T21:39:00.728Z,3.40
2018-12-16T21:41:35.042Z,3.42
2018-12-16T21:44:10.380Z,3.44
2018-12-16T21:46:45.208Z,3.44
2018-12-16T21:49:20.389Z,3.43
2018-12-16T21:51:53.512Z,3.44
2018-12-16T21:54:29.358Z,3.43
2018-12-16T21:57:03.057Z,3.42
2018-12-16T21:59:38.540Z,3.40
2018-12-16T22:02:11.951Z,3.39
2018-12-16T22:04:45.826Z,3.39
2018-12-16T22:07:21.853Z,3.34
2018-12-16T22:09:55.699Z,3.25
2018-12-16T22:12:35.829Z,3.18
2018-12-16T22:15:08.646Z,3.09
2018-12-16T22:17:41.802Z,3.04
2018-12-16T22:20:15.197Z,3.01
2018-12-16T22:22:49.336Z,2.98
2018-12-16T22:25:25.594Z,2.94
2018-12-16T22:28:02.256Z,2.90
2018-12-16T22:30:35.984Z,2.87
2018-12-16T22:33:09.846Z,2.87
2018-12-16T22:35:42.739Z,2.83
2018-12-16T22:38:16.404Z,2.76
2018-12-16T22:40:49.719Z,2.69
2018-12-16T22:43:22.479Z,2.61
2018-12-16T22:45:56.140Z,2.55
2018-12-16T22:48:30.295Z,2.51
2018-12-16T22:51:03.222Z,2.59
2018-12-16T22:53:35.865Z,2.69
2018-12-16T22:56:09.705Z,2.77
2018-12-16T22:58:46.494Z,2.85
2018-12-16T23:01:19.912Z,2.83
2018-12-16T23:03:55.920Z,2.79
2018-12-16T23:06:29.632Z,2.71
2018-12-16T23:09:04.548Z,2.71
2018-12-16T23:11:57.143Z,2.75
2018-12-16T23:14:31.068Z,2.77
2018-12-16T23:17:04.343Z,2.80
2018-12-16T23:19:39.052Z,2.84
2018-12-16T23:22:11.927Z,2.91
2018-12-16T23:24:47.371Z,2.97
2018-12-16T23:27:20.356Z,3.02
2018-12-16T23:29:54.984Z,3.09
2018-12-16T23:32:27.773Z,3.14
2018-12-16T23:35:01.056Z,3.20
2018-12-16T23:37:35.358Z,3.24
2018-12-16T23:40:10.396Z,3.28
2018-12-16T23:42:44.214Z,3.35
2018-12-16T23:45:16.226Z,3.40
2018-12-16T23:47:48.928Z,3.44
2018-12-16T23:50:22.098Z,3.47
2018-12-16T23:52:54.923Z,3.50
2018-12-16T23:55:28.164Z,3.53
2018-12-16T23:58:01.309Z,3.54
