createdAt,value
2019-01-16T00:00:58.168Z,0
2019-01-16T00:02:06.208Z,0
2019-01-16T00:03:14.278Z,0
2019-01-16T00:04:22.316Z,0
2019-01-16T00:05:30.393Z,0
2019-01-16T00:06:38.430Z,0
2019-01-16T00:07:46.477Z,0
2019-01-16T00:08:54.540Z,0
2019-01-16T00:10:02.580Z,0
2019-01-16T00:11:10.609Z,0
2019-01-16T00:12:18.697Z,0
2019-01-16T00:13:26.741Z,0
2019-01-16T00:14:34.800Z,0
2019-01-16T00:15:42.864Z,0
2019-01-16T00:16:50.885Z,0
2019-01-16T00:17:58.953Z,0
2019-01-16T00:19:06.998Z,0
2019-01-16T00:20:15.078Z,0
2019-01-16T00:21:23.133Z,0
2019-01-16T00:22:31.140Z,0
2019-01-16T00:23:39.219Z,0
2019-01-16T00:24:47.270Z,0
2019-01-16T00:25:55.331Z,0
2019-01-16T00:27:03.384Z,0
2019-01-16T00:28:11.408Z,0
2019-01-16T00:29:19.493Z,0
2019-01-16T00:30:27.538Z,0
2019-01-16T00:31:35.602Z,0
2019-01-16T00:32:43.639Z,0
2019-01-16T00:33:51.710Z,0
2019-01-16T00:34:59.757Z,0
2019-01-16T00:36:07.809Z,0
2019-01-16T00:37:15.868Z,0
2019-01-16T00:38:23.906Z,0
2019-01-16T00:39:31.977Z,0
2019-01-16T00:40:40.022Z,0
2019-01-16T00:41:48.075Z,0
2019-01-16T00:42:56.127Z,0
2019-01-16T00:44:04.168Z,0
2019-01-16T00:45:12.221Z,0
2019-01-16T00:46:20.290Z,0
2019-01-16T00:47:28.327Z,0
2019-01-16T00:48:36.405Z,0
2019-01-16T00:49:44.439Z,0
2019-01-16T00:50:52.496Z,0
2019-01-16T00:52:00.541Z,0
2019-01-16T00:53:08.595Z,0
2019-01-16T00:54:16.659Z,0
2019-01-16T00:55:24.694Z,0
2019-01-16T00:56:32.758Z,0
2019-01-16T00:57:40.797Z,0
2019-01-16T00:58:48.868Z,0
2019-01-16T00:59:56.935Z,0
2019-01-16T01:01:04.973Z,0
2019-01-16T01:02:13.024Z,0
2019-01-16T01:03:21.035Z,0
2019-01-16T01:04:29.112Z,0
2019-01-16T01:05:37.173Z,0
2019-01-16T01:06:45.241Z,0
2019-01-16T01:07:53.278Z,0
2019-01-16T01:09:01.300Z,0
2019-01-16T01:10:09.389Z,0
2019-01-16T01:11:17.459Z,0
2019-01-16T01:12:25.496Z,0
2019-01-16T01:13:33.545Z,0
2019-01-16T01:14:41.593Z,0
2019-01-16T01:15:49.644Z,0
2019-01-16T01:16:57.686Z,0
2019-01-16T01:18:05.764Z,0
2019-01-16T01:19:13.810Z,0
2019-01-16T01:20:21.865Z,0
2019-01-16T01:21:29.914Z,0
2019-01-16T01:22:37.977Z,0
2019-01-16T01:23:46.020Z,0
2019-01-16T01:24:54.064Z,0
2019-01-16T01:26:02.123Z,0
2019-01-16T01:27:16.040Z,0
2019-01-16T01:28:24.089Z,0
2019-01-16T01:29:32.149Z,0
2019-01-16T01:30:40.192Z,0
2019-01-16T01:31:48.246Z,0
2019-01-16T01:32:56.295Z,0
2019-01-16T01:34:04.336Z,0
2019-01-16T01:35:12.402Z,0
2019-01-16T01:36:20.430Z,0
2019-01-16T01:37:28.513Z,0
2019-01-16T01:38:36.538Z,0
2019-01-16T01:39:44.600Z,0
2019-01-16T01:40:52.652Z,0
2019-01-16T01:44:27.138Z,0
2019-01-16T01:45:34.557Z,0
2019-01-16T01:46:44.265Z,0
2019-01-16T01:49:23.402Z,0
2019-01-16T01:50:31.428Z,0
2019-01-16T01:51:39.499Z,0
2019-01-16T01:52:47.573Z,0
2019-01-16T01:53:57.207Z,0
2019-01-16T01:55:05.260Z,0
2019-01-16T01:56:13.312Z,0
2019-01-16T01:57:21.360Z,0
2019-01-16T01:58:29.417Z,0
2019-01-16T01:59:37.454Z,0
2019-01-16T02:00:45.513Z,0
2019-01-16T02:01:53.570Z,0
2019-01-16T02:03:01.610Z,0
2019-01-16T02:04:09.674Z,0
2019-01-16T02:05:17.765Z,0
2019-01-16T02:06:25.781Z,0
2019-01-16T02:07:33.813Z,0
2019-01-16T02:08:41.867Z,0
2019-01-16T02:09:49.956Z,0
2019-01-16T02:10:57.974Z,0
2019-01-16T02:12:06.063Z,0
2019-01-16T02:13:14.067Z,0
2019-01-16T02:14:22.128Z,0
2019-01-16T02:15:30.179Z,0
2019-01-16T02:16:38.213Z,0
2019-01-16T02:17:46.277Z,0
2019-01-16T02:18:54.380Z,0
2019-01-16T02:20:02.382Z,0
2019-01-16T02:21:10.444Z,0
2019-01-16T02:22:18.463Z,0
2019-01-16T02:23:26.530Z,0
2019-01-16T02:24:34.578Z,0
2019-01-16T02:25:42.632Z,0
2019-01-16T02:26:50.644Z,0
2019-01-16T02:27:58.733Z,0
2019-01-16T02:29:06.773Z,0
2019-01-16T02:30:14.827Z,0
2019-01-16T02:31:22.867Z,0
2019-01-16T02:32:30.907Z,0
2019-01-16T02:33:38.979Z,0
2019-01-16T02:34:47.024Z,0
2019-01-16T02:35:55.074Z,0
2019-01-16T02:37:03.125Z,0
2019-01-16T02:38:11.158Z,0
2019-01-16T02:39:19.229Z,0
2019-01-16T02:40:27.280Z,0
2019-01-16T02:41:35.318Z,0
2019-01-16T02:42:43.380Z,0
2019-01-16T02:43:51.395Z,0
2019-01-16T02:44:59.484Z,0
2019-01-16T02:46:07.532Z,0
2019-01-16T02:47:15.585Z,0
2019-01-16T02:48:23.615Z,0
2019-01-16T02:49:31.670Z,0
2019-01-16T02:50:39.729Z,0
2019-01-16T02:51:47.770Z,0
2019-01-16T02:52:55.829Z,0
2019-01-16T02:54:03.889Z,0
2019-01-16T02:55:11.926Z,0
2019-01-16T02:56:19.979Z,0
2019-01-16T02:57:28.020Z,0
2019-01-16T02:58:36.086Z,0
2019-01-16T02:59:44.140Z,0
2019-01-16T03:00:52.185Z,0
2019-01-16T03:02:00.224Z,0
2019-01-16T03:03:08.278Z,0
2019-01-16T03:04:19.360Z,0
2019-01-16T03:06:37.530Z,0
2019-01-16T03:07:45.524Z,0
2019-01-16T03:08:53.572Z,0
2019-01-16T03:10:01.608Z,0
2019-01-16T03:11:09.669Z,0
2019-01-16T03:12:17.719Z,0
2019-01-16T03:13:25.783Z,0
2019-01-16T03:14:33.832Z,0
2019-01-16T03:15:41.930Z,0
2019-01-16T03:16:49.926Z,0
2019-01-16T03:17:57.992Z,0
2019-01-16T03:19:06.024Z,0
2019-01-16T03:20:14.086Z,0
2019-01-16T03:21:22.131Z,0
2019-01-16T03:22:30.214Z,0
2019-01-16T03:23:38.223Z,0
2019-01-16T03:24:46.283Z,0
2019-01-16T03:25:54.337Z,0
2019-01-16T03:27:02.422Z,0
2019-01-16T03:28:10.413Z,0
2019-01-16T03:29:18.468Z,0
2019-01-16T03:30:26.532Z,0
2019-01-16T03:31:34.587Z,0
2019-01-16T03:32:42.628Z,0
2019-01-16T03:33:50.656Z,0
2019-01-16T03:34:58.727Z,0
2019-01-16T03:36:06.778Z,0
2019-01-16T03:37:14.835Z,0
2019-01-16T03:38:22.875Z,0
2019-01-16T03:39:30.895Z,0
2019-01-16T03:40:38.984Z,0
2019-01-16T03:41:47.033Z,0
2019-01-16T03:42:55.150Z,0
2019-01-16T03:44:03.135Z,0
2019-01-16T03:45:11.151Z,0
2019-01-16T03:46:19.241Z,0
2019-01-16T03:47:27.284Z,0
2019-01-16T03:48:35.319Z,0
2019-01-16T03:49:43.385Z,0
2019-01-16T03:50:51.408Z,0
2019-01-16T03:51:59.574Z,0
2019-01-16T03:53:07.531Z,0
2019-01-16T03:54:15.581Z,0
2019-01-16T03:55:23.621Z,0
2019-01-16T03:56:31.744Z,0
2019-01-16T03:57:39.740Z,0
2019-01-16T03:58:47.783Z,0
2019-01-16T03:59:55.809Z,0
2019-01-16T04:01:03.893Z,0
2019-01-16T04:02:11.919Z,0
2019-01-16T04:03:19.984Z,0
2019-01-16T04:04:28.024Z,0
2019-01-16T04:05:36.077Z,0
2019-01-16T04:06:44.138Z,0
2019-01-16T04:07:52.173Z,0
2019-01-16T04:09:00.223Z,0
2019-01-16T04:10:08.275Z,0
2019-01-16T04:11:16.320Z,0
2019-01-16T04:12:24.376Z,0
2019-01-16T04:13:32.416Z,0
2019-01-16T04:14:40.476Z,0
2019-01-16T04:15:48.515Z,0
2019-01-16T04:16:56.561Z,0
2019-01-16T04:18:04.629Z,0
2019-01-16T04:19:12.675Z,0
2019-01-16T04:20:20.693Z,0
2019-01-16T04:21:28.765Z,0
2019-01-16T04:22:36.826Z,0
2019-01-16T04:23:44.888Z,0
2019-01-16T04:24:52.945Z,0
2019-01-16T04:26:00.947Z,0
2019-01-16T04:27:09.029Z,0
2019-01-16T04:28:17.086Z,0
2019-01-16T04:29:25.126Z,0
2019-01-16T04:30:33.166Z,0
2019-01-16T04:31:41.192Z,0
2019-01-16T04:32:49.281Z,0
2019-01-16T04:33:57.326Z,0
2019-01-16T04:35:05.388Z,0
2019-01-16T04:36:13.413Z,0
2019-01-16T04:37:21.460Z,0
2019-01-16T04:38:29.526Z,0
2019-01-16T04:39:37.577Z,0
2019-01-16T04:40:45.626Z,0
2019-01-16T04:41:53.677Z,0
2019-01-16T04:43:01.737Z,0
2019-01-16T04:44:10.100Z,0
2019-01-16T04:45:17.813Z,0
2019-01-16T04:46:25.893Z,0
2019-01-16T04:47:33.923Z,0
2019-01-16T04:48:41.974Z,0
2019-01-16T04:49:50.026Z,0
2019-01-16T04:50:58.089Z,0
2019-01-16T04:52:06.129Z,0
2019-01-16T04:53:14.173Z,0
2019-01-16T04:54:22.216Z,0
2019-01-16T04:55:30.283Z,0
2019-01-16T04:56:38.332Z,0
2019-01-16T04:57:46.375Z,0
2019-01-16T04:58:54.433Z,0
2019-01-16T05:00:02.478Z,0
2019-01-16T05:01:10.498Z,0
2019-01-16T05:02:18.594Z,0
2019-01-16T05:03:26.622Z,0
2019-01-16T05:04:34.689Z,0
2019-01-16T05:05:42.724Z,0
2019-01-16T05:06:50.763Z,0
2019-01-16T05:07:58.834Z,0
2019-01-16T05:09:06.896Z,0
2019-01-16T05:10:14.936Z,0
2019-01-16T05:11:22.967Z,0
2019-01-16T05:12:31.006Z,0
2019-01-16T05:13:39.091Z,0
2019-01-16T05:14:47.129Z,0
2019-01-16T05:15:55.168Z,0
2019-01-16T05:17:03.220Z,0
2019-01-16T05:18:11.263Z,0
2019-01-16T05:19:19.336Z,0
2019-01-16T05:20:27.375Z,0
2019-01-16T05:21:35.430Z,0
2019-01-16T05:22:43.498Z,0
2019-01-16T05:23:51.524Z,0
2019-01-16T05:24:59.573Z,0
2019-01-16T05:26:07.623Z,0
2019-01-16T05:27:15.685Z,0
2019-01-16T05:28:23.741Z,0
2019-01-16T05:29:31.780Z,0
2019-01-16T05:30:39.846Z,0
2019-01-16T05:31:47.880Z,0
2019-01-16T05:32:55.916Z,0
2019-01-16T05:34:04.581Z,0
2019-01-16T05:35:12.025Z,0
2019-01-16T05:36:20.081Z,0
2019-01-16T05:37:28.225Z,0
2019-01-16T05:38:36.183Z,0
2019-01-16T05:39:44.232Z,0
2019-01-16T05:40:52.294Z,0
2019-01-16T05:42:00.319Z,0
2019-01-16T05:43:08.378Z,0
2019-01-16T05:44:16.414Z,0
2019-01-16T05:45:24.496Z,0
2019-01-16T05:46:32.532Z,0
2019-01-16T05:47:40.562Z,0
2019-01-16T05:48:48.621Z,0
2019-01-16T05:49:56.685Z,0
2019-01-16T05:51:04.727Z,0
2019-01-16T05:52:12.768Z,0
2019-01-16T05:53:20.801Z,0
2019-01-16T05:54:28.901Z,0
2019-01-16T05:55:37.506Z,0
2019-01-16T05:56:45.017Z,0
2019-01-16T05:57:53.130Z,0
2019-01-16T05:59:01.053Z,0
2019-01-16T06:00:09.125Z,0
2019-01-16T06:01:17.172Z,0
2019-01-16T06:02:25.216Z,0
2019-01-16T06:03:33.683Z,0
2019-01-16T06:04:41.297Z,0
2019-01-16T06:05:49.375Z,0
2019-01-16T06:06:57.410Z,0
2019-01-16T06:08:05.962Z,0
2019-01-16T06:09:13.520Z,0
2019-01-16T06:10:21.570Z,0
2019-01-16T06:11:29.630Z,0
2019-01-16T06:12:37.691Z,0
2019-01-16T06:13:45.720Z,0
2019-01-16T06:14:53.781Z,0
2019-01-16T06:16:01.816Z,0
2019-01-16T06:17:09.884Z,0
2019-01-16T06:18:17.910Z,0
2019-01-16T06:19:25.971Z,0
2019-01-16T06:20:34.030Z,0
2019-01-16T06:21:42.095Z,0
2019-01-16T06:22:50.394Z,0
2019-01-16T06:23:58.173Z,0
2019-01-16T06:25:06.238Z,0
2019-01-16T06:26:14.284Z,0
2019-01-16T06:27:22.319Z,0
2019-01-16T06:28:30.367Z,0
2019-01-16T06:29:38.472Z,0
2019-01-16T06:30:46.486Z,0
2019-01-16T06:31:54.565Z,0
2019-01-16T06:33:02.563Z,0
2019-01-16T06:34:10.611Z,0
2019-01-16T06:35:18.687Z,0
2019-01-16T06:36:26.721Z,0
2019-01-16T06:37:34.770Z,0
2019-01-16T06:38:42.824Z,0
2019-01-16T06:39:50.855Z,0
2019-01-16T06:40:58.910Z,0
2019-01-16T06:42:06.977Z,0
2019-01-16T06:43:15.017Z,0
2019-01-16T06:44:23.088Z,0
2019-01-16T06:45:31.097Z,0
2019-01-16T06:46:39.170Z,0
2019-01-16T06:47:47.234Z,0
2019-01-16T06:48:55.278Z,0
2019-01-16T06:50:03.321Z,0
2019-01-16T06:51:11.351Z,0
2019-01-16T06:52:19.429Z,0
2019-01-16T06:53:27.470Z,0
2019-01-16T06:54:35.607Z,0
2019-01-16T06:55:43.563Z,0
2019-01-16T06:56:51.625Z,0
2019-01-16T06:57:59.692Z,0
2019-01-16T06:59:07.715Z,0
2019-01-16T07:00:15.762Z,0
2019-01-16T07:01:23.823Z,0
2019-01-16T07:02:31.866Z,5
2019-01-16T07:03:39.923Z,5
2019-01-16T07:04:47.957Z,5
2019-01-16T07:05:56.012Z,5
2019-01-16T07:07:04.073Z,5
2019-01-16T07:08:12.115Z,5
2019-01-16T07:09:20.171Z,10
2019-01-16T07:10:28.213Z,10
2019-01-16T07:11:36.275Z,10
2019-01-16T07:12:44.331Z,10
2019-01-16T07:13:52.359Z,15
2019-01-16T07:15:00.434Z,15
2019-01-16T07:16:08.484Z,15
2019-01-16T07:17:16.523Z,15
2019-01-16T07:18:24.564Z,20
2019-01-16T07:19:32.630Z,20
2019-01-16T07:20:40.658Z,20
2019-01-16T07:21:48.720Z,20
2019-01-16T07:22:56.763Z,25
2019-01-16T07:24:04.815Z,25
2019-01-16T07:25:12.874Z,25
2019-01-16T07:26:20.894Z,30
2019-01-16T07:27:28.985Z,30
2019-01-16T07:28:37.043Z,35
2019-01-16T07:29:45.089Z,35
2019-01-16T07:30:53.119Z,35
2019-01-16T07:32:01.150Z,35
2019-01-16T07:33:09.221Z,40
2019-01-16T07:34:17.288Z,40
2019-01-16T07:35:25.326Z,40
2019-01-16T07:36:33.383Z,40
2019-01-16T07:37:41.413Z,45
2019-01-16T07:38:49.490Z,45
2019-01-16T07:39:57.536Z,50
2019-01-16T07:41:05.582Z,50
2019-01-16T07:42:13.643Z,55
2019-01-16T07:43:21.676Z,55
2019-01-16T07:44:29.748Z,60
2019-01-16T07:45:37.779Z,60
2019-01-16T07:46:45.844Z,60
2019-01-16T07:47:53.901Z,65
2019-01-16T07:49:01.945Z,70
2019-01-16T07:50:16.926Z,70
2019-01-16T07:51:18.035Z,70
2019-01-16T07:52:26.104Z,70
2019-01-16T07:53:34.148Z,70
2019-01-16T07:54:42.200Z,75
2019-01-16T07:55:50.254Z,80
2019-01-16T07:56:58.298Z,80
2019-01-16T07:58:06.351Z,85
2019-01-16T07:59:21.507Z,85
2019-01-16T08:00:22.466Z,90
2019-01-16T08:01:30.492Z,90
2019-01-16T08:02:38.546Z,90
2019-01-16T08:03:46.595Z,95
2019-01-16T08:04:54.663Z,95
2019-01-16T08:06:02.702Z,95
2019-01-16T08:07:10.727Z,100
2019-01-16T08:08:18.808Z,100
2019-01-16T08:09:26.867Z,95
2019-01-16T08:10:36.075Z,100
2019-01-16T08:11:42.983Z,100
2019-01-16T08:12:50.985Z,100
2019-01-16T08:13:59.064Z,105
2019-01-16T08:15:07.124Z,100
2019-01-16T08:16:15.170Z,100
2019-01-16T08:17:23.222Z,105
2019-01-16T08:18:31.249Z,105
2019-01-16T08:19:39.398Z,115
2019-01-16T08:20:47.382Z,110
2019-01-16T08:21:55.473Z,110
2019-01-16T08:23:03.481Z,110
2019-01-16T08:24:11.583Z,115
2019-01-16T08:25:19.575Z,110
2019-01-16T08:26:27.638Z,115
2019-01-16T08:27:35.690Z,120
2019-01-16T08:28:43.735Z,120
2019-01-16T08:29:51.793Z,115
2019-01-16T08:30:59.841Z,115
2019-01-16T08:32:07.894Z,125
2019-01-16T08:33:15.950Z,125
2019-01-16T08:34:23.991Z,125
2019-01-16T08:35:32.038Z,120
2019-01-16T08:36:40.100Z,115
2019-01-16T08:37:48.164Z,135
2019-01-16T08:38:56.195Z,125
2019-01-16T08:40:04.265Z,150
2019-01-16T08:41:12.313Z,135
2019-01-16T08:42:20.350Z,155
2019-01-16T08:43:28.410Z,145
2019-01-16T08:44:38.066Z,170
2019-01-16T08:45:44.515Z,160
2019-01-16T08:46:52.576Z,175
2019-01-16T08:48:00.608Z,160
2019-01-16T08:49:08.672Z,160
2019-01-16T08:50:16.725Z,170
2019-01-16T08:51:24.798Z,160
2019-01-16T08:52:32.825Z,175
2019-01-16T08:53:40.854Z,195
2019-01-16T08:54:48.931Z,190
2019-01-16T08:55:56.985Z,215
2019-01-16T08:57:05.025Z,235
2019-01-16T08:58:13.080Z,190
2019-01-16T08:59:21.109Z,190
2019-01-16T09:00:29.211Z,205
2019-01-16T09:01:37.345Z,190
2019-01-16T09:02:45.291Z,195
2019-01-16T09:03:53.352Z,205
2019-01-16T09:05:01.398Z,195
2019-01-16T09:06:09.452Z,200
2019-01-16T09:07:17.506Z,150
2019-01-16T09:08:25.546Z,140
2019-01-16T09:09:33.621Z,140
2019-01-16T09:10:41.668Z,140
2019-01-16T09:11:49.702Z,135
2019-01-16T09:12:57.770Z,125
2019-01-16T09:14:05.825Z,120
2019-01-16T09:15:13.873Z,125
2019-01-16T09:16:21.918Z,130
2019-01-16T09:17:29.974Z,135
2019-01-16T09:18:38.037Z,135
2019-01-16T09:19:46.081Z,145
2019-01-16T09:20:54.129Z,155
2019-01-16T09:22:02.185Z,155
2019-01-16T09:23:10.242Z,175
2019-01-16T09:24:18.296Z,210
2019-01-16T09:25:26.347Z,205
2019-01-16T09:26:34.400Z,210
2019-01-16T09:27:42.458Z,215
2019-01-16T09:28:50.487Z,195
2019-01-16T09:29:58.570Z,200
2019-01-16T09:31:06.614Z,205
2019-01-16T09:32:14.670Z,210
2019-01-16T09:33:22.695Z,195
2019-01-16T09:34:30.735Z,215
2019-01-16T09:35:38.823Z,200
2019-01-16T09:36:46.887Z,190
2019-01-16T09:37:54.919Z,180
2019-01-16T09:39:02.980Z,175
2019-01-16T09:40:11.007Z,170
2019-01-16T09:41:19.089Z,175
2019-01-16T09:42:27.133Z,170
2019-01-16T09:43:35.190Z,180
2019-01-16T09:44:43.237Z,170
2019-01-16T09:45:51.265Z,180
2019-01-16T09:46:59.341Z,215
2019-01-16T09:48:07.402Z,205
2019-01-16T09:49:15.447Z,195
2019-01-16T09:50:23.523Z,230
2019-01-16T09:51:31.549Z,240
2019-01-16T09:52:39.605Z,245
2019-01-16T09:53:47.674Z,325
2019-01-16T09:54:55.716Z,305
2019-01-16T09:56:03.774Z,250
2019-01-16T09:57:11.831Z,315
2019-01-16T09:58:19.884Z,290
2019-01-16T09:59:27.933Z,265
2019-01-16T10:00:35.979Z,325
2019-01-16T10:01:44.029Z,340
2019-01-16T10:02:52.100Z,310
2019-01-16T10:04:00.149Z,265
2019-01-16T10:05:08.220Z,350
2019-01-16T10:06:16.264Z,265
2019-01-16T10:07:24.301Z,245
2019-01-16T10:08:32.366Z,265
2019-01-16T10:09:40.423Z,290
2019-01-16T10:10:48.475Z,300
2019-01-16T10:11:56.512Z,270
2019-01-16T10:13:04.579Z,275
2019-01-16T10:14:12.624Z,295
2019-01-16T10:15:20.656Z,325
2019-01-16T10:16:28.746Z,290
2019-01-16T10:17:36.803Z,310
2019-01-16T10:18:44.834Z,305
2019-01-16T10:19:52.901Z,255
2019-01-16T10:21:00.923Z,270
2019-01-16T10:22:09.015Z,245
2019-01-16T10:23:17.059Z,250
2019-01-16T10:24:25.110Z,280
2019-01-16T10:25:33.212Z,275
2019-01-16T10:26:41.225Z,265
2019-01-16T10:27:49.330Z,275
2019-01-16T10:28:57.350Z,300
2019-01-16T10:30:05.387Z,355
2019-01-16T10:31:13.455Z,330
2019-01-16T10:32:21.579Z,325
2019-01-16T10:33:29.573Z,370
2019-01-16T10:34:37.614Z,260
2019-01-16T10:35:45.672Z,315
2019-01-16T10:36:53.769Z,250
2019-01-16T10:38:01.815Z,280
2019-01-16T10:39:11.687Z,265
2019-01-16T10:40:17.890Z,255
2019-01-16T10:41:25.930Z,270
2019-01-16T10:42:33.995Z,250
2019-01-16T10:43:42.063Z,310
2019-01-16T10:44:50.129Z,300
2019-01-16T10:45:58.202Z,285
2019-01-16T10:47:06.207Z,300
2019-01-16T10:48:14.313Z,315
2019-01-16T10:49:22.315Z,305
2019-01-16T10:50:30.384Z,295
2019-01-16T10:51:38.429Z,275
2019-01-16T10:52:46.489Z,305
2019-01-16T10:53:54.555Z,305
2019-01-16T10:55:02.598Z,355
2019-01-16T10:56:10.679Z,355
2019-01-16T10:57:18.709Z,350
2019-01-16T10:58:26.873Z,385
2019-01-16T10:59:34.810Z,390
2019-01-16T11:00:42.873Z,400
2019-01-16T11:01:50.911Z,390
2019-01-16T11:02:59.000Z,370
2019-01-16T11:04:07.042Z,370
2019-01-16T11:05:15.095Z,395
2019-01-16T11:06:23.165Z,365
2019-01-16T11:07:31.197Z,370
2019-01-16T11:08:39.268Z,395
2019-01-16T11:09:47.304Z,390
2019-01-16T11:10:55.373Z,415
2019-01-16T11:12:03.444Z,405
2019-01-16T11:13:11.479Z,380
2019-01-16T11:14:19.550Z,410
2019-01-16T11:15:27.605Z,395
2019-01-16T11:16:35.670Z,360
2019-01-16T11:17:43.716Z,430
2019-01-16T11:18:51.784Z,380
2019-01-16T11:19:59.827Z,300
2019-01-16T11:21:11.022Z,315
2019-01-16T11:22:15.955Z,395
2019-01-16T11:23:23.988Z,335
2019-01-16T11:24:32.064Z,400
2019-01-16T11:25:40.109Z,400
2019-01-16T11:26:48.169Z,330
2019-01-16T11:27:56.216Z,335
2019-01-16T11:29:04.281Z,345
2019-01-16T11:30:12.360Z,300
2019-01-16T11:31:20.378Z,405
2019-01-16T11:32:28.448Z,370
2019-01-16T11:33:36.513Z,355
2019-01-16T11:34:44.575Z,350
2019-01-16T11:35:52.631Z,410
2019-01-16T11:37:00.647Z,320
2019-01-16T11:38:08.727Z,340
2019-01-16T11:39:16.806Z,360
2019-01-16T11:40:24.853Z,380
2019-01-16T11:41:32.911Z,355
2019-01-16T11:42:40.950Z,360
2019-01-16T11:43:49.056Z,300
2019-01-16T11:44:57.076Z,375
2019-01-16T11:46:05.148Z,420
2019-01-16T11:47:13.250Z,425
2019-01-16T11:48:21.224Z,410
2019-01-16T11:49:29.301Z,360
2019-01-16T11:50:37.373Z,385
2019-01-16T11:51:45.422Z,385
2019-01-16T11:52:53.488Z,365
2019-01-16T11:54:01.518Z,440
2019-01-16T11:55:09.590Z,365
2019-01-16T11:56:17.683Z,395
2019-01-16T11:57:25.726Z,350
2019-01-16T11:58:33.774Z,330
2019-01-16T11:59:41.816Z,360
2019-01-16T12:00:49.891Z,310
2019-01-16T12:01:57.961Z,315
2019-01-16T12:03:06.008Z,305
2019-01-16T12:04:14.052Z,320
2019-01-16T12:05:22.116Z,325
2019-01-16T12:06:30.174Z,300
2019-01-16T12:07:38.247Z,280
2019-01-16T12:08:46.283Z,275
2019-01-16T12:09:54.337Z,265
2019-01-16T12:11:02.400Z,255
2019-01-16T12:12:10.456Z,250
2019-01-16T12:13:18.513Z,250
2019-01-16T12:14:26.567Z,240
2019-01-16T12:15:34.643Z,245
2019-01-16T12:16:42.689Z,245
2019-01-16T12:17:50.712Z,245
2019-01-16T12:18:58.804Z,250
2019-01-16T12:20:06.875Z,255
2019-01-16T12:21:14.908Z,250
2019-01-16T12:22:22.973Z,255
2019-01-16T12:23:31.021Z,265
2019-01-16T12:24:39.110Z,260
2019-01-16T12:25:47.161Z,265
2019-01-16T12:26:55.215Z,270
2019-01-16T12:28:03.249Z,280
2019-01-16T12:29:11.311Z,285
2019-01-16T12:30:19.386Z,290
2019-01-16T12:31:27.441Z,295
2019-01-16T12:32:35.496Z,290
2019-01-16T12:33:43.559Z,275
2019-01-16T12:34:51.621Z,270
2019-01-16T12:35:59.653Z,270
2019-01-16T12:37:07.728Z,265
2019-01-16T12:38:15.790Z,270
2019-01-16T12:39:23.830Z,265
2019-01-16T12:40:31.880Z,270
2019-01-16T12:41:39.958Z,265
2019-01-16T12:42:48.013Z,270
2019-01-16T12:43:56.042Z,270
2019-01-16T12:45:04.114Z,265
2019-01-16T12:46:12.183Z,250
2019-01-16T12:47:20.262Z,240
2019-01-16T12:48:28.282Z,230
2019-01-16T12:49:36.350Z,220
2019-01-16T12:50:44.401Z,215
2019-01-16T12:51:52.468Z,205
2019-01-16T12:53:00.509Z,195
2019-01-16T12:54:08.584Z,195
2019-01-16T12:55:16.640Z,190
2019-01-16T12:56:24.692Z,190
2019-01-16T12:57:32.735Z,190
2019-01-16T12:58:40.775Z,195
2019-01-16T12:59:48.845Z,190
2019-01-16T13:00:56.908Z,195
2019-01-16T13:02:04.974Z,190
2019-01-16T13:03:13.034Z,195
2019-01-16T13:04:21.063Z,195
2019-01-16T13:05:29.257Z,195
2019-01-16T13:06:37.188Z,195
2019-01-16T13:07:45.248Z,190
2019-01-16T13:08:53.303Z,190
2019-01-16T13:10:01.368Z,190
2019-01-16T13:11:09.422Z,185
2019-01-16T13:12:17.472Z,180
2019-01-16T13:13:25.521Z,175
2019-01-16T13:14:33.592Z,170
2019-01-16T13:15:41.640Z,170
2019-01-16T13:16:49.706Z,165
2019-01-16T13:17:57.761Z,155
2019-01-16T13:19:05.804Z,155
2019-01-16T13:20:13.875Z,145
2019-01-16T13:21:21.935Z,145
2019-01-16T13:22:29.985Z,145
2019-01-16T13:23:38.047Z,140
2019-01-16T13:24:46.100Z,145
2019-01-16T13:25:54.152Z,145
2019-01-16T13:27:02.217Z,150
2019-01-16T13:28:10.282Z,155
2019-01-16T13:29:18.323Z,160
2019-01-16T13:30:26.389Z,160
2019-01-16T13:31:34.444Z,170
2019-01-16T13:32:42.492Z,170
2019-01-16T13:33:50.525Z,175
2019-01-16T13:34:58.602Z,175
2019-01-16T13:36:06.647Z,175
2019-01-16T13:37:14.722Z,175
2019-01-16T13:38:22.777Z,180
2019-01-16T13:39:30.795Z,180
2019-01-16T13:40:38.882Z,185
2019-01-16T13:41:46.957Z,180
2019-01-16T13:42:55.002Z,180
2019-01-16T13:44:03.055Z,175
2019-01-16T13:45:11.105Z,170
2019-01-16T13:46:19.165Z,170
2019-01-16T13:47:27.649Z,170
2019-01-16T13:48:35.269Z,165
2019-01-16T13:49:43.336Z,160
2019-01-16T13:50:51.370Z,160
2019-01-16T13:51:59.453Z,155
2019-01-16T13:53:07.506Z,155
2019-01-16T13:54:15.559Z,155
2019-01-16T13:55:23.620Z,150
2019-01-16T13:56:31.660Z,150
2019-01-16T13:57:39.715Z,150
2019-01-16T13:58:47.775Z,145
2019-01-16T13:59:55.835Z,145
2019-01-16T14:01:03.898Z,140
2019-01-16T14:02:11.934Z,140
2019-01-16T14:03:20.026Z,145
2019-01-16T14:04:28.054Z,150
2019-01-16T14:05:36.098Z,155
2019-01-16T14:06:44.153Z,155
2019-01-16T14:07:52.214Z,160
2019-01-16T14:09:00.275Z,160
2019-01-16T14:10:08.333Z,155
2019-01-16T14:11:16.383Z,155
2019-01-16T14:12:24.484Z,150
2019-01-16T14:13:32.503Z,150
2019-01-16T14:14:40.552Z,145
2019-01-16T14:15:48.623Z,145
2019-01-16T14:16:56.659Z,140
2019-01-16T14:18:04.742Z,140
2019-01-16T14:19:12.808Z,140
2019-01-16T14:20:20.805Z,140
2019-01-16T14:21:28.889Z,140
2019-01-16T14:22:36.951Z,145
2019-01-16T14:23:45.014Z,145
2019-01-16T14:24:53.047Z,145
2019-01-16T14:26:01.090Z,145
2019-01-16T14:27:09.178Z,150
2019-01-16T14:28:17.226Z,150
2019-01-16T14:29:25.276Z,150
2019-01-16T14:30:33.319Z,155
2019-01-16T14:31:41.377Z,145
2019-01-16T14:32:49.452Z,140
2019-01-16T14:33:57.509Z,140
2019-01-16T14:35:05.560Z,140
2019-01-16T14:36:13.634Z,135
2019-01-16T14:37:21.675Z,130
2019-01-16T14:38:29.721Z,125
2019-01-16T14:39:37.772Z,125
2019-01-16T14:40:45.844Z,125
2019-01-16T14:41:53.903Z,120
2019-01-16T14:43:01.949Z,120
2019-01-16T14:44:10.007Z,115
2019-01-16T14:45:18.066Z,115
2019-01-16T14:46:26.111Z,110
2019-01-16T14:47:34.173Z,110
2019-01-16T14:48:42.227Z,105
2019-01-16T14:49:50.288Z,105
2019-01-16T14:50:58.348Z,100
2019-01-16T14:52:06.403Z,100
2019-01-16T14:53:14.453Z,100
2019-01-16T14:54:22.503Z,100
2019-01-16T14:55:30.554Z,95
2019-01-16T14:56:38.603Z,95
2019-01-16T14:57:46.673Z,95
2019-01-16T14:58:54.730Z,90
2019-01-16T15:00:02.793Z,90
2019-01-16T15:01:10.804Z,85
2019-01-16T15:02:18.907Z,85
2019-01-16T15:03:26.951Z,85
2019-01-16T15:04:34.998Z,80
2019-01-16T15:05:43.058Z,80
2019-01-16T15:06:51.098Z,75
2019-01-16T15:07:59.163Z,75
2019-01-16T15:09:07.229Z,75
2019-01-16T15:10:15.289Z,75
2019-01-16T15:11:23.344Z,75
2019-01-16T15:12:31.370Z,75
2019-01-16T15:13:39.437Z,70
2019-01-16T15:14:47.500Z,70
2019-01-16T15:15:55.554Z,70
2019-01-16T15:17:03.615Z,70
2019-01-16T15:18:11.668Z,65
2019-01-16T15:19:19.719Z,65
2019-01-16T15:20:27.778Z,60
2019-01-16T15:21:35.839Z,60
2019-01-16T15:22:43.893Z,55
2019-01-16T15:23:51.953Z,55
2019-01-16T15:24:59.998Z,50
2019-01-16T15:26:08.050Z,50
2019-01-16T15:27:16.106Z,45
2019-01-16T15:28:24.171Z,45
2019-01-16T15:29:32.230Z,40
2019-01-16T15:30:40.334Z,40
2019-01-16T15:31:48.314Z,40
2019-01-16T15:32:56.381Z,35
2019-01-16T15:34:04.437Z,35
2019-01-16T15:35:12.493Z,30
2019-01-16T15:36:20.520Z,30
2019-01-16T15:37:28.602Z,25
2019-01-16T15:38:36.645Z,25
2019-01-16T15:39:44.725Z,25
2019-01-16T15:40:52.760Z,20
2019-01-16T15:42:00.782Z,20
2019-01-16T15:43:08.876Z,20
2019-01-16T15:44:16.926Z,20
2019-01-16T15:45:24.983Z,15
2019-01-16T15:46:33.050Z,15
2019-01-16T15:47:41.069Z,15
2019-01-16T15:48:49.157Z,15
2019-01-16T15:49:57.207Z,15
2019-01-16T15:51:05.266Z,10
2019-01-16T15:52:13.324Z,10
2019-01-16T15:53:21.346Z,10
2019-01-16T15:54:29.430Z,10
2019-01-16T15:55:37.467Z,10
2019-01-16T15:56:45.534Z,10
2019-01-16T15:57:53.578Z,5
2019-01-16T15:59:01.647Z,5
2019-01-16T16:00:09.681Z,5
2019-01-16T16:01:17.731Z,5
2019-01-16T16:02:25.797Z,5
2019-01-16T16:03:33.842Z,5
2019-01-16T16:04:41.901Z,0
2019-01-16T16:05:49.946Z,0
2019-01-16T16:06:58.023Z,0
2019-01-16T16:08:06.053Z,0
2019-01-16T16:09:14.113Z,0
2019-01-16T16:10:22.165Z,0
2019-01-16T16:11:30.214Z,0
2019-01-16T16:12:38.274Z,0
2019-01-16T16:13:46.318Z,0
2019-01-16T16:14:54.400Z,0
2019-01-16T16:16:02.458Z,0
2019-01-16T16:17:10.480Z,0