createdAt,value
2023-01-11T00:00:28.617Z,4.30
2023-01-11T00:03:00.030Z,4.30
2023-01-11T00:05:26.854Z,4.40
2023-01-11T00:07:53.707Z,4.40
2023-01-11T00:10:21.619Z,4.40
2023-01-11T00:12:48.902Z,4.40
2023-01-11T00:15:16.205Z,4.30
2023-01-11T00:17:42.999Z,4.40
2023-01-11T00:20:10.635Z,4.40
2023-01-11T00:22:37.636Z,4.40
2023-01-11T00:25:05.112Z,4.40
2023-01-11T00:27:32.353Z,4.40
2023-01-11T00:29:59.128Z,4.50
2023-01-11T00:32:27.320Z,4.60
2023-01-11T00:34:54.494Z,4.60
2023-01-11T00:37:21.465Z,4.60
2023-01-11T00:39:48.247Z,4.70
2023-01-11T00:42:33.678Z,4.70
2023-01-11T00:45:19.374Z,4.80
2023-01-11T00:47:58.571Z,4.90
2023-01-11T00:50:29.378Z,5.00
2023-01-11T00:52:56.930Z,5.00
2023-01-11T00:55:25.299Z,5.10
2023-01-11T00:57:52.773Z,5.10
2023-01-11T01:00:21.649Z,5.10
2023-01-11T01:02:49.158Z,5.10
2023-01-11T01:05:16.847Z,5.10
2023-01-11T01:07:44.074Z,5.10
2023-01-11T01:10:13.114Z,5.10
2023-01-11T01:12:58.792Z,5.20
2023-01-11T01:15:25.970Z,5.20
2023-01-11T01:17:54.999Z,5.30
2023-01-11T01:20:23.544Z,5.30
2023-01-11T01:22:50.562Z,5.30
2023-01-11T01:25:17.740Z,5.30
2023-01-11T01:27:44.625Z,5.30
2023-01-11T01:30:11.905Z,5.40
2023-01-11T01:32:38.726Z,5.40
2023-01-11T01:35:05.907Z,5.40
2023-01-11T01:37:32.688Z,5.40
2023-01-11T01:39:59.437Z,5.40
2023-01-11T01:42:26.483Z,5.40
2023-01-11T01:44:58.002Z,5.50
2023-01-11T01:47:31.456Z,5.50
2023-01-11T01:50:00.990Z,5.50
2023-01-11T01:52:29.444Z,5.40
2023-01-11T01:55:00.311Z,5.30
2023-01-11T01:57:31.576Z,5.40
2023-01-11T02:00:01.558Z,5.50
2023-01-11T02:02:28.651Z,5.50
2023-01-11T02:04:58.172Z,5.50
2023-01-11T02:07:34.225Z,5.50
2023-01-11T02:10:12.395Z,5.50
2023-01-11T02:12:44.795Z,5.60
2023-01-11T02:15:13.202Z,5.60
2023-01-11T02:17:40.010Z,5.60
2023-01-11T02:20:33.874Z,5.60
2023-01-11T02:23:35.987Z,5.70
2023-01-11T02:26:34.783Z,5.70
2023-01-11T02:29:25.385Z,5.80
2023-01-11T02:32:37.282Z,5.80
2023-01-11T02:35:20.825Z,5.90
2023-01-11T02:38:12.640Z,6.00
2023-01-11T02:41:03.143Z,6.00
2023-01-11T02:43:55.242Z,6.10
2023-01-11T02:46:40.153Z,6.10
2023-01-11T02:49:31.428Z,6.20
2023-01-11T02:52:03.328Z,6.30
2023-01-11T02:54:31.881Z,6.30
2023-01-11T02:57:01.476Z,6.30
2023-01-11T02:59:31.861Z,6.40
2023-01-11T03:01:59.742Z,6.40
2023-01-11T03:04:28.044Z,6.50
2023-01-11T03:07:18.886Z,6.50
2023-01-11T03:10:03.846Z,6.50
2023-01-11T03:12:51.846Z,6.60
2023-01-11T03:15:27.825Z,6.60
2023-01-11T03:18:00.458Z,6.60
2023-01-11T03:21:02.821Z,6.70
2023-01-11T03:23:47.830Z,6.80
2023-01-11T03:26:30.694Z,6.80
2023-01-11T03:29:03.512Z,6.90
2023-01-11T03:31:40.635Z,6.90
2023-01-11T03:34:17.291Z,6.90
2023-01-11T03:36:57.308Z,6.80
2023-01-11T03:39:45.274Z,6.90
2023-01-11T03:42:16.559Z,6.90
2023-01-11T03:44:46.675Z,6.90
2023-01-11T03:47:16.274Z,6.80
2023-01-11T03:49:48.049Z,6.80
2023-01-11T03:52:17.952Z,6.80
2023-01-11T03:54:45.525Z,6.80
2023-01-11T03:57:23.693Z,6.80
2023-01-11T03:59:50.999Z,6.90
2023-01-11T04:02:19.847Z,6.90
2023-01-11T04:04:47.151Z,6.90
2023-01-11T04:07:14.650Z,7.00
2023-01-11T04:09:41.466Z,7.00
2023-01-11T04:12:08.603Z,7.00
2023-01-11T04:14:35.306Z,7.10
2023-01-11T04:17:02.066Z,7.10
2023-01-11T04:19:29.067Z,7.10
2023-01-11T04:21:55.854Z,7.10
2023-01-11T04:24:22.625Z,7.00
2023-01-11T04:26:49.397Z,7.00
2023-01-11T04:29:16.250Z,7.00
2023-01-11T04:31:43.034Z,7.00
2023-01-11T04:34:12.257Z,7.00
2023-01-11T04:36:38.959Z,7.00
2023-01-11T04:39:06.501Z,7.10
2023-01-11T04:41:51.717Z,7.10
2023-01-11T04:44:18.445Z,7.10
2023-01-11T04:46:45.137Z,7.20
2023-01-11T04:49:11.873Z,7.20
2023-01-11T04:51:38.548Z,7.20
2023-01-11T04:54:05.560Z,7.30
2023-01-11T04:56:32.399Z,7.30
2023-01-11T04:58:59.499Z,7.30
2023-01-11T05:01:26.259Z,7.30
2023-01-11T05:03:53.101Z,7.30
2023-01-11T05:06:19.945Z,7.30
2023-01-11T05:08:47.774Z,7.30
2023-01-11T05:11:15.567Z,7.30
2023-01-11T05:13:42.328Z,7.40
2023-01-11T05:16:13.115Z,7.40
2023-01-11T05:18:41.752Z,7.40
2023-01-11T05:21:10.445Z,7.50
2023-01-11T05:23:37.696Z,7.50
2023-01-11T05:26:10.092Z,7.50
2023-01-11T05:28:37.003Z,7.60
2023-01-11T05:31:03.949Z,7.60
2023-01-11T05:33:30.857Z,7.60
2023-01-11T05:36:02.225Z,7.60
2023-01-11T05:38:29.343Z,7.60
2023-01-11T05:41:08.107Z,7.70
2023-01-11T05:43:58.533Z,7.70
2023-01-11T05:46:26.643Z,7.80
2023-01-11T05:48:55.675Z,7.80
2023-01-11T05:51:23.036Z,7.80
2023-01-11T05:53:49.811Z,7.80
2023-01-11T05:56:16.662Z,7.80
2023-01-11T05:58:43.488Z,7.80
2023-01-11T06:01:13.120Z,7.80
2023-01-11T06:03:39.876Z,7.90
2023-01-11T06:06:07.159Z,7.90
2023-01-11T06:08:33.889Z,7.80
2023-01-11T06:11:00.712Z,7.80
2023-01-11T06:13:27.582Z,7.80
2023-01-11T06:16:01.844Z,7.80
2023-01-11T06:18:30.195Z,7.80
2023-01-11T06:20:57.854Z,7.80
2023-01-11T06:23:25.557Z,7.80
2023-01-11T06:25:52.364Z,7.90
2023-01-11T06:28:19.561Z,8.00
2023-01-11T06:30:57.177Z,8.00
2023-01-11T06:33:25.422Z,8.00
2023-01-11T06:35:52.666Z,8.00
2023-01-11T06:38:21.585Z,8.00
2023-01-11T06:40:54.519Z,8.00
2023-01-11T06:43:22.170Z,8.00
2023-01-11T06:45:49.254Z,8.00
2023-01-11T06:48:17.203Z,8.10
2023-01-11T06:50:47.263Z,8.10
2023-01-11T06:53:14.103Z,8.20
2023-01-11T06:55:40.809Z,8.20
2023-01-11T06:58:07.572Z,8.20
2023-01-11T07:00:34.754Z,8.20
2023-01-11T07:03:04.132Z,8.10
2023-01-11T07:05:33.593Z,8.10
2023-01-11T07:08:00.466Z,8.10
2023-01-11T07:10:27.614Z,8.10
2023-01-11T07:12:54.571Z,8.00
2023-01-11T07:15:22.209Z,8.10
2023-01-11T07:17:57.617Z,8.10
2023-01-11T07:20:25.489Z,8.10
2023-01-11T07:22:52.454Z,8.10
2023-01-11T07:25:19.412Z,8.10
2023-01-11T07:27:46.087Z,8.20
2023-01-11T07:30:13.277Z,8.20
2023-01-11T07:32:39.948Z,8.20
2023-01-11T07:35:07.484Z,8.20
2023-01-11T07:37:38.111Z,8.20
2023-01-11T07:40:05.405Z,8.30
2023-01-11T07:42:50.615Z,8.30
2023-01-11T07:45:17.550Z,8.40
2023-01-11T07:47:44.257Z,8.40
2023-01-11T07:50:11.118Z,8.50
2023-01-11T07:52:37.794Z,8.50
2023-01-11T07:55:04.869Z,8.50
2023-01-11T07:57:32.316Z,8.60
2023-01-11T07:59:59.060Z,8.60
2023-01-11T08:02:25.819Z,8.70
2023-01-11T08:04:52.623Z,8.70
2023-01-11T08:07:19.290Z,8.70
2023-01-11T08:09:46.103Z,8.80
2023-01-11T08:12:31.494Z,8.90
2023-01-11T08:14:58.206Z,8.90
2023-01-11T08:17:25.049Z,8.90
2023-01-11T08:19:51.883Z,9.00
2023-01-11T08:22:18.663Z,9.10
2023-01-11T08:24:45.421Z,9.10
2023-01-11T08:27:12.162Z,9.10
2023-01-11T08:29:39.955Z,9.30
2023-01-11T08:32:06.719Z,9.40
2023-01-11T08:34:34.726Z,9.40
2023-01-11T08:37:02.153Z,9.50
2023-01-11T08:39:31.067Z,9.60
2023-01-11T08:41:58.856Z,9.60
2023-01-11T08:44:33.837Z,9.60
2023-01-11T08:47:01.602Z,9.60
2023-01-11T08:49:30.368Z,9.70
2023-01-11T08:51:57.130Z,9.70
2023-01-11T08:54:24.837Z,9.70
2023-01-11T08:56:51.637Z,9.70
2023-01-11T08:59:20.009Z,9.80
2023-01-11T09:01:47.246Z,9.70
2023-01-11T09:04:24.225Z,9.80
2023-01-11T09:06:53.094Z,9.80
2023-01-11T09:09:19.960Z,9.80
2023-01-11T09:11:56.861Z,9.90
2023-01-11T09:14:28.127Z,9.90
2023-01-11T09:16:55.580Z,9.90
2023-01-11T09:19:22.455Z,10.00
2023-01-11T09:21:49.736Z,10.10
2023-01-11T09:24:16.489Z,10.10
2023-01-11T09:26:43.721Z,10.20
2023-01-11T09:29:11.366Z,10.30
2023-01-11T09:31:38.267Z,10.40
2023-01-11T09:34:07.016Z,10.50
2023-01-11T09:36:36.140Z,10.60
2023-01-11T09:39:07.689Z,10.70
2023-01-11T09:41:56.982Z,10.80
2023-01-11T09:44:26.723Z,10.80
2023-01-11T09:47:00.726Z,10.80
2023-01-11T09:49:38.321Z,10.80
2023-01-11T09:52:30.054Z,10.80
2023-01-11T09:54:58.481Z,10.90
2023-01-11T09:57:39.704Z,10.90
2023-01-11T10:00:16.496Z,11.10
2023-01-11T10:03:03.315Z,11.20
2023-01-11T10:06:09.166Z,11.30
2023-01-11T10:18:26.285Z,11.50
2023-01-11T10:18:32.542Z,11.50
2023-01-11T10:21:15.150Z,11.70
2023-01-11T10:24:03.207Z,11.70
2023-01-11T10:26:39.905Z,11.80
2023-01-11T10:29:17.180Z,11.70
2023-01-11T10:32:02.552Z,11.60
2023-01-11T10:35:10.349Z,11.60
2023-01-11T10:38:04.073Z,11.60
2023-01-11T10:41:01.407Z,11.70
2023-01-11T10:43:31.147Z,11.60
2023-01-11T10:48:42.028Z,11.60
2023-01-11T10:51:24.747Z,11.40
2023-01-11T10:57:03.225Z,11.40
2023-01-11T11:00:01.145Z,11.40
2023-01-11T11:02:49.208Z,11.40
2023-01-11T11:05:33.240Z,11.40
2023-01-11T11:08:19.594Z,11.30
2023-01-11T11:11:05.048Z,11.20
2023-01-11T11:13:55.499Z,11.10
2023-01-11T11:16:25.729Z,11.10
2023-01-11T11:18:55.701Z,11.10
2023-01-11T11:21:28.685Z,11.10
2023-01-11T11:24:33.184Z,11.10
2023-01-11T11:27:21.666Z,11.10
2023-01-11T11:29:57.094Z,11.00
2023-01-11T11:32:29.822Z,11.00
2023-01-11T11:34:57.114Z,11.00
2023-01-11T11:37:35.530Z,10.90
2023-01-11T11:40:03.684Z,10.80
2023-01-11T11:42:30.580Z,10.90
2023-01-11T11:45:09.630Z,10.90
2023-01-11T11:47:37.626Z,10.80
2023-01-11T11:50:37.133Z,10.80
2023-01-11T11:53:06.787Z,10.80
2023-01-11T11:55:35.411Z,10.90
2023-01-11T11:58:13.122Z,10.80
2023-01-11T12:00:51.072Z,10.90
2023-01-11T12:03:21.486Z,11.00
2023-01-11T12:06:00.868Z,11.00
2023-01-11T12:08:29.350Z,11.00
2023-01-11T12:10:59.878Z,11.10
2023-01-11T12:13:38.165Z,11.10
2023-01-11T12:16:22.968Z,11.10
2023-01-11T12:18:49.930Z,11.10
2023-01-11T12:21:21.432Z,11.20
2023-01-11T12:23:49.168Z,11.20
2023-01-11T12:26:59.051Z,11.30
2023-01-11T12:29:52.294Z,11.40
2023-01-11T12:32:41.904Z,11.50
2023-01-11T12:35:35.947Z,11.40
2023-01-11T12:38:29.865Z,11.30
2023-01-11T12:41:43.652Z,11.30
2023-01-11T12:44:22.563Z,11.30
2023-01-11T12:47:06.772Z,11.20
2023-01-11T12:50:00.779Z,11.20
2023-01-11T12:52:48.301Z,11.20
2023-01-11T12:55:41.995Z,11.30
2023-01-11T12:58:20.845Z,11.40
2023-01-11T13:00:50.597Z,11.40
2023-01-11T13:03:44.304Z,11.40
2023-01-11T13:06:42.077Z,11.40
2023-01-11T13:09:30.604Z,11.40
2023-01-11T13:11:57.362Z,11.30
2023-01-11T13:14:30.204Z,11.30
2023-01-11T13:17:23.164Z,11.20
2023-01-11T13:20:24.999Z,11.20
2023-01-11T13:23:01.389Z,11.30
2023-01-11T13:25:32.633Z,11.30
2023-01-11T13:28:01.621Z,11.30
2023-01-11T13:30:29.499Z,11.30
2023-01-11T13:33:12.290Z,11.20
2023-01-11T13:35:56.579Z,11.10
2023-01-11T13:38:47.001Z,11.00
2023-01-11T13:41:38.020Z,11.10
2023-01-11T13:44:27.816Z,11.00
2023-01-11T13:46:57.580Z,10.90
2023-01-11T13:49:52.672Z,10.80
2023-01-11T13:52:22.826Z,10.70
2023-01-11T13:55:20.967Z,10.60
2023-01-11T13:58:03.810Z,10.60
2023-01-11T14:00:48.147Z,10.50
2023-01-11T14:03:36.123Z,10.50
2023-01-11T14:06:12.601Z,10.60
2023-01-11T14:09:01.252Z,10.60
2023-01-11T14:11:43.313Z,10.60
2023-01-11T14:14:47.536Z,10.50
2023-01-11T14:17:33.784Z,10.40
2023-01-11T14:20:25.847Z,10.40
2023-01-11T14:22:58.828Z,10.30
2023-01-11T14:26:03.981Z,10.20
2023-01-11T14:28:35.694Z,10.20
2023-01-11T14:31:29.404Z,10.20
2023-01-11T14:34:18.153Z,10.20
2023-01-11T14:37:05.728Z,10.20
2023-01-11T14:40:02.266Z,10.20
2023-01-11T14:42:33.631Z,10.10
2023-01-11T14:45:20.695Z,10.20
2023-01-11T14:47:59.663Z,10.10
2023-01-11T14:50:35.347Z,10.00
2023-01-11T14:53:05.181Z,10.00
2023-01-11T14:55:48.060Z,10.00
2023-01-11T14:58:25.561Z,9.90
2023-01-11T15:00:55.445Z,9.80
2023-01-11T15:03:22.145Z,9.70
2023-01-11T15:06:09.834Z,9.70
2023-01-11T15:08:48.447Z,9.70
2023-01-11T15:11:20.917Z,9.60
2023-01-11T15:13:51.077Z,9.60
2023-01-11T15:16:56.856Z,9.40
2023-01-11T15:19:34.151Z,9.40
2023-01-11T15:22:03.773Z,9.30
2023-01-11T15:24:40.650Z,9.30
2023-01-11T15:27:07.572Z,9.30
2023-01-11T15:29:41.623Z,9.30
2023-01-11T15:32:37.618Z,9.20
2023-01-11T15:35:22.640Z,9.20
2023-01-11T15:38:17.059Z,9.20
2023-01-11T15:40:50.290Z,9.20
2023-01-11T15:43:44.757Z,9.10
2023-01-11T15:46:54.800Z,9.10
2023-01-11T15:50:06.413Z,9.00
2023-01-11T15:52:50.483Z,9.00
2023-01-11T15:55:52.736Z,9.00
2023-01-11T15:58:31.159Z,9.00
2023-01-11T16:01:16.066Z,8.90
2023-01-11T16:04:00.940Z,8.90
2023-01-11T16:06:46.437Z,8.90
2023-01-11T16:09:52.910Z,8.90
2023-01-11T16:12:55.507Z,8.80
2023-01-11T16:15:43.344Z,8.90
2023-01-11T16:18:16.638Z,8.90
2023-01-11T16:20:54.595Z,8.90
2023-01-11T16:23:22.017Z,8.90
2023-01-11T16:25:55.967Z,8.90
2023-01-11T16:28:23.007Z,8.90
2023-01-11T16:31:06.058Z,8.80
2023-01-11T16:33:34.696Z,8.70
2023-01-11T16:36:04.296Z,8.70
2023-01-11T16:38:34.554Z,8.70
2023-01-11T16:41:02.163Z,8.70
2023-01-11T16:43:31.076Z,8.70
2023-01-11T16:45:58.367Z,8.70
2023-01-11T16:48:29.951Z,8.70
2023-01-11T16:51:11.292Z,8.70
2023-01-11T16:53:40.621Z,8.70
2023-01-11T16:56:15.078Z,8.70
2023-01-11T16:58:43.068Z,8.60
2023-01-11T17:01:15.449Z,8.50
2023-01-11T17:03:53.970Z,8.60
2023-01-11T17:06:23.638Z,8.60
2023-01-11T17:08:56.396Z,8.60
2023-01-11T17:11:28.101Z,8.50
2023-01-11T17:14:12.315Z,8.50
2023-01-11T17:16:45.713Z,8.40
2023-01-11T17:19:23.243Z,8.50
2023-01-11T17:22:08.467Z,8.50
2023-01-11T17:24:53.829Z,8.50
2023-01-11T17:27:25.907Z,8.50
2023-01-11T17:29:54.895Z,8.50
2023-01-11T17:32:37.082Z,8.50
2023-01-11T17:35:06.943Z,8.50
2023-01-11T17:37:34.351Z,8.50
2023-01-11T17:40:01.980Z,8.50
2023-01-11T17:42:47.455Z,8.50
2023-01-11T17:45:32.355Z,8.50
2023-01-11T17:48:10.362Z,8.40
2023-01-11T17:50:45.885Z,8.40
2023-01-11T17:53:12.573Z,8.40
2023-01-11T17:55:59.447Z,8.40
2023-01-11T17:58:28.597Z,8.50
2023-01-11T18:01:04.640Z,8.50
2023-01-11T18:03:52.454Z,8.50
2023-01-11T18:06:35.348Z,8.50
2023-01-11T18:09:05.026Z,8.50
2023-01-11T18:11:42.319Z,8.50
2023-01-11T18:14:17.710Z,8.50
2023-01-11T18:17:00.374Z,8.50
2023-01-11T18:19:38.510Z,8.50
2023-01-11T18:22:31.068Z,8.50
2023-01-11T18:25:00.424Z,8.60
2023-01-11T18:27:32.934Z,8.60
2023-01-11T18:30:02.896Z,8.60
2023-01-11T18:32:34.375Z,8.60
2023-01-11T18:35:01.228Z,8.60
2023-01-11T18:37:27.975Z,8.60
2023-01-11T18:39:54.826Z,8.60
2023-01-11T18:42:27.146Z,8.60
2023-01-11T18:44:54.040Z,8.60
2023-01-11T18:47:27.066Z,8.60
2023-01-11T18:49:54.162Z,8.70
2023-01-11T18:52:24.663Z,8.70
2023-01-11T18:54:51.904Z,8.70
2023-01-11T18:57:18.699Z,8.60
2023-01-11T18:59:46.823Z,8.60
2023-01-11T19:02:29.000Z,8.60
2023-01-11T19:04:57.059Z,8.60
2023-01-11T19:07:25.659Z,8.60
2023-01-11T19:09:54.789Z,8.60
2023-01-11T19:12:22.234Z,8.60
2023-01-11T19:14:49.065Z,8.60
2023-01-11T19:17:15.903Z,8.60
2023-01-11T19:19:42.736Z,8.70
2023-01-11T19:22:11.185Z,8.60
2023-01-11T19:24:37.973Z,8.70
2023-01-11T19:27:04.795Z,8.60
2023-01-11T19:29:32.086Z,8.70
2023-01-11T19:31:58.844Z,8.70
2023-01-11T19:34:25.631Z,8.70
2023-01-11T19:36:52.804Z,8.70
2023-01-11T19:39:19.844Z,8.70
2023-01-11T19:41:57.680Z,8.70
2023-01-11T19:44:27.245Z,8.80
2023-01-11T19:47:09.530Z,8.80
2023-01-11T19:49:37.492Z,8.70
2023-01-11T19:52:04.515Z,8.70
2023-01-11T19:54:31.226Z,8.70
2023-01-11T19:56:57.930Z,8.70
2023-01-11T19:59:24.682Z,8.60
2023-01-11T20:01:51.514Z,8.60
2023-01-11T20:04:18.451Z,8.60
2023-01-11T20:06:52.755Z,8.60
2023-01-11T20:09:21.227Z,8.60
2023-01-11T20:11:49.399Z,8.60
2023-01-11T20:14:20.136Z,8.60
2023-01-11T20:16:46.908Z,8.60
2023-01-11T20:19:13.778Z,8.60
2023-01-11T20:21:40.535Z,8.50
2023-01-11T20:24:07.549Z,8.50
2023-01-11T20:26:34.425Z,8.50
2023-01-11T20:29:02.115Z,8.50
2023-01-11T20:31:32.102Z,8.50
2023-01-11T20:34:00.452Z,8.50
2023-01-11T20:36:27.667Z,8.50
2023-01-11T20:38:55.632Z,8.50
2023-01-11T20:42:00.244Z,8.50
2023-01-11T20:44:28.104Z,8.50
2023-01-11T20:46:56.297Z,8.50
2023-01-11T20:49:25.707Z,8.50
2023-01-11T20:51:52.533Z,8.50
2023-01-11T20:54:19.648Z,8.50
2023-01-11T20:56:46.960Z,8.40
2023-01-11T20:59:19.967Z,8.40
2023-01-11T21:01:48.380Z,8.40
2023-01-11T21:04:15.742Z,8.40
2023-01-11T21:06:44.668Z,8.30
2023-01-11T21:09:14.727Z,8.30
2023-01-11T21:11:41.624Z,8.30
2023-01-11T21:14:12.155Z,8.30
2023-01-11T21:16:44.306Z,8.30
2023-01-11T21:19:12.551Z,8.20
2023-01-11T21:21:39.318Z,8.20
2023-01-11T21:24:06.752Z,8.20
2023-01-11T21:26:34.765Z,8.20
2023-01-11T21:29:04.139Z,8.20
2023-01-11T21:31:33.960Z,8.30
2023-01-11T21:34:01.924Z,8.30
2023-01-11T21:36:30.473Z,8.30
2023-01-11T21:38:58.825Z,8.30
2023-01-11T21:41:47.159Z,8.30
2023-01-11T21:44:15.352Z,8.30
2023-01-11T21:46:43.147Z,8.30
2023-01-11T21:49:10.531Z,8.30
2023-01-11T21:51:37.646Z,8.30
2023-01-11T21:54:10.310Z,8.30
2023-01-11T21:56:37.631Z,8.30
2023-01-11T21:59:04.838Z,8.30
2023-01-11T22:01:31.783Z,8.30
2023-01-11T22:03:58.822Z,8.30
2023-01-11T22:06:25.742Z,8.30
2023-01-11T22:08:52.560Z,8.20
2023-01-11T22:11:19.414Z,8.20
2023-01-11T22:13:46.166Z,8.20
2023-01-11T22:16:15.413Z,8.10
2023-01-11T22:18:43.022Z,8.10
2023-01-11T22:21:18.182Z,8.10
2023-01-11T22:23:47.032Z,8.00
2023-01-11T22:26:16.713Z,7.90
2023-01-11T22:29:03.285Z,7.90
2023-01-11T22:31:30.688Z,7.80
2023-01-11T22:33:58.564Z,7.70
2023-01-11T22:36:26.372Z,7.70
2023-01-11T22:38:53.711Z,7.70
2023-01-11T22:41:20.549Z,7.70
2023-01-11T22:43:47.799Z,7.60
2023-01-11T22:46:20.012Z,7.70
2023-01-11T22:48:48.626Z,7.60
2023-01-11T22:51:17.033Z,7.60
2023-01-11T22:53:45.833Z,7.60
2023-01-11T22:56:14.798Z,7.60
2023-01-11T22:58:41.726Z,7.60
2023-01-11T23:01:11.795Z,7.60
2023-01-11T23:03:39.253Z,7.60
2023-01-11T23:06:06.681Z,7.50
2023-01-11T23:08:41.605Z,7.50
2023-01-11T23:11:41.335Z,7.50
2023-01-11T23:14:11.219Z,7.50
2023-01-11T23:16:38.420Z,7.40
2023-01-11T23:19:06.658Z,7.40
2023-01-11T23:21:34.031Z,7.40
2023-01-11T23:24:01.875Z,7.40
2023-01-11T23:26:29.065Z,7.40
2023-01-11T23:28:55.829Z,7.40
2023-01-11T23:31:25.178Z,7.40
2023-01-11T23:33:54.262Z,7.40
2023-01-11T23:36:22.924Z,7.40
2023-01-11T23:38:50.796Z,7.30
2023-01-11T23:41:38.526Z,7.30
2023-01-11T23:44:09.112Z,7.30
2023-01-11T23:46:55.419Z,7.30
2023-01-11T23:49:22.530Z,7.30
2023-01-11T23:51:49.265Z,7.30
2023-01-11T23:54:16.049Z,7.20
2023-01-11T23:56:42.822Z,7.20
2023-01-11T23:59:09.970Z,7.20
