createdAt,value
2016-12-10T00:00:59.599Z,90.25
2016-12-10T00:02:08.290Z,90.48
2016-12-10T00:03:16.977Z,90.81
2016-12-10T00:04:25.673Z,91.24
2016-12-10T00:05:34.360Z,91.15
2016-12-10T00:06:43.050Z,90.91
2016-12-10T00:07:51.738Z,90.96
2016-12-10T00:09:00.430Z,90.34
2016-12-10T00:10:09.130Z,90.72
2016-12-10T00:11:17.818Z,90.48
2016-12-10T00:12:26.520Z,90.77
2016-12-10T00:13:35.212Z,90.67
2016-12-10T00:14:43.907Z,90.3
2016-12-10T00:15:52.600Z,90.96
2016-12-10T00:17:01.298Z,91.53
2016-12-10T00:18:09.988Z,92.1
2016-12-10T00:19:18.679Z,92.47
2016-12-10T00:20:27.374Z,92.94
2016-12-10T00:21:36.072Z,93.99
2016-12-10T00:22:44.768Z,94.56
2016-12-10T00:23:53.458Z,95.12
2016-12-10T00:25:02.149Z,95.88
2016-12-10T00:26:10.839Z,96.54
2016-12-10T00:27:19.526Z,96.73
2016-12-10T00:28:28.215Z,96.73
2016-12-10T00:29:36.904Z,96.83
2016-12-10T00:30:45.597Z,96.78
2016-12-10T00:31:54.286Z,96.83
2016-12-10T00:33:02.976Z,96.5
2016-12-10T00:34:11.668Z,95.88
2016-12-10T00:35:20.357Z,96.35
2016-12-10T00:36:29.050Z,95.69
2016-12-10T00:37:37.741Z,95.88
2016-12-10T00:38:46.433Z,95.78
2016-12-10T00:39:55.127Z,95.4
2016-12-10T00:41:03.819Z,95.31
2016-12-10T00:42:12.507Z,94.74
2016-12-10T00:43:21.194Z,94.74
2016-12-10T00:44:29.886Z,95.03
2016-12-10T00:45:38.576Z,94.74
2016-12-10T00:46:47.594Z,93.8
2016-12-10T00:47:56.287Z,94.08
2016-12-10T00:49:05.001Z,93.8
2016-12-10T00:50:13.695Z,94.74
2016-12-10T00:51:22.413Z,95.88
2016-12-10T00:52:31.104Z,96.07
2016-12-10T00:53:39.794Z,96.54
2016-12-10T00:54:48.487Z,97.02
2016-12-10T00:55:57.180Z,96.78
2016-12-10T00:57:05.872Z,97.68
2016-12-10T00:58:14.570Z,98.01
2016-12-10T00:59:23.266Z,99.05
2016-12-10T01:00:31.959Z,99.62
2016-12-10T01:01:40.652Z,98.67
2016-12-10T01:02:49.344Z,98.2
2016-12-10T01:03:58.041Z,97.44
2016-12-10T01:05:06.731Z,97.63
2016-12-10T01:06:15.422Z,97.63
2016-12-10T01:07:24.116Z,97.44
2016-12-10T01:08:32.805Z,97.06
2016-12-10T01:09:41.503Z,96.59
2016-12-10T01:10:50.211Z,97.16
2016-12-10T01:11:58.905Z,97.34
2016-12-10T01:13:07.600Z,97.16
2016-12-10T01:14:16.293Z,98.2
2016-12-10T01:15:24.987Z,97.53
2016-12-10T01:16:33.683Z,97.72
2016-12-10T01:17:42.400Z,97.44
2016-12-10T01:18:51.088Z,97.44
2016-12-10T01:19:59.782Z,96.97
2016-12-10T01:21:08.476Z,97.44
2016-12-10T01:22:17.165Z,97.72
2016-12-10T01:23:25.853Z,97.53
2016-12-10T01:24:34.543Z,97.44
2016-12-10T01:25:43.232Z,97.72
2016-12-10T01:26:51.923Z,97.44
2016-12-10T01:28:00.968Z,97.44
2016-12-10T01:29:09.660Z,97.06
2016-12-10T01:30:18.352Z,96.78
2016-12-10T01:31:27.044Z,97.25
2016-12-10T01:32:35.733Z,96.97
2016-12-10T01:33:44.424Z,97.25
2016-12-10T01:34:53.114Z,97.44
2016-12-10T01:36:01.809Z,97.06
2016-12-10T01:37:10.526Z,96.4
2016-12-10T01:38:19.214Z,96.69
2016-12-10T01:39:27.911Z,96.88
2016-12-10T01:40:36.601Z,96.59
2016-12-10T01:41:45.295Z,96.21
2016-12-10T01:42:53.984Z,96.59
2016-12-10T01:44:02.679Z,96.69
2016-12-10T01:45:11.368Z,96.69
2016-12-10T01:46:20.061Z,96.45
2016-12-10T01:47:28.752Z,96.45
2016-12-10T01:48:37.440Z,96.45
2016-12-10T01:49:46.129Z,96.07
2016-12-10T01:50:54.822Z,95.97
2016-12-10T01:52:03.520Z,95.31
2016-12-10T01:53:12.205Z,95.12
2016-12-10T01:54:20.897Z,95.12
2016-12-10T01:55:29.903Z,94.74
2016-12-10T01:56:38.907Z,94.37
2016-12-10T01:57:47.599Z,95.03
2016-12-10T01:58:56.297Z,94.93
2016-12-10T02:00:04.993Z,94.56
2016-12-10T02:01:13.685Z,94.93
2016-12-10T02:02:22.379Z,95.31
2016-12-10T02:03:31.073Z,95.12
2016-12-10T02:04:39.761Z,94.93
2016-12-10T02:05:48.452Z,94.65
2016-12-10T02:06:57.143Z,94.84
2016-12-10T02:08:05.832Z,94.56
2016-12-10T02:09:14.517Z,94.56
2016-12-10T02:10:23.206Z,94.46
2016-12-10T02:11:31.892Z,94.56
2016-12-10T02:12:40.581Z,95.12
2016-12-10T02:13:49.273Z,95.03
2016-12-10T02:14:57.963Z,95.31
2016-12-10T02:16:06.657Z,95.12
2016-12-10T02:17:15.345Z,95.21
2016-12-10T02:18:24.038Z,95.12
2016-12-10T02:19:32.731Z,94.93
2016-12-10T02:20:41.422Z,95.31
2016-12-10T02:21:50.115Z,95.21
2016-12-10T02:22:58.806Z,95.12
2016-12-10T02:24:07.504Z,95.31
2016-12-10T02:25:16.238Z,95.55
2016-12-10T02:26:24.935Z,95.4
2016-12-10T02:27:33.629Z,95.4
2016-12-10T02:28:42.638Z,95.5
2016-12-10T02:29:51.327Z,95.21
2016-12-10T02:31:00.070Z,95.12
2016-12-10T02:32:08.755Z,95.31
2016-12-10T02:33:17.453Z,95.5
2016-12-10T02:34:26.180Z,95.12
2016-12-10T02:35:34.870Z,95.4
2016-12-10T02:36:43.560Z,95.4
2016-12-10T02:37:52.251Z,95.12
2016-12-10T02:39:00.944Z,94.84
2016-12-10T02:40:09.638Z,95.12
2016-12-10T02:41:18.329Z,95.12
2016-12-10T02:42:27.022Z,94.93
2016-12-10T02:43:35.711Z,94.74
2016-12-10T02:44:44.402Z,94.46
2016-12-10T02:45:53.122Z,94.65
2016-12-10T02:47:01.816Z,93.89
2016-12-10T02:48:10.506Z,93.7
2016-12-10T02:49:19.196Z,93.8
2016-12-10T02:50:27.884Z,93.8
2016-12-10T02:51:36.579Z,93.89
2016-12-10T02:52:45.262Z,93.8
2016-12-10T02:53:53.953Z,93.99
2016-12-10T02:55:02.645Z,93.89
2016-12-10T02:56:11.340Z,93.8
2016-12-10T02:57:20.033Z,93.7
2016-12-10T02:58:28.724Z,93.51
2016-12-10T02:59:37.465Z,93.51
2016-12-10T03:00:46.154Z,93.7
2016-12-10T03:01:54.843Z,93.99
2016-12-10T03:03:03.531Z,94.18
2016-12-10T03:04:12.221Z,94.08
2016-12-10T03:05:20.919Z,93.99
2016-12-10T03:06:29.613Z,94.74
2016-12-10T03:07:38.304Z,94.18
2016-12-10T03:08:46.992Z,94.84
2016-12-10T03:09:55.681Z,94.74
2016-12-10T03:11:04.402Z,94.08
2016-12-10T03:12:13.095Z,93.99
2016-12-10T03:13:21.787Z,93.8
2016-12-10T03:14:30.475Z,93.61
2016-12-10T03:15:39.165Z,93.99
2016-12-10T03:16:47.859Z,93.89
2016-12-10T03:17:56.548Z,93.7
2016-12-10T03:19:05.235Z,93.61
2016-12-10T03:20:13.932Z,93.32
2016-12-10T03:21:22.945Z,93.61
2016-12-10T03:22:31.642Z,93.7
2016-12-10T03:23:40.331Z,93.42
2016-12-10T03:24:49.045Z,93.61
2016-12-10T03:25:57.739Z,93.8
2016-12-10T03:27:06.755Z,93.61
2016-12-10T03:28:15.452Z,93.8
2016-12-10T03:29:24.143Z,93.8
2016-12-10T03:30:32.832Z,93.32
2016-12-10T03:31:41.539Z,93.61
2016-12-10T03:32:50.228Z,93.89
2016-12-10T03:33:58.922Z,93.8
2016-12-10T03:35:07.613Z,93.8
2016-12-10T03:36:16.298Z,94.74
2016-12-10T03:37:24.992Z,94.74
2016-12-10T03:38:33.681Z,94.46
2016-12-10T03:39:42.397Z,94.74
2016-12-10T03:40:51.089Z,94.46
2016-12-10T03:41:59.779Z,94.37
2016-12-10T03:43:08.477Z,94.42
2016-12-10T03:44:17.164Z,94.89
2016-12-10T03:45:25.857Z,95.21
2016-12-10T03:46:34.548Z,95.36
2016-12-10T03:47:43.238Z,95.5
2016-12-10T03:48:51.930Z,95.5
2016-12-10T03:50:00.625Z,95.5
2016-12-10T03:51:09.317Z,95.4
2016-12-10T03:52:18.011Z,94.93
2016-12-10T03:53:26.704Z,94.46
2016-12-10T03:54:35.393Z,94.56
2016-12-10T03:55:44.089Z,94.18
2016-12-10T03:56:52.780Z,93.61
2016-12-10T03:58:01.469Z,93.7
2016-12-10T03:59:10.197Z,93.99
2016-12-10T04:00:18.890Z,93.7
2016-12-10T04:01:27.578Z,93.99
2016-12-10T04:02:36.269Z,93.99
2016-12-10T04:03:44.959Z,94.18
2016-12-10T04:04:53.655Z,94.56
2016-12-10T04:06:02.349Z,94.56
2016-12-10T04:07:11.037Z,94.37
2016-12-10T04:08:19.726Z,94.18
2016-12-10T04:09:28.418Z,94.56
2016-12-10T04:10:37.111Z,94.74
2016-12-10T04:11:45.798Z,94.37
2016-12-10T04:12:54.492Z,94.27
2016-12-10T04:14:03.184Z,93.7
2016-12-10T04:15:11.876Z,93.99
2016-12-10T04:16:20.566Z,94.18
2016-12-10T04:17:29.576Z,94.37
2016-12-10T04:18:38.276Z,94.08
2016-12-10T04:19:46.971Z,95.03
2016-12-10T04:20:55.662Z,94.79
2016-12-10T04:22:04.356Z,94.93
2016-12-10T04:23:13.047Z,95.12
2016-12-10T04:24:21.736Z,94.37
2016-12-10T04:25:30.423Z,94.56
2016-12-10T04:26:39.113Z,94.56
2016-12-10T04:27:47.803Z,94.18
2016-12-10T04:28:56.814Z,94.74
2016-12-10T04:30:05.506Z,94.08
2016-12-10T04:31:14.230Z,94.65
2016-12-10T04:32:22.921Z,94.74
2016-12-10T04:33:31.610Z,94.79
2016-12-10T04:34:40.297Z,94.7
2016-12-10T04:35:48.982Z,94.79
2016-12-10T04:36:57.671Z,95.45
2016-12-10T04:38:06.357Z,95.4
2016-12-10T04:39:15.051Z,94.98
2016-12-10T04:40:23.738Z,94.7
2016-12-10T04:41:32.427Z,94.79
2016-12-10T04:42:41.117Z,94.23
2016-12-10T04:43:49.806Z,94.98
2016-12-10T04:44:58.519Z,94.51
2016-12-10T04:46:07.209Z,94.42
2016-12-10T04:47:15.900Z,95.26
2016-12-10T04:48:24.587Z,95.55
2016-12-10T04:49:33.285Z,95.45
2016-12-10T04:50:41.976Z,95.26
2016-12-10T04:51:50.660Z,95.45
2016-12-10T04:52:59.348Z,95.45
2016-12-10T04:54:08.038Z,95.26
2016-12-10T04:55:16.733Z,95.93
2016-12-10T04:56:25.427Z,95.83
2016-12-10T04:57:34.113Z,95.93
2016-12-10T04:58:42.806Z,95.74
2016-12-10T04:59:51.500Z,95.74
2016-12-10T05:01:00.518Z,96.02
2016-12-10T05:02:09.211Z,96.5
2016-12-10T05:03:17.906Z,96.31
2016-12-10T05:04:26.594Z,96.21
2016-12-10T05:05:35.284Z,95.74
2016-12-10T05:06:43.978Z,95.74
2016-12-10T05:07:52.701Z,95.07
2016-12-10T05:09:01.395Z,95.26
2016-12-10T05:10:10.083Z,94.89
2016-12-10T05:11:18.776Z,96.12
2016-12-10T05:12:27.469Z,95.74
2016-12-10T05:13:36.159Z,95.64
2016-12-10T05:14:44.851Z,96.02
2016-12-10T05:15:53.545Z,96.12
2016-12-10T05:17:02.238Z,96.31
2016-12-10T05:18:10.925Z,96.31
2016-12-10T05:19:19.609Z,96.31
2016-12-10T05:20:28.298Z,96.5
2016-12-10T05:21:36.991Z,96.35
2016-12-10T05:22:45.684Z,95.74
2016-12-10T05:23:54.380Z,95.64
2016-12-10T05:25:03.076Z,96.21
2016-12-10T05:26:11.766Z,97.25
2016-12-10T05:27:20.454Z,97.72
2016-12-10T05:28:29.166Z,97.44
2016-12-10T05:29:37.859Z,98.29
2016-12-10T05:30:46.558Z,98.1
2016-12-10T05:31:55.248Z,98.96
2016-12-10T05:33:03.937Z,98.77
2016-12-10T05:34:12.629Z,98.86
2016-12-10T05:35:21.352Z,98.1
2016-12-10T05:36:30.044Z,98.2
2016-12-10T05:37:38.738Z,98.77
2016-12-10T05:38:47.433Z,98.67
2016-12-10T05:39:56.125Z,97.82
2016-12-10T05:41:04.819Z,98.39
2016-12-10T05:42:13.513Z,98.2
2016-12-10T05:43:22.209Z,98.2
2016-12-10T05:44:30.901Z,98.39
2016-12-10T05:45:39.584Z,97.63
2016-12-10T05:46:48.269Z,97.16
2016-12-10T05:47:56.954Z,97.53
2016-12-10T05:49:05.650Z,97.34
2016-12-10T05:50:14.335Z,97.72
2016-12-10T05:51:23.060Z,98.29
2016-12-10T05:52:31.748Z,98.2
2016-12-10T05:53:40.443Z,98.01
2016-12-10T05:54:49.135Z,97.63
2016-12-10T05:55:57.826Z,97.72
2016-12-10T05:57:06.515Z,97.34
2016-12-10T05:58:15.206Z,97.44
2016-12-10T05:59:23.896Z,97.63
2016-12-10T06:00:32.589Z,97.44
2016-12-10T06:01:41.279Z,97.63
2016-12-10T06:02:49.968Z,97.25
2016-12-10T06:03:58.658Z,96.97
2016-12-10T06:05:07.346Z,97.53
2016-12-10T06:06:16.063Z,97.16
2016-12-10T06:07:24.752Z,96.78
2016-12-10T06:08:33.474Z,97.06
2016-12-10T06:09:42.167Z,96.78
2016-12-10T06:10:50.857Z,97.25
2016-12-10T06:11:59.545Z,98.29
2016-12-10T06:13:08.239Z,98.2
2016-12-10T06:14:16.923Z,98.1
2016-12-10T06:15:25.611Z,98.1
2016-12-10T06:16:34.299Z,97.91
2016-12-10T06:17:42.984Z,98.67
2016-12-10T06:18:51.681Z,99.05
2016-12-10T06:20:00.371Z,98.96
2016-12-10T06:21:09.063Z,99.15
2016-12-10T06:22:17.756Z,99.43
2016-12-10T06:23:26.451Z,99.99
2016-12-10T06:24:35.147Z,99.9
2016-12-10T06:25:43.836Z,99.99
2016-12-10T06:26:52.549Z,99.99
2016-12-10T06:28:01.237Z,99.62
2016-12-10T06:29:09.927Z,99.99
2016-12-10T06:30:18.616Z,99.99
2016-12-10T06:31:27.301Z,99.99
2016-12-10T06:32:35.989Z,99.33
2016-12-10T06:33:44.674Z,99.8
2016-12-10T06:34:53.405Z,99.33
2016-12-10T06:36:02.098Z,99.62
2016-12-10T06:37:10.783Z,99.8
2016-12-10T06:38:19.467Z,99.43
2016-12-10T06:39:28.157Z,99.43
2016-12-10T06:40:36.854Z,98.86
2016-12-10T06:41:45.547Z,99.15
2016-12-10T06:42:54.246Z,99.15
2016-12-10T06:44:02.937Z,98.67
2016-12-10T06:45:11.627Z,98.86
2016-12-10T06:46:20.320Z,98.1
2016-12-10T06:47:29.011Z,97.72
2016-12-10T06:48:37.703Z,98.29
2016-12-10T06:49:46.392Z,97.91
2016-12-10T06:50:55.084Z,98.1
2016-12-10T06:52:03.778Z,98.2
2016-12-10T06:53:12.477Z,98.01
2016-12-10T06:54:21.168Z,98.01
2016-12-10T06:55:29.859Z,97.34
2016-12-10T06:56:38.554Z,97.34
2016-12-10T06:57:47.246Z,97.91
2016-12-10T06:58:55.955Z,97.39
2016-12-10T07:00:04.650Z,97.34
2016-12-10T07:01:13.350Z,97.06
2016-12-10T07:02:22.049Z,97.39
2016-12-10T07:03:30.737Z,97.16
2016-12-10T07:04:39.423Z,97.25
2016-12-10T07:05:48.113Z,97.53
2016-12-10T07:06:56.811Z,98.01
2016-12-10T07:08:05.507Z,98.01
2016-12-10T07:09:14.198Z,98.86
2016-12-10T07:10:22.890Z,98.77
2016-12-10T07:11:31.581Z,98.29
2016-12-10T07:12:40.276Z,98.58
2016-12-10T07:13:48.964Z,99.15
2016-12-10T07:14:57.654Z,98.58
2016-12-10T07:16:06.355Z,98.39
2016-12-10T07:17:15.048Z,97.91
2016-12-10T07:18:23.738Z,98.2
2016-12-10T07:19:33.060Z,98.1
2016-12-10T07:20:41.749Z,97.72
2016-12-10T07:21:50.439Z,97.44
2016-12-10T07:22:59.132Z,97.63
2016-12-10T07:24:07.824Z,98.2
2016-12-10T07:25:16.512Z,97.39
2016-12-10T07:26:25.234Z,97.63
2016-12-10T07:27:33.925Z,97.25
2016-12-10T07:28:42.617Z,97.44
2016-12-10T07:29:51.304Z,97.49
2016-12-10T07:31:00.004Z,97.72
2016-12-10T07:32:09.044Z,98.01
2016-12-10T07:33:17.733Z,98.01
2016-12-10T07:34:26.471Z,98.06
2016-12-10T07:35:35.167Z,98.01
2016-12-10T07:36:43.862Z,97.96
2016-12-10T07:37:52.551Z,98.06
2016-12-10T07:39:01.245Z,97.25
2016-12-10T07:40:09.936Z,97.39
2016-12-10T07:41:18.631Z,98.15
2016-12-10T07:42:27.321Z,98.06
2016-12-10T07:43:36.014Z,99.01
2016-12-10T07:44:44.733Z,98.91
2016-12-10T07:45:53.526Z,98.44
2016-12-10T07:47:02.217Z,99.19
2016-12-10T07:48:10.909Z,98.96
2016-12-10T07:49:19.598Z,99.48
2016-12-10T07:50:28.282Z,99.57
2016-12-10T07:51:36.977Z,99.99
2016-12-10T07:52:45.673Z,99.99
2016-12-10T07:53:54.363Z,99.99
2016-12-10T07:55:03.051Z,99.99
2016-12-10T07:56:11.749Z,99.99
2016-12-10T07:57:20.443Z,99.99
2016-12-10T07:58:29.144Z,99.99
2016-12-10T07:59:37.839Z,99.99
2016-12-10T08:00:46.532Z,99.99
2016-12-10T08:01:55.234Z,99.99
2016-12-10T08:03:03.925Z,99.8
2016-12-10T08:04:12.926Z,99.99
2016-12-10T08:05:21.616Z,99.99
2016-12-10T08:06:30.303Z,99.99
2016-12-10T08:07:39.023Z,99.99
2016-12-10T08:08:47.712Z,99.99
2016-12-10T08:09:56.406Z,99.99
2016-12-10T08:11:05.096Z,99.99
2016-12-10T08:12:13.786Z,99.99
2016-12-10T08:13:22.479Z,99.99
2016-12-10T08:14:31.173Z,99.99
2016-12-10T08:15:39.867Z,99.15
2016-12-10T08:16:48.557Z,99.8
2016-12-10T08:17:57.252Z,99.99
2016-12-10T08:19:05.943Z,99.52
2016-12-10T08:20:14.632Z,99.99
2016-12-10T08:21:23.325Z,99.99
2016-12-10T08:22:32.013Z,99.99
2016-12-10T08:23:40.705Z,99.62
2016-12-10T08:24:49.400Z,99.99
2016-12-10T08:25:58.090Z,99.8
2016-12-10T08:27:06.782Z,99.24
2016-12-10T08:28:15.474Z,99.62
2016-12-10T08:29:24.167Z,99.99
2016-12-10T08:30:32.869Z,99.99
2016-12-10T08:31:41.559Z,99.8
2016-12-10T08:32:50.247Z,99.99
2016-12-10T08:33:58.937Z,99.99
2016-12-10T08:35:07.628Z,99.99
2016-12-10T08:36:16.320Z,99.8
2016-12-10T08:37:25.014Z,99.8
2016-12-10T08:38:33.708Z,99.99
2016-12-10T08:39:42.399Z,99.99
2016-12-10T08:40:51.089Z,99.76
2016-12-10T08:41:59.778Z,99.95
2016-12-10T08:43:08.477Z,99.43
2016-12-10T08:44:17.169Z,99.8
2016-12-10T08:45:25.858Z,99.99
2016-12-10T08:46:34.547Z,99.15
2016-12-10T08:47:43.246Z,99.57
2016-12-10T08:48:51.938Z,99.99
2016-12-10T08:50:00.630Z,99.99
2016-12-10T08:51:09.319Z,99.85
2016-12-10T08:52:18.015Z,99.85
2016-12-10T08:53:26.705Z,99.57
2016-12-10T08:54:35.547Z,99.66
2016-12-10T08:55:44.231Z,99.95
2016-12-10T08:56:52.920Z,99.85
2016-12-10T08:58:01.620Z,99.1
2016-12-10T08:59:10.314Z,99.48
2016-12-10T09:00:19.006Z,99.01
2016-12-10T09:01:27.697Z,98.82
2016-12-10T09:02:36.389Z,98.91
2016-12-10T09:03:45.079Z,98.44
2016-12-10T09:04:53.775Z,98.06
2016-12-10T09:06:02.466Z,98.34
2016-12-10T09:07:11.157Z,97.96
2016-12-10T09:08:19.852Z,98.06
2016-12-10T09:09:28.546Z,98.34
2016-12-10T09:10:37.240Z,99.01
2016-12-10T09:11:45.932Z,98.91
2016-12-10T09:12:54.623Z,98.82
2016-12-10T09:14:03.323Z,99.1
2016-12-10T09:15:12.016Z,98.53
2016-12-10T09:16:20.710Z,98.44
2016-12-10T09:17:29.407Z,98.91
2016-12-10T09:18:38.098Z,98.53
2016-12-10T09:19:46.789Z,98.53
2016-12-10T09:20:55.486Z,98.82
2016-12-10T09:22:04.179Z,99.1
2016-12-10T09:23:12.872Z,98.91
2016-12-10T09:24:21.568Z,98.91
2016-12-10T09:25:30.261Z,98.72
2016-12-10T09:26:38.951Z,99.01
2016-12-10T09:27:47.649Z,98.72
2016-12-10T09:28:56.344Z,98.06
2016-12-10T09:30:05.045Z,97.96
2016-12-10T09:31:13.733Z,98.15
2016-12-10T09:32:22.422Z,98.15
2016-12-10T09:33:31.118Z,97.77
2016-12-10T09:34:39.804Z,98.44
2016-12-10T09:35:48.491Z,99.01
2016-12-10T09:36:57.186Z,98.44
2016-12-10T09:38:05.885Z,98.82
2016-12-10T09:39:14.586Z,99.57
2016-12-10T09:40:23.281Z,99.99
2016-12-10T09:41:31.978Z,99.99
2016-12-10T09:42:40.673Z,99.99
2016-12-10T09:43:49.358Z,99.99
2016-12-10T09:44:58.049Z,99.99
2016-12-10T09:46:06.736Z,99.99
2016-12-10T09:47:15.428Z,99.99
2016-12-10T09:48:24.121Z,99.99
2016-12-10T09:49:32.812Z,99.99
2016-12-10T09:50:41.533Z,99.99
2016-12-10T09:51:50.232Z,99.99
2016-12-10T09:52:58.920Z,99.99
2016-12-10T09:54:07.607Z,99.99
2016-12-10T09:55:16.298Z,99.99
2016-12-10T09:56:24.994Z,99.99
2016-12-10T09:57:33.689Z,99.99
2016-12-10T09:58:42.380Z,99.99
2016-12-10T09:59:51.096Z,99.99
2016-12-10T10:00:59.788Z,99.99
2016-12-10T10:02:08.479Z,99.99
2016-12-10T10:03:17.198Z,99.99
2016-12-10T10:04:25.890Z,99.99
2016-12-10T10:05:34.578Z,99.99
2016-12-10T10:06:43.265Z,99.99
2016-12-10T10:07:51.949Z,99.99
2016-12-10T10:09:00.645Z,99.99
2016-12-10T10:10:09.346Z,99.99
2016-12-10T10:11:18.039Z,99.99
2016-12-10T10:12:26.734Z,99.99
2016-12-10T10:13:35.425Z,99.99
2016-12-10T10:14:44.118Z,99.99
2016-12-10T10:15:52.809Z,99.99
2016-12-10T10:17:01.499Z,99.99
2016-12-10T10:18:10.502Z,99.99
2016-12-10T10:19:19.198Z,99.99
2016-12-10T10:20:27.891Z,99.99
2016-12-10T10:21:36.582Z,99.99
2016-12-10T10:22:45.271Z,99.99
2016-12-10T10:23:53.963Z,99.99
2016-12-10T10:25:02.967Z,99.99
2016-12-10T10:26:11.660Z,99.99
2016-12-10T10:27:20.353Z,99.99
2016-12-10T10:28:29.052Z,99.99
2016-12-10T10:29:37.744Z,99.99
2016-12-10T10:30:46.466Z,99.99
2016-12-10T10:31:55.156Z,99.99
2016-12-10T10:33:03.876Z,99.99
2016-12-10T10:34:12.566Z,99.99
2016-12-10T10:35:21.259Z,99.99
2016-12-10T10:36:29.948Z,99.99
2016-12-10T10:37:38.639Z,99.99
2016-12-10T10:38:47.330Z,99.99
2016-12-10T10:39:56.025Z,99.99
2016-12-10T10:41:04.716Z,99.99
2016-12-10T10:42:13.407Z,99.99
2016-12-10T10:43:22.102Z,99.99
2016-12-10T10:44:30.794Z,99.99
2016-12-10T10:45:39.482Z,99.99
2016-12-10T10:46:48.173Z,99.99
2016-12-10T10:47:56.869Z,99.99
2016-12-10T10:49:05.569Z,99.99
2016-12-10T10:50:14.259Z,99.99
2016-12-10T10:51:23.268Z,99.99
2016-12-10T10:52:31.965Z,99.99
2016-12-10T10:53:40.656Z,99.99
2016-12-10T10:54:49.351Z,99.99
2016-12-10T10:55:58.043Z,99.99
2016-12-10T10:57:06.731Z,99.99
2016-12-10T10:58:15.423Z,99.99
2016-12-10T10:59:24.113Z,99.99
2016-12-10T11:00:32.805Z,99.99
2016-12-10T11:01:41.498Z,99.99
2016-12-10T11:02:50.192Z,99.99
2016-12-10T11:03:58.915Z,99.99
2016-12-10T11:05:07.610Z,99.99
2016-12-10T11:06:16.299Z,99.99
2016-12-10T11:07:25.021Z,99.99
2016-12-10T11:08:33.713Z,99.99
2016-12-10T11:09:42.402Z,99.99
2016-12-10T11:10:51.108Z,99.99
2016-12-10T11:11:59.796Z,99.99
2016-12-10T11:13:08.488Z,99.99
2016-12-10T11:14:17.203Z,99.99
2016-12-10T11:15:25.895Z,99.99
2016-12-10T11:16:34.586Z,99.99
2016-12-10T11:17:43.280Z,99.99
2016-12-10T11:18:51.971Z,99.99
2016-12-10T11:20:00.656Z,99.99
2016-12-10T11:21:09.349Z,99.99
2016-12-10T11:22:18.048Z,99.99
2016-12-10T11:23:27.073Z,99.99
2016-12-10T11:24:35.763Z,99.99
2016-12-10T11:25:44.457Z,99.99
2016-12-10T11:26:53.159Z,99.99
2016-12-10T11:28:01.861Z,99.99
2016-12-10T11:29:10.553Z,99.99
2016-12-10T11:30:19.248Z,99.99
2016-12-10T11:31:27.947Z,99.99
2016-12-10T11:32:36.640Z,99.99
2016-12-10T11:33:45.333Z,99.99
2016-12-10T11:34:54.024Z,99.99
2016-12-10T11:36:02.717Z,99.99
2016-12-10T11:37:11.410Z,99.99
2016-12-10T11:38:20.099Z,99.99
2016-12-10T11:39:28.792Z,99.99
2016-12-10T11:40:37.483Z,99.99
2016-12-10T11:41:46.173Z,99.99
2016-12-10T11:42:54.861Z,99.99
2016-12-10T11:44:03.556Z,99.99
2016-12-10T11:45:12.246Z,99.99
2016-12-10T11:46:20.938Z,99.99
2016-12-10T11:47:29.629Z,99.99
2016-12-10T11:48:38.323Z,99.99
2016-12-10T11:49:47.013Z,99.99
2016-12-10T11:50:55.725Z,99.99
2016-12-10T11:52:04.415Z,99.99
2016-12-10T11:53:13.120Z,99.99
2016-12-10T11:54:21.814Z,99.99
2016-12-10T11:55:30.509Z,99.99
2016-12-10T11:56:39.202Z,99.99
2016-12-10T11:57:47.893Z,99.99
2016-12-10T11:58:56.581Z,99.99
2016-12-10T12:00:05.275Z,99.99
2016-12-10T12:01:13.997Z,99.99
2016-12-10T12:02:22.691Z,99.99
2016-12-10T12:03:31.433Z,99.99
2016-12-10T12:04:40.123Z,99.99
2016-12-10T12:05:48.820Z,99.99
2016-12-10T12:06:57.512Z,99.99
2016-12-10T12:08:06.199Z,99.99
2016-12-10T12:09:14.887Z,99.99
2016-12-10T12:10:23.576Z,99.99
2016-12-10T12:11:32.267Z,99.99
2016-12-10T12:12:40.960Z,99.99
2016-12-10T12:13:49.649Z,99.99
2016-12-10T12:14:58.344Z,99.99
2016-12-10T12:16:07.033Z,99.99
2016-12-10T12:17:15.728Z,99.99
2016-12-10T12:18:24.419Z,99.99
2016-12-10T12:19:33.130Z,99.99
2016-12-10T12:20:41.823Z,99.99
2016-12-10T12:21:51.156Z,99.99
2016-12-10T12:22:59.853Z,99.99
2016-12-10T12:24:08.551Z,99.99
2016-12-10T12:25:17.244Z,99.99
2016-12-10T12:26:25.961Z,99.99
2016-12-10T12:27:34.656Z,99.99
2016-12-10T12:28:43.345Z,99.99
2016-12-10T12:29:52.047Z,99.99
2016-12-10T12:31:00.738Z,99.99
2016-12-10T12:32:09.793Z,99.99
2016-12-10T12:33:18.513Z,99.99
2016-12-10T12:34:27.206Z,99.99
2016-12-10T12:35:35.900Z,99.99
2016-12-10T12:36:44.591Z,99.99
2016-12-10T12:37:53.291Z,99.99
2016-12-10T12:39:01.985Z,99.99
2016-12-10T12:40:10.678Z,99.99
2016-12-10T12:41:19.369Z,99.99
2016-12-10T12:42:28.063Z,99.99
2016-12-10T12:43:36.760Z,99.99
2016-12-10T12:44:45.448Z,99.99
2016-12-10T12:45:54.139Z,99.99
2016-12-10T12:47:02.829Z,99.99
2016-12-10T12:48:11.528Z,99.99
2016-12-10T12:49:20.221Z,99.99
2016-12-10T12:50:28.944Z,99.99
2016-12-10T12:51:37.634Z,99.99
2016-12-10T12:52:46.322Z,99.99
2016-12-10T12:53:55.014Z,99.99
2016-12-10T12:55:04.023Z,99.99
2016-12-10T12:56:12.741Z,99.99
2016-12-10T12:57:21.463Z,99.99
2016-12-10T12:58:30.153Z,99.99
2016-12-10T12:59:38.842Z,99.99
2016-12-10T13:00:47.533Z,99.99
2016-12-10T13:01:56.221Z,99.99
2016-12-10T13:03:04.918Z,99.99
2016-12-10T13:04:13.608Z,99.99
2016-12-10T13:05:22.326Z,99.99
2016-12-10T13:06:31.020Z,99.99
2016-12-10T13:07:39.711Z,99.99
2016-12-10T13:08:48.406Z,99.99
2016-12-10T13:09:57.096Z,99.99
2016-12-10T13:11:05.786Z,99.99
2016-12-10T13:12:14.525Z,99.99
2016-12-10T13:13:23.217Z,99.99
2016-12-10T13:14:31.906Z,99.99
2016-12-10T13:15:40.598Z,99.99
2016-12-10T13:16:49.300Z,99.99
2016-12-10T13:17:57.995Z,99.99
2016-12-10T13:19:06.688Z,99.99
2016-12-10T13:20:15.699Z,99.99
2016-12-10T13:21:24.390Z,99.99
2016-12-10T13:22:33.088Z,99.99
2016-12-10T13:23:41.808Z,99.99
2016-12-10T13:24:50.498Z,99.99
2016-12-10T13:25:59.192Z,99.99
2016-12-10T13:27:07.886Z,99.99
2016-12-10T13:28:16.580Z,99.99
2016-12-10T13:29:25.269Z,99.99
2016-12-10T13:30:33.958Z,99.99
2016-12-10T13:31:42.651Z,99.99
2016-12-10T13:32:51.667Z,99.99
2016-12-10T13:34:00.357Z,99.99
2016-12-10T13:35:09.046Z,99.99
2016-12-10T13:36:17.734Z,99.99
2016-12-10T13:37:26.465Z,99.99
2016-12-10T13:38:35.188Z,99.99
2016-12-10T13:39:43.882Z,99.99
2016-12-10T13:40:52.576Z,99.99
2016-12-10T13:42:01.265Z,99.99
2016-12-10T13:43:09.954Z,99.99
2016-12-10T13:44:18.646Z,99.99
2016-12-10T13:45:27.332Z,99.99
2016-12-10T13:46:36.031Z,99.99
2016-12-10T13:47:44.723Z,99.99
2016-12-10T13:48:53.413Z,99.99
2016-12-10T13:50:02.108Z,99.99
2016-12-10T13:51:10.803Z,99.99
2016-12-10T13:52:19.495Z,99.99
2016-12-10T13:53:28.189Z,99.99
2016-12-10T13:54:36.881Z,99.99
2016-12-10T13:55:45.575Z,99.99
2016-12-10T13:56:54.268Z,99.99
2016-12-10T13:58:03.270Z,99.99
2016-12-10T13:59:11.959Z,99.99
2016-12-10T14:00:20.655Z,99.99
2016-12-10T14:01:29.346Z,99.99
2016-12-10T14:02:38.035Z,99.99
2016-12-10T14:03:46.723Z,99.99
2016-12-10T14:04:55.414Z,99.99
2016-12-10T14:06:04.106Z,99.99
2016-12-10T14:07:12.793Z,99.99
2016-12-10T14:08:21.486Z,99.99
2016-12-10T14:09:30.179Z,99.99
2016-12-10T14:10:38.867Z,99.99
2016-12-10T14:11:47.555Z,99.99
2016-12-10T14:12:56.243Z,99.99
2016-12-10T14:14:04.940Z,99.99
2016-12-10T14:15:13.633Z,99.99
2016-12-10T14:16:22.324Z,99.99
2016-12-10T14:17:31.016Z,99.99
2016-12-10T14:18:39.706Z,99.99
2016-12-10T14:19:48.398Z,99.99
2016-12-10T14:20:57.095Z,99.99
2016-12-10T14:22:05.784Z,99.99
2016-12-10T14:23:14.470Z,99.99
2016-12-10T14:24:23.170Z,99.99
2016-12-10T14:25:31.855Z,99.99
2016-12-10T14:26:40.547Z,99.99
2016-12-10T14:27:49.236Z,99.99
2016-12-10T14:28:57.927Z,99.99
2016-12-10T14:30:06.619Z,99.99
2016-12-10T14:31:15.315Z,99.99
2016-12-10T14:32:24.024Z,99.99
2016-12-10T14:33:32.709Z,99.99
2016-12-10T14:34:41.402Z,99.99
2016-12-10T14:35:50.093Z,99.99
2016-12-10T14:36:58.785Z,99.99
2016-12-10T14:38:07.482Z,99.99
2016-12-10T14:39:16.181Z,99.99
2016-12-10T14:40:24.875Z,99.99
2016-12-10T14:41:33.587Z,99.99
2016-12-10T14:42:42.285Z,99.99
2016-12-10T14:43:50.974Z,99.99
2016-12-10T14:44:59.664Z,99.99
2016-12-10T14:46:08.354Z,99.99
2016-12-10T14:47:17.079Z,99.99