createdAt,value
2022-11-22T00:00:46.605Z,50.53
2022-11-22T00:03:13.612Z,49.60
2022-11-22T00:05:40.618Z,53.40
2022-11-22T00:08:07.780Z,50.13
2022-11-22T00:10:35.256Z,49.95
2022-11-22T00:13:03.026Z,50.17
2022-11-22T00:15:30.681Z,50.80
2022-11-22T00:17:58.038Z,51.45
2022-11-22T00:20:27.588Z,49.60
2022-11-22T00:22:58.384Z,47.88
2022-11-22T00:25:26.321Z,47.45
2022-11-22T00:27:53.802Z,48.72
2022-11-22T00:30:21.124Z,48.75
2022-11-22T00:32:50.847Z,52.22
2022-11-22T00:35:18.143Z,48.67
2022-11-22T00:38:06.382Z,48.55
2022-11-22T00:40:45.260Z,47.80
2022-11-22T00:43:12.259Z,47.80
2022-11-22T00:45:44.558Z,49.25
2022-11-22T00:48:11.598Z,46.65
2022-11-22T00:50:39.366Z,48.30
2022-11-22T00:53:06.460Z,46.97
2022-11-22T00:55:33.459Z,46.15
2022-11-22T00:58:03.319Z,49.05
2022-11-22T01:00:30.884Z,52.90
2022-11-22T01:02:58.013Z,51.05
2022-11-22T01:05:27.268Z,52.30
2022-11-22T01:07:56.779Z,53.28
2022-11-22T01:10:26.180Z,55.58
2022-11-22T01:12:53.267Z,53.00
2022-11-22T01:15:20.330Z,55.45
2022-11-22T01:17:47.320Z,53.00
2022-11-22T01:20:14.394Z,55.17
2022-11-22T01:22:41.373Z,55.42
2022-11-22T01:25:09.261Z,53.78
2022-11-22T01:27:36.508Z,56.47
2022-11-22T01:30:07.620Z,52.55
2022-11-22T01:32:34.634Z,53.78
2022-11-22T01:35:01.624Z,51.55
2022-11-22T01:37:28.673Z,51.95
2022-11-22T01:39:55.662Z,52.28
2022-11-22T01:42:22.696Z,51.58
2022-11-22T01:44:51.123Z,52.72
2022-11-22T01:47:23.929Z,52.45
2022-11-22T01:50:00.575Z,52.78
2022-11-22T01:52:34.666Z,52.80
2022-11-22T01:55:09.149Z,55.22
2022-11-22T01:57:39.254Z,47.35
2022-11-22T02:00:16.861Z,43.40
2022-11-22T02:02:51.443Z,39.55
2022-11-22T02:05:21.461Z,35.90
2022-11-22T02:07:55.788Z,33.03
2022-11-22T02:10:27.821Z,36.92
2022-11-22T02:12:59.629Z,42.47
2022-11-22T02:15:29.497Z,35.15
2022-11-22T02:17:59.832Z,34.60
2022-11-22T02:20:26.879Z,32.03
2022-11-22T02:23:16.995Z,30.67
2022-11-22T02:25:59.674Z,33.55
2022-11-22T02:28:31.053Z,33.35
2022-11-22T02:31:00.818Z,34.78
2022-11-22T02:33:27.894Z,34.35
2022-11-22T02:35:55.319Z,35.13
2022-11-22T02:38:26.879Z,35.67
2022-11-22T02:41:14.317Z,33.58
2022-11-22T02:43:47.674Z,31.95
2022-11-22T02:46:20.736Z,33.67
2022-11-22T02:48:50.592Z,34.03
2022-11-22T02:51:20.101Z,36.65
2022-11-22T02:53:57.781Z,35.25
2022-11-22T02:56:24.829Z,35.88
2022-11-22T02:58:51.921Z,33.95
2022-11-22T03:01:19.028Z,34.38
2022-11-22T03:03:46.025Z,36.40
2022-11-22T03:06:13.175Z,35.90
2022-11-22T03:08:40.179Z,35.72
2022-11-22T03:11:07.253Z,39.63
2022-11-22T03:13:34.277Z,41.20
2022-11-22T03:16:01.615Z,38.00
2022-11-22T03:18:33.065Z,36.03
2022-11-22T03:21:09.393Z,36.70
2022-11-22T03:23:37.189Z,38.22
2022-11-22T03:26:14.523Z,38.55
2022-11-22T03:28:41.512Z,37.85
2022-11-22T03:31:08.919Z,38.38
2022-11-22T03:33:36.461Z,35.45
2022-11-22T03:36:04.189Z,35.95
2022-11-22T03:38:31.973Z,35.92
2022-11-22T03:40:59.060Z,36.15
2022-11-22T03:43:28.544Z,36.92
2022-11-22T03:45:55.605Z,33.53
2022-11-22T03:48:25.049Z,32.13
2022-11-22T03:50:52.076Z,34.40
2022-11-22T03:53:19.045Z,35.28
2022-11-22T03:55:46.148Z,33.33
2022-11-22T03:58:13.174Z,32.50
2022-11-22T04:00:40.214Z,32.00
2022-11-22T04:03:07.312Z,32.95
2022-11-22T04:05:34.305Z,32.03
2022-11-22T04:08:01.281Z,28.35
2022-11-22T04:10:28.282Z,30.30
2022-11-22T04:12:59.547Z,30.85
2022-11-22T04:15:30.284Z,31.33
2022-11-22T04:17:57.258Z,30.52
2022-11-22T04:20:49.157Z,32.70
2022-11-22T04:23:19.231Z,30.73
2022-11-22T04:25:49.756Z,31.65
2022-11-22T04:28:20.063Z,29.63
2022-11-22T04:31:07.000Z,29.65
2022-11-22T04:33:34.605Z,27.73
2022-11-22T04:36:02.122Z,27.70
2022-11-22T04:38:29.307Z,31.92
2022-11-22T04:40:56.318Z,30.85
2022-11-22T04:43:48.828Z,32.25
2022-11-22T04:48:43.454Z,35.30
2022-11-22T04:51:33.501Z,40.58
2022-11-22T04:54:00.517Z,37.72
2022-11-22T04:56:27.539Z,39.50
2022-11-22T04:58:54.993Z,40.05
2022-11-22T05:01:22.132Z,34.00
2022-11-22T05:03:49.224Z,42.33
2022-11-22T05:06:16.454Z,38.38
2022-11-22T05:08:43.479Z,35.47
2022-11-22T05:11:12.667Z,39.42
2022-11-22T05:13:42.227Z,36.75
2022-11-22T05:16:13.067Z,35.90
2022-11-22T05:18:40.339Z,35.40
2022-11-22T05:21:15.797Z,38.95
2022-11-22T05:23:54.482Z,36.50
2022-11-22T05:26:34.204Z,31.48
2022-11-22T05:29:08.725Z,35.25
2022-11-22T05:31:38.744Z,37.92
2022-11-22T05:34:08.352Z,35.97
2022-11-22T05:36:35.828Z,35.75
2022-11-22T05:39:03.705Z,36.85
2022-11-22T05:41:33.123Z,36.90
2022-11-22T05:44:01.674Z,32.92
2022-11-22T05:46:30.331Z,34.15
2022-11-22T05:48:58.672Z,37.67
2022-11-22T05:51:34.526Z,32.88
2022-11-22T05:54:03.072Z,39.08
2022-11-22T05:56:30.176Z,59.42
2022-11-22T05:58:57.186Z,37.58
2022-11-22T06:01:25.650Z,36.60
2022-11-22T06:03:53.097Z,36.88
2022-11-22T06:06:20.666Z,36.10
2022-11-22T06:08:48.760Z,34.78
2022-11-22T06:11:20.614Z,36.17
2022-11-22T06:13:51.215Z,35.78
2022-11-22T06:16:18.685Z,38.03
2022-11-22T06:18:45.857Z,37.55
2022-11-22T06:21:19.602Z,35.22
2022-11-22T06:23:46.964Z,35.58
2022-11-22T06:26:19.921Z,38.50
2022-11-22T06:28:49.414Z,49.70
2022-11-22T06:31:19.823Z,55.63
2022-11-22T06:33:47.223Z,38.30
2022-11-22T06:36:20.598Z,34.80
2022-11-22T06:38:47.974Z,37.78
2022-11-22T06:41:24.476Z,32.28
2022-11-22T06:43:53.544Z,32.10
2022-11-22T06:46:23.349Z,31.83
2022-11-22T06:48:51.065Z,31.10
2022-11-22T06:51:27.391Z,30.15
2022-11-22T06:53:58.074Z,32.25
2022-11-22T06:56:36.927Z,32.22
2022-11-22T06:59:05.980Z,32.58
2022-11-22T07:01:34.784Z,35.70
2022-11-22T07:04:04.365Z,31.15
2022-11-22T07:06:36.093Z,29.98
2022-11-22T07:09:10.093Z,31.73
2022-11-22T07:11:40.675Z,30.10
2022-11-22T07:14:09.322Z,31.08
2022-11-22T07:16:39.398Z,31.90
2022-11-22T07:19:07.322Z,31.85
2022-11-22T07:21:37.357Z,25.98
2022-11-22T07:24:06.119Z,26.77
2022-11-22T07:26:33.158Z,28.17
2022-11-22T07:29:02.707Z,27.40
2022-11-22T07:31:29.756Z,26.42
2022-11-22T07:34:00.113Z,25.73
2022-11-22T07:36:29.605Z,26.17
2022-11-22T07:38:56.886Z,31.77
2022-11-22T07:41:24.298Z,29.55
2022-11-22T07:43:53.388Z,29.58
2022-11-22T07:46:33.391Z,30.08
2022-11-22T07:49:02.032Z,28.17
2022-11-22T07:51:29.689Z,31.33
2022-11-22T07:53:59.676Z,31.63
2022-11-22T07:56:27.728Z,30.67
2022-11-22T07:58:55.470Z,30.30
2022-11-22T08:01:23.722Z,29.15
2022-11-22T08:03:50.902Z,31.15
2022-11-22T08:06:17.878Z,30.73
2022-11-22T08:08:45.178Z,32.80
2022-11-22T08:11:15.089Z,32.90
2022-11-22T08:13:44.784Z,34.15
2022-11-22T08:16:17.671Z,40.83
2022-11-22T08:18:49.714Z,55.70
2022-11-22T08:21:18.527Z,42.42
2022-11-22T08:23:52.062Z,36.88
2022-11-22T08:26:21.379Z,36.35
2022-11-22T08:28:48.366Z,36.70
2022-11-22T08:31:21.104Z,50.85
2022-11-22T08:33:48.911Z,40.58
2022-11-22T08:36:15.975Z,38.05
2022-11-22T08:38:43.056Z,40.70
2022-11-22T08:41:11.120Z,38.83
2022-11-22T08:43:38.170Z,38.35
2022-11-22T08:46:06.414Z,39.67
2022-11-22T08:48:37.733Z,33.50
2022-11-22T08:51:08.235Z,35.97
2022-11-22T08:53:38.729Z,34.55
2022-11-22T08:56:09.742Z,36.42
2022-11-22T08:58:37.645Z,40.38
2022-11-22T09:01:23.635Z,35.40
2022-11-22T09:03:50.768Z,40.40
2022-11-22T09:09:35.767Z,37.63
2022-11-22T09:11:56.158Z,39.10
2022-11-22T09:14:23.240Z,38.92
2022-11-22T09:16:50.260Z,39.47
2022-11-22T09:19:19.860Z,39.63
2022-11-22T09:21:46.835Z,36.13
2022-11-22T09:24:13.852Z,37.97
2022-11-22T09:26:50.224Z,38.85
2022-11-22T09:29:17.215Z,37.45
2022-11-22T09:31:46.574Z,39.42
2022-11-22T09:34:13.749Z,33.40
2022-11-22T09:36:43.698Z,41.70
2022-11-22T09:39:10.755Z,38.17
2022-11-22T09:42:01.224Z,37.03
2022-11-22T09:45:10.561Z,36.10
2022-11-22T09:47:59.562Z,35.42
2022-11-22T09:51:02.912Z,37.75
2022-11-22T09:53:39.437Z,40.03
2022-11-22T09:56:13.309Z,40.67
2022-11-22T09:58:51.657Z,42.97
2022-11-22T10:01:23.359Z,41.75
2022-11-22T10:04:23.059Z,43.42
2022-11-22T10:07:04.656Z,38.55
2022-11-22T10:09:51.848Z,37.83
2022-11-22T10:12:49.221Z,39.35
2022-11-22T10:15:57.524Z,41.97
2022-11-22T10:18:54.223Z,36.92
2022-11-22T10:21:21.485Z,39.47
2022-11-22T10:23:48.667Z,35.47
2022-11-22T10:26:32.687Z,41.65
2022-11-22T10:29:37.297Z,37.85
2022-11-22T10:32:30.062Z,36.45
2022-11-22T10:35:09.132Z,38.17
2022-11-22T10:37:58.776Z,36.25
2022-11-22T10:40:28.415Z,40.17
2022-11-22T10:43:20.629Z,38.30
2022-11-22T10:46:07.688Z,36.72
2022-11-22T10:48:58.554Z,31.90
2022-11-22T10:51:39.244Z,33.30
2022-11-22T10:54:32.203Z,31.85
2022-11-22T10:57:35.198Z,30.45
2022-11-22T11:00:22.774Z,30.50
2022-11-22T11:03:13.871Z,29.33
2022-11-22T11:06:21.086Z,30.45
2022-11-22T11:09:36.312Z,30.45
2022-11-22T11:11:39.162Z,34.13
2022-11-22T11:14:26.329Z,31.48
2022-11-22T11:16:56.897Z,30.60
2022-11-22T11:19:27.221Z,31.85
2022-11-22T11:22:09.639Z,30.90
2022-11-22T11:27:09.923Z,32.63
2022-11-22T11:30:03.708Z,27.17
2022-11-22T11:32:53.093Z,29.30
2022-11-22T11:35:26.655Z,31.88
2022-11-22T11:37:55.028Z,34.85
2022-11-22T11:40:33.784Z,37.60
2022-11-22T11:43:21.076Z,35.08
2022-11-22T11:45:48.498Z,33.05
2022-11-22T11:48:41.236Z,31.63
2022-11-22T11:51:14.362Z,29.67
2022-11-22T11:54:04.200Z,34.67
2022-11-22T11:56:51.857Z,29.58
2022-11-22T11:59:44.329Z,34.47
2022-11-22T12:05:01.692Z,40.10
2022-11-22T12:07:44.672Z,42.70
2022-11-22T12:10:58.845Z,42.97
2022-11-22T12:14:12.827Z,48.17
2022-11-22T12:16:50.564Z,36.75
2022-11-22T12:19:55.738Z,30.38
2022-11-22T12:22:50.517Z,34.60
2022-11-22T12:25:41.273Z,33.05
2022-11-22T12:28:22.683Z,37.08
2022-11-22T12:31:18.071Z,35.10
2022-11-22T12:33:53.092Z,35.65
2022-11-22T12:36:47.638Z,33.20
2022-11-22T12:39:27.039Z,35.60
2022-11-22T12:42:20.059Z,30.77
2022-11-22T12:44:59.865Z,34.05
2022-11-22T12:47:41.650Z,32.28
2022-11-22T12:50:32.612Z,31.35
2022-11-22T12:53:34.907Z,33.85
2022-11-22T12:56:33.376Z,32.63
2022-11-22T12:59:41.939Z,32.97
2022-11-22T13:02:59.228Z,32.97
2022-11-22T13:05:31.759Z,37.25
2022-11-22T13:08:21.505Z,30.60
2022-11-22T13:11:37.735Z,35.28
2022-11-22T13:14:40.431Z,34.78
2022-11-22T13:19:49.373Z,34.67
2022-11-22T13:22:47.073Z,33.13
2022-11-22T13:25:40.679Z,32.88
2022-11-22T13:28:16.866Z,31.38
2022-11-22T13:31:12.168Z,36.35
2022-11-22T13:34:21.621Z,37.33
2022-11-22T13:36:49.868Z,32.65
2022-11-22T13:39:23.023Z,34.42
2022-11-22T13:41:58.844Z,37.28
2022-11-22T13:44:33.455Z,35.47
2022-11-22T13:47:06.291Z,33.65
2022-11-22T13:49:46.572Z,27.58
2022-11-22T13:52:15.004Z,33.13
2022-11-22T13:54:47.806Z,33.35
2022-11-22T13:57:37.505Z,33.65
2022-11-22T14:00:15.908Z,30.08
2022-11-22T14:03:11.520Z,29.92
2022-11-22T14:05:42.072Z,28.27
2022-11-22T14:08:37.822Z,36.15
2022-11-22T14:11:13.782Z,33.42
2022-11-22T14:14:12.718Z,32.38
2022-11-22T14:17:02.652Z,31.30
2022-11-22T14:20:26.973Z,29.38
2022-11-22T14:23:10.071Z,29.10
2022-11-22T14:25:55.679Z,29.92
2022-11-22T14:29:09.063Z,29.65
2022-11-22T14:31:37.131Z,31.23
2022-11-22T14:34:19.151Z,33.97
2022-11-22T14:37:12.439Z,32.55
2022-11-22T14:39:45.568Z,33.20
2022-11-22T14:42:43.018Z,29.60
2022-11-22T14:45:10.217Z,33.05
2022-11-22T14:47:52.606Z,33.90
2022-11-22T14:52:49.684Z,32.10
2022-11-22T14:55:26.390Z,35.95
2022-11-22T14:58:08.149Z,35.50
2022-11-22T15:01:12.067Z,36.47
2022-11-22T15:03:41.902Z,34.33
2022-11-22T15:09:14.562Z,37.95
2022-11-22T15:09:53.868Z,29.63
2022-11-22T15:13:24.695Z,36.87
2022-11-22T15:57:38.445Z,36.72
2022-11-22T16:00:29.563Z,38.55
2022-11-22T16:03:01.621Z,34.78
2022-11-22T16:06:07.808Z,33.03
2022-11-22T16:08:32.385Z,37.00
2022-11-22T16:11:00.465Z,40.30
2022-11-22T16:13:33.670Z,40.97
2022-11-22T16:16:15.598Z,38.17
2022-11-22T16:18:46.023Z,39.28
2022-11-22T16:21:15.701Z,36.45
2022-11-22T16:23:46.463Z,39.40
2022-11-22T16:26:22.182Z,37.50
2022-11-22T16:28:52.638Z,36.90
2022-11-22T16:31:31.885Z,36.17
2022-11-22T16:34:00.646Z,41.40
2022-11-22T16:36:36.802Z,33.60
2022-11-22T16:39:04.089Z,37.70
2022-11-22T16:41:35.022Z,44.20
2022-11-22T16:44:13.669Z,41.22
2022-11-22T16:46:41.904Z,40.35
2022-11-22T16:49:23.002Z,44.05
2022-11-22T16:51:52.954Z,38.03
2022-11-22T16:54:24.014Z,37.65
2022-11-22T16:56:51.014Z,39.30
2022-11-22T16:59:18.107Z,39.70
2022-11-22T17:01:45.269Z,36.88
2022-11-22T17:04:22.348Z,35.85
2022-11-22T17:06:50.244Z,39.38
2022-11-22T17:09:17.724Z,37.83
2022-11-22T17:11:45.540Z,39.95
2022-11-22T17:14:17.851Z,39.72
2022-11-22T17:16:46.076Z,41.53
2022-11-22T17:19:37.496Z,47.60
2022-11-22T17:22:06.955Z,42.05
2022-11-22T17:24:34.986Z,45.10
2022-11-22T17:27:02.200Z,43.40
2022-11-22T17:29:49.471Z,37.60
2022-11-22T17:32:16.248Z,45.03
2022-11-22T17:34:43.463Z,38.72
2022-11-22T17:37:12.982Z,38.47
2022-11-22T17:39:41.151Z,38.22
2022-11-22T17:42:13.252Z,38.80
2022-11-22T17:44:40.381Z,37.38
2022-11-22T17:47:09.625Z,35.75
2022-11-22T17:49:36.940Z,38.33
2022-11-22T17:52:06.414Z,34.28
2022-11-22T17:54:33.614Z,36.55
2022-11-22T17:57:00.743Z,34.33
2022-11-22T17:59:27.956Z,36.92
2022-11-22T18:01:56.016Z,33.50
2022-11-22T18:04:25.548Z,35.53
2022-11-22T18:06:54.725Z,35.55
2022-11-22T18:09:22.089Z,33.60
2022-11-22T18:11:49.280Z,30.30
2022-11-22T18:14:16.695Z,35.30
2022-11-22T18:16:43.840Z,33.55
2022-11-22T18:19:10.915Z,35.35
2022-11-22T18:21:39.151Z,28.85
2022-11-22T18:24:11.169Z,28.52
2022-11-22T18:26:41.978Z,29.23
2022-11-22T18:29:41.149Z,22.55
2022-11-22T18:31:58.664Z,32.58
2022-11-22T18:34:26.370Z,31.70
2022-11-22T18:37:03.058Z,34.92
2022-11-22T18:39:38.540Z,34.25
2022-11-22T18:42:11.548Z,36.03
2022-11-22T18:44:38.537Z,32.13
2022-11-22T18:47:08.091Z,37.35
2022-11-22T18:49:36.046Z,34.75
2022-11-22T18:52:03.444Z,33.05
2022-11-22T18:54:30.921Z,31.13
2022-11-22T18:56:58.502Z,28.60
2022-11-22T18:59:25.725Z,33.85
2022-11-22T19:01:52.794Z,30.65
2022-11-22T19:04:24.458Z,32.45
2022-11-22T19:06:51.839Z,32.00
2022-11-22T19:09:18.916Z,63.53
2022-11-22T19:11:45.943Z,43.40
2022-11-22T19:14:13.018Z,39.60
2022-11-22T19:16:40.145Z,38.95
2022-11-22T19:19:08.867Z,36.85
2022-11-22T19:21:35.901Z,37.55
2022-11-22T19:24:03.031Z,38.58
2022-11-22T19:26:30.087Z,36.92
2022-11-22T19:28:59.843Z,37.22
2022-11-22T19:31:29.546Z,34.58
2022-11-22T19:34:00.109Z,35.60
2022-11-22T19:36:33.168Z,30.23
2022-11-22T19:39:03.954Z,35.03
2022-11-22T19:41:31.646Z,34.22
2022-11-22T19:44:02.071Z,40.75
2022-11-22T19:46:30.269Z,34.55
2022-11-22T19:48:59.513Z,36.17
2022-11-22T19:51:30.087Z,33.13
2022-11-22T19:54:04.158Z,31.58
2022-11-22T19:56:35.365Z,33.53
2022-11-22T19:59:09.847Z,33.75
2022-11-22T20:01:37.246Z,32.50
2022-11-22T20:04:06.246Z,33.53
2022-11-22T20:06:44.846Z,33.17
2022-11-22T20:09:14.394Z,34.50
2022-11-22T20:11:42.341Z,33.92
2022-11-22T20:14:10.298Z,33.67
2022-11-22T20:16:41.355Z,35.13
2022-11-22T20:19:10.645Z,32.70
2022-11-22T20:21:38.648Z,31.08
2022-11-22T20:24:06.422Z,35.30
2022-11-22T20:26:34.536Z,38.60
2022-11-22T20:29:08.094Z,32.35
2022-11-22T20:31:37.212Z,35.45
2022-11-22T20:34:04.686Z,36.15
2022-11-22T20:36:34.555Z,38.45
2022-11-22T20:39:06.969Z,37.03
2022-11-22T20:41:37.637Z,34.17
2022-11-22T20:44:05.599Z,31.63
2022-11-22T20:46:40.407Z,36.28
2022-11-22T20:49:10.066Z,36.75
2022-11-22T20:51:39.871Z,37.17
2022-11-22T20:54:08.364Z,43.45
2022-11-22T20:56:36.777Z,37.35
2022-11-22T20:59:06.992Z,35.97
2022-11-22T21:01:36.648Z,35.00
2022-11-22T21:04:03.773Z,34.35
2022-11-22T21:06:34.598Z,37.00
2022-11-22T21:09:01.973Z,34.55
2022-11-22T21:11:31.131Z,36.65
2022-11-22T21:14:01.371Z,34.70
2022-11-22T21:16:29.810Z,35.10
2022-11-22T21:19:05.116Z,36.72
2022-11-22T21:21:36.109Z,36.00
2022-11-22T21:24:06.240Z,38.50
2022-11-22T21:26:34.563Z,38.92
2022-11-22T21:29:03.366Z,36.78
2022-11-22T21:31:30.641Z,36.88
2022-11-22T21:33:57.675Z,35.95
2022-11-22T21:36:25.150Z,37.38
2022-11-22T21:38:52.382Z,37.63
2022-11-22T21:41:39.470Z,39.83
2022-11-22T21:44:08.684Z,38.47
2022-11-22T21:46:35.788Z,33.05
2022-11-22T21:49:02.851Z,38.63
2022-11-22T21:51:29.945Z,38.38
2022-11-22T21:54:00.604Z,37.83
2022-11-22T21:56:28.623Z,35.70
2022-11-22T21:58:55.930Z,37.80
2022-11-22T22:01:25.711Z,36.47
2022-11-22T22:03:53.714Z,37.97
2022-11-22T22:06:21.053Z,36.85
2022-11-22T22:08:48.337Z,37.15
2022-11-22T22:11:15.724Z,37.42
2022-11-22T22:13:45.446Z,36.17
2022-11-22T22:16:19.370Z,39.22
2022-11-22T22:18:47.292Z,38.72
2022-11-22T22:21:14.916Z,39.67
2022-11-22T22:23:43.149Z,38.28
2022-11-22T22:26:14.821Z,41.97
2022-11-22T22:28:42.618Z,44.97
2022-11-22T22:31:13.900Z,66.35
2022-11-22T22:33:41.800Z,55.07
2022-11-22T22:36:21.783Z,47.35
2022-11-22T22:38:49.033Z,42.20
2022-11-22T22:41:17.333Z,40.65
2022-11-22T22:43:47.407Z,43.60
2022-11-22T22:46:21.283Z,39.78
2022-11-22T22:48:49.821Z,36.80
2022-11-22T22:51:31.818Z,37.42
2022-11-22T22:56:30.904Z,38.72
2022-11-22T22:59:00.821Z,38.50
2022-11-22T23:01:31.183Z,38.28
2022-11-22T23:04:01.047Z,37.30
2022-11-22T23:06:37.779Z,38.63
2022-11-22T23:09:10.450Z,39.40
2022-11-22T23:11:56.930Z,37.45
2022-11-22T23:14:30.150Z,36.80
2022-11-22T23:16:59.713Z,37.67
2022-11-22T23:19:29.570Z,37.00
2022-11-22T23:21:59.007Z,36.97
2022-11-22T23:24:28.806Z,37.97
2022-11-22T23:26:58.101Z,37.55
2022-11-22T23:29:25.122Z,37.95
2022-11-22T23:31:54.722Z,39.22
2022-11-22T23:34:21.855Z,39.05
2022-11-22T23:36:51.832Z,36.88
2022-11-22T23:39:18.848Z,37.47
2022-11-22T23:41:46.280Z,37.17
2022-11-22T23:44:13.355Z,37.58
2022-11-22T23:46:40.374Z,39.03
2022-11-22T23:49:07.826Z,39.42
2022-11-22T23:51:36.658Z,38.00
2022-11-22T23:54:07.257Z,40.55
2022-11-22T23:56:35.735Z,41.15
2022-11-22T23:59:05.124Z,40.65
