createdAt,value
2018-07-09T00:01:54.521Z,1.70
2018-07-09T00:04:23.832Z,1.40
2018-07-09T00:06:52.912Z,1.30
2018-07-09T00:09:22.013Z,2.13
2018-07-09T00:11:51.362Z,1.27
2018-07-09T00:14:20.692Z,1.30
2018-07-09T00:16:50.086Z,1.33
2018-07-09T00:19:19.580Z,1.10
2018-07-09T00:21:48.885Z,1.50
2018-07-09T00:24:18.250Z,1.47
2018-07-09T00:26:47.823Z,1.20
2018-07-09T00:29:17.119Z,1.27
2018-07-09T00:31:46.476Z,1.50
2018-07-09T00:34:16.012Z,1.40
2018-07-09T00:36:45.382Z,1.10
2018-07-09T00:39:15.048Z,1.20
2018-07-09T00:41:44.584Z,1.00
2018-07-09T00:44:14.057Z,1.13
2018-07-09T00:46:43.379Z,1.07
2018-07-09T00:49:12.668Z,1.37
2018-07-09T00:51:41.737Z,1.20
2018-07-09T00:54:10.818Z,1.50
2018-07-09T00:56:40.139Z,1.40
2018-07-09T00:59:09.445Z,0.97
2018-07-09T01:01:38.538Z,1.30
2018-07-09T01:04:07.851Z,1.20
2018-07-09T01:06:37.169Z,1.30
2018-07-09T01:09:06.516Z,1.03
2018-07-09T01:11:38.223Z,1.27
2018-07-09T01:14:07.308Z,1.30
2018-07-09T01:16:36.662Z,1.30
2018-07-09T01:19:06.212Z,1.57
2018-07-09T01:21:35.552Z,1.27
2018-07-09T01:24:04.664Z,1.20
2018-07-09T01:26:33.748Z,1.37
2018-07-09T01:29:03.080Z,1.00
2018-07-09T01:31:32.390Z,1.30
2018-07-09T01:34:01.704Z,1.30
2018-07-09T01:36:31.299Z,1.50
2018-07-09T01:39:00.621Z,1.30
2018-07-09T01:41:30.104Z,1.00
2018-07-09T01:43:59.181Z,1.60
2018-07-09T01:46:28.493Z,1.30
2018-07-09T01:48:57.789Z,1.30
2018-07-09T01:51:27.116Z,1.13
2018-07-09T01:53:56.660Z,1.20
2018-07-09T01:56:25.957Z,1.10
2018-07-09T01:58:55.274Z,1.33
2018-07-09T02:01:24.795Z,1.20
2018-07-09T02:03:54.083Z,1.10
2018-07-09T02:06:23.397Z,1.30
2018-07-09T02:08:52.934Z,1.50
2018-07-09T02:11:22.242Z,1.50
2018-07-09T02:13:51.885Z,1.43
2018-07-09T02:16:21.480Z,1.00
2018-07-09T02:18:51.229Z,1.20
2018-07-09T02:21:20.553Z,1.57
2018-07-09T02:23:49.838Z,1.10
2018-07-09T02:26:18.941Z,1.67
2018-07-09T02:28:48.274Z,1.30
2018-07-09T02:31:17.604Z,1.27
2018-07-09T02:33:46.926Z,1.60
2018-07-09T02:36:16.203Z,1.30
2018-07-09T02:38:45.534Z,1.53
2018-07-09T02:41:14.838Z,1.20
2018-07-09T02:43:43.923Z,1.37
2018-07-09T02:46:13.233Z,1.50
2018-07-09T02:48:42.565Z,1.23
2018-07-09T02:51:11.911Z,1.20
2018-07-09T02:53:41.468Z,1.27
2018-07-09T02:56:10.772Z,1.27
2018-07-09T02:58:39.872Z,1.37
2018-07-09T03:01:09.093Z,1.20
2018-07-09T03:03:38.303Z,1.30
2018-07-09T03:06:07.851Z,1.27
2018-07-09T03:08:37.150Z,1.10
2018-07-09T03:11:06.800Z,1.17
2018-07-09T03:13:36.071Z,1.40
2018-07-09T03:16:05.469Z,1.80
2018-07-09T03:18:35.464Z,1.40
2018-07-09T03:21:04.760Z,0.90
2018-07-09T03:23:33.948Z,1.17
2018-07-09T03:26:03.289Z,1.47
2018-07-09T03:28:33.212Z,1.13
2018-07-09T03:31:02.340Z,1.37
2018-07-09T03:33:31.656Z,1.20
2018-07-09T03:36:00.941Z,1.30
2018-07-09T03:38:30.308Z,1.50
2018-07-09T03:40:59.840Z,1.70
2018-07-09T03:43:29.156Z,1.27
2018-07-09T03:45:58.265Z,1.10
2018-07-09T03:48:27.511Z,1.17
2018-07-09T03:50:56.835Z,1.07
2018-07-09T03:53:26.382Z,1.33
2018-07-09T03:55:55.928Z,2.23
2018-07-09T03:58:25.249Z,1.60
2018-07-09T04:00:54.337Z,1.20
2018-07-09T04:03:23.677Z,1.50
2018-07-09T04:05:52.988Z,1.40
2018-07-09T04:08:22.319Z,1.40
2018-07-09T04:10:51.890Z,1.17
2018-07-09T04:13:21.424Z,1.30
2018-07-09T04:15:51.005Z,1.50
2018-07-09T04:18:24.650Z,1.60
2018-07-09T04:20:55.527Z,1.40
2018-07-09T04:23:24.811Z,1.50
2018-07-09T04:25:54.355Z,1.20
2018-07-09T04:28:23.643Z,1.50
2018-07-09T04:30:53.043Z,1.40
2018-07-09T04:33:22.098Z,1.50
2018-07-09T04:35:51.450Z,1.70
2018-07-09T04:38:20.750Z,1.23
2018-07-09T04:40:49.844Z,1.33
2018-07-09T04:43:19.200Z,1.40
2018-07-09T04:45:49.108Z,1.70
2018-07-09T04:48:18.646Z,1.17
2018-07-09T04:50:48.210Z,1.60
2018-07-09T04:53:17.730Z,1.33
2018-07-09T04:55:47.025Z,1.20
2018-07-09T04:58:16.336Z,1.40
2018-07-09T05:00:46.248Z,1.53
2018-07-09T05:03:15.376Z,1.40
2018-07-09T05:05:44.718Z,1.80
2018-07-09T05:08:14.569Z,1.73
2018-07-09T05:10:43.869Z,1.33
2018-07-09T05:13:13.196Z,1.73
2018-07-09T05:15:42.479Z,1.50
2018-07-09T05:18:11.805Z,1.33
2018-07-09T05:20:41.387Z,1.53
2018-07-09T05:23:10.644Z,1.53
2018-07-09T05:25:39.711Z,1.47
2018-07-09T05:28:08.789Z,1.57
2018-07-09T05:30:38.125Z,1.40
2018-07-09T05:33:07.661Z,1.70
2018-07-09T05:35:37.190Z,1.70
2018-07-09T05:38:06.769Z,1.97
2018-07-09T05:40:36.301Z,3.00
2018-07-09T05:43:05.608Z,5.43
2018-07-09T05:45:34.713Z,11.07
2018-07-09T05:48:05.013Z,20.40
2018-07-09T05:50:34.154Z,13.07
2018-07-09T05:53:03.769Z,10.83
2018-07-09T05:55:33.343Z,10.40
2018-07-09T05:58:02.743Z,11.83
2018-07-09T06:00:32.076Z,9.80
2018-07-09T06:03:01.636Z,10.60
2018-07-09T06:05:31.117Z,10.00
2018-07-09T06:08:00.469Z,9.50
2018-07-09T06:10:29.757Z,9.47
2018-07-09T06:12:58.869Z,9.07
2018-07-09T06:15:27.966Z,7.97
2018-07-09T06:17:57.052Z,7.50
2018-07-09T06:20:26.394Z,8.60
2018-07-09T06:22:55.676Z,9.33
2018-07-09T06:25:24.749Z,9.27
2018-07-09T06:27:53.826Z,9.70
2018-07-09T06:30:23.158Z,8.50
2018-07-09T06:32:52.722Z,8.30
2018-07-09T06:35:22.581Z,8.63
2018-07-09T06:40:21.292Z,8.20
2018-07-09T06:42:50.609Z,9.63
2018-07-09T06:45:19.683Z,8.83
2018-07-09T06:47:49.004Z,8.90
2018-07-09T06:50:18.314Z,9.20
2018-07-09T06:52:47.733Z,9.00
2018-07-09T06:55:17.056Z,5.60
2018-07-09T06:57:46.575Z,6.93
2018-07-09T07:00:15.922Z,6.03
2018-07-09T07:02:45.233Z,6.50
2018-07-09T07:05:15.057Z,7.30
2018-07-09T07:07:44.644Z,6.20
2018-07-09T07:10:14.188Z,6.77
2018-07-09T07:12:43.483Z,6.07
2018-07-09T07:15:12.792Z,5.67
2018-07-09T07:17:42.349Z,4.50
2018-07-09T07:20:11.657Z,6.00
2018-07-09T07:22:40.840Z,4.00
2018-07-09T07:25:09.967Z,4.80
2018-07-09T07:27:39.305Z,5.07
2018-07-09T07:30:08.850Z,3.63
2018-07-09T07:32:38.155Z,3.80
2018-07-09T07:35:07.273Z,3.43
2018-07-09T07:37:36.477Z,2.33
2018-07-09T07:40:05.840Z,3.10
2018-07-09T07:42:35.375Z,2.70
2018-07-09T07:45:04.697Z,2.60
2018-07-09T07:47:34.162Z,2.57
2018-07-09T07:50:03.817Z,3.00
2018-07-09T07:52:32.902Z,3.90
2018-07-09T07:55:02.272Z,2.67
2018-07-09T07:57:31.575Z,2.63
2018-07-09T08:00:00.892Z,2.40
2018-07-09T08:02:30.186Z,2.30
2018-07-09T08:04:59.268Z,2.37
2018-07-09T08:07:28.365Z,2.40
2018-07-09T08:09:57.462Z,2.83
2018-07-09T08:13:27.717Z,2.40
2018-07-09T08:14:56.329Z,2.67
2018-07-09T08:17:25.629Z,2.50
2018-07-09T08:19:54.719Z,2.33
2018-07-09T08:22:23.787Z,1.77
2018-07-09T08:24:53.283Z,1.80
2018-07-09T08:27:22.482Z,2.07
2018-07-09T08:29:51.940Z,2.83
2018-07-09T08:32:21.511Z,2.43
2018-07-09T08:34:51.051Z,2.00
2018-07-09T08:37:20.621Z,2.20
2018-07-09T08:39:50.163Z,2.07
2018-07-09T08:42:19.725Z,2.23
2018-07-09T08:44:49.283Z,1.97
2018-07-09T08:47:18.889Z,2.17
2018-07-09T08:49:48.143Z,1.80
2018-07-09T08:52:17.217Z,2.03
2018-07-09T08:54:46.574Z,1.50
2018-07-09T08:57:15.873Z,1.70
2018-07-09T08:59:45.524Z,1.97
2018-07-09T09:02:14.853Z,3.00
2018-07-09T09:04:44.184Z,2.00
2018-07-09T09:07:13.532Z,2.60
2018-07-09T09:09:42.844Z,2.00
2018-07-09T09:12:12.191Z,1.97
2018-07-09T09:14:41.484Z,2.30
2018-07-09T09:17:10.574Z,1.90
2018-07-09T09:19:39.889Z,2.00
2018-07-09T09:22:09.219Z,1.73
2018-07-09T09:24:38.552Z,2.40
2018-07-09T09:27:07.846Z,2.43
2018-07-09T09:29:36.933Z,2.00
2018-07-09T09:32:06.291Z,2.03
2018-07-09T09:34:35.855Z,1.83
2018-07-09T09:37:05.423Z,1.97
2018-07-09T09:39:36.599Z,1.90
2018-07-09T09:42:06.845Z,1.60
2018-07-09T09:44:36.607Z,2.07
2018-07-09T09:47:05.953Z,1.80
2018-07-09T09:49:35.503Z,1.57
2018-07-09T09:52:04.794Z,1.63
2018-07-09T09:54:34.106Z,1.60
2018-07-09T09:57:03.641Z,1.80
2018-07-09T09:59:32.955Z,2.33
2018-07-09T10:02:02.284Z,1.93
2018-07-09T10:04:32.159Z,1.60
2018-07-09T10:07:01.465Z,1.90
2018-07-09T10:09:30.804Z,1.40
2018-07-09T10:12:00.098Z,1.80
2018-07-09T10:14:29.401Z,2.23
2018-07-09T10:16:59.047Z,1.37
2018-07-09T10:19:28.428Z,1.83
2018-07-09T10:21:57.752Z,1.20
2018-07-09T10:24:27.289Z,2.10
2018-07-09T10:26:56.568Z,2.30
2018-07-09T10:29:25.888Z,1.40
2018-07-09T10:31:55.173Z,2.13
2018-07-09T10:34:24.483Z,1.43
2018-07-09T10:36:54.048Z,1.30
2018-07-09T10:39:23.359Z,1.90
2018-07-09T10:41:52.977Z,2.13
2018-07-09T10:44:22.064Z,1.53
2018-07-09T10:46:51.158Z,1.33
2018-07-09T10:49:20.249Z,1.17
2018-07-09T10:51:49.570Z,1.53
2018-07-09T10:54:18.908Z,2.00
2018-07-09T10:56:48.195Z,1.70
2018-07-09T10:59:17.523Z,1.40
2018-07-09T11:01:46.807Z,1.67
2018-07-09T11:04:16.124Z,1.27
2018-07-09T11:06:45.412Z,2.27
2018-07-09T11:09:14.796Z,2.20
2018-07-09T11:11:44.329Z,1.90
2018-07-09T11:14:14.050Z,1.40
2018-07-09T11:16:43.381Z,1.50
2018-07-09T11:19:12.715Z,1.50
2018-07-09T11:21:42.333Z,1.87
2018-07-09T11:24:11.379Z,1.90
2018-07-09T11:26:40.722Z,1.97
2018-07-09T11:29:10.083Z,1.57
2018-07-09T11:31:39.337Z,2.27
2018-07-09T11:34:08.888Z,2.43
2018-07-09T11:36:38.195Z,2.50
2018-07-09T11:39:07.642Z,2.23
2018-07-09T11:41:37.480Z,2.40
2018-07-09T11:44:06.797Z,2.27
2018-07-09T11:46:35.916Z,2.63
2018-07-09T11:49:05.010Z,1.87
2018-07-09T11:51:34.529Z,2.37
2018-07-09T11:54:04.083Z,1.87
2018-07-09T11:56:33.360Z,2.13
2018-07-09T11:59:02.769Z,1.90
2018-07-09T12:01:32.195Z,2.07
2018-07-09T12:04:01.596Z,2.00
2018-07-09T12:06:30.922Z,1.90
2018-07-09T12:09:00.216Z,2.00
2018-07-09T12:11:29.354Z,2.20
2018-07-09T12:13:58.836Z,2.10
2018-07-09T12:16:28.350Z,2.30
2018-07-09T12:18:57.627Z,2.83
2018-07-09T12:21:26.833Z,2.77
2018-07-09T12:23:56.138Z,3.60
2018-07-09T12:26:25.485Z,4.30
2018-07-09T12:28:54.830Z,5.13
2018-07-09T12:31:24.393Z,5.00
2018-07-09T12:33:53.927Z,7.00
2018-07-09T12:36:23.431Z,8.20
2018-07-09T12:38:52.576Z,7.53
2018-07-09T12:41:22.280Z,7.37
2018-07-09T12:43:51.618Z,7.07
2018-07-09T12:46:21.166Z,6.60
2018-07-09T12:48:50.492Z,7.73
2018-07-09T12:51:19.820Z,7.53
2018-07-09T12:53:49.104Z,8.70
2018-07-09T12:56:18.408Z,7.20
2018-07-09T12:58:47.708Z,7.37
2018-07-09T13:01:16.784Z,7.43
2018-07-09T13:03:46.118Z,6.53
2018-07-09T13:06:15.426Z,6.40
2018-07-09T13:08:45.428Z,6.10
2018-07-09T13:11:14.731Z,6.03
2018-07-09T13:13:43.830Z,5.40
2018-07-09T13:16:13.186Z,5.13
2018-07-09T13:18:42.688Z,4.90
2018-07-09T13:21:12.001Z,3.30
2018-07-09T13:23:41.075Z,4.63
2018-07-09T13:26:10.180Z,6.03
2018-07-09T13:28:39.601Z,5.33
2018-07-09T13:31:09.141Z,5.23
2018-07-09T13:33:39.025Z,2.80
2018-07-09T13:36:08.352Z,3.30
2018-07-09T13:38:37.639Z,3.90
2018-07-09T13:41:06.957Z,3.00
2018-07-09T13:43:36.493Z,2.50
2018-07-09T13:46:06.052Z,3.57
2018-07-09T13:48:35.332Z,3.47
2018-07-09T13:51:04.636Z,3.00
2018-07-09T13:53:34.218Z,3.50
2018-07-09T13:56:03.550Z,3.17
2018-07-09T13:58:32.863Z,3.17
2018-07-09T14:01:02.396Z,2.57
2018-07-09T14:03:31.964Z,2.10
2018-07-09T14:06:01.249Z,2.60
2018-07-09T14:08:30.356Z,2.57
2018-07-09T14:10:59.702Z,2.37
2018-07-09T14:13:28.989Z,2.27
2018-07-09T14:15:58.319Z,2.30
2018-07-09T14:18:27.863Z,2.43
2018-07-09T14:20:57.163Z,3.60
2018-07-09T14:23:26.265Z,2.40
2018-07-09T14:25:55.347Z,2.80
2018-07-09T14:28:24.706Z,2.17
2018-07-09T14:30:53.991Z,2.30
2018-07-09T14:33:23.302Z,2.43
2018-07-09T14:35:52.919Z,1.70
2018-07-09T14:38:22.484Z,2.53
2018-07-09T14:40:52.078Z,2.20
2018-07-09T14:43:21.355Z,3.03
2018-07-09T14:45:50.435Z,2.23
2018-07-09T14:48:19.751Z,2.80
2018-07-09T14:50:49.318Z,3.10
2018-07-09T14:53:18.883Z,2.47
2018-07-09T14:55:48.224Z,2.07
2018-07-09T14:58:17.771Z,2.40
2018-07-09T15:00:47.059Z,2.37
2018-07-09T15:03:16.308Z,2.30
2018-07-09T15:05:45.424Z,2.27
2018-07-09T15:08:14.749Z,2.40
2018-07-09T15:10:44.028Z,1.97
2018-07-09T15:13:13.130Z,1.80
2018-07-09T15:15:42.204Z,2.50
2018-07-09T15:18:11.760Z,2.83
2018-07-09T15:20:40.848Z,2.80
2018-07-09T15:23:09.943Z,1.80
2018-07-09T15:25:39.036Z,2.03
2018-07-09T15:28:08.098Z,2.03
2018-07-09T15:30:37.210Z,2.33
2018-07-09T15:36:05.559Z,1.90
2018-07-09T15:38:34.636Z,2.07
2018-07-09T15:41:03.950Z,2.03
2018-07-09T15:43:43.537Z,1.60
2018-07-09T15:46:13.062Z,1.83
2018-07-09T15:48:42.620Z,2.57
2018-07-09T15:51:11.921Z,2.70
2018-07-09T15:53:41.022Z,2.13
2018-07-09T15:56:10.326Z,1.83
2018-07-09T15:58:39.637Z,1.50
2018-07-09T16:01:08.943Z,2.60
2018-07-09T16:03:38.299Z,2.30
2018-07-09T16:06:07.651Z,2.27
2018-07-09T16:08:36.732Z,2.47
2018-07-09T16:11:06.322Z,2.53
2018-07-09T16:13:35.945Z,4.20
2018-07-09T16:16:05.373Z,2.17
2018-07-09T16:18:34.723Z,2.57
2018-07-09T16:21:04.040Z,2.27
2018-07-09T16:23:33.482Z,2.93
2018-07-09T16:26:02.792Z,2.03
2018-07-09T16:28:33.018Z,2.40
2018-07-09T16:31:02.354Z,2.07
2018-07-09T16:33:31.709Z,2.43
2018-07-09T16:36:01.705Z,2.03
2018-07-09T16:38:31.456Z,1.50
2018-07-09T16:41:00.556Z,2.60
2018-07-09T16:43:29.954Z,2.23
2018-07-09T16:45:59.557Z,2.20
2018-07-09T16:48:29.182Z,2.00
2018-07-09T16:50:58.721Z,2.40
2018-07-09T16:53:28.267Z,1.70
2018-07-09T16:55:57.590Z,2.00
2018-07-09T16:58:26.997Z,1.90
2018-07-09T17:00:56.326Z,1.37
2018-07-09T17:03:25.471Z,1.50
2018-07-09T17:05:54.917Z,1.93
2018-07-09T17:08:24.237Z,1.60
2018-07-09T17:10:53.340Z,1.67
2018-07-09T17:13:22.425Z,1.93
2018-07-09T17:15:51.523Z,1.40
2018-07-09T17:18:20.661Z,1.80
2018-07-09T17:20:50.228Z,1.50
2018-07-09T17:23:19.609Z,2.40
2018-07-09T17:25:48.916Z,1.50
2018-07-09T17:28:18.002Z,1.57
2018-07-09T17:30:47.074Z,1.60
2018-07-09T17:33:16.153Z,1.73
2018-07-09T17:35:45.246Z,1.53
2018-07-09T17:38:14.598Z,1.90
2018-07-09T17:40:43.894Z,1.80
2018-07-09T17:43:13.251Z,1.57
2018-07-09T17:45:43.045Z,1.60
2018-07-09T17:48:12.537Z,1.60
2018-07-09T17:50:41.894Z,1.40
2018-07-09T17:53:12.213Z,1.93
2018-07-09T17:55:41.793Z,1.30
2018-07-09T17:58:11.358Z,1.43
2018-07-09T18:00:40.877Z,2.53
2018-07-09T18:03:09.984Z,1.63
2018-07-09T18:05:39.068Z,1.57
2018-07-09T18:08:09.034Z,1.40
2018-07-09T18:10:38.604Z,1.90
2018-07-09T18:13:07.901Z,2.00
2018-07-09T18:15:37.274Z,1.27
2018-07-09T18:18:08.082Z,1.40
2018-07-09T18:20:37.451Z,1.80
2018-07-09T18:23:06.786Z,1.70
2018-07-09T18:25:35.901Z,1.90
2018-07-09T18:28:05.549Z,1.47
2018-07-09T18:30:34.848Z,1.57
2018-07-09T18:33:04.280Z,1.77
2018-07-09T18:35:34.672Z,2.13
2018-07-09T18:38:04.135Z,1.63
2018-07-09T18:40:33.484Z,2.33
2018-07-09T18:43:02.562Z,1.40
2018-07-09T18:45:31.892Z,1.67
2018-07-09T18:48:01.283Z,2.23
2018-07-09T18:50:30.381Z,1.63
2018-07-09T18:52:59.497Z,1.63
2018-07-09T18:55:28.822Z,1.87
2018-07-09T18:57:58.132Z,1.73
2018-07-09T19:00:27.481Z,1.67
2018-07-09T19:02:57.016Z,1.93
2018-07-09T19:05:31.225Z,1.40
2018-07-09T19:08:00.551Z,1.67
2018-07-09T19:10:29.870Z,1.67
2018-07-09T19:12:58.936Z,1.73
2018-07-09T19:15:28.252Z,1.97
2018-07-09T19:18:07.873Z,1.97
2018-07-09T19:20:42.487Z,2.00
2018-07-09T19:23:11.563Z,1.50
2018-07-09T19:25:40.130Z,1.70
2018-07-09T19:28:08.980Z,2.13
2018-07-09T19:30:37.340Z,2.03
2018-07-09T19:33:06.419Z,1.60
2018-07-09T19:35:35.125Z,2.13
2018-07-09T19:38:03.864Z,1.77
2018-07-09T19:40:32.238Z,1.90
2018-07-09T19:43:00.809Z,1.93
2018-07-09T19:45:29.625Z,1.50
2018-07-09T19:47:58.228Z,2.30
2018-07-09T19:50:26.602Z,1.50
2018-07-09T19:52:55.438Z,1.53
2018-07-09T19:55:23.802Z,1.40
2018-07-09T19:57:52.633Z,1.83
2018-07-09T20:00:21.240Z,2.47
2018-07-09T20:02:49.594Z,1.40
2018-07-09T20:05:18.414Z,1.93
2018-07-09T20:07:47.493Z,1.53
2018-07-09T20:10:21.136Z,1.97
2018-07-09T20:12:55.576Z,1.97
2018-07-09T20:15:29.353Z,1.70
2018-07-09T20:17:57.920Z,1.90
2018-07-09T20:20:26.487Z,1.47
2018-07-09T20:22:55.389Z,1.93
2018-07-09T20:25:24.215Z,1.63
2018-07-09T20:27:52.624Z,2.03
2018-07-09T20:30:21.158Z,1.60
2018-07-09T20:32:50.013Z,1.60
2018-07-09T20:35:18.547Z,1.60
2018-07-09T20:37:47.109Z,1.50
2018-07-09T20:40:16.322Z,1.30
2018-07-09T20:42:45.665Z,1.60
2018-07-09T20:45:14.389Z,1.60
2018-07-09T20:47:42.992Z,1.60
2018-07-09T20:50:11.338Z,1.90
2018-07-09T20:52:39.913Z,1.37
2018-07-09T20:55:08.740Z,1.23
2018-07-09T20:57:37.341Z,1.50
2018-07-09T21:00:05.944Z,1.43
2018-07-09T21:02:34.313Z,1.60
2018-07-09T21:05:03.123Z,1.33
2018-07-09T21:07:31.735Z,1.67
2018-07-09T21:10:00.334Z,1.57
2018-07-09T21:12:28.931Z,1.60
2018-07-09T21:14:57.612Z,1.60
2018-07-09T21:17:26.151Z,1.20
2018-07-09T21:19:54.792Z,1.80
2018-07-09T21:22:23.143Z,1.60
2018-07-09T21:24:51.733Z,1.30
2018-07-09T21:27:20.312Z,1.30
2018-07-09T21:29:49.126Z,1.40
2018-07-09T21:32:18.206Z,1.20
2018-07-09T21:34:46.563Z,1.63
2018-07-09T21:37:15.568Z,1.33
2018-07-09T21:39:44.194Z,1.10
2018-07-09T21:42:12.561Z,1.40
2018-07-09T21:44:41.124Z,1.60
2018-07-09T21:47:09.962Z,1.20
2018-07-09T21:49:39.489Z,1.33
2018-07-09T21:52:07.838Z,1.80
2018-07-09T21:54:36.992Z,1.10
