createdAt,value
2018-07-26T00:01:12.745Z,100945.00
2018-07-26T00:03:42.202Z,100939.00
2018-07-26T00:06:11.340Z,100940.00
2018-07-26T00:08:40.496Z,100945.00
2018-07-26T00:11:09.566Z,100946.00
2018-07-26T00:13:38.631Z,100946.00
2018-07-26T00:16:07.669Z,100949.00
2018-07-26T00:18:36.818Z,100962.00
2018-07-26T00:21:05.930Z,100956.00
2018-07-26T00:23:34.994Z,100956.00
2018-07-26T00:26:03.839Z,100956.00
2018-07-26T00:28:32.946Z,100960.00
2018-07-26T00:31:02.084Z,100961.00
2018-07-26T00:33:31.136Z,100962.00
2018-07-26T00:36:00.170Z,100961.00
2018-07-26T00:38:30.232Z,100958.00
2018-07-26T00:40:59.317Z,100965.00
2018-07-26T00:43:28.400Z,100968.00
2018-07-26T00:45:57.440Z,100965.00
2018-07-26T00:48:26.281Z,100969.00
2018-07-26T00:50:55.715Z,100975.00
2018-07-26T00:53:24.841Z,101010.00
2018-07-26T00:55:53.933Z,100978.00
2018-07-26T00:58:23.258Z,100970.00
2018-07-26T01:00:52.460Z,100973.00
2018-07-26T01:03:21.622Z,100969.00
2018-07-26T01:05:50.713Z,100977.00
2018-07-26T01:08:20.163Z,100980.00
2018-07-26T01:10:49.398Z,100975.00
2018-07-26T01:13:18.457Z,100982.00
2018-07-26T01:15:47.544Z,100981.00
2018-07-26T01:18:16.588Z,100983.00
2018-07-26T01:20:45.661Z,100985.00
2018-07-26T01:23:14.917Z,100987.00
2018-07-26T01:25:44.016Z,100989.00
2018-07-26T01:28:13.110Z,100990.00
2018-07-26T01:30:42.252Z,100996.00
2018-07-26T01:33:11.306Z,100990.00
2018-07-26T01:35:40.372Z,101000.00
2018-07-26T01:38:09.454Z,100988.00
2018-07-26T01:40:38.729Z,100996.00
2018-07-26T01:43:31.420Z,100992.00
2018-07-26T01:46:00.752Z,100986.00
2018-07-26T01:48:29.914Z,100993.00
2018-07-26T01:50:59.411Z,100999.00
2018-07-26T01:53:28.501Z,101000.00
2018-07-26T01:55:57.581Z,100987.00
2018-07-26T01:58:26.652Z,100994.00
2018-07-26T02:00:55.748Z,100993.00
2018-07-26T02:03:24.786Z,100989.00
2018-07-26T02:05:53.827Z,100984.00
2018-07-26T02:08:24.437Z,100981.00
2018-07-26T02:10:53.583Z,100970.00
2018-07-26T02:13:22.666Z,100977.00
2018-07-26T02:15:52.144Z,100971.00
2018-07-26T02:18:21.221Z,100965.00
2018-07-26T02:20:50.563Z,100965.00
2018-07-26T02:23:19.648Z,100960.00
2018-07-26T02:25:48.905Z,100965.00
2018-07-26T02:28:18.061Z,100963.00
2018-07-26T02:30:47.188Z,100960.00
2018-07-26T02:33:16.505Z,100966.00
2018-07-26T02:35:45.608Z,100967.00
2018-07-26T02:38:14.710Z,100964.00
2018-07-26T02:40:43.785Z,100967.00
2018-07-26T02:43:12.890Z,100960.00
2018-07-26T02:45:42.128Z,100964.00
2018-07-26T02:48:11.374Z,100965.00
2018-07-26T02:50:40.680Z,100967.00
2018-07-26T02:53:09.813Z,100964.00
2018-07-26T02:55:39.100Z,100965.00
2018-07-26T02:58:08.190Z,100959.00
2018-07-26T03:00:37.237Z,100961.00
2018-07-26T03:03:06.695Z,100961.00
2018-07-26T03:05:35.772Z,100966.00
2018-07-26T03:08:04.842Z,100969.00
2018-07-26T03:10:33.886Z,100975.00
2018-07-26T03:13:03.040Z,100968.00
2018-07-26T03:15:32.124Z,100972.00
2018-07-26T03:18:01.212Z,100969.00
2018-07-26T03:20:30.276Z,100968.00
2018-07-26T03:22:59.388Z,100973.00
2018-07-26T03:25:28.629Z,100968.00
2018-07-26T03:27:57.696Z,100969.00
2018-07-26T03:30:26.792Z,100972.00
2018-07-26T03:32:55.849Z,100966.00
2018-07-26T03:35:24.912Z,100974.00
2018-07-26T03:37:54.018Z,100967.00
2018-07-26T03:40:23.095Z,100975.00
2018-07-26T03:42:52.175Z,100973.00
2018-07-26T03:45:21.272Z,100971.00
2018-07-26T03:47:50.386Z,100969.00
2018-07-26T03:50:19.581Z,100978.00
2018-07-26T03:52:48.770Z,100981.00
2018-07-26T03:55:17.864Z,100975.00
2018-07-26T03:57:46.960Z,100979.00
2018-07-26T04:00:16.059Z,100977.00
2018-07-26T04:02:45.151Z,100977.00
2018-07-26T04:05:14.314Z,100979.00
2018-07-26T04:07:43.857Z,100981.00
2018-07-26T04:10:12.943Z,100976.00
2018-07-26T04:12:42.017Z,100983.00
2018-07-26T04:15:11.099Z,100986.00
2018-07-26T04:17:40.194Z,100980.00
2018-07-26T04:20:09.429Z,100982.00
2018-07-26T04:22:38.425Z,100982.00
2018-07-26T04:25:07.494Z,100975.00
2018-07-26T04:27:36.579Z,100982.00
2018-07-26T04:30:05.956Z,100982.00
2018-07-26T04:32:35.036Z,100982.00
2018-07-26T04:35:04.104Z,100977.00
2018-07-26T04:37:33.305Z,100977.00
2018-07-26T04:40:02.399Z,100979.00
2018-07-26T04:42:31.587Z,100978.00
2018-07-26T04:45:00.854Z,100976.00
2018-07-26T04:47:30.020Z,100983.00
2018-07-26T04:49:59.394Z,100979.00
2018-07-26T04:52:28.683Z,100980.00
2018-07-26T04:54:57.861Z,100978.00
2018-07-26T04:57:27.122Z,100985.00
2018-07-26T04:59:56.252Z,100986.00
2018-07-26T05:02:25.367Z,100977.00
2018-07-26T05:04:54.456Z,100980.00
2018-07-26T05:07:23.550Z,100984.00
2018-07-26T05:09:52.621Z,100985.00
2018-07-26T05:12:21.652Z,100990.00
2018-07-26T05:14:50.773Z,100979.00
2018-07-26T05:17:19.932Z,100981.00
2018-07-26T05:19:48.963Z,100978.00
2018-07-26T05:22:18.046Z,100978.00
2018-07-26T05:24:47.197Z,100978.00
2018-07-26T05:27:16.265Z,100981.00
2018-07-26T05:29:45.437Z,100980.00
2018-07-26T05:32:14.542Z,100984.00
2018-07-26T05:34:43.657Z,100986.00
2018-07-26T05:37:12.747Z,100986.00
2018-07-26T05:39:41.895Z,100987.00
2018-07-26T05:42:11.233Z,100984.00
2018-07-26T05:44:40.352Z,100985.00
2018-07-26T05:47:10.485Z,100985.00
2018-07-26T05:49:39.723Z,100985.00
2018-07-26T05:52:09.416Z,100984.00
2018-07-26T05:54:39.496Z,100983.00
2018-07-26T05:57:10.233Z,100987.00
2018-07-26T05:59:40.050Z,100989.00
2018-07-26T06:02:09.759Z,100990.00
2018-07-26T06:04:40.522Z,100989.00
2018-07-26T06:07:10.895Z,100993.00
2018-07-26T06:09:40.439Z,100987.00
2018-07-26T06:12:09.597Z,100991.00
2018-07-26T06:14:38.676Z,100998.00
2018-07-26T06:17:07.875Z,100995.00
2018-07-26T06:19:37.137Z,100996.00
2018-07-26T06:22:06.254Z,101002.00
2018-07-26T06:24:35.420Z,101002.00
2018-07-26T06:27:04.548Z,101008.00
2018-07-26T06:29:33.612Z,101006.00
2018-07-26T06:32:02.737Z,100999.00
2018-07-26T06:34:31.857Z,101011.00
2018-07-26T06:37:01.039Z,101007.00
2018-07-26T06:39:30.234Z,101014.00
2018-07-26T06:41:59.498Z,101008.00
2018-07-26T06:44:28.566Z,101016.00
2018-07-26T06:46:57.663Z,101014.00
2018-07-26T06:49:26.745Z,101012.00
2018-07-26T06:51:55.625Z,101024.00
2018-07-26T06:54:24.769Z,101017.00
2018-07-26T06:56:53.995Z,101018.00
2018-07-26T06:59:23.535Z,101023.00
2018-07-26T07:01:52.775Z,101017.00
2018-07-26T07:04:22.139Z,101023.00
2018-07-26T07:06:51.540Z,101025.00
2018-07-26T07:09:20.881Z,101022.00
2018-07-26T07:11:51.611Z,101030.00
2018-07-26T07:14:20.873Z,101028.00
2018-07-26T07:16:50.068Z,101030.00
2018-07-26T07:19:19.130Z,101023.00
2018-07-26T07:21:48.222Z,101022.00
2018-07-26T07:24:22.301Z,101022.00
2018-07-26T07:26:53.627Z,101026.00
2018-07-26T07:29:23.368Z,101026.00
2018-07-26T07:31:52.763Z,101030.00
2018-07-26T07:34:21.836Z,101034.00
2018-07-26T07:36:50.964Z,101034.00
2018-07-26T07:39:20.070Z,101025.00
2018-07-26T07:41:49.139Z,101026.00
2018-07-26T07:44:18.187Z,101029.00
2018-07-26T07:46:47.324Z,101026.00
2018-07-26T07:49:16.413Z,101028.00
2018-07-26T07:51:45.611Z,101027.00
2018-07-26T07:54:15.298Z,101016.00
2018-07-26T07:56:44.474Z,101021.00
2018-07-26T07:59:13.557Z,101018.00
2018-07-26T08:01:43.037Z,101023.00
2018-07-26T08:04:12.170Z,101020.00
2018-07-26T08:06:41.511Z,101017.00
2018-07-26T08:09:12.133Z,101026.00
2018-07-26T08:11:41.396Z,101029.00
2018-07-26T08:14:10.882Z,101034.00
2018-07-26T08:16:40.585Z,101034.00
2018-07-26T08:19:10.198Z,100998.00
2018-07-26T08:21:39.377Z,101021.00
2018-07-26T08:24:09.371Z,101020.00
2018-07-26T08:26:38.502Z,101022.00
2018-07-26T08:29:09.425Z,101024.00
2018-07-26T08:31:39.194Z,101027.00
2018-07-26T08:34:09.388Z,101023.00
2018-07-26T08:36:40.001Z,101021.00
2018-07-26T08:39:12.453Z,101019.00
2018-07-26T08:41:42.890Z,101018.00
2018-07-26T08:44:13.704Z,101017.00
2018-07-26T08:46:42.823Z,101019.00
2018-07-26T08:49:13.641Z,101021.00
2018-07-26T08:51:44.505Z,101023.00
2018-07-26T08:54:14.273Z,101025.00
2018-07-26T08:56:43.935Z,101022.00
2018-07-26T08:59:13.141Z,101025.00
2018-07-26T09:01:42.671Z,101022.00
2018-07-26T09:04:12.000Z,101027.00
2018-07-26T09:06:41.790Z,101023.00
2018-07-26T09:09:13.232Z,101005.00
2018-07-26T09:11:43.460Z,101027.00
2018-07-26T09:14:13.944Z,101023.00
2018-07-26T09:16:45.223Z,101029.00
2018-07-26T09:19:15.138Z,101028.00
2018-07-26T09:21:45.255Z,101030.00
2018-07-26T09:24:14.916Z,101024.00
2018-07-26T09:26:44.877Z,101025.00
2018-07-26T09:29:16.463Z,101028.00
2018-07-26T09:31:46.460Z,101028.00
2018-07-26T09:34:16.588Z,101028.00
2018-07-26T09:36:46.931Z,101026.00
2018-07-26T09:39:16.965Z,101024.00
2018-07-26T09:41:47.001Z,101048.00
2018-07-26T09:44:16.262Z,101021.00
2018-07-26T09:46:45.833Z,101013.00
2018-07-26T09:49:15.065Z,101023.00
2018-07-26T09:51:44.883Z,101013.00
2018-07-26T09:54:14.075Z,101013.00
2018-07-26T09:56:43.402Z,101005.00
2018-07-26T09:59:12.502Z,101015.00
2018-07-26T10:01:41.952Z,101006.00
2018-07-26T10:04:11.753Z,101006.00
2018-07-26T10:06:40.906Z,101003.00
2018-07-26T10:09:11.690Z,101010.00
2018-07-26T10:11:40.804Z,101005.00
2018-07-26T10:14:10.023Z,101007.00
2018-07-26T10:16:39.194Z,101004.00
2018-07-26T10:19:08.331Z,101004.00
2018-07-26T10:21:37.745Z,101004.00
2018-07-26T10:24:07.083Z,101002.00
2018-07-26T10:26:36.205Z,101000.00
2018-07-26T10:29:05.536Z,101000.00
2018-07-26T10:31:34.438Z,100992.00
2018-07-26T10:34:03.899Z,100997.00
2018-07-26T10:36:33.188Z,100998.00
2018-07-26T10:39:02.628Z,100998.00
2018-07-26T10:41:32.071Z,100986.00
2018-07-26T10:44:01.377Z,100984.00
2018-07-26T10:46:32.425Z,100977.00
2018-07-26T10:49:01.654Z,100985.00
2018-07-26T10:51:31.315Z,100982.00
2018-07-26T10:54:04.210Z,100975.00
2018-07-26T10:56:33.807Z,100979.00
2018-07-26T10:59:03.382Z,100977.00
2018-07-26T11:01:32.828Z,100983.00
2018-07-26T11:04:02.170Z,100977.00
2018-07-26T11:06:33.187Z,100977.00
2018-07-26T11:09:02.777Z,100966.00
2018-07-26T11:11:32.183Z,100976.00
2018-07-26T11:14:01.997Z,100973.00
2018-07-26T11:16:31.760Z,100968.00
2018-07-26T11:19:01.105Z,100967.00
2018-07-26T11:21:30.332Z,100964.00
2018-07-26T11:24:01.440Z,100957.00
2018-07-26T11:26:30.789Z,100962.00
2018-07-26T11:29:00.175Z,100961.00
2018-07-26T11:31:35.806Z,100963.00
2018-07-26T11:34:05.339Z,100953.00
2018-07-26T11:36:34.920Z,100954.00
2018-07-26T11:39:06.554Z,100950.00
2018-07-26T11:41:36.097Z,100958.00
2018-07-26T11:44:05.462Z,100955.00
2018-07-26T11:46:35.145Z,100952.00
2018-07-26T11:49:04.761Z,100954.00
2018-07-26T11:51:34.031Z,100946.00
2018-07-26T11:54:04.378Z,100945.00
2018-07-26T11:56:33.679Z,100939.00
2018-07-26T11:59:02.903Z,100942.00
2018-07-26T12:01:32.020Z,100942.00
2018-07-26T12:04:01.137Z,100935.00
2018-07-26T12:06:30.330Z,100930.00
2018-07-26T12:08:59.628Z,100945.00
2018-07-26T12:11:28.962Z,100940.00
2018-07-26T12:13:58.125Z,100948.00
2018-07-26T12:16:27.280Z,100937.00
2018-07-26T12:18:56.360Z,100939.00
2018-07-26T12:21:25.480Z,100933.00
2018-07-26T12:23:54.741Z,100936.00
2018-07-26T12:26:24.071Z,100892.00
2018-07-26T12:28:53.353Z,100926.00
2018-07-26T12:31:22.964Z,100931.00
2018-07-26T12:33:52.254Z,100923.00
2018-07-26T12:36:21.770Z,100920.00
2018-07-26T12:38:51.065Z,100913.00
2018-07-26T12:41:20.502Z,100918.00
2018-07-26T12:43:49.962Z,100910.00
2018-07-26T12:46:19.574Z,100909.00
2018-07-26T12:48:49.398Z,100911.00
2018-07-26T12:51:18.773Z,100907.00
2018-07-26T12:53:48.398Z,100907.00
2018-07-26T12:56:17.860Z,100913.00
2018-07-26T12:58:47.534Z,100908.00
2018-07-26T13:01:16.918Z,100905.00
2018-07-26T13:03:46.542Z,100897.00
2018-07-26T13:06:15.780Z,100906.00
2018-07-26T13:08:44.923Z,100900.00
2018-07-26T13:11:14.059Z,100902.00
2018-07-26T13:13:43.237Z,100894.00
2018-07-26T13:16:12.440Z,100901.00
2018-07-26T13:18:41.677Z,100903.00
2018-07-26T13:21:11.097Z,100896.00
2018-07-26T13:23:40.234Z,100897.00
2018-07-26T13:26:10.119Z,100899.00
2018-07-26T13:28:39.417Z,100893.00
2018-07-26T13:31:08.556Z,100901.00
2018-07-26T13:33:37.775Z,100895.00
2018-07-26T13:36:07.014Z,100890.00
2018-07-26T13:38:36.362Z,100889.00
2018-07-26T13:41:05.678Z,100888.00
2018-07-26T13:43:34.885Z,100890.00
2018-07-26T13:46:04.093Z,100881.00
2018-07-26T13:48:33.487Z,100886.00
2018-07-26T13:51:02.625Z,100882.00
2018-07-26T13:53:32.248Z,100884.00
2018-07-26T13:56:01.541Z,100881.00
2018-07-26T13:58:31.371Z,100880.00
2018-07-26T14:01:00.836Z,100872.00
2018-07-26T14:03:30.382Z,100880.00
2018-07-26T14:05:59.890Z,100877.00
2018-07-26T14:08:29.150Z,100871.00
2018-07-26T14:10:58.523Z,100866.00
2018-07-26T14:13:28.050Z,100875.00
2018-07-26T14:15:57.403Z,100867.00
2018-07-26T14:18:28.095Z,100874.00
2018-07-26T14:20:57.812Z,100872.00
2018-07-26T14:23:32.258Z,100861.00
2018-07-26T14:26:01.764Z,100864.00
2018-07-26T14:28:31.593Z,100858.00
2018-07-26T14:31:01.112Z,100863.00
2018-07-26T14:33:30.716Z,100858.00
2018-07-26T14:35:59.916Z,100864.00
2018-07-26T14:38:29.085Z,100867.00
2018-07-26T14:40:58.326Z,100866.00
2018-07-26T14:43:27.593Z,100869.00
2018-07-26T14:45:56.868Z,100868.00
2018-07-26T14:48:26.162Z,100872.00
2018-07-26T14:50:55.421Z,100865.00
2018-07-26T14:53:24.803Z,100849.00
2018-07-26T14:55:54.003Z,100859.00
2018-07-26T14:58:23.474Z,100862.00
2018-07-26T15:00:53.177Z,100813.00
2018-07-26T15:03:22.654Z,100859.00
2018-07-26T15:05:51.829Z,100856.00
2018-07-26T15:08:20.998Z,100858.00
2018-07-26T15:10:50.202Z,100855.00
2018-07-26T15:13:19.431Z,100849.00
2018-07-26T15:15:48.757Z,100857.00
2018-07-26T15:18:17.902Z,100858.00
2018-07-26T15:20:47.041Z,100861.00
2018-07-26T15:23:17.503Z,100861.00
2018-07-26T15:25:46.592Z,100860.00
2018-07-26T15:28:15.916Z,100854.00
2018-07-26T15:30:45.122Z,100857.00
2018-07-26T15:33:14.363Z,100878.00
2018-07-26T15:35:43.786Z,100855.00
2018-07-26T15:38:13.577Z,100851.00
2018-07-26T15:40:44.291Z,100853.00
2018-07-26T15:43:13.625Z,100853.00
2018-07-26T15:45:43.298Z,100853.00
2018-07-26T15:48:13.432Z,100855.00
2018-07-26T15:50:43.092Z,100849.00
2018-07-26T15:53:12.279Z,100858.00
2018-07-26T15:55:41.576Z,100858.00
2018-07-26T15:58:10.831Z,100852.00
2018-07-26T16:00:40.803Z,100853.00
2018-07-26T16:03:10.221Z,100862.00
2018-07-26T16:05:39.353Z,100854.00
2018-07-26T16:08:08.669Z,100854.00
2018-07-26T16:10:37.773Z,100848.00
2018-07-26T16:13:07.491Z,100855.00
2018-07-26T16:15:37.003Z,100849.00
2018-07-26T16:18:06.452Z,100855.00
2018-07-26T16:20:35.929Z,100850.00
2018-07-26T16:23:05.382Z,100852.00
2018-07-26T16:25:34.677Z,100854.00
2018-07-26T16:28:03.789Z,100860.00
2018-07-26T16:30:32.925Z,100859.00
2018-07-26T16:33:02.258Z,100846.00
2018-07-26T16:35:31.465Z,100854.00
2018-07-26T16:38:00.617Z,100865.00
2018-07-26T16:40:29.901Z,100866.00
2018-07-26T16:42:59.442Z,100853.00
2018-07-26T16:45:28.756Z,100862.00
2018-07-26T16:47:58.074Z,100856.00
2018-07-26T16:50:27.476Z,100847.00
2018-07-26T16:53:01.348Z,100857.00
2018-07-26T16:55:30.678Z,100866.00
2018-07-26T16:58:00.018Z,100860.00
2018-07-26T17:00:29.476Z,100862.00
2018-07-26T17:02:58.992Z,100862.00
2018-07-26T17:05:28.303Z,100861.00
2018-07-26T17:07:57.757Z,100857.00
2018-07-26T17:10:27.281Z,100865.00
2018-07-26T17:12:56.728Z,100867.00
2018-07-26T17:15:26.020Z,100868.00
2018-07-26T17:17:55.248Z,100879.00
2018-07-26T17:20:24.537Z,100868.00
2018-07-26T17:22:53.886Z,100873.00
2018-07-26T17:25:25.714Z,100868.00
2018-07-26T17:27:56.228Z,100872.00
2018-07-26T17:30:25.845Z,100866.00
2018-07-26T17:32:55.137Z,100879.00
2018-07-26T17:35:24.344Z,100878.00
2018-07-26T17:37:53.682Z,100874.00
2018-07-26T17:40:22.849Z,100882.00
2018-07-26T17:42:51.757Z,100886.00
2018-07-26T17:45:21.055Z,100880.00
2018-07-26T17:47:50.351Z,100877.00
2018-07-26T17:50:19.812Z,100878.00
2018-07-26T17:52:49.136Z,100883.00
2018-07-26T17:55:18.315Z,100885.00
2018-07-26T17:57:47.571Z,100887.00
2018-07-26T18:00:18.602Z,100892.00
2018-07-26T18:02:47.810Z,100892.00
2018-07-26T18:05:18.052Z,100890.00
2018-07-26T18:07:47.257Z,100889.00
2018-07-26T18:10:16.609Z,100887.00
2018-07-26T18:12:46.194Z,100890.00
2018-07-26T18:15:16.013Z,100890.00
2018-07-26T18:17:45.400Z,100903.00
2018-07-26T18:20:14.607Z,100893.00
2018-07-26T18:22:44.737Z,100900.00
2018-07-26T18:25:13.843Z,100906.00
2018-07-26T18:27:43.322Z,100896.00
2018-07-26T18:30:12.778Z,100894.00
2018-07-26T18:32:42.170Z,100903.00
2018-07-26T18:35:12.205Z,100902.00
2018-07-26T18:37:42.049Z,100907.00
2018-07-26T18:40:11.782Z,100916.00
2018-07-26T18:42:42.031Z,100910.00
2018-07-26T18:45:13.504Z,100917.00
2018-07-26T18:47:43.089Z,100913.00
2018-07-26T18:50:13.111Z,100918.00
2018-07-26T18:52:43.263Z,100926.00
2018-07-26T18:55:12.644Z,100924.00
2018-07-26T18:57:41.929Z,100929.00
2018-07-26T19:00:13.452Z,100930.00
2018-07-26T19:02:43.338Z,100939.00
2018-07-26T19:05:12.712Z,100932.00
2018-07-26T19:07:42.082Z,100939.00
2018-07-26T19:10:12.449Z,100940.00
2018-07-26T19:12:41.833Z,100945.00
2018-07-26T19:15:12.600Z,100941.00
2018-07-26T19:17:41.848Z,100939.00
2018-07-26T19:20:12.012Z,100949.00
2018-07-26T19:22:41.349Z,100953.00
2018-07-26T19:25:11.634Z,100953.00
2018-07-26T19:27:40.919Z,100951.00
2018-07-26T19:30:12.780Z,100960.00
2018-07-26T19:32:42.514Z,100963.00
2018-07-26T19:35:12.125Z,100966.00
2018-07-26T19:37:41.415Z,100968.00
2018-07-26T19:40:12.612Z,100970.00
2018-07-26T19:42:42.318Z,100967.00
2018-07-26T19:45:11.929Z,100969.00
2018-07-26T19:47:43.066Z,100964.00
2018-07-26T19:50:12.898Z,100972.00
2018-07-26T19:52:42.059Z,100974.00
2018-07-26T19:55:13.041Z,100974.00
2018-07-26T19:57:42.315Z,100980.00
2018-07-26T20:00:12.636Z,100978.00
2018-07-26T20:02:42.120Z,100973.00
2018-07-26T20:05:11.241Z,100977.00
2018-07-26T20:07:41.102Z,100980.00
2018-07-26T20:10:12.102Z,100973.00
2018-07-26T20:12:41.738Z,100983.00
2018-07-26T20:15:11.712Z,100979.00
2018-07-26T20:17:40.936Z,100977.00
2018-07-26T20:20:11.772Z,100988.00
2018-07-26T20:22:41.139Z,100987.00
2018-07-26T20:25:10.847Z,100982.00
2018-07-26T20:27:40.264Z,100983.00
2018-07-26T20:30:10.861Z,100987.00
2018-07-26T20:32:40.392Z,100985.00
2018-07-26T20:35:10.557Z,100989.00
2018-07-26T20:37:39.781Z,100991.00
2018-07-26T20:40:10.873Z,100983.00
2018-07-26T20:42:40.403Z,100986.00
2018-07-26T20:45:11.592Z,100991.00
2018-07-26T20:47:42.050Z,100980.00
2018-07-26T20:50:11.378Z,100987.00
2018-07-26T20:52:40.632Z,100988.00
2018-07-26T20:55:09.997Z,100986.00
2018-07-26T20:57:39.439Z,100992.00
2018-07-26T21:00:12.353Z,100989.00
2018-07-26T21:02:42.047Z,100981.00
2018-07-26T21:05:11.760Z,100989.00
2018-07-26T21:07:41.268Z,100981.00
2018-07-26T21:10:11.097Z,100990.00
2018-07-26T21:12:40.638Z,100997.00
2018-07-26T21:15:10.411Z,101002.00
2018-07-26T21:17:39.856Z,100998.00
2018-07-26T21:20:09.758Z,101001.00
2018-07-26T21:22:39.173Z,101004.00
2018-07-26T21:25:08.547Z,101004.00
2018-07-26T21:27:37.603Z,101009.00
2018-07-26T21:30:07.660Z,101010.00
2018-07-26T21:32:37.392Z,101008.00
2018-07-26T21:35:08.033Z,101007.00
2018-07-26T21:37:37.393Z,101005.00
2018-07-26T21:40:07.447Z,101007.00
2018-07-26T21:42:36.787Z,101020.00
2018-07-26T21:45:06.561Z,101017.00
2018-07-26T21:47:35.670Z,101024.00
2018-07-26T21:50:04.926Z,101022.00
2018-07-26T21:52:34.026Z,101024.00
2018-07-26T21:55:03.222Z,101029.00
2018-07-26T21:57:32.430Z,101028.00
2018-07-26T22:00:01.494Z,101026.00
2018-07-26T22:02:30.798Z,101028.00
2018-07-26T22:04:59.876Z,101024.00
2018-07-26T22:07:29.062Z,101024.00
2018-07-26T22:09:58.120Z,101028.00
2018-07-26T22:12:27.319Z,101021.00
2018-07-26T22:14:56.519Z,101031.00
2018-07-26T22:17:25.619Z,101026.00
2018-07-26T22:19:54.752Z,101032.00
2018-07-26T22:22:23.826Z,101035.00
2018-07-26T22:24:52.858Z,101034.00
2018-07-26T22:27:21.933Z,101030.00
2018-07-26T22:29:52.223Z,101033.00
2018-07-26T22:32:21.318Z,101027.00
2018-07-26T22:34:50.511Z,101035.00
2018-07-26T22:37:19.885Z,101032.00
2018-07-26T22:39:49.106Z,101036.00
2018-07-26T22:42:18.227Z,101036.00
2018-07-26T22:44:47.439Z,101043.00
2018-07-26T22:47:16.580Z,101042.00
2018-07-26T22:49:45.697Z,101039.00
2018-07-26T22:52:14.794Z,101039.00
2018-07-26T22:54:43.835Z,101046.00
2018-07-26T22:57:12.907Z,101041.00
2018-07-26T22:59:42.020Z,101046.00
2018-07-26T23:02:11.335Z,101045.00
2018-07-26T23:04:40.443Z,101046.00
2018-07-26T23:07:09.542Z,101036.00
2018-07-26T23:09:38.636Z,101044.00
2018-07-26T23:12:07.732Z,101044.00
2018-07-26T23:14:36.969Z,101041.00
2018-07-26T23:17:05.997Z,101048.00
2018-07-26T23:19:35.093Z,101047.00
2018-07-26T23:22:04.189Z,101044.00
2018-07-26T23:24:33.287Z,101037.00
2018-07-26T23:27:02.338Z,101035.00
2018-07-26T23:29:31.445Z,101034.00
2018-07-26T23:32:00.511Z,101044.00
2018-07-26T23:34:29.677Z,101034.00
2018-07-26T23:36:58.780Z,101036.00
2018-07-26T23:39:27.948Z,101035.00
2018-07-26T23:41:57.275Z,101037.00
2018-07-26T23:44:26.419Z,101044.00
2018-07-26T23:46:55.454Z,101040.00
2018-07-26T23:49:24.528Z,101037.00
2018-07-26T23:51:53.574Z,101032.00
2018-07-26T23:54:22.668Z,101029.00
2018-07-26T23:56:51.816Z,101026.00
2018-07-26T23:59:20.906Z,101034.00
