createdAt,value
2022-10-31T00:01:38.668Z,121.77
2022-10-31T00:04:06.981Z,121.60
2022-10-31T00:06:34.139Z,122.27
2022-10-31T00:09:04.666Z,121.73
2022-10-31T00:11:32.135Z,121.90
2022-10-31T00:14:00.467Z,120.93
2022-10-31T00:16:30.062Z,120.77
2022-10-31T00:19:03.881Z,120.80
2022-10-31T00:21:32.757Z,122.20
2022-10-31T00:24:01.523Z,121.20
2022-10-31T00:26:30.710Z,119.90
2022-10-31T00:29:00.061Z,120.67
2022-10-31T00:31:29.002Z,121.97
2022-10-31T00:33:56.632Z,121.37
2022-10-31T00:36:23.781Z,121.53
2022-10-31T00:38:50.867Z,121.07
2022-10-31T00:41:19.342Z,121.43
2022-10-31T00:43:46.848Z,122.20
2022-10-31T00:46:14.859Z,122.10
2022-10-31T00:48:42.941Z,120.90
2022-10-31T00:51:10.359Z,122.30
2022-10-31T00:53:37.861Z,121.87
2022-10-31T00:56:05.822Z,119.17
2022-10-31T00:58:32.831Z,121.40
2022-10-31T01:01:00.308Z,121.17
2022-10-31T01:03:32.015Z,121.67
2022-10-31T01:06:07.566Z,121.70
2022-10-31T01:08:37.248Z,121.80
2022-10-31T01:11:18.880Z,121.70
2022-10-31T01:13:47.055Z,121.47
2022-10-31T01:16:19.413Z,121.47
2022-10-31T01:18:46.979Z,120.70
2022-10-31T01:21:27.927Z,120.77
2022-10-31T01:23:58.555Z,121.60
2022-10-31T01:26:31.515Z,122.23
2022-10-31T01:29:03.959Z,122.10
2022-10-31T01:31:39.664Z,121.83
2022-10-31T01:34:07.734Z,121.80
2022-10-31T01:36:38.815Z,120.97
2022-10-31T01:39:13.023Z,121.17
2022-10-31T01:41:46.540Z,121.63
2022-10-31T01:44:16.251Z,121.87
2022-10-31T01:46:49.339Z,121.37
2022-10-31T01:49:34.136Z,121.97
2022-10-31T01:52:17.892Z,121.97
2022-10-31T01:55:15.599Z,121.40
2022-10-31T01:57:50.523Z,121.60
2022-10-31T02:00:21.240Z,121.80
2022-10-31T02:02:51.265Z,119.97
2022-10-31T02:05:26.231Z,122.00
2022-10-31T02:08:17.664Z,121.63
2022-10-31T02:10:45.472Z,121.57
2022-10-31T02:13:14.273Z,121.80
2022-10-31T02:15:52.564Z,122.53
2022-10-31T02:18:21.669Z,121.80
2022-10-31T02:21:24.529Z,122.00
2022-10-31T02:24:46.010Z,121.50
2022-10-31T02:28:12.057Z,122.33
2022-10-31T02:31:20.896Z,121.87
2022-10-31T02:34:21.184Z,120.60
2022-10-31T02:37:04.805Z,122.00
2022-10-31T02:40:12.033Z,122.07
2022-10-31T02:43:21.149Z,121.57
2022-10-31T02:46:48.799Z,121.10
2022-10-31T02:50:03.969Z,121.13
2022-10-31T02:52:35.906Z,121.43
2022-10-31T02:55:26.143Z,121.50
2022-10-31T02:58:15.644Z,121.60
2022-10-31T03:01:04.496Z,122.10
2022-10-31T03:04:42.661Z,120.90
2022-10-31T03:08:01.571Z,120.57
2022-10-31T03:10:59.045Z,120.67
2022-10-31T03:13:52.146Z,121.50
2022-10-31T03:16:48.518Z,120.27
2022-10-31T03:19:43.884Z,121.90
2022-10-31T03:22:22.450Z,121.97
2022-10-31T03:24:51.053Z,121.30
2022-10-31T03:27:27.557Z,121.50
2022-10-31T03:29:58.746Z,120.00
2022-10-31T03:32:39.913Z,120.70
2022-10-31T03:35:14.294Z,121.87
2022-10-31T03:37:43.518Z,121.30
2022-10-31T03:40:19.625Z,119.87
2022-10-31T03:42:59.306Z,120.73
2022-10-31T03:45:31.844Z,120.60
2022-10-31T03:48:02.485Z,120.63
2022-10-31T03:51:21.948Z,121.70
2022-10-31T03:54:38.251Z,121.30
2022-10-31T03:57:42.191Z,121.00
2022-10-31T04:00:14.908Z,121.40
2022-10-31T04:03:08.664Z,119.30
2022-10-31T04:05:39.555Z,121.63
2022-10-31T04:08:16.651Z,119.70
2022-10-31T04:10:50.711Z,119.93
2022-10-31T04:13:30.174Z,121.50
2022-10-31T04:16:06.766Z,121.77
2022-10-31T04:18:34.139Z,121.37
2022-10-31T04:21:08.218Z,121.70
2022-10-31T04:23:37.391Z,121.30
2022-10-31T04:26:15.131Z,120.77
2022-10-31T04:28:45.060Z,121.30
2022-10-31T04:31:13.747Z,120.70
2022-10-31T04:33:41.710Z,121.57
2022-10-31T04:36:09.356Z,121.60
2022-10-31T04:38:36.568Z,120.73
2022-10-31T04:41:10.333Z,119.97
2022-10-31T04:43:50.720Z,121.10
2022-10-31T04:46:18.115Z,121.47
2022-10-31T04:48:45.599Z,121.67
2022-10-31T04:51:12.883Z,121.20
2022-10-31T04:53:40.905Z,121.80
2022-10-31T04:56:30.636Z,119.30
2022-10-31T04:59:03.711Z,121.00
2022-10-31T05:01:42.134Z,120.90
2022-10-31T05:04:11.923Z,121.67
2022-10-31T05:06:39.061Z,121.27
2022-10-31T05:09:06.229Z,121.50
2022-10-31T05:11:33.245Z,121.70
2022-10-31T05:14:10.250Z,121.47
2022-10-31T05:17:03.412Z,121.77
2022-10-31T05:19:59.461Z,121.23
2022-10-31T05:22:59.489Z,121.30
2022-10-31T05:25:30.219Z,121.50
2022-10-31T05:27:58.315Z,121.40
2022-10-31T05:30:31.246Z,121.00
2022-10-31T05:33:00.185Z,121.77
2022-10-31T05:35:48.641Z,121.43
2022-10-31T05:38:36.692Z,122.00
2022-10-31T05:41:12.253Z,120.57
2022-10-31T05:43:44.547Z,120.80
2022-10-31T05:46:11.532Z,120.17
2022-10-31T05:49:07.667Z,121.03
2022-10-31T05:52:10.248Z,121.87
2022-10-31T05:54:45.006Z,121.43
2022-10-31T05:57:12.156Z,120.07
2022-10-31T05:59:39.148Z,120.07
2022-10-31T06:02:06.163Z,119.77
2022-10-31T06:04:51.871Z,121.50
2022-10-31T06:07:19.724Z,120.87
2022-10-31T06:09:46.789Z,121.13
2022-10-31T06:12:13.968Z,120.90
2022-10-31T06:15:09.431Z,120.70
2022-10-31T06:17:37.119Z,121.67
2022-10-31T06:20:24.817Z,120.60
2022-10-31T06:22:59.358Z,120.60
2022-10-31T06:25:27.275Z,120.40
2022-10-31T06:27:55.323Z,121.30
2022-10-31T06:30:29.297Z,121.27
2022-10-31T06:33:03.914Z,120.97
2022-10-31T06:35:32.394Z,121.03
2022-10-31T06:38:00.974Z,118.10
2022-10-31T06:40:39.605Z,120.93
2022-10-31T06:43:22.414Z,120.17
2022-10-31T06:45:58.186Z,120.20
2022-10-31T06:48:29.035Z,120.37
2022-10-31T06:51:31.319Z,120.33
2022-10-31T06:54:00.493Z,120.97
2022-10-31T06:56:27.474Z,120.17
2022-10-31T06:58:56.970Z,120.27
2022-10-31T07:01:50.171Z,118.57
2022-10-31T07:04:19.966Z,120.13
2022-10-31T07:06:52.025Z,120.17
2022-10-31T07:09:20.239Z,119.87
2022-10-31T07:11:48.683Z,120.13
2022-10-31T07:14:16.201Z,119.30
2022-10-31T07:16:43.451Z,120.10
2022-10-31T07:19:13.735Z,119.90
2022-10-31T07:21:40.813Z,118.10
2022-10-31T07:24:08.723Z,117.97
2022-10-31T07:26:46.803Z,119.20
2022-10-31T07:29:15.591Z,120.10
2022-10-31T07:31:44.911Z,119.10
2022-10-31T07:34:18.654Z,119.50
2022-10-31T07:37:10.225Z,119.20
2022-10-31T07:39:49.199Z,118.20
2022-10-31T07:42:19.979Z,119.27
2022-10-31T07:44:47.013Z,118.67
2022-10-31T07:47:41.784Z,118.73
2022-10-31T07:50:36.682Z,118.90
2022-10-31T07:53:38.587Z,118.83
2022-10-31T07:56:26.127Z,118.80
2022-10-31T07:58:53.779Z,119.53
2022-10-31T08:01:20.788Z,118.53
2022-10-31T08:04:04.318Z,118.90
2022-10-31T08:06:53.036Z,119.63
2022-10-31T08:09:30.567Z,119.20
2022-10-31T08:12:02.485Z,118.87
2022-10-31T08:14:30.929Z,119.17
2022-10-31T08:16:58.697Z,119.00
2022-10-31T08:19:33.517Z,119.10
2022-10-31T08:22:01.628Z,118.50
2022-10-31T08:24:29.198Z,118.57
2022-10-31T08:26:58.696Z,118.17
2022-10-31T08:29:25.916Z,118.93
2022-10-31T08:31:52.988Z,118.87
2022-10-31T08:34:38.670Z,119.40
2022-10-31T08:37:24.384Z,119.10
2022-10-31T08:39:54.661Z,119.20
2022-10-31T08:42:22.657Z,118.97
2022-10-31T08:44:49.689Z,119.30
2022-10-31T08:47:20.649Z,119.97
2022-10-31T08:49:49.436Z,119.40
2022-10-31T08:52:16.894Z,119.77
2022-10-31T08:54:48.202Z,120.07
2022-10-31T08:57:47.645Z,119.97
2022-10-31T09:03:40.190Z,118.57
2022-10-31T09:06:09.935Z,118.67
2022-10-31T09:08:37.978Z,118.70
2022-10-31T09:11:07.385Z,118.00
2022-10-31T09:13:53.998Z,118.37
2022-10-31T09:16:20.981Z,117.60
2022-10-31T09:18:48.173Z,118.33
2022-10-31T09:21:17.321Z,118.63
2022-10-31T09:23:44.477Z,118.30
2022-10-31T09:26:11.598Z,118.47
2022-10-31T09:28:42.215Z,118.57
2022-10-31T09:31:12.236Z,118.03
2022-10-31T09:33:57.651Z,117.87
2022-10-31T09:36:41.263Z,117.97
2022-10-31T09:39:12.736Z,117.90
2022-10-31T09:42:12.973Z,118.20
2022-10-31T09:45:24.382Z,117.17
2022-10-31T09:48:29.399Z,115.57
2022-10-31T09:51:09.723Z,113.83
2022-10-31T09:54:17.065Z,113.40
2022-10-31T09:56:45.575Z,113.77
2022-10-31T09:59:37.050Z,112.97
2022-10-31T10:02:52.664Z,112.77
2022-10-31T10:06:10.250Z,110.80
2022-10-31T10:08:57.910Z,110.70
2022-10-31T10:12:16.415Z,110.10
2022-10-31T10:15:49.502Z,108.77
2022-10-31T10:19:05.116Z,108.97
2022-10-31T10:21:46.323Z,109.00
2022-10-31T10:25:02.943Z,108.07
2022-10-31T10:28:03.391Z,108.17
2022-10-31T10:30:51.818Z,107.77
2022-10-31T10:33:38.199Z,107.50
2022-10-31T10:36:15.515Z,107.97
2022-10-31T10:39:02.036Z,107.87
2022-10-31T10:41:34.677Z,108.30
2022-10-31T10:44:02.444Z,109.07
2022-10-31T10:47:03.400Z,109.47
2022-10-31T10:49:52.820Z,108.57
2022-10-31T10:53:33.409Z,109.03
2022-10-31T10:56:31.815Z,108.63
2022-10-31T10:58:59.065Z,108.43
2022-10-31T11:01:26.551Z,108.07
2022-10-31T11:03:53.559Z,107.47
2022-10-31T11:06:26.908Z,107.77
2022-10-31T11:08:54.599Z,107.57
2022-10-31T11:11:32.759Z,107.63
2022-10-31T11:14:18.723Z,107.87
2022-10-31T11:16:56.831Z,108.07
2022-10-31T11:19:28.299Z,108.53
2022-10-31T11:22:09.239Z,108.37
2022-10-31T11:24:42.507Z,108.33
2022-10-31T11:27:25.748Z,108.83
2022-10-31T11:29:56.865Z,108.30
2022-10-31T11:32:30.651Z,108.37
2022-10-31T11:35:10.867Z,109.20
2022-10-31T11:37:45.448Z,109.27
2022-10-31T11:40:27.154Z,109.97
2022-10-31T11:42:59.649Z,109.60
2022-10-31T11:45:35.608Z,110.57
2022-10-31T11:48:21.241Z,111.17
2022-10-31T11:50:57.692Z,111.50
2022-10-31T11:53:35.076Z,111.73
2022-10-31T11:56:16.557Z,111.97
2022-10-31T11:58:44.152Z,112.13
2022-10-31T12:01:30.404Z,112.33
2022-10-31T12:04:14.016Z,112.60
2022-10-31T12:06:47.375Z,112.17
2022-10-31T12:09:29.236Z,112.50
2022-10-31T12:12:49.622Z,111.97
2022-10-31T12:15:41.725Z,112.00
2022-10-31T12:18:57.732Z,111.33
2022-10-31T12:22:09.028Z,111.07
2022-10-31T12:25:13.975Z,111.57
2022-10-31T12:28:18.088Z,111.27
2022-10-31T12:31:16.204Z,111.47
2022-10-31T12:34:35.129Z,112.07
2022-10-31T12:37:40.966Z,112.03
2022-10-31T12:41:06.526Z,112.23
2022-10-31T12:44:13.852Z,112.10
2022-10-31T12:47:35.750Z,112.93
2022-10-31T12:50:42.790Z,113.07
2022-10-31T12:54:16.101Z,113.20
2022-10-31T12:57:27.634Z,113.20
2022-10-31T13:00:19.277Z,113.87
2022-10-31T13:03:20.127Z,113.67
2022-10-31T13:05:57.650Z,112.93
2022-10-31T13:08:58.537Z,115.37
2022-10-31T13:11:40.154Z,115.10
2022-10-31T13:14:30.993Z,114.90
2022-10-31T13:17:00.623Z,115.97
2022-10-31T13:19:53.254Z,116.10
2022-10-31T13:22:28.462Z,114.50
2022-10-31T13:25:15.921Z,117.17
2022-10-31T13:27:58.029Z,116.70
2022-10-31T13:30:33.043Z,114.20
2022-10-31T13:33:15.099Z,116.60
2022-10-31T13:36:18.308Z,116.50
2022-10-31T13:39:47.878Z,117.37
2022-10-31T13:42:55.115Z,117.20
2022-10-31T13:45:26.926Z,117.60
2022-10-31T13:48:20.743Z,116.50
2022-10-31T13:51:12.642Z,116.87
2022-10-31T13:54:37.518Z,117.67
2022-10-31T13:57:29.029Z,115.10
2022-10-31T14:00:35.642Z,116.77
2022-10-31T14:03:03.098Z,115.87
2022-10-31T14:05:36.779Z,114.27
2022-10-31T14:08:09.839Z,113.97
2022-10-31T14:10:48.051Z,114.37
2022-10-31T14:13:26.108Z,114.03
2022-10-31T14:16:02.635Z,112.87
2022-10-31T14:18:44.916Z,114.13
2022-10-31T14:21:32.219Z,114.30
2022-10-31T14:23:59.223Z,114.43
2022-10-31T14:26:27.092Z,114.60
2022-10-31T14:29:23.200Z,115.60
2022-10-31T14:31:59.532Z,114.67
2022-10-31T14:34:56.778Z,116.00
2022-10-31T14:38:36.300Z,116.27
2022-10-31T14:41:49.857Z,117.40
2022-10-31T14:44:55.919Z,117.70
2022-10-31T14:48:06.862Z,117.70
2022-10-31T14:50:55.801Z,118.30
2022-10-31T14:53:30.254Z,117.67
2022-10-31T14:56:02.767Z,118.27
2022-10-31T14:58:45.156Z,118.10
2022-10-31T15:01:34.191Z,118.10
2022-10-31T15:04:23.586Z,118.23
2022-10-31T15:07:09.192Z,118.70
2022-10-31T15:09:38.818Z,118.70
2022-10-31T15:12:30.680Z,118.20
2022-10-31T15:14:59.336Z,118.53
2022-10-31T15:17:27.413Z,118.30
2022-10-31T15:19:55.165Z,118.70
2022-10-31T15:22:32.557Z,118.70
2022-10-31T15:24:59.637Z,118.90
2022-10-31T15:27:27.746Z,119.30
2022-10-31T15:29:57.475Z,119.30
2022-10-31T15:32:28.405Z,119.00
2022-10-31T15:34:57.741Z,119.20
2022-10-31T15:37:27.491Z,119.60
2022-10-31T15:39:54.550Z,118.47
2022-10-31T15:42:31.237Z,119.30
2022-10-31T15:45:24.755Z,118.80
2022-10-31T15:48:16.846Z,119.60
2022-10-31T15:51:01.506Z,119.67
2022-10-31T15:53:51.023Z,119.93
2022-10-31T15:56:32.122Z,119.83
2022-10-31T15:59:01.924Z,119.60
2022-10-31T16:01:35.387Z,119.63
2022-10-31T16:04:13.222Z,119.50
2022-10-31T16:06:40.535Z,120.00
2022-10-31T16:09:24.999Z,119.80
2022-10-31T16:11:52.713Z,120.07
2022-10-31T16:14:32.826Z,119.90
2022-10-31T16:17:02.397Z,119.60
2022-10-31T16:20:06.229Z,119.77
2022-10-31T16:22:39.911Z,119.30
2022-10-31T16:25:27.626Z,119.90
2022-10-31T16:28:06.062Z,119.70
2022-10-31T16:30:48.403Z,119.20
2022-10-31T16:33:36.854Z,120.40
2022-10-31T16:36:36.175Z,119.30
2022-10-31T16:39:04.821Z,120.07
2022-10-31T16:41:40.149Z,120.57
2022-10-31T16:44:24.174Z,120.47
2022-10-31T16:47:14.374Z,120.23
2022-10-31T16:49:43.418Z,120.40
2022-10-31T16:52:10.553Z,120.10
2022-10-31T16:54:38.051Z,120.30
2022-10-31T16:57:06.965Z,120.30
2022-10-31T16:59:35.355Z,119.87
2022-10-31T17:02:05.312Z,120.13
2022-10-31T17:04:32.424Z,120.13
2022-10-31T17:06:59.460Z,120.67
2022-10-31T17:09:26.716Z,120.60
2022-10-31T17:11:54.960Z,119.87
2022-10-31T17:14:22.307Z,120.23
2022-10-31T17:16:49.827Z,120.30
2022-10-31T17:19:17.016Z,119.87
2022-10-31T17:21:44.155Z,120.50
2022-10-31T17:24:15.283Z,120.10
2022-10-31T17:26:43.031Z,120.60
2022-10-31T17:29:10.370Z,120.33
2022-10-31T17:31:39.074Z,120.47
2022-10-31T17:34:08.437Z,120.67
2022-10-31T17:36:37.572Z,120.90
2022-10-31T17:39:07.352Z,121.00
2022-10-31T17:41:34.343Z,120.80
2022-10-31T17:44:01.421Z,121.03
2022-10-31T17:46:28.948Z,121.00
2022-10-31T17:48:56.521Z,121.17
2022-10-31T17:51:23.601Z,121.07
2022-10-31T17:53:51.048Z,121.73
2022-10-31T17:56:18.653Z,120.07
2022-10-31T17:58:45.652Z,121.03
2022-10-31T18:01:17.130Z,121.30
2022-10-31T18:03:45.013Z,121.47
2022-10-31T18:06:14.440Z,121.67
2022-10-31T18:08:41.936Z,121.20
2022-10-31T18:11:21.562Z,121.20
2022-10-31T18:13:54.889Z,121.57
2022-10-31T18:16:22.509Z,121.47
2022-10-31T18:18:58.388Z,121.40
2022-10-31T18:21:26.364Z,121.33
2022-10-31T18:24:00.133Z,121.90
2022-10-31T18:26:28.463Z,122.37
2022-10-31T18:28:56.033Z,120.87
2022-10-31T18:31:23.568Z,121.50
2022-10-31T18:33:57.201Z,121.27
2022-10-31T18:36:24.917Z,121.80
2022-10-31T18:38:52.136Z,122.17
2022-10-31T18:41:19.266Z,122.30
2022-10-31T18:43:46.242Z,121.90
2022-10-31T18:46:17.198Z,122.27
2022-10-31T18:48:45.324Z,122.00
2022-10-31T18:51:14.628Z,121.87
2022-10-31T18:53:42.013Z,120.27
2022-10-31T18:56:11.233Z,122.00
2022-10-31T18:58:38.491Z,122.17
2022-10-31T19:01:16.928Z,121.53
2022-10-31T19:03:44.625Z,121.47
2022-10-31T19:06:11.929Z,122.07
2022-10-31T19:08:39.897Z,122.17
2022-10-31T19:11:13.260Z,121.67
2022-10-31T19:13:42.222Z,121.97
2022-10-31T19:16:14.686Z,121.20
2022-10-31T19:18:43.734Z,121.37
2022-10-31T19:21:17.594Z,121.37
2022-10-31T19:23:45.878Z,121.77
2022-10-31T19:26:14.351Z,121.70
2022-10-31T19:28:42.393Z,120.53
2022-10-31T19:31:10.644Z,120.67
2022-10-31T19:33:38.181Z,122.10
2022-10-31T19:36:16.746Z,121.77
2022-10-31T19:38:47.576Z,121.40
2022-10-31T19:41:22.567Z,121.47
2022-10-31T19:43:49.897Z,122.47
2022-10-31T19:46:40.551Z,122.20
2022-10-31T19:49:09.080Z,122.80
2022-10-31T19:51:35.996Z,122.20
2022-10-31T19:54:03.668Z,122.27
2022-10-31T19:56:30.610Z,123.30
2022-10-31T19:58:59.699Z,122.40
2022-10-31T20:01:27.495Z,122.37
2022-10-31T20:03:54.579Z,122.47
2022-10-31T20:06:29.324Z,123.40
2022-10-31T20:08:57.427Z,122.33
2022-10-31T20:11:28.256Z,122.73
2022-10-31T20:13:59.719Z,122.20
2022-10-31T20:16:28.094Z,121.97
2022-10-31T20:18:56.250Z,120.97
2022-10-31T20:21:27.602Z,122.07
2022-10-31T20:24:04.012Z,122.90
2022-10-31T20:26:33.460Z,122.67
2022-10-31T20:29:02.145Z,122.17
2022-10-31T20:31:34.847Z,123.00
2022-10-31T20:34:02.449Z,122.17
2022-10-31T20:36:30.831Z,122.70
2022-10-31T20:38:58.606Z,122.50
2022-10-31T20:41:26.306Z,122.40
2022-10-31T20:43:53.413Z,122.27
2022-10-31T20:46:26.542Z,121.67
2022-10-31T20:48:54.746Z,121.97
2022-10-31T20:51:27.848Z,122.27
2022-10-31T20:53:57.841Z,122.23
2022-10-31T20:56:27.821Z,121.97
2022-10-31T20:58:56.937Z,119.47
2022-10-31T21:01:31.335Z,121.60
2022-10-31T21:03:59.187Z,120.80
2022-10-31T21:06:27.582Z,120.57
2022-10-31T21:08:56.033Z,121.40
2022-10-31T21:11:27.652Z,121.77
2022-10-31T21:13:54.949Z,122.17
2022-10-31T21:16:29.939Z,121.67
2022-10-31T21:18:59.668Z,122.13
2022-10-31T21:21:32.843Z,122.00
2022-10-31T21:26:51.368Z,121.93
2022-10-31T21:29:19.823Z,122.03
2022-10-31T21:31:47.913Z,122.17
2022-10-31T21:34:15.258Z,120.97
2022-10-31T21:36:42.229Z,121.93
2022-10-31T21:39:10.281Z,121.53
2022-10-31T21:41:37.404Z,121.90
2022-10-31T21:44:04.620Z,121.23
2022-10-31T21:46:33.603Z,121.67
2022-10-31T21:49:03.841Z,121.77
2022-10-31T21:51:35.944Z,120.53
2022-10-31T21:54:22.270Z,121.50
2022-10-31T21:56:49.409Z,121.10
2022-10-31T21:59:17.082Z,121.70
2022-10-31T22:01:44.127Z,121.17
2022-10-31T22:04:11.755Z,121.90
2022-10-31T22:06:39.149Z,122.20
2022-10-31T22:09:10.022Z,122.00
2022-10-31T22:11:37.090Z,120.97
2022-10-31T22:14:05.194Z,121.40
2022-10-31T22:16:36.308Z,121.90
2022-10-31T22:19:05.871Z,121.50
2022-10-31T22:21:41.994Z,121.70
2022-10-31T22:24:10.451Z,121.77
2022-10-31T22:26:38.889Z,120.90
2022-10-31T22:29:13.923Z,121.90
2022-10-31T22:31:44.874Z,120.07
2022-10-31T22:34:14.783Z,120.80
2022-10-31T22:36:42.443Z,121.80
2022-10-31T22:39:13.340Z,121.07
2022-10-31T22:41:40.444Z,120.03
2022-10-31T22:44:07.580Z,121.30
2022-10-31T22:46:38.651Z,121.77
2022-10-31T22:49:14.870Z,121.17
2022-10-31T22:51:43.400Z,121.37
2022-10-31T22:54:18.299Z,121.20
2022-10-31T22:56:46.466Z,121.10
2022-10-31T22:59:16.410Z,121.50
2022-10-31T23:01:47.148Z,121.80
2022-10-31T23:04:16.551Z,121.47
2022-10-31T23:06:44.426Z,120.67
2022-10-31T23:09:16.091Z,121.30
2022-10-31T23:11:43.796Z,120.60
2022-10-31T23:14:20.899Z,120.57
2022-10-31T23:16:56.650Z,121.57
2022-10-31T23:19:29.550Z,121.17
2022-10-31T23:22:03.840Z,121.77
2022-10-31T23:24:40.159Z,119.90
2022-10-31T23:27:20.471Z,121.50
2022-10-31T23:29:59.562Z,121.77
2022-10-31T23:32:29.402Z,120.80
2022-10-31T23:35:09.932Z,119.83
2022-10-31T23:37:38.838Z,120.67
2022-10-31T23:40:08.618Z,120.80
2022-10-31T23:42:36.039Z,120.87
2022-10-31T23:45:03.743Z,120.87
2022-10-31T23:47:31.156Z,120.17
2022-10-31T23:49:58.069Z,120.87
2022-10-31T23:52:25.210Z,120.70
2022-10-31T23:54:52.176Z,121.67
2022-10-31T23:57:19.579Z,121.57
2022-10-31T23:59:47.768Z,121.27
