createdAt,value
2019-05-15T00:00:08.911Z,101291.52
2019-05-15T00:02:38.827Z,101294.48
2019-05-15T00:05:09.072Z,101293.17
2019-05-15T00:07:39.320Z,101287.87
2019-05-15T00:10:08.826Z,101287.44
2019-05-15T00:12:39.674Z,101282.16
2019-05-15T00:15:09.235Z,101283.48
2019-05-15T00:17:39.321Z,101280.89
2019-05-15T00:20:09.880Z,101278.30
2019-05-15T00:22:39.225Z,101281.38
2019-05-15T00:25:09.383Z,101278.30
2019-05-15T00:27:38.858Z,101277.86
2019-05-15T00:30:11.001Z,101282.27
2019-05-15T00:32:39.643Z,101274.73
2019-05-15T00:35:09.559Z,101278.25
2019-05-15T00:37:38.842Z,101270.82
2019-05-15T00:40:08.953Z,101272.03
2019-05-15T00:42:38.383Z,101272.09
2019-05-15T00:45:09.567Z,101265.48
2019-05-15T00:47:39.692Z,101258.44
2019-05-15T00:50:09.827Z,101259.77
2019-05-15T00:52:39.356Z,101256.25
2019-05-15T00:55:08.961Z,101244.80
2019-05-15T00:57:39.167Z,101244.80
2019-05-15T01:00:09.724Z,101246.60
2019-05-15T01:02:38.862Z,101246.13
2019-05-15T01:05:08.537Z,101238.98
2019-05-15T01:07:39.153Z,101240.23
2019-05-15T01:10:09.811Z,101236.34
2019-05-15T01:12:38.478Z,101231.11
2019-05-15T01:15:10.461Z,101230.17
2019-05-15T01:17:39.412Z,101233.20
2019-05-15T01:20:08.652Z,101229.23
2019-05-15T01:22:39.287Z,101223.89
2019-05-15T01:25:08.692Z,101224.31
2019-05-15T01:27:38.553Z,101232.56
2019-05-15T01:30:09.354Z,101224.65
2019-05-15T01:32:39.386Z,101219.31
2019-05-15T01:35:09.448Z,101221.92
2019-05-15T01:37:39.243Z,101223.17
2019-05-15T01:40:09.009Z,101214.38
2019-05-15T01:42:38.874Z,101215.16
2019-05-15T01:45:08.833Z,101209.80
2019-05-15T01:47:38.825Z,101212.48
2019-05-15T01:50:09.291Z,101213.84
2019-05-15T01:52:39.066Z,101210.32
2019-05-15T01:55:09.152Z,101208.55
2019-05-15T01:57:38.423Z,101209.38
2019-05-15T02:00:08.870Z,101209.77
2019-05-15T02:02:39.041Z,101215.03
2019-05-15T02:05:09.375Z,101215.49
2019-05-15T02:07:39.169Z,101215.09
2019-05-15T02:10:09.185Z,101213.06
2019-05-15T02:12:38.788Z,101213.91
2019-05-15T02:15:08.658Z,101212.33
2019-05-15T02:17:39.178Z,101212.31
2019-05-15T02:20:08.347Z,101213.53
2019-05-15T02:22:42.138Z,101212.52
2019-05-15T02:25:08.685Z,101218.92
2019-05-15T02:27:39.310Z,101217.95
2019-05-15T02:30:18.120Z,101217.08
2019-05-15T02:32:39.460Z,101208.30
2019-05-15T02:35:10.047Z,101212.91
2019-05-15T02:37:41.238Z,101214.50
2019-05-15T02:40:10.166Z,101215.14
2019-05-15T02:42:39.940Z,101210.95
2019-05-15T02:45:10.437Z,101208.39
2019-05-15T02:47:39.744Z,101213.97
2019-05-15T02:50:10.754Z,101204.85
2019-05-15T02:52:44.426Z,101204.06
2019-05-15T02:55:09.903Z,101204.04
2019-05-15T02:57:39.299Z,101206.62
2019-05-15T03:00:11.327Z,101205.42
2019-05-15T03:02:41.148Z,101203.63
2019-05-15T03:05:10.355Z,101207.06
2019-05-15T03:07:40.238Z,101206.25
2019-05-15T03:10:10.435Z,101202.80
2019-05-15T03:12:40.672Z,101208.81
2019-05-15T03:15:10.132Z,101213.11
2019-05-15T03:17:40.705Z,101206.09
2019-05-15T03:20:11.220Z,101200.63
2019-05-15T03:22:40.631Z,101200.67
2019-05-15T03:25:11.294Z,101201.06
2019-05-15T03:27:40.174Z,101199.73
2019-05-15T03:30:13.134Z,101202.24
2019-05-15T03:32:46.758Z,101200.06
2019-05-15T03:35:14.125Z,101193.55
2019-05-15T03:37:40.461Z,101190.00
2019-05-15T03:40:10.175Z,101194.44
2019-05-15T03:42:39.855Z,101187.66
2019-05-15T03:45:10.430Z,101188.78
2019-05-15T03:47:40.160Z,101192.23
2019-05-15T03:50:10.756Z,101194.30
2019-05-15T03:52:40.012Z,101190.56
2019-05-15T03:55:10.572Z,101195.67
2019-05-15T03:57:40.374Z,101195.45
2019-05-15T04:00:10.144Z,101200.93
2019-05-15T04:02:39.668Z,101200.50
2019-05-15T04:05:11.753Z,101200.13
2019-05-15T04:07:39.694Z,101197.11
2019-05-15T04:10:10.117Z,101203.28
2019-05-15T04:12:40.437Z,101198.09
2019-05-15T04:15:10.937Z,101201.42
2019-05-15T04:17:40.486Z,101201.60
2019-05-15T04:20:10.373Z,101207.62
2019-05-15T04:22:40.297Z,101199.98
2019-05-15T04:25:10.012Z,101198.45
2019-05-15T04:27:40.934Z,101197.84
2019-05-15T04:30:10.921Z,101198.98
2019-05-15T04:32:40.395Z,101199.87
2019-05-15T04:35:09.699Z,101200.38
2019-05-15T04:37:40.586Z,101204.43
2019-05-15T04:40:09.638Z,101200.10
2019-05-15T04:42:39.869Z,101209.69
2019-05-15T04:45:10.197Z,101195.46
2019-05-15T04:47:39.781Z,101203.56
2019-05-15T04:50:09.427Z,101203.06
2019-05-15T04:52:39.444Z,101198.21
2019-05-15T04:55:10.181Z,101202.55
2019-05-15T04:57:40.042Z,101196.69
2019-05-15T05:00:10.164Z,101202.67
2019-05-15T05:02:40.120Z,101205.20
2019-05-15T05:05:10.325Z,101209.47
2019-05-15T05:07:39.537Z,101203.55
2019-05-15T05:10:09.860Z,101206.50
2019-05-15T05:12:41.888Z,101211.20
2019-05-15T05:15:08.904Z,101207.42
2019-05-15T05:17:39.232Z,101216.75
2019-05-15T05:20:08.239Z,101215.14
2019-05-15T05:22:39.384Z,101207.52
2019-05-15T05:25:08.296Z,101207.53
2019-05-15T05:27:38.271Z,101209.95
2019-05-15T05:30:08.527Z,101211.08
2019-05-15T05:32:39.078Z,101211.42
2019-05-15T05:35:08.559Z,101205.25
2019-05-15T05:37:39.119Z,101204.94
2019-05-15T05:40:08.410Z,101203.06
2019-05-15T05:42:38.890Z,101209.97
2019-05-15T05:45:09.296Z,101210.39
2019-05-15T05:47:38.537Z,101206.20
2019-05-15T05:50:08.564Z,101203.00
2019-05-15T05:52:39.126Z,101208.84
2019-05-15T05:55:08.770Z,101210.77
2019-05-15T05:57:38.301Z,101205.75
2019-05-15T06:00:09.295Z,101204.45
2019-05-15T06:02:46.850Z,101205.83
2019-05-15T06:05:08.207Z,101203.72
2019-05-15T06:07:38.656Z,101203.48
2019-05-15T06:10:08.915Z,101193.67
2019-05-15T06:12:38.823Z,101198.84
2019-05-15T06:15:08.814Z,101199.83
2019-05-15T06:17:39.149Z,101209.44
2019-05-15T06:20:08.231Z,101198.02
2019-05-15T06:22:38.761Z,101191.23
2019-05-15T06:25:11.435Z,101191.70
2019-05-15T06:27:39.111Z,101188.11
2019-05-15T06:30:08.940Z,101190.25
2019-05-15T06:32:39.771Z,101194.84
2019-05-15T06:35:09.040Z,101196.13
2019-05-15T06:37:39.684Z,101191.72
2019-05-15T06:40:08.593Z,101199.16
2019-05-15T06:42:39.246Z,101193.70
2019-05-15T06:45:08.330Z,101203.49
2019-05-15T06:47:39.213Z,101202.58
2019-05-15T06:50:08.745Z,101201.84
2019-05-15T06:52:38.038Z,101196.95
2019-05-15T06:55:09.154Z,101199.71
2019-05-15T06:57:39.834Z,101198.34
2019-05-15T07:00:10.168Z,101204.29
2019-05-15T07:02:38.636Z,101183.95
2019-05-15T07:05:08.187Z,101197.41
2019-05-15T07:07:38.652Z,101195.23
2019-05-15T07:10:09.028Z,101200.09
2019-05-15T07:12:39.067Z,101200.03
2019-05-15T07:15:09.200Z,101187.42
2019-05-15T07:17:39.258Z,101185.89
2019-05-15T07:20:11.360Z,101193.94
2019-05-15T07:22:39.850Z,101181.82
2019-05-15T07:25:10.027Z,101190.83
2019-05-15T07:27:39.261Z,101189.28
2019-05-15T07:30:11.666Z,101184.52
2019-05-15T07:32:39.666Z,101179.54
2019-05-15T07:35:09.438Z,101181.02
2019-05-15T07:37:38.716Z,101180.94
2019-05-15T07:40:09.078Z,101179.28
2019-05-15T07:42:40.081Z,101183.78
2019-05-15T07:45:10.644Z,101180.52
2019-05-15T07:47:39.218Z,101181.05
2019-05-15T07:50:10.196Z,101188.57
2019-05-15T07:52:40.342Z,101181.07
2019-05-15T07:55:09.697Z,101174.88
2019-05-15T07:57:39.598Z,101181.58
2019-05-15T08:00:13.894Z,101178.34
2019-05-15T08:02:42.451Z,101166.92
2019-05-15T08:05:11.685Z,101169.41
2019-05-15T08:07:40.325Z,101165.27
2019-05-15T08:10:09.692Z,101164.98
2019-05-15T08:12:39.197Z,101168.63
2019-05-15T08:15:10.576Z,101160.06
2019-05-15T08:17:59.000Z,101155.49
2019-05-15T08:20:12.060Z,101166.71
2019-05-15T08:22:40.628Z,101164.45
2019-05-15T08:25:20.683Z,101157.70
2019-05-15T08:27:41.523Z,101156.91
2019-05-15T08:30:12.852Z,101150.30
2019-05-15T08:32:41.374Z,101141.86
2019-05-15T08:35:12.730Z,101152.43
2019-05-15T08:37:41.525Z,101146.00
2019-05-15T08:40:10.596Z,101142.31
2019-05-15T08:42:42.026Z,101150.64
2019-05-15T08:45:09.946Z,101141.05
2019-05-15T08:47:38.774Z,101138.50
2019-05-15T08:50:08.851Z,101140.62
2019-05-15T08:52:39.453Z,101138.23
2019-05-15T08:55:09.169Z,101135.17
2019-05-15T08:57:38.386Z,101130.71
2019-05-15T09:00:09.701Z,101121.54
2019-05-15T09:02:38.820Z,101120.30
2019-05-15T09:05:08.889Z,101118.08
2019-05-15T09:07:38.536Z,101114.32
2019-05-15T09:10:09.859Z,101114.95
2019-05-15T09:12:39.050Z,101117.41
2019-05-15T09:15:10.392Z,101113.31
2019-05-15T09:17:39.820Z,101107.73
2019-05-15T09:20:09.461Z,101112.58
2019-05-15T09:22:38.481Z,101108.02
2019-05-15T09:25:09.050Z,101103.70
2019-05-15T09:27:38.432Z,101096.68
2019-05-15T09:30:11.257Z,101100.05
2019-05-15T09:32:39.924Z,101100.27
2019-05-15T09:35:10.214Z,101093.32
2019-05-15T09:37:38.929Z,101089.33
2019-05-15T09:40:09.084Z,101083.05
2019-05-15T09:42:38.800Z,101081.73
2019-05-15T09:45:09.238Z,101083.89
2019-05-15T09:47:39.712Z,101082.08
2019-05-15T09:50:10.039Z,101070.84
2019-05-15T09:52:39.350Z,101067.70
2019-05-15T09:55:09.576Z,101060.37
2019-05-15T09:57:38.916Z,101059.80
2019-05-15T10:00:09.171Z,101058.40
2019-05-15T10:02:39.429Z,101063.06
2019-05-15T10:05:11.256Z,101055.46
2019-05-15T10:07:40.442Z,101051.50
2019-05-15T10:10:10.024Z,101050.84
2019-05-15T10:12:38.896Z,101049.30
2019-05-15T10:15:11.817Z,101036.82
2019-05-15T10:17:40.399Z,101036.91
2019-05-15T10:20:10.003Z,101033.23
2019-05-15T10:22:38.423Z,101028.25
2019-05-15T10:25:08.555Z,101027.66
2019-05-15T10:27:39.535Z,101027.52
2019-05-15T10:30:09.207Z,101020.48
2019-05-15T10:32:39.547Z,101009.11
2019-05-15T10:35:24.007Z,101018.00
2019-05-15T10:37:40.824Z,101008.61
2019-05-15T10:40:10.098Z,101012.81
2019-05-15T10:42:39.744Z,101012.87
2019-05-15T10:45:09.885Z,101007.94
2019-05-15T10:47:39.013Z,101005.52
2019-05-15T10:50:08.284Z,101011.34
2019-05-15T10:52:38.210Z,101007.58
2019-05-15T10:55:09.147Z,101006.63
2019-05-15T10:57:42.723Z,101002.11
2019-05-15T11:00:09.525Z,101009.80
2019-05-15T11:02:39.443Z,100998.38
2019-05-15T11:05:11.990Z,101007.69
2019-05-15T11:07:40.603Z,100988.38
2019-05-15T11:10:09.574Z,100989.56
2019-05-15T11:12:38.743Z,100991.80
2019-05-15T11:15:11.316Z,100997.54
2019-05-15T11:17:40.210Z,100989.13
2019-05-15T11:20:09.074Z,100984.47
2019-05-15T11:22:42.264Z,100974.45
2019-05-15T11:25:11.230Z,100980.17
2019-05-15T11:27:39.719Z,100965.45
2019-05-15T11:30:09.960Z,100991.70
2019-05-15T11:32:39.206Z,100971.93
2019-05-15T11:35:08.545Z,100974.77
2019-05-15T11:37:43.833Z,100963.16
2019-05-15T11:40:10.313Z,100966.42
2019-05-15T11:42:39.576Z,100968.28
2019-05-15T11:45:10.709Z,100959.24
2019-05-15T11:47:40.045Z,100961.56
2019-05-15T11:50:09.398Z,100947.52
2019-05-15T11:52:40.493Z,100954.80
2019-05-15T11:55:08.700Z,100948.80
2019-05-15T11:57:46.087Z,100952.45
2019-05-15T12:00:15.014Z,100939.56
2019-05-15T12:02:38.674Z,100944.64
2019-05-15T12:05:09.234Z,100931.48
2019-05-15T12:07:38.300Z,100935.70
2019-05-15T12:10:10.608Z,100946.43
2019-05-15T12:12:38.658Z,100925.98
2019-05-15T12:15:08.371Z,100932.93
2019-05-15T12:17:39.091Z,100934.27
2019-05-15T12:20:10.998Z,100926.14
2019-05-15T12:22:39.855Z,100940.06
2019-05-15T12:27:40.445Z,100918.32
2019-05-15T12:30:12.870Z,100928.63
2019-05-15T12:32:41.367Z,100933.03
2019-05-15T12:35:10.635Z,100917.95
2019-05-15T12:37:40.154Z,100916.53
2019-05-15T13:00:14.296Z,100894.33
2019-05-15T13:02:42.738Z,100897.01
2019-05-15T13:05:12.490Z,100904.77
2019-05-15T13:07:40.946Z,100906.23
2019-05-15T13:10:10.050Z,100896.56
2019-05-15T13:12:54.160Z,100903.23
2019-05-15T13:15:09.465Z,100887.62
2019-05-15T13:17:38.824Z,100882.06
2019-05-15T13:20:08.574Z,100888.41
2019-05-15T13:22:39.426Z,100876.11
2019-05-15T13:25:08.634Z,100875.30
2019-05-15T13:27:38.206Z,100885.38
2019-05-15T13:30:09.137Z,100880.34
2019-05-15T13:32:40.684Z,100872.16
2019-05-15T13:35:09.938Z,100862.22
2019-05-15T13:37:38.995Z,100870.41
2019-05-15T13:40:08.184Z,100865.78
2019-05-15T13:42:38.877Z,100871.56
2019-05-15T13:45:13.008Z,100867.20
2019-05-15T13:47:38.987Z,100857.22
2019-05-15T13:50:08.097Z,100865.11
2019-05-15T13:52:39.052Z,100855.98
2019-05-15T13:55:08.594Z,100846.56
2019-05-15T13:57:38.255Z,100851.09
2019-05-15T14:00:09.607Z,100842.11
2019-05-15T14:02:38.885Z,100836.01
2019-05-15T14:05:09.535Z,100833.42
2019-05-15T14:07:48.807Z,100834.89
2019-05-15T14:10:09.763Z,100843.81
2019-05-15T14:12:38.586Z,100836.51
2019-05-15T14:15:09.028Z,100821.22
2019-05-15T14:17:37.793Z,100821.98
2019-05-15T14:20:09.023Z,100829.81
2019-05-15T14:22:38.936Z,100818.58
2019-05-15T14:25:08.950Z,100833.36
2019-05-15T14:27:39.749Z,100821.20
2019-05-15T14:30:09.856Z,100817.58
2019-05-15T14:32:39.411Z,100813.66
2019-05-15T14:35:09.591Z,100802.80
2019-05-15T14:37:38.264Z,100811.52
2019-05-15T14:40:09.188Z,100804.44
2019-05-15T14:42:39.479Z,100800.55
2019-05-15T14:45:09.256Z,100793.22
2019-05-15T14:47:38.856Z,100802.72
2019-05-15T14:50:10.213Z,100800.23
2019-05-15T14:52:38.797Z,100798.83
2019-05-15T14:55:08.300Z,100794.68
2019-05-15T14:57:39.155Z,100795.61
2019-05-15T15:00:08.784Z,100805.43
2019-05-15T15:02:38.939Z,100792.13
2019-05-15T15:05:09.129Z,100789.72
2019-05-15T15:07:38.604Z,100793.44
2019-05-15T15:10:08.274Z,100792.57
2019-05-15T15:12:39.799Z,100788.33
2019-05-15T15:15:09.576Z,100791.05
2019-05-15T15:17:39.106Z,100786.98
2019-05-15T15:20:08.100Z,100782.68
2019-05-15T15:22:39.125Z,100774.45
2019-05-15T15:25:09.662Z,100776.48
2019-05-15T15:27:38.970Z,100776.38
2019-05-15T15:30:09.462Z,100777.59
2019-05-15T15:32:38.413Z,100775.20
2019-05-15T15:35:09.403Z,100765.12
2019-05-15T15:37:38.510Z,100768.73
2019-05-15T15:40:08.577Z,100774.91
2019-05-15T15:42:39.518Z,100765.84
2019-05-15T15:45:09.242Z,100778.24
2019-05-15T15:47:38.910Z,100770.93
2019-05-15T15:50:09.531Z,100780.14
2019-05-15T15:52:38.779Z,100776.59
2019-05-15T15:55:08.946Z,100779.45
2019-05-15T15:57:39.763Z,100780.78
2019-05-15T16:00:09.791Z,100771.20
2019-05-15T16:02:40.966Z,100774.95
2019-05-15T16:05:10.052Z,100785.47
2019-05-15T16:07:38.950Z,100778.36
2019-05-15T16:10:08.725Z,100773.88
2019-05-15T16:12:38.705Z,100768.84
2019-05-15T16:15:08.817Z,100764.31
2019-05-15T16:17:38.454Z,100752.83
2019-05-15T16:20:08.892Z,100771.61
2019-05-15T16:22:38.244Z,100776.77
2019-05-15T16:25:09.713Z,100771.21
2019-05-15T16:27:38.457Z,100769.14
2019-05-15T16:30:08.480Z,100764.41
2019-05-15T16:32:38.772Z,100774.33
2019-05-15T16:35:08.489Z,100772.38
2019-05-15T16:37:38.897Z,100765.95
2019-05-15T16:40:08.120Z,100770.98
2019-05-15T16:42:38.572Z,100760.39
2019-05-15T16:45:09.314Z,100764.08
2019-05-15T16:47:38.795Z,100762.22
2019-05-15T16:50:08.881Z,100767.59
2019-05-15T16:52:38.843Z,100759.05
2019-05-15T16:55:09.725Z,100766.13
2019-05-15T16:57:39.109Z,100758.78
2019-05-15T17:00:10.030Z,100771.88
2019-05-15T17:02:39.686Z,100758.08
2019-05-15T17:05:10.044Z,100754.30
2019-05-15T17:07:39.127Z,100754.38
2019-05-15T17:10:08.763Z,100755.94
2019-05-15T17:12:38.747Z,100755.96
2019-05-15T17:15:09.290Z,100766.63
2019-05-15T17:17:38.663Z,100750.09
2019-05-15T17:20:10.223Z,100749.69
2019-05-15T17:22:38.960Z,100753.42
2019-05-15T17:25:09.291Z,100758.18
2019-05-15T17:27:38.092Z,100758.84
2019-05-15T17:30:09.464Z,100754.38
2019-05-15T17:32:40.031Z,100752.45
2019-05-15T17:35:09.866Z,100741.23
2019-05-15T17:37:38.915Z,100741.70
2019-05-15T17:40:08.720Z,100747.64
2019-05-15T17:42:39.019Z,100744.83
2019-05-15T17:45:09.284Z,100741.00
2019-05-15T17:47:38.750Z,100752.28
2019-05-15T17:50:08.629Z,100742.82
2019-05-15T17:52:38.825Z,100747.16
2019-05-15T17:55:07.891Z,100747.30
2019-05-15T17:57:38.840Z,100750.38
2019-05-15T18:00:12.474Z,100751.31
2019-05-15T18:02:39.367Z,100759.08
2019-05-15T18:05:08.409Z,100756.59
2019-05-15T18:07:39.015Z,100756.98
2019-05-15T18:10:08.575Z,100755.65
2019-05-15T18:12:38.907Z,100760.72
2019-05-15T18:15:09.033Z,100767.17
2019-05-15T18:17:39.280Z,100766.72
2019-05-15T18:20:09.880Z,100766.24
2019-05-15T18:22:38.974Z,100761.77
2019-05-15T18:25:08.973Z,100764.52
2019-05-15T18:27:38.811Z,100771.31
2019-05-15T18:30:09.312Z,100772.48
2019-05-15T18:32:39.203Z,100763.82
2019-05-15T18:35:08.524Z,100769.62
2019-05-15T18:37:39.372Z,100770.84
2019-05-15T18:40:09.767Z,100775.27
2019-05-15T18:42:38.946Z,100771.16
2019-05-15T18:45:09.252Z,100768.28
2019-05-15T18:47:38.888Z,100770.50
2019-05-15T18:50:12.659Z,100774.97
2019-05-15T18:52:38.678Z,100773.98
2019-05-15T18:55:08.030Z,100782.36
2019-05-15T18:57:38.613Z,100774.81
2019-05-15T19:00:11.088Z,100784.05
2019-05-15T19:02:39.625Z,100791.68
2019-05-15T19:05:08.603Z,100792.44
2019-05-15T19:07:38.401Z,100792.00
2019-05-15T19:10:10.345Z,100792.11
2019-05-15T19:12:39.139Z,100794.62
2019-05-15T19:15:09.393Z,100791.23
2019-05-15T19:17:38.809Z,100791.55
2019-05-15T19:20:08.688Z,100800.52
2019-05-15T19:22:40.695Z,100803.19
2019-05-15T19:25:09.027Z,100800.20
2019-05-15T19:27:39.296Z,100798.45
2019-05-15T19:30:09.150Z,100803.45
2019-05-15T19:32:38.827Z,100799.78
2019-05-15T19:35:08.583Z,100797.95
2019-05-15T19:37:38.343Z,100802.04
2019-05-15T19:40:08.538Z,100810.20
2019-05-15T19:42:38.431Z,100802.04
2019-05-15T19:45:08.928Z,100809.28
2019-05-15T19:47:38.685Z,100804.92
2019-05-15T19:50:08.724Z,100808.35
2019-05-15T19:52:37.367Z,100802.70
2019-05-15T19:55:08.566Z,100801.95
2019-05-15T19:57:38.702Z,100802.75
2019-05-15T20:00:08.621Z,100810.77
2019-05-15T20:02:38.147Z,100805.82
2019-05-15T20:05:09.193Z,100812.80
2019-05-15T20:07:38.977Z,100806.06
2019-05-15T20:10:09.423Z,100815.09
2019-05-15T20:12:38.950Z,100806.39
2019-05-15T20:15:09.393Z,100814.75
2019-05-15T20:17:38.670Z,100803.77
2019-05-15T20:20:09.128Z,100806.43
2019-05-15T20:22:40.338Z,100815.00
2019-05-15T20:25:08.822Z,100809.28
2019-05-15T20:27:39.077Z,100816.68
2019-05-15T20:30:08.660Z,100813.91
2019-05-15T20:32:38.748Z,100806.13
2019-05-15T20:35:08.640Z,100819.42
2019-05-15T20:37:39.080Z,100814.56
2019-05-15T20:40:09.235Z,100819.27
2019-05-15T20:42:38.467Z,100811.83
2019-05-15T20:45:12.046Z,100814.56
2019-05-15T20:47:39.309Z,100813.69
2019-05-15T20:50:09.072Z,100809.59
2019-05-15T20:52:39.441Z,100800.50
2019-05-15T20:55:09.317Z,100803.81
2019-05-15T20:57:40.772Z,100797.54
2019-05-15T21:00:10.550Z,100788.42
2019-05-15T21:02:39.318Z,100793.96
2019-05-15T21:05:08.918Z,100791.59
2019-05-15T21:07:40.062Z,100793.45
2019-05-15T21:10:09.705Z,100788.63
2019-05-15T21:12:41.093Z,100787.93
2019-05-15T21:15:09.671Z,100782.23
2019-05-15T21:17:39.414Z,100776.04
2019-05-15T21:20:09.574Z,100776.91
2019-05-15T21:22:40.194Z,100771.21
2019-05-15T21:25:10.956Z,100765.48
2019-05-15T21:27:42.424Z,100765.38
2019-05-15T21:30:10.780Z,100772.58
2019-05-15T21:32:39.270Z,100765.45
2019-05-15T21:35:09.123Z,100760.48
2019-05-15T21:37:38.872Z,100759.25
2019-05-15T21:40:09.327Z,100755.58
2019-05-15T21:42:39.012Z,100750.68
2019-05-15T21:45:14.178Z,100756.92
2019-05-15T21:47:39.809Z,100749.63
2019-05-15T21:50:08.677Z,100743.36
2019-05-15T21:52:39.115Z,100743.20
2019-05-15T21:55:09.637Z,100740.78
2019-05-15T21:57:40.140Z,100743.93
2019-05-15T22:00:14.651Z,100740.81
2019-05-15T22:02:43.355Z,100740.25
2019-05-15T22:05:12.019Z,100733.59
2019-05-15T22:07:40.996Z,100733.10
2019-05-15T22:10:10.995Z,100736.79
2019-05-15T22:12:39.647Z,100734.78
2019-05-15T22:15:09.348Z,100731.13
2019-05-15T22:17:38.967Z,100726.48
2019-05-15T22:20:08.733Z,100729.64
2019-05-15T22:22:37.564Z,100740.06
2019-05-15T22:25:11.206Z,100735.30
2019-05-15T22:27:39.929Z,100728.38
2019-05-15T22:30:09.720Z,100726.42
2019-05-15T22:32:41.650Z,100727.88
2019-05-15T22:35:13.667Z,100729.17
2019-05-15T22:37:41.631Z,100720.65
2019-05-15T22:40:10.933Z,100720.36
2019-05-15T22:42:39.490Z,100724.89
2019-05-15T22:45:11.630Z,100717.45
2019-05-15T22:47:39.240Z,100705.83
2019-05-15T22:50:08.617Z,100707.82
2019-05-15T22:52:38.872Z,100710.92
2019-05-15T22:55:08.249Z,100703.16
2019-05-15T22:57:38.816Z,100702.27
2019-05-15T23:00:08.771Z,100696.02
2019-05-15T23:02:37.298Z,100697.86
2019-05-15T23:05:19.783Z,100697.02
2019-05-15T23:07:38.907Z,100693.91
2019-05-15T23:10:08.986Z,100686.27
2019-05-15T23:12:38.235Z,100689.00
2019-05-15T23:15:08.756Z,100685.13
2019-05-15T23:17:38.336Z,100686.62
2019-05-15T23:20:08.752Z,100677.97
2019-05-15T23:22:38.519Z,100680.59
2019-05-15T23:25:08.034Z,100677.66
2019-05-15T23:27:38.201Z,100675.03
2019-05-15T23:30:09.062Z,100668.44
2019-05-15T23:32:39.143Z,100665.21
2019-05-15T23:35:08.592Z,100665.84
2019-05-15T23:37:39.239Z,100660.28
2019-05-15T23:40:08.816Z,100658.95
2019-05-15T23:42:38.935Z,100649.39
2019-05-15T23:45:08.297Z,100642.67
2019-05-15T23:47:38.340Z,100641.64
2019-05-15T23:50:07.636Z,100637.06
2019-05-15T23:52:38.323Z,100629.08
2019-05-15T23:55:08.601Z,100621.16
2019-05-15T23:57:39.209Z,100615.48
