createdAt,value
2019-01-28T03:56:04.632Z,18.90
2019-01-28T03:58:33.058Z,19.03
2019-01-28T04:01:04.052Z,19.80
2019-01-28T04:03:33.040Z,20.73
2019-01-28T04:06:01.435Z,20.77
2019-01-28T04:08:29.484Z,21.33
2019-01-28T04:10:57.414Z,21.33
2019-01-28T04:13:25.663Z,20.57
2019-01-28T04:15:54.615Z,21.30
2019-01-28T04:18:22.628Z,23.00
2019-01-28T04:20:51.162Z,22.90
2019-01-28T04:23:20.799Z,21.83
2019-01-28T04:25:51.182Z,22.47
2019-01-28T04:28:20.220Z,24.33
2019-01-28T04:30:48.744Z,24.23
2019-01-28T04:33:16.763Z,23.07
2019-01-28T04:35:45.204Z,23.07
2019-01-28T04:38:13.599Z,25.07
2019-01-28T04:40:41.490Z,23.43
2019-01-28T04:43:09.931Z,26.53
2019-01-28T04:45:38.648Z,24.90
2019-01-28T04:48:07.367Z,25.70
2019-01-28T04:50:35.739Z,25.83
2019-01-28T04:53:03.901Z,25.20
2019-01-28T04:55:32.382Z,26.50
2019-01-28T04:58:01.567Z,25.10
2019-01-28T05:00:30.263Z,24.83
2019-01-28T05:02:58.227Z,24.93
2019-01-28T05:05:26.872Z,25.93
2019-01-28T05:10:59.932Z,26.33
2019-01-28T05:13:29.020Z,25.07
2019-01-28T05:16:08.324Z,27.03
2019-01-28T05:18:53.462Z,25.87
2019-01-28T05:21:23.546Z,26.80
2019-01-28T05:23:54.992Z,24.93
2019-01-28T05:26:30.269Z,25.10
2019-01-28T05:29:44.880Z,27.40
2019-01-28T05:32:52.120Z,24.73
2019-01-28T05:35:32.855Z,25.73
2019-01-28T06:22:06.252Z,24.20
2019-01-28T06:24:34.577Z,23.30
2019-01-28T06:30:26.784Z,26.63
2019-01-28T06:44:40.276Z,25.43
2019-01-28T06:47:11.070Z,25.93
2019-01-28T06:49:39.056Z,25.40
2019-01-28T06:52:07.862Z,24.47
2019-01-28T07:05:30.528Z,25.77
2019-01-28T07:07:58.628Z,25.60
2019-01-28T07:10:26.767Z,24.60
2019-01-28T07:12:55.761Z,24.57
2019-01-28T07:15:23.757Z,25.50
2019-01-28T07:17:55.155Z,24.50
2019-01-28T07:20:22.747Z,24.80
2019-01-28T07:22:50.869Z,24.03
2019-01-28T07:25:18.469Z,23.33
2019-01-28T07:27:46.660Z,23.73
2019-01-28T07:30:19.394Z,22.10
2019-01-28T07:32:47.001Z,22.20
2019-01-28T07:35:17.090Z,22.67
2019-01-28T07:41:13.385Z,21.77
2019-01-28T07:43:41.123Z,21.53
2019-01-28T07:46:09.119Z,22.53
2019-01-28T07:48:36.746Z,21.50
2019-01-28T07:51:04.649Z,20.77
2019-01-28T07:53:32.654Z,22.07
2019-01-28T07:56:01.980Z,22.37
2019-01-28T07:58:33.367Z,22.23
2019-01-28T08:01:14.156Z,20.17
2019-01-28T08:03:45.238Z,21.67
2019-01-28T08:06:19.655Z,21.07
2019-01-28T08:08:54.258Z,20.90
2019-01-28T08:11:25.502Z,20.50
2019-01-28T08:14:03.628Z,20.47
2019-01-28T08:16:35.389Z,20.87
2019-01-28T08:19:11.925Z,20.87
2019-01-28T08:21:43.644Z,20.70
2019-01-28T08:24:15.605Z,20.83
2019-01-28T08:26:44.476Z,21.20
2019-01-28T08:29:15.803Z,21.13
2019-01-28T08:31:53.389Z,22.57
2019-01-28T08:34:25.446Z,20.83
2019-01-28T08:36:56.199Z,21.20
2019-01-28T08:39:27.657Z,22.20
2019-01-28T08:41:59.314Z,21.50
2019-01-28T08:44:34.525Z,21.97
2019-01-28T08:47:18.280Z,23.70
2019-01-28T08:49:46.443Z,21.40
2019-01-28T08:52:24.032Z,21.73
2019-01-28T08:54:51.382Z,20.80
2019-01-28T08:57:32.871Z,20.97
2019-01-28T08:59:56.502Z,22.10
2019-01-28T09:02:24.781Z,22.27
2019-01-28T09:04:59.418Z,21.23
2019-01-28T09:07:28.506Z,21.07
2019-01-28T09:10:12.266Z,21.40
2019-01-28T09:12:44.251Z,22.17
2019-01-28T09:15:17.265Z,23.23
2019-01-28T09:17:46.620Z,23.00
2019-01-28T09:20:28.256Z,22.47
2019-01-28T09:23:11.602Z,21.40
2019-01-28T09:25:47.439Z,20.60
2019-01-28T09:28:22.576Z,21.37
2019-01-28T09:31:06.273Z,21.13
2019-01-28T09:33:35.941Z,19.70
2019-01-28T09:36:07.185Z,20.83
2019-01-28T09:38:36.242Z,19.43
2019-01-28T09:41:06.619Z,19.27
2019-01-28T09:43:37.775Z,20.13
2019-01-28T09:46:06.380Z,18.43
2019-01-28T09:48:39.313Z,19.00
2019-01-28T09:51:17.514Z,19.57
2019-01-28T09:53:48.319Z,19.50
2019-01-28T09:56:25.436Z,19.33
2019-01-28T09:58:57.808Z,18.43
2019-01-28T10:01:28.558Z,19.23
2019-01-28T10:03:57.926Z,18.47
2019-01-28T10:06:27.026Z,18.63
2019-01-28T10:08:58.291Z,19.20
2019-01-28T10:11:31.342Z,19.53
2019-01-28T10:14:00.431Z,18.87
2019-01-28T10:16:30.797Z,17.37
2019-01-28T10:18:59.584Z,19.27
2019-01-28T10:22:08.672Z,18.60
2019-01-28T10:24:43.254Z,18.20
2019-01-28T10:27:24.170Z,18.00
2019-01-28T10:29:57.837Z,18.13
2019-01-28T10:32:26.914Z,18.63
2019-01-28T10:34:55.962Z,19.27
2019-01-28T10:37:26.744Z,18.10
2019-01-28T10:39:55.723Z,19.67
2019-01-28T10:42:27.326Z,19.47
2019-01-28T10:45:04.662Z,18.83
2019-01-28T10:47:49.864Z,18.60
2019-01-28T10:50:26.374Z,18.00
2019-01-28T10:56:17.849Z,16.97
2019-01-28T11:05:26.076Z,16.37
2019-01-28T11:08:17.531Z,17.47
2019-01-28T11:11:12.058Z,17.60
2019-01-28T11:14:14.884Z,17.40
2019-01-28T11:17:34.294Z,16.47
2019-01-28T11:20:43.557Z,18.00
2019-01-28T11:33:53.602Z,16.73
2019-01-28T11:36:24.545Z,15.73
2019-01-28T11:38:58.925Z,15.70
2019-01-28T11:41:29.048Z,15.57
2019-01-28T11:44:03.714Z,16.07
2019-01-28T11:46:32.906Z,16.40
2019-01-28T11:49:07.169Z,16.40
2019-01-28T11:51:36.242Z,16.43
2019-01-28T11:54:04.708Z,16.10
2019-01-28T11:56:59.252Z,16.27
2019-01-28T11:59:35.143Z,15.90
2019-01-28T12:02:07.046Z,16.73
2019-01-28T12:04:46.357Z,15.60
2019-01-28T12:07:14.583Z,17.17
2019-01-28T12:12:50.459Z,15.87
2019-01-28T12:14:57.600Z,17.30
2019-01-28T12:17:25.735Z,17.23
2019-01-28T12:19:53.743Z,18.60
2019-01-28T12:22:21.986Z,16.83
2019-01-28T13:21:29.996Z,22.37
2019-01-28T13:24:16.673Z,21.73
2019-01-28T13:26:48.919Z,23.57
2019-01-28T13:29:25.689Z,23.73
2019-01-28T13:31:54.054Z,24.90
2019-01-28T13:34:23.214Z,23.83
2019-01-28T13:39:46.079Z,23.90
2019-01-28T13:42:17.929Z,24.87
2019-01-28T13:44:46.764Z,24.73
2019-01-28T13:47:15.279Z,23.57
2019-01-28T13:49:46.645Z,25.17
2019-01-28T13:52:16.295Z,24.77
2019-01-28T13:54:59.426Z,25.00
2019-01-28T13:57:35.187Z,24.23
2019-01-28T14:00:10.271Z,26.20
2019-01-28T14:02:39.049Z,26.77
2019-01-28T14:05:07.976Z,25.63
2019-01-28T14:07:52.686Z,25.23
2019-01-28T14:10:31.445Z,25.23
2019-01-28T14:13:02.781Z,26.53
2019-01-28T14:15:46.045Z,25.20
2019-01-28T14:18:30.627Z,26.10
2019-01-28T14:21:18.500Z,24.93
2019-01-28T14:23:35.256Z,26.00
2019-01-28T14:26:42.565Z,26.90
2019-01-28T14:35:56.605Z,27.77
2019-01-28T14:38:40.205Z,26.80
2019-01-28T14:41:09.394Z,26.60
2019-01-28T14:43:45.642Z,25.17
2019-01-28T14:46:24.576Z,25.27
2019-01-28T14:51:59.214Z,19.37
2019-01-28T14:54:27.240Z,20.40
2019-01-28T14:56:55.440Z,19.80
2019-01-28T14:59:24.811Z,20.80
2019-01-28T15:01:54.112Z,23.50
2019-01-28T15:04:23.558Z,25.23
2019-01-28T15:07:45.379Z,25.80
2019-01-28T15:16:59.423Z,25.73
2019-01-28T15:19:30.854Z,28.23
2019-01-28T15:21:59.153Z,27.07
2019-01-28T15:24:27.203Z,28.57
2019-01-28T15:27:01.319Z,28.70
2019-01-28T15:29:28.582Z,28.67
2019-01-28T15:32:48.786Z,28.80
2019-01-28T15:38:06.426Z,28.80
2019-01-28T15:40:35.434Z,29.50
2019-01-28T15:43:04.094Z,28.73
2019-01-28T15:45:34.447Z,28.93
2019-01-28T15:48:02.594Z,28.50
2019-01-28T15:50:30.220Z,28.23
2019-01-28T15:52:58.248Z,27.63
2019-01-28T15:55:28.878Z,19.70
2019-01-28T15:57:56.712Z,12.97
2019-01-28T16:00:27.018Z,10.57
2019-01-28T16:02:55.411Z,9.17
2019-01-28T16:05:23.747Z,9.13
2019-01-28T16:07:51.836Z,8.87
2019-01-28T16:10:37.973Z,9.17
2019-01-28T16:13:41.831Z,9.17
2019-01-28T16:16:10.266Z,10.37
2019-01-28T16:18:38.439Z,10.77
2019-01-28T16:21:10.420Z,10.30
2019-01-28T16:23:38.121Z,10.73
2019-01-28T16:26:06.364Z,11.53
2019-01-28T16:28:34.261Z,11.37
2019-01-28T16:31:59.520Z,11.70
2019-01-28T16:34:25.943Z,11.50
2019-01-28T16:36:55.456Z,12.80
2019-01-28T16:39:23.901Z,11.97
2019-01-28T16:42:00.589Z,11.80
2019-01-28T16:44:29.382Z,11.47
2019-01-28T16:46:59.804Z,11.13
2019-01-28T16:55:26.355Z,10.47
2019-01-28T16:58:22.975Z,10.47
2019-01-28T17:00:50.741Z,9.17
2019-01-28T17:03:20.964Z,9.27
2019-01-28T17:05:56.577Z,8.57
2019-01-28T17:08:22.266Z,9.57
2019-01-28T17:46:32.153Z,11.03
2019-01-28T17:49:00.609Z,7.63
2019-01-28T17:51:31.587Z,6.90
2019-01-28T17:54:00.174Z,7.33
2019-01-28T17:56:29.019Z,8.03
2019-01-28T17:58:57.184Z,7.53
2019-01-28T18:01:26.580Z,6.43
2019-01-28T18:03:54.731Z,8.10
2019-01-28T18:06:25.695Z,8.53
2019-01-28T18:09:09.949Z,8.10
2019-01-28T18:11:34.412Z,8.57
2019-01-28T18:14:34.880Z,7.80
2019-01-28T18:16:57.982Z,7.67
2019-01-28T18:19:36.763Z,8.87
2019-01-28T18:22:58.801Z,8.70
2019-01-28T18:25:52.419Z,8.73
2019-01-28T18:28:27.941Z,8.47
2019-01-28T18:30:59.677Z,7.77
2019-01-28T18:34:08.328Z,8.47
2019-01-28T18:42:55.611Z,9.73
2019-01-28T18:54:42.550Z,12.97
2019-01-28T18:57:15.014Z,11.67
2019-01-28T18:59:42.955Z,9.57
2019-01-28T19:02:12.347Z,10.50
2019-01-28T19:04:40.586Z,9.97
2019-01-28T19:07:37.318Z,9.83
2019-01-28T19:10:23.749Z,9.20
2019-01-28T19:13:14.339Z,9.57
2019-01-28T19:15:57.985Z,8.60
2019-01-28T19:18:33.954Z,8.77
2019-01-28T19:27:16.235Z,8.70
2019-01-28T19:29:45.907Z,9.00
2019-01-28T19:32:14.289Z,8.90
2019-01-28T19:34:42.617Z,8.57
2019-01-28T19:37:14.301Z,9.03
2019-01-28T19:39:43.030Z,9.13
2019-01-28T19:42:11.296Z,8.87
2019-01-28T19:44:39.736Z,8.67
2019-01-28T19:47:10.810Z,8.70
2019-01-28T19:49:42.953Z,8.67
2019-01-28T19:52:15.329Z,9.17
2019-01-28T19:54:43.926Z,9.90
2019-01-28T19:57:29.003Z,9.60
2019-01-28T19:59:44.988Z,8.20
2019-01-28T20:02:31.185Z,8.50
2019-01-28T20:05:09.977Z,6.90
2019-01-28T20:13:47.636Z,7.40
2019-01-28T20:16:18.493Z,8.57
2019-01-28T20:18:46.823Z,7.90
2019-01-28T20:21:23.669Z,7.93
2019-01-28T20:23:47.091Z,7.30
2019-01-28T20:26:15.952Z,7.33
2019-01-28T20:31:35.116Z,7.30
2019-01-28T20:34:03.414Z,6.40
2019-01-28T20:36:31.789Z,7.47
2019-01-28T20:39:00.476Z,6.87
2019-01-28T20:41:29.198Z,6.20
2019-01-28T20:43:57.449Z,7.10
2019-01-28T20:53:36.046Z,7.00
2019-01-28T20:56:14.865Z,6.80
2019-01-28T20:58:40.762Z,9.07
2019-01-28T21:01:09.716Z,9.13
2019-01-28T21:03:38.062Z,7.13
2019-01-28T21:06:06.704Z,6.90
2019-01-28T21:08:49.043Z,7.57
2019-01-28T21:11:16.793Z,6.57
2019-01-28T21:13:44.765Z,6.53
2019-01-28T21:16:12.957Z,6.57
2019-01-28T21:18:40.818Z,6.20
2019-01-28T21:21:08.870Z,6.63
2019-01-28T21:23:36.714Z,6.77
2019-01-28T21:26:05.320Z,6.47
2019-01-28T21:28:33.665Z,9.27
2019-01-28T21:31:01.381Z,8.23
2019-01-28T21:33:29.596Z,6.20
2019-01-28T21:36:11.176Z,6.20
2019-01-28T21:38:44.542Z,5.83
2019-01-28T21:41:12.330Z,6.07
2019-01-28T21:43:42.692Z,5.90
2019-01-28T21:46:10.669Z,5.50
2019-01-28T21:48:38.279Z,5.77
2019-01-28T21:51:06.246Z,5.87
2019-01-28T21:53:34.007Z,6.20
2019-01-28T21:56:04.404Z,6.53
2019-01-28T21:58:32.497Z,7.17
2019-01-28T22:01:00.384Z,6.63
2019-01-28T22:03:28.489Z,6.83
2019-01-28T22:05:56.464Z,7.43
2019-01-28T22:08:24.286Z,7.60
2019-01-28T22:10:51.837Z,7.03
2019-01-28T22:13:19.826Z,6.60
2019-01-28T22:15:47.891Z,6.73
2019-01-28T22:18:15.842Z,6.47
2019-01-28T22:20:44.263Z,6.67
2019-01-28T22:23:12.215Z,6.10
2019-01-28T22:25:40.250Z,6.23
2019-01-28T22:28:08.262Z,6.97
2019-01-28T22:30:36.217Z,6.00
2019-01-28T22:33:04.720Z,6.77
2019-01-28T22:35:32.626Z,6.80
2019-01-28T22:38:00.788Z,6.27
2019-01-28T22:40:29.111Z,6.50
2019-01-28T22:42:56.777Z,6.93
2019-01-28T22:45:24.904Z,7.27
2019-01-28T22:47:52.989Z,6.77
2019-01-28T22:50:21.400Z,6.43
2019-01-28T22:52:49.585Z,6.77
2019-01-28T22:55:18.742Z,6.97
2019-01-28T22:57:46.609Z,7.23
2019-01-28T23:00:39.232Z,7.60
2019-01-28T23:03:06.823Z,7.20
2019-01-28T23:05:34.867Z,7.60
2019-01-28T23:08:02.737Z,6.97
2019-01-28T23:10:30.586Z,7.17
2019-01-28T23:12:58.223Z,7.13
2019-01-28T23:15:26.096Z,7.10
2019-01-28T23:17:54.484Z,7.73
2019-01-28T23:20:22.357Z,7.43
2019-01-28T23:22:49.819Z,7.37
2019-01-28T23:25:17.688Z,6.50
2019-01-28T23:27:45.480Z,7.47
2019-01-28T23:30:13.822Z,7.77
2019-01-28T23:32:41.681Z,7.70
2019-01-28T23:35:09.778Z,7.27
2019-01-28T23:37:37.619Z,7.10
2019-01-28T23:40:05.412Z,7.40
2019-01-28T23:42:33.294Z,7.50
2019-01-28T23:45:01.234Z,7.17
2019-01-28T23:47:28.937Z,7.47
2019-01-28T23:49:56.849Z,7.00
2019-01-28T23:52:25.335Z,6.23
2019-01-28T23:54:53.194Z,6.73
2019-01-28T23:57:21.236Z,6.67
2019-01-28T23:59:49.097Z,6.10
