createdAt,value
2022-12-09T00:01:49.495Z,22.33
2022-12-09T00:07:11.985Z,21.87
2022-12-09T00:12:34.554Z,16.27
2022-12-09T00:17:57.085Z,23.67
2022-12-09T00:23:19.356Z,20.37
2022-12-09T00:28:42.649Z,22.33
2022-12-09T00:34:07.930Z,17.37
2022-12-09T00:39:31.209Z,19.07
2022-12-09T00:44:53.538Z,22.80
2022-12-09T00:50:15.881Z,21.30
2022-12-09T00:55:38.419Z,19.70
2022-12-09T01:01:02.448Z,18.43
2022-12-09T01:06:26.274Z,19.47
2022-12-09T01:11:48.606Z,21.40
2022-12-09T01:17:11.017Z,19.00
2022-12-09T01:22:33.647Z,17.77
2022-12-09T01:27:56.056Z,18.60
2022-12-09T01:33:18.655Z,20.33
2022-12-09T01:38:41.231Z,16.10
2022-12-09T01:44:24.632Z,25.37
2022-12-09T01:49:48.352Z,25.90
2022-12-09T01:55:11.723Z,31.37
2022-12-09T02:00:34.130Z,30.57
2022-12-09T02:05:58.331Z,24.87
2022-12-09T02:25:57.434Z,27.30
2022-12-09T02:31:29.090Z,26.87
2022-12-09T02:37:13.855Z,27.20
2022-12-09T02:42:41.952Z,36.13
2022-12-09T02:48:09.389Z,26.33
2022-12-09T02:53:33.095Z,31.00
2022-12-09T02:58:55.865Z,24.50
2022-12-09T03:04:27.944Z,21.23
2022-12-09T03:10:02.368Z,29.03
2022-12-09T03:15:29.845Z,18.37
2022-12-09T03:20:52.716Z,22.10
2022-12-09T03:26:17.314Z,28.80
2022-12-09T03:31:39.877Z,23.17
2022-12-09T03:37:04.644Z,24.37
2022-12-09T03:42:36.211Z,26.73
2022-12-09T03:47:58.848Z,26.53
2022-12-09T03:53:33.747Z,24.63
2022-12-09T03:58:59.042Z,25.33
2022-12-09T04:04:21.925Z,21.47
2022-12-09T04:09:45.647Z,21.77
2022-12-09T04:15:10.332Z,24.30
2022-12-09T04:20:32.856Z,19.50
2022-12-09T04:25:55.366Z,22.10
2022-12-09T04:31:19.725Z,22.80
2022-12-09T04:36:42.062Z,27.53
2022-12-09T04:42:04.607Z,25.23
2022-12-09T04:47:27.056Z,20.53
2022-12-09T04:52:49.605Z,21.63
2022-12-09T04:58:12.130Z,27.37
2022-12-09T05:03:34.709Z,19.57
2022-12-09T05:08:59.470Z,19.03
2022-12-09T05:14:22.688Z,27.30
2022-12-09T05:19:44.835Z,22.87
2022-12-09T05:25:07.850Z,23.47
2022-12-09T05:30:30.147Z,25.60
2022-12-09T05:35:53.644Z,23.63
2022-12-09T05:41:17.134Z,23.97
2022-12-09T05:46:39.867Z,26.67
2022-12-09T05:52:03.299Z,24.50
2022-12-09T05:57:25.686Z,26.97
2022-12-09T06:02:48.724Z,28.23
2022-12-09T06:08:11.318Z,23.53
2022-12-09T06:13:33.583Z,26.27
2022-12-09T06:18:56.138Z,32.60
2022-12-09T06:24:18.849Z,28.07
2022-12-09T06:29:41.366Z,23.77
2022-12-09T06:35:04.044Z,29.90
2022-12-09T06:40:26.578Z,23.53
2022-12-09T06:45:49.126Z,29.53
2022-12-09T06:51:12.108Z,24.90
2022-12-09T06:56:34.593Z,33.20
2022-12-09T07:01:57.212Z,33.10
2022-12-09T07:07:20.418Z,32.63
2022-12-09T07:12:43.615Z,40.27
2022-12-09T07:18:08.520Z,35.27
2022-12-09T07:23:31.356Z,32.37
2022-12-09T07:28:54.374Z,31.03
2022-12-09T07:34:17.571Z,33.50
2022-12-09T07:39:40.061Z,26.03
2022-12-09T07:45:02.983Z,25.67
2022-12-09T07:50:25.485Z,25.20
2022-12-09T07:55:48.492Z,29.27
2022-12-09T08:01:14.170Z,29.00
2022-12-09T08:06:37.912Z,31.80
2022-12-09T08:12:01.117Z,27.23
2022-12-09T08:17:27.651Z,29.37
2022-12-09T08:22:50.146Z,29.37
2022-12-09T08:28:12.467Z,27.77
2022-12-09T08:33:38.256Z,31.53
2022-12-09T08:39:02.812Z,31.20
2022-12-09T08:44:25.417Z,29.10
2022-12-09T08:49:48.213Z,34.07
2022-12-09T08:55:10.786Z,30.07
2022-12-09T09:00:33.194Z,29.70
2022-12-09T09:06:09.568Z,31.00
2022-12-09T09:11:34.421Z,34.00
2022-12-09T09:16:57.623Z,40.10
2022-12-09T09:22:20.358Z,30.40
2022-12-09T09:27:43.374Z,32.83
2022-12-09T09:33:05.969Z,35.13
2022-12-09T09:38:30.147Z,34.90
2022-12-09T09:43:54.627Z,28.60
2022-12-09T09:49:25.510Z,31.47
2022-12-09T09:54:49.347Z,33.37
2022-12-09T10:00:28.760Z,32.33
2022-12-09T10:05:56.677Z,30.33
2022-12-09T10:11:35.285Z,26.03
2022-12-09T10:17:25.072Z,23.57
2022-12-09T10:23:00.083Z,21.53
2022-12-09T10:28:27.714Z,22.03
2022-12-09T10:33:50.532Z,17.50
2022-12-09T10:39:21.062Z,19.90
2022-12-09T10:44:43.787Z,18.87
2022-12-09T10:50:08.469Z,16.50
2022-12-09T10:55:37.435Z,13.50
2022-12-09T11:01:12.045Z,16.67
2022-12-09T11:06:41.552Z,21.27
2022-12-09T11:12:16.801Z,24.83
2022-12-09T11:17:55.874Z,20.73
2022-12-09T11:23:20.483Z,14.57
2022-12-09T11:28:42.788Z,18.37
2022-12-09T11:34:16.221Z,25.33
2022-12-09T11:39:38.718Z,13.27
2022-12-09T11:45:16.241Z,18.10
2022-12-09T11:50:42.464Z,13.03
2022-12-09T11:56:18.752Z,10.93
2022-12-09T12:01:54.456Z,10.20
2022-12-09T12:07:29.305Z,15.80
2022-12-09T12:13:00.997Z,16.07
2022-12-09T12:18:23.849Z,10.50
2022-12-09T12:24:04.586Z,13.83
2022-12-09T12:29:48.598Z,15.63
2022-12-09T12:35:29.273Z,12.27
2022-12-09T12:41:10.028Z,11.67
2022-12-09T12:46:50.541Z,12.73
2022-12-09T12:52:55.110Z,12.40
2022-12-09T12:58:25.685Z,13.30
2022-12-09T13:04:18.444Z,12.53
2022-12-09T13:10:16.810Z,10.10
2022-12-09T13:15:52.077Z,13.57
2022-12-09T13:21:16.000Z,17.60
2022-12-09T13:27:02.332Z,15.33
2022-12-09T13:33:02.410Z,19.50
2022-12-09T13:38:42.771Z,24.13
2022-12-09T13:44:13.222Z,24.23
2022-12-09T13:49:36.533Z,17.17
2022-12-09T13:54:59.289Z,20.43
2022-12-09T14:00:21.892Z,11.97
2022-12-09T14:05:44.260Z,23.67
2022-12-09T14:11:37.533Z,20.57
2022-12-09T14:17:02.606Z,15.57
2022-12-09T14:22:24.774Z,17.10
2022-12-09T14:28:11.923Z,16.50
2022-12-09T14:33:37.393Z,16.93
2022-12-09T14:39:26.373Z,15.70
2022-12-09T14:44:56.203Z,16.27
2022-12-09T14:50:21.798Z,19.57
2022-12-09T14:55:43.985Z,16.13
2022-12-09T15:01:06.852Z,16.00
2022-12-09T15:06:29.738Z,19.47
2022-12-09T15:11:51.907Z,17.03
2022-12-09T15:17:23.062Z,19.33
2022-12-09T15:22:52.795Z,24.80
2022-12-09T15:28:26.300Z,20.20
2022-12-09T15:33:52.684Z,17.67
2022-12-09T15:39:32.467Z,20.13
2022-12-09T15:45:09.048Z,14.40
2022-12-09T15:50:47.837Z,22.10
2022-12-09T15:56:18.850Z,16.77
2022-12-09T16:01:48.384Z,22.77
2022-12-09T16:07:13.936Z,15.43
2022-12-09T16:12:37.687Z,22.07
2022-12-09T16:18:02.589Z,19.27
2022-12-09T16:23:26.663Z,19.47
2022-12-09T16:28:58.417Z,21.27
2022-12-09T16:34:22.747Z,18.90
2022-12-09T16:39:45.438Z,12.77
2022-12-09T16:45:19.783Z,45.40
2022-12-09T16:50:51.138Z,21.87
2022-12-09T16:56:20.687Z,23.10
2022-12-09T17:01:43.256Z,27.30
2022-12-09T17:07:05.498Z,24.60
2022-12-09T17:12:27.908Z,16.63
2022-12-09T17:17:50.468Z,18.57
2022-12-09T17:23:12.923Z,15.00
2022-12-09T17:28:35.893Z,18.23
2022-12-09T17:33:58.421Z,16.57
2022-12-09T17:39:21.893Z,15.57
2022-12-09T17:44:44.193Z,18.83
2022-12-09T17:50:06.826Z,18.30
2022-12-09T17:55:30.218Z,18.47
2022-12-09T18:00:52.453Z,18.23
2022-12-09T18:06:15.002Z,17.13
2022-12-09T18:11:37.853Z,23.10
2022-12-09T18:17:02.369Z,16.87
2022-12-09T18:22:24.813Z,15.30
2022-12-09T18:27:47.355Z,19.97
2022-12-09T18:33:09.511Z,22.30
2022-12-09T18:38:31.990Z,13.10
2022-12-09T18:43:55.560Z,17.67
2022-12-09T18:49:23.909Z,16.80
2022-12-09T18:54:47.792Z,14.20
2022-12-09T19:00:11.261Z,20.37
2022-12-09T19:05:41.590Z,22.07
2022-12-09T19:11:04.090Z,20.40
2022-12-09T19:16:28.469Z,19.47
2022-12-09T19:21:51.919Z,20.07
2022-12-09T19:27:14.552Z,16.43
2022-12-09T19:32:52.991Z,20.03
2022-12-09T19:38:16.008Z,20.77
2022-12-09T19:43:38.358Z,23.33
2022-12-09T19:49:00.979Z,22.30
2022-12-09T19:54:28.281Z,23.73
2022-12-09T19:59:50.731Z,24.90
2022-12-09T20:05:14.373Z,21.07
2022-12-09T20:10:43.960Z,25.47
2022-12-09T20:16:08.365Z,26.27
2022-12-09T20:21:32.195Z,24.60
2022-12-09T20:26:56.040Z,21.67
2022-12-09T20:32:18.424Z,22.47
2022-12-09T20:37:40.681Z,30.73
2022-12-09T20:43:03.139Z,27.43
2022-12-09T20:48:25.621Z,22.63
2022-12-09T20:53:48.795Z,27.23
2022-12-09T20:59:14.162Z,25.93
2022-12-09T21:04:36.654Z,29.70
2022-12-09T21:09:58.754Z,35.97
2022-12-09T21:15:23.516Z,31.23
2022-12-09T21:20:45.769Z,33.17
2022-12-09T21:26:10.338Z,32.83
2022-12-09T21:31:34.825Z,38.50
2022-12-09T21:36:57.281Z,25.53
2022-12-09T21:42:19.574Z,30.40
2022-12-09T21:47:42.469Z,24.70
2022-12-09T21:53:04.883Z,27.63
2022-12-09T21:58:27.287Z,30.50
2022-12-09T22:03:49.994Z,30.83
2022-12-09T22:09:13.020Z,23.10
2022-12-09T22:14:37.240Z,26.60
2022-12-09T22:20:33.298Z,28.30
2022-12-09T22:25:41.810Z,28.37
2022-12-09T22:31:25.762Z,25.33
2022-12-09T22:36:49.511Z,22.13
2022-12-09T22:42:13.455Z,27.73
2022-12-09T22:47:35.849Z,26.67
2022-12-09T22:52:58.144Z,25.20
2022-12-09T22:58:20.254Z,25.23
2022-12-09T23:03:42.964Z,23.17
2022-12-09T23:09:12.833Z,26.00
2022-12-09T23:14:35.058Z,25.80
2022-12-09T23:19:57.478Z,23.60
2022-12-09T23:25:19.973Z,21.00
2022-12-09T23:30:42.225Z,21.67
2022-12-09T23:36:10.179Z,19.43
2022-12-09T23:41:32.507Z,25.33
2022-12-09T23:46:54.863Z,17.53
2022-12-09T23:52:17.397Z,25.03
2022-12-09T23:57:39.611Z,25.40
