createdAt,value
2018-10-12T00:01:00.595Z,56.48
2018-10-12T00:03:29.299Z,55.97
2018-10-12T00:05:58.239Z,55.99
2018-10-12T00:08:26.812Z,56.21
2018-10-12T00:10:56.794Z,56.61
2018-10-12T00:13:25.824Z,56.69
2018-10-12T00:15:54.395Z,56.39
2018-10-12T00:18:23.808Z,56.53
2018-10-12T00:20:52.683Z,55.93
2018-10-12T00:23:21.291Z,56.27
2018-10-12T00:25:49.893Z,56.76
2018-10-12T00:28:18.668Z,56.48
2018-10-12T00:30:47.331Z,56.26
2018-10-12T00:33:16.032Z,56.10
2018-10-12T00:35:44.834Z,56.17
2018-10-12T00:38:13.418Z,55.81
2018-10-12T00:40:42.248Z,56.09
2018-10-12T00:43:10.929Z,55.88
2018-10-12T00:45:39.639Z,56.80
2018-10-12T00:48:08.700Z,56.82
2018-10-12T00:50:37.276Z,57.19
2018-10-12T00:53:05.933Z,57.21
2018-10-12T00:55:35.228Z,57.03
2018-10-12T00:58:03.808Z,57.21
2018-10-12T01:00:32.400Z,56.99
2018-10-12T01:03:01.096Z,56.81
2018-10-12T01:05:30.087Z,56.24
2018-10-12T01:07:59.676Z,56.00
2018-10-12T01:10:28.503Z,55.70
2018-10-12T01:12:57.117Z,56.16
2018-10-12T01:15:25.721Z,56.04
2018-10-12T01:17:54.699Z,54.85
2018-10-12T01:20:23.327Z,55.21
2018-10-12T01:22:52.084Z,55.03
2018-10-12T01:25:20.776Z,54.79
2018-10-12T01:27:49.404Z,55.01
2018-10-12T01:30:18.042Z,55.00
2018-10-12T01:32:52.079Z,55.61
2018-10-12T01:35:20.671Z,55.84
2018-10-12T01:37:49.239Z,56.03
2018-10-12T01:40:18.378Z,56.13
2018-10-12T01:42:46.960Z,56.41
2018-10-12T01:45:15.543Z,56.18
2018-10-12T01:47:44.175Z,56.55
2018-10-12T01:50:12.755Z,56.36
2018-10-12T01:52:41.675Z,56.69
2018-10-12T01:55:10.619Z,56.61
2018-10-12T01:57:39.314Z,56.63
2018-10-12T02:00:08.796Z,57.15
2018-10-12T02:02:37.876Z,56.67
2018-10-12T02:05:06.863Z,56.92
2018-10-12T02:07:36.172Z,56.90
2018-10-12T02:10:04.968Z,57.16
2018-10-12T02:12:33.559Z,56.94
2018-10-12T02:15:02.140Z,56.88
2018-10-12T02:17:30.925Z,56.87
2018-10-12T02:19:59.520Z,57.44
2018-10-12T02:22:28.144Z,57.77
2018-10-12T02:24:56.803Z,57.66
2018-10-12T02:27:25.424Z,56.90
2018-10-12T02:29:54.033Z,57.05
2018-10-12T02:32:22.721Z,57.20
2018-10-12T02:34:51.324Z,57.35
2018-10-12T02:37:20.292Z,57.14
2018-10-12T02:39:48.947Z,57.43
2018-10-12T02:42:17.563Z,57.35
2018-10-12T02:44:46.144Z,57.39
2018-10-12T02:47:14.871Z,57.45
2018-10-12T02:49:43.448Z,57.14
2018-10-12T02:52:12.021Z,57.49
2018-10-12T02:54:41.220Z,57.31
2018-10-12T02:57:10.280Z,57.34
2018-10-12T02:59:38.855Z,57.53
2018-10-12T03:02:07.755Z,57.52
2018-10-12T03:04:36.353Z,57.79
2018-10-12T03:07:04.979Z,57.52
2018-10-12T03:09:33.887Z,57.46
2018-10-12T03:12:02.492Z,57.73
2018-10-12T03:14:31.453Z,57.63
2018-10-12T03:17:00.548Z,57.89
2018-10-12T03:19:29.168Z,57.70
2018-10-12T03:21:58.154Z,57.86
2018-10-12T03:24:26.770Z,57.88
2018-10-12T03:26:55.360Z,58.02
2018-10-12T03:29:24.795Z,57.82
2018-10-12T03:31:53.447Z,57.49
2018-10-12T03:34:22.140Z,57.37
2018-10-12T03:36:51.213Z,57.30
2018-10-12T03:39:20.059Z,57.15
2018-10-12T03:41:48.699Z,57.01
2018-10-12T03:44:17.300Z,57.08
2018-10-12T03:46:46.443Z,57.05
2018-10-12T03:49:15.396Z,57.08
2018-10-12T03:51:44.370Z,56.86
2018-10-12T03:54:13.376Z,57.13
2018-10-12T03:56:42.008Z,57.26
2018-10-12T03:59:10.824Z,57.21
2018-10-12T04:01:39.525Z,57.22
2018-10-12T04:04:08.142Z,57.36
2018-10-12T04:06:36.713Z,57.04
2018-10-12T04:09:07.187Z,57.21
2018-10-12T04:11:35.801Z,57.10
2018-10-12T04:14:04.430Z,57.25
2018-10-12T04:16:33.143Z,57.10
2018-10-12T04:19:01.871Z,56.94
2018-10-12T04:21:30.951Z,57.07
2018-10-12T04:23:59.572Z,56.98
2018-10-12T04:26:28.168Z,57.12
2018-10-12T04:28:56.769Z,57.04
2018-10-12T04:31:25.413Z,57.23
2018-10-12T04:33:54.173Z,57.11
2018-10-12T04:36:22.850Z,57.36
2018-10-12T04:39:02.664Z,57.24
2018-10-12T04:41:32.451Z,57.03
2018-10-12T04:44:02.564Z,56.86
2018-10-12T04:46:36.645Z,56.79
2018-10-12T04:49:07.312Z,56.65
2018-10-12T04:51:40.795Z,56.92
2018-10-12T04:54:09.587Z,57.11
2018-10-12T04:56:38.192Z,57.09
2018-10-12T04:59:07.212Z,57.18
2018-10-12T05:01:36.171Z,57.39
2018-10-12T05:04:05.220Z,57.08
2018-10-12T05:06:33.820Z,57.22
2018-10-12T05:09:02.651Z,57.14
2018-10-12T05:11:31.228Z,57.30
2018-10-12T05:13:59.820Z,57.33
2018-10-12T05:16:28.552Z,57.16
2018-10-12T05:18:57.152Z,57.28
2018-10-12T05:21:25.756Z,57.31
2018-10-12T05:23:54.483Z,57.47
2018-10-12T05:26:23.080Z,57.46
2018-10-12T05:28:51.661Z,57.46
2018-10-12T05:31:20.326Z,57.44
2018-10-12T05:33:49.288Z,57.48
2018-10-12T05:36:17.863Z,57.56
2018-10-12T05:38:46.671Z,57.59
2018-10-12T05:41:15.297Z,57.62
2018-10-12T05:43:43.983Z,57.63
2018-10-12T05:46:12.519Z,57.50
2018-10-12T05:48:52.879Z,57.54
2018-10-12T05:51:21.818Z,57.66
2018-10-12T05:53:51.575Z,57.68
2018-10-12T05:56:25.380Z,57.67
2018-10-12T05:58:54.446Z,57.50
2018-10-12T06:01:23.059Z,57.87
2018-10-12T06:03:51.758Z,57.89
2018-10-12T06:06:20.543Z,57.36
2018-10-12T06:08:49.431Z,57.06
2018-10-12T06:11:18.179Z,57.24
2018-10-12T06:13:46.747Z,57.38
2018-10-12T06:16:15.367Z,57.29
2018-10-12T06:18:44.464Z,57.25
2018-10-12T06:21:13.126Z,57.33
2018-10-12T06:23:42.064Z,57.17
2018-10-12T06:26:10.775Z,57.38
2018-10-12T06:28:39.380Z,57.45
2018-10-12T06:31:09.020Z,57.25
2018-10-12T06:33:38.328Z,57.26
2018-10-12T06:36:07.326Z,57.09
2018-10-12T06:38:35.904Z,57.08
2018-10-12T06:41:04.722Z,56.93
2018-10-12T06:43:33.680Z,56.83
2018-10-12T06:46:02.291Z,56.53
2018-10-12T06:48:30.900Z,56.67
2018-10-12T06:50:59.501Z,56.50
2018-10-12T06:53:28.084Z,56.43
2018-10-12T06:55:56.959Z,56.27
2018-10-12T06:58:25.556Z,56.23
2018-10-12T07:00:54.148Z,56.10
2018-10-12T07:03:23.064Z,55.48
2018-10-12T07:05:51.440Z,55.08
2018-10-12T07:08:20.008Z,54.23
2018-10-12T07:10:48.659Z,53.03
2018-10-12T07:13:17.799Z,52.51
2018-10-12T07:15:46.839Z,51.51
2018-10-12T07:18:15.432Z,51.01
2018-10-12T07:20:45.232Z,50.16
2018-10-12T07:23:13.812Z,50.19
2018-10-12T07:25:42.428Z,49.48
2018-10-12T07:28:10.992Z,49.13
2018-10-12T07:30:39.712Z,48.98
2018-10-12T07:33:08.741Z,49.52
2018-10-12T07:35:37.356Z,49.71
2018-10-12T07:38:05.944Z,49.68
2018-10-12T07:40:34.940Z,50.74
2018-10-12T07:43:03.568Z,49.92
2018-10-12T07:45:32.142Z,50.34
2018-10-12T07:48:00.865Z,49.57
2018-10-12T07:50:29.480Z,48.76
2018-10-12T07:52:58.063Z,48.37
2018-10-12T07:55:27.016Z,48.25
2018-10-12T07:57:55.596Z,47.80
2018-10-12T08:00:24.284Z,47.82
2018-10-12T08:02:52.955Z,47.47
2018-10-12T08:05:22.460Z,46.62
2018-10-12T08:07:51.615Z,46.58
2018-10-12T08:10:20.253Z,45.55
2018-10-12T08:12:48.876Z,45.61
2018-10-12T08:15:17.552Z,45.00
2018-10-12T08:17:46.334Z,44.23
2018-10-12T08:20:15.060Z,44.38
2018-10-12T08:22:43.636Z,43.93
2018-10-12T08:25:12.316Z,44.19
2018-10-12T08:27:40.924Z,42.85
2018-10-12T08:30:09.561Z,42.91
2018-10-12T08:32:38.403Z,42.19
2018-10-12T08:35:07.173Z,42.00
2018-10-12T08:37:35.772Z,41.32
2018-10-12T08:40:04.540Z,40.77
2018-10-12T08:42:33.126Z,40.12
2018-10-12T08:45:01.743Z,39.78
2018-10-12T08:47:30.763Z,39.96
2018-10-12T08:49:59.332Z,39.60
2018-10-12T08:52:28.262Z,39.26
2018-10-12T08:54:56.865Z,39.43
2018-10-12T08:57:25.473Z,38.86
2018-10-12T08:59:54.083Z,38.65
2018-10-12T09:02:22.707Z,38.27
2018-10-12T09:04:51.297Z,38.08
2018-10-12T09:07:20.434Z,37.46
2018-10-12T09:09:50.029Z,37.30
2018-10-12T09:12:18.614Z,36.35
2018-10-12T09:14:47.588Z,35.67
2018-10-12T09:17:16.382Z,36.00
2018-10-12T09:19:45.028Z,34.51
2018-10-12T09:22:13.592Z,33.89
2018-10-12T09:24:42.623Z,34.09
2018-10-12T09:27:11.279Z,34.23
2018-10-12T09:29:39.943Z,33.57
2018-10-12T09:32:08.635Z,33.60
2018-10-12T09:34:37.744Z,34.03
2018-10-12T09:37:06.352Z,33.83
2018-10-12T09:39:34.975Z,33.14
2018-10-12T09:42:03.584Z,31.60
2018-10-12T09:44:32.254Z,31.24
2018-10-12T09:47:00.968Z,29.56
2018-10-12T09:49:29.636Z,29.15
2018-10-12T09:51:58.247Z,28.79
2018-10-12T09:54:27.259Z,27.47
2018-10-12T09:57:01.000Z,26.33
2018-10-12T09:59:29.712Z,25.45
2018-10-12T10:02:03.629Z,25.26
2018-10-12T10:04:33.886Z,25.08
2018-10-12T10:07:03.802Z,25.26
2018-10-12T10:09:32.447Z,24.15
2018-10-12T10:12:01.980Z,24.44
2018-10-12T10:14:30.608Z,22.89
2018-10-12T10:16:59.211Z,22.85
2018-10-12T10:19:27.924Z,23.05
2018-10-12T10:21:56.545Z,22.64
2018-10-12T10:24:26.400Z,22.19
2018-10-12T10:26:55.099Z,22.41
2018-10-12T10:29:23.778Z,22.13
2018-10-12T10:31:52.284Z,21.92
2018-10-12T10:34:20.885Z,22.78
2018-10-12T10:36:49.485Z,22.92
2018-10-12T10:39:18.051Z,23.14
2018-10-12T10:41:46.652Z,23.18
2018-10-12T10:44:15.268Z,22.86
2018-10-12T10:46:43.880Z,23.06
2018-10-12T10:49:12.515Z,23.47
2018-10-12T10:51:41.495Z,24.10
2018-10-12T10:54:10.106Z,24.20
2018-10-12T10:56:38.971Z,25.37
2018-10-12T10:59:08.635Z,25.26
2018-10-12T11:01:37.215Z,26.10
2018-10-12T11:04:06.297Z,26.00
2018-10-12T11:06:35.275Z,25.20
2018-10-12T11:09:05.057Z,24.16
2018-10-12T11:11:34.152Z,23.07
2018-10-12T11:14:02.713Z,20.21
2018-10-12T11:16:31.340Z,19.30
2018-10-12T11:18:59.977Z,18.07
2018-10-12T11:21:28.703Z,16.54
2018-10-12T11:23:57.290Z,15.41
2018-10-12T11:26:25.975Z,15.01
2018-10-12T11:28:54.884Z,14.72
2018-10-12T11:31:23.450Z,13.94
2018-10-12T11:33:53.008Z,13.46
2018-10-12T11:36:21.715Z,12.41
2018-10-12T11:38:50.604Z,11.62
2018-10-12T11:41:19.303Z,11.43
2018-10-12T11:43:47.892Z,11.38
2018-10-12T11:46:16.483Z,10.78
2018-10-12T11:48:45.085Z,10.17
2018-10-12T11:51:13.680Z,10.57
2018-10-12T11:53:42.272Z,10.13
2018-10-12T11:56:10.925Z,10.22
2018-10-12T11:58:39.536Z,11.95
2018-10-12T12:01:08.414Z,13.12
2018-10-12T12:03:37.080Z,15.65
2018-10-12T12:06:05.701Z,17.46
2018-10-12T12:08:34.637Z,20.47
2018-10-12T12:11:03.749Z,21.62
2018-10-12T12:13:32.371Z,23.41
2018-10-12T12:16:01.433Z,22.99
2018-10-12T12:18:30.311Z,24.26
2018-10-12T12:20:59.794Z,25.61
2018-10-12T12:23:28.702Z,25.39
2018-10-12T12:25:57.696Z,26.68
2018-10-12T12:28:26.462Z,25.93
2018-10-12T12:30:55.071Z,26.56
2018-10-12T12:33:24.604Z,26.56
2018-10-12T12:35:54.288Z,26.65
2018-10-12T12:38:22.869Z,26.68
2018-10-12T12:40:51.810Z,26.52
2018-10-12T12:43:20.445Z,26.65
2018-10-12T12:45:49.308Z,27.31
2018-10-12T12:48:18.721Z,27.37
2018-10-12T12:50:47.323Z,27.07
2018-10-12T12:53:16.493Z,26.96
2018-10-12T12:55:45.144Z,27.67
2018-10-12T12:58:13.755Z,27.94
2018-10-12T13:00:42.801Z,27.66
2018-10-12T13:03:11.665Z,28.33
2018-10-12T13:05:40.617Z,27.48
2018-10-12T13:08:09.356Z,27.91
2018-10-12T13:10:38.110Z,28.34
2018-10-12T13:13:06.900Z,28.18
2018-10-12T13:15:35.684Z,28.93
2018-10-12T13:18:04.767Z,28.40
2018-10-12T13:20:34.319Z,27.78
2018-10-12T13:23:03.011Z,27.92
2018-10-12T13:25:31.924Z,28.52
2018-10-12T13:28:00.964Z,27.91
2018-10-12T13:30:29.746Z,27.82
2018-10-12T13:32:59.583Z,27.73
2018-10-12T13:35:28.184Z,28.96
2018-10-12T13:37:56.940Z,29.53
2018-10-12T13:40:26.227Z,29.80
2018-10-12T13:42:55.129Z,29.06
2018-10-12T13:45:24.125Z,28.97
2018-10-12T13:47:53.099Z,28.77
2018-10-12T13:50:22.348Z,28.04
2018-10-12T13:52:51.650Z,27.90
2018-10-12T13:55:21.267Z,27.77
2018-10-12T13:57:50.383Z,28.19
2018-10-12T14:00:19.206Z,28.12
2018-10-12T14:02:48.424Z,28.44
2018-10-12T14:05:17.345Z,28.62
2018-10-12T14:07:46.933Z,28.78
2018-10-12T14:10:16.135Z,28.54
2018-10-12T14:12:45.568Z,28.42
2018-10-12T14:15:15.273Z,28.55
2018-10-12T14:17:44.162Z,28.53
2018-10-12T14:20:13.144Z,29.53
2018-10-12T14:22:41.876Z,29.21
2018-10-12T14:25:10.868Z,28.35
2018-10-12T14:27:39.451Z,28.15
2018-10-12T14:30:08.212Z,27.83
2018-10-12T14:32:36.824Z,28.08
2018-10-12T14:35:05.879Z,27.42
2018-10-12T14:37:34.502Z,27.69
2018-10-12T14:40:03.895Z,28.36
2018-10-12T14:42:32.929Z,28.36
2018-10-12T14:45:01.681Z,28.43
2018-10-12T14:47:30.288Z,28.05
2018-10-12T14:49:58.881Z,28.38
2018-10-12T14:52:28.505Z,28.70
2018-10-12T14:54:57.076Z,28.30
2018-10-12T14:57:25.684Z,28.57
2018-10-12T14:59:54.392Z,28.72
2018-10-12T15:02:23.033Z,28.80
2018-10-12T15:04:51.637Z,28.58
2018-10-12T15:07:20.332Z,28.88
2018-10-12T15:09:48.939Z,29.56
2018-10-12T15:12:17.583Z,29.59
2018-10-12T15:14:57.532Z,29.63
2018-10-12T15:17:26.675Z,29.60
2018-10-12T15:19:55.306Z,29.85
2018-10-12T15:22:23.927Z,29.82
2018-10-12T15:24:52.507Z,29.66
2018-10-12T15:27:21.102Z,30.14
2018-10-12T15:29:49.791Z,30.29
2018-10-12T15:32:18.400Z,30.06
2018-10-12T15:34:47.003Z,30.08
2018-10-12T15:37:15.724Z,30.12
2018-10-12T15:39:44.292Z,30.46
2018-10-12T15:42:12.919Z,30.48
2018-10-12T15:44:41.567Z,31.24
2018-10-12T15:47:11.958Z,30.97
2018-10-12T15:49:41.043Z,30.85
2018-10-12T15:52:09.708Z,31.58
2018-10-12T15:54:38.310Z,31.46
2018-10-12T15:57:07.000Z,31.61
2018-10-12T15:59:36.346Z,31.97
2018-10-12T16:02:04.960Z,31.82
2018-10-12T16:04:33.939Z,31.53
2018-10-12T16:07:02.593Z,31.90
2018-10-12T16:09:31.243Z,31.70
2018-10-12T16:12:00.386Z,32.23
2018-10-12T16:14:28.989Z,31.81
2018-10-12T16:16:57.672Z,32.47
2018-10-12T16:19:26.303Z,32.57
2018-10-12T16:21:55.460Z,32.64
2018-10-12T16:24:24.120Z,32.90
2018-10-12T16:26:52.804Z,33.16
2018-10-12T16:29:21.408Z,33.01
2018-10-12T16:31:49.980Z,33.40
2018-10-12T16:34:18.675Z,32.98
2018-10-12T16:36:47.318Z,33.28
2018-10-12T16:39:15.929Z,33.94
2018-10-12T16:41:45.465Z,33.74
2018-10-12T16:44:14.042Z,34.02
2018-10-12T16:46:42.783Z,34.14
2018-10-12T16:49:11.471Z,33.66
2018-10-12T16:51:40.051Z,33.77
2018-10-12T16:54:08.652Z,33.68
2018-10-12T16:56:37.358Z,34.34
2018-10-12T16:59:05.936Z,33.94
2018-10-12T17:01:34.500Z,34.29
2018-10-12T17:04:03.230Z,33.94
2018-10-12T17:06:31.956Z,35.17
2018-10-12T17:09:00.531Z,35.93
2018-10-12T17:11:32.327Z,35.45
2018-10-12T17:14:01.233Z,35.99
2018-10-12T17:16:29.923Z,36.33
2018-10-12T17:18:58.729Z,36.65
2018-10-12T17:21:27.920Z,36.50
2018-10-12T17:23:56.564Z,37.40
2018-10-12T17:26:25.196Z,38.00
2018-10-12T17:28:53.783Z,37.87
2018-10-12T17:31:22.432Z,37.47
2018-10-12T17:33:51.888Z,38.80
2018-10-12T17:36:20.799Z,39.01
2018-10-12T17:38:50.439Z,38.65
2018-10-12T17:41:21.210Z,39.42
2018-10-12T17:43:50.289Z,39.58
2018-10-12T17:46:19.391Z,39.52
2018-10-12T17:48:48.705Z,40.25
2018-10-12T17:51:17.678Z,39.46
2018-10-12T17:53:46.904Z,39.61
2018-10-12T17:56:16.180Z,40.01
2018-10-12T17:58:45.435Z,40.21
2018-10-12T18:01:14.063Z,39.82
2018-10-12T18:03:43.476Z,40.81
2018-10-12T18:06:12.935Z,40.92
2018-10-12T18:08:42.393Z,41.63
2018-10-12T18:11:11.902Z,40.94
2018-10-12T18:13:40.945Z,42.10
2018-10-12T18:16:10.502Z,42.24
2018-10-12T18:18:39.215Z,42.24
2018-10-12T18:21:08.452Z,42.39
2018-10-12T18:23:37.792Z,42.55
2018-10-12T18:26:07.244Z,42.94
2018-10-12T18:28:36.769Z,42.82
2018-10-12T18:31:06.283Z,43.47
2018-10-12T18:33:35.674Z,43.49
2018-10-12T18:36:05.142Z,43.51
2018-10-12T18:38:34.470Z,43.27
2018-10-12T18:41:03.857Z,43.24
2018-10-12T18:43:33.092Z,43.34
2018-10-12T18:46:02.237Z,43.91
2018-10-12T18:48:31.332Z,44.47
2018-10-12T18:51:00.448Z,44.08
2018-10-12T18:53:29.588Z,43.98
2018-10-12T18:55:58.582Z,45.36
2018-10-12T18:58:27.830Z,45.42
2018-10-12T19:00:57.626Z,45.33
2018-10-12T19:03:26.412Z,45.83
2018-10-12T19:05:55.008Z,46.06
2018-10-12T19:08:23.992Z,46.03
2018-10-12T19:10:53.336Z,46.58
2018-10-12T19:13:22.197Z,46.86
2018-10-12T19:15:51.117Z,47.13
2018-10-12T19:18:19.720Z,46.20
2018-10-12T19:20:48.298Z,46.85
2018-10-12T19:23:16.860Z,47.03
2018-10-12T19:25:45.600Z,47.73
2018-10-12T19:28:14.180Z,48.30
2018-10-12T19:30:42.757Z,47.90
2018-10-12T19:33:11.442Z,48.22
2018-10-12T19:35:40.383Z,48.70
2018-10-12T19:38:09.009Z,48.26
2018-10-12T19:40:37.588Z,49.19
2018-10-12T19:43:06.569Z,48.45
2018-10-12T19:45:35.168Z,48.59
2018-10-12T19:48:03.792Z,48.07
2018-10-12T19:50:32.368Z,47.98
2018-10-12T19:53:01.009Z,48.81
2018-10-12T19:55:29.760Z,48.71
2018-10-12T19:57:58.351Z,48.30
2018-10-12T20:00:26.960Z,48.85
2018-10-12T20:02:55.652Z,49.55
2018-10-12T20:05:24.259Z,50.08
2018-10-12T20:07:52.873Z,50.02
2018-10-12T20:10:21.601Z,49.87
2018-10-12T20:12:50.269Z,49.77
2018-10-12T20:15:19.119Z,49.69
2018-10-12T20:17:47.874Z,49.68
2018-10-12T20:20:16.431Z,49.59
2018-10-12T20:22:45.025Z,50.29
2018-10-12T20:25:13.752Z,49.72
2018-10-12T20:27:42.607Z,49.95
2018-10-12T20:30:11.184Z,49.79
2018-10-12T20:32:39.868Z,50.07
2018-10-12T20:35:08.467Z,49.85
2018-10-12T20:37:37.082Z,50.25
2018-10-12T20:40:05.767Z,50.60
2018-10-12T20:42:34.327Z,50.78
2018-10-12T20:45:03.831Z,50.66
2018-10-12T20:47:32.824Z,51.21
2018-10-12T20:50:01.452Z,51.20
2018-10-12T20:52:30.110Z,51.04
2018-10-12T20:54:58.863Z,51.32
2018-10-12T20:57:27.501Z,51.72
2018-10-12T20:59:56.247Z,51.96
2018-10-12T21:02:25.248Z,52.13
2018-10-12T21:04:53.908Z,51.59
2018-10-12T21:07:22.548Z,52.24
2018-10-12T21:09:51.875Z,51.83
2018-10-12T21:12:20.557Z,52.05
2018-10-12T21:14:49.652Z,51.92
2018-10-12T21:17:18.372Z,51.77
2018-10-12T21:19:47.124Z,52.04
2018-10-12T21:22:15.739Z,51.90
2018-10-12T21:24:44.377Z,52.16
2018-10-12T21:27:13.036Z,52.06
2018-10-12T21:29:41.638Z,51.82
2018-10-12T21:32:10.272Z,52.22
2018-10-12T21:34:38.896Z,52.00
2018-10-12T21:37:07.529Z,51.91
2018-10-12T21:39:36.408Z,52.33
2018-10-12T21:42:05.115Z,52.36
2018-10-12T21:44:33.686Z,52.21
2018-10-12T21:47:02.372Z,52.02
2018-10-12T21:49:30.972Z,51.89
2018-10-12T21:51:59.562Z,51.88
2018-10-12T21:54:28.530Z,52.33
2018-10-12T21:56:57.401Z,52.33
2018-10-12T21:59:26.099Z,52.06
2018-10-12T22:01:54.802Z,52.17
2018-10-12T22:04:23.968Z,52.33
2018-10-12T22:06:52.552Z,52.54
2018-10-12T22:09:21.211Z,52.33
2018-10-12T22:11:49.919Z,52.69
2018-10-12T22:14:18.976Z,53.21
2018-10-12T22:16:47.909Z,52.92
2018-10-12T22:19:16.593Z,53.12
2018-10-12T22:21:45.157Z,52.81
2018-10-12T22:24:13.856Z,53.12
2018-10-12T22:26:42.577Z,52.98
2018-10-12T22:29:11.167Z,52.87
2018-10-12T22:31:39.847Z,52.75
2018-10-12T22:34:08.552Z,52.86
2018-10-12T22:36:37.116Z,52.83
2018-10-12T22:39:08.128Z,53.22
2018-10-12T22:41:36.753Z,53.28
2018-10-12T22:44:05.350Z,53.02
2018-10-12T22:46:34.204Z,53.04
2018-10-12T22:49:03.462Z,52.97
2018-10-12T22:51:32.040Z,52.68
2018-10-12T22:54:01.140Z,52.79
2018-10-12T22:56:30.032Z,52.55
2018-10-12T22:58:58.598Z,53.11
2018-10-12T23:01:27.237Z,52.66
2018-10-12T23:03:55.845Z,52.91
2018-10-12T23:06:24.428Z,52.78
2018-10-12T23:08:53.696Z,52.76
2018-10-12T23:11:22.307Z,52.73
2018-10-12T23:13:52.032Z,53.23
2018-10-12T23:16:20.716Z,53.36
2018-10-12T23:18:49.440Z,53.31
2018-10-12T23:21:18.579Z,53.29
2018-10-12T23:23:48.029Z,53.34
2018-10-12T23:26:16.640Z,53.85
2018-10-12T23:28:45.226Z,54.10
2018-10-12T23:31:14.639Z,53.84
2018-10-12T23:33:54.331Z,53.99
2018-10-12T23:36:23.253Z,54.12
2018-10-12T23:38:52.004Z,54.17
2018-10-12T23:41:20.605Z,54.34
2018-10-12T23:43:49.211Z,54.50
2018-10-12T23:46:17.805Z,54.71
2018-10-12T23:48:46.380Z,55.02
2018-10-12T23:51:15.001Z,54.97
2018-10-12T23:53:43.570Z,55.00
2018-10-12T23:56:12.133Z,55.20
2018-10-12T23:58:40.772Z,55.31
