createdAt,value
2022-09-24T00:01:48.292Z,100443.56
2022-09-24T00:04:15.980Z,100449.69
2022-09-24T00:06:45.762Z,100442.69
2022-09-24T00:09:16.978Z,100448.34
2022-09-24T00:11:45.742Z,100443.78
2022-09-24T00:14:14.323Z,100441.22
2022-09-24T00:16:44.052Z,100441.97
2022-09-24T00:19:13.992Z,100446.31
2022-09-24T00:21:42.015Z,100447.03
2022-09-24T00:24:33.417Z,100443.44
2022-09-24T00:27:03.680Z,100443.44
2022-09-24T00:29:35.532Z,100442.28
2022-09-24T00:32:05.171Z,100444.34
2022-09-24T00:34:32.995Z,100444.88
2022-09-24T00:37:00.989Z,100436.34
2022-09-24T00:39:28.605Z,100440.09
2022-09-24T00:41:56.343Z,100443.69
2022-09-24T00:44:45.499Z,100450.84
2022-09-24T00:47:19.491Z,100456.13
2022-09-24T00:49:49.878Z,100454.25
2022-09-24T00:52:19.949Z,100451.53
2022-09-24T00:54:48.280Z,100453.50
2022-09-24T00:57:16.026Z,100449.72
2022-09-24T00:59:44.684Z,100444.88
2022-09-24T01:02:12.947Z,100449.66
2022-09-24T01:04:40.694Z,100446.72
2022-09-24T01:07:08.376Z,100444.38
2022-09-24T01:09:36.313Z,100431.22
2022-09-24T01:12:04.063Z,100430.28
2022-09-24T01:15:01.382Z,100424.66
2022-09-24T01:17:44.320Z,100431.91
2022-09-24T01:20:33.744Z,100432.25
2022-09-24T01:23:26.270Z,100429.53
2022-09-24T01:26:06.271Z,100426.78
2022-09-24T01:28:53.148Z,100426.78
2022-09-24T01:31:31.123Z,100423.59
2022-09-24T01:34:05.812Z,100424.53
2022-09-24T01:36:36.860Z,100428.69
2022-09-24T01:39:07.276Z,100420.78
2022-09-24T01:41:37.215Z,100426.38
2022-09-24T01:44:07.745Z,100422.19
2022-09-24T01:46:41.510Z,100425.78
2022-09-24T01:49:09.490Z,100422.19
2022-09-24T01:51:45.457Z,100420.34
2022-09-24T01:54:25.764Z,100424.41
2022-09-24T01:57:13.076Z,100418.38
2022-09-24T01:59:57.431Z,100420.31
2022-09-24T02:02:29.311Z,100419.28
2022-09-24T02:05:03.255Z,100418.22
2022-09-24T02:07:42.321Z,100414.66
2022-09-24T02:10:20.397Z,100425.91
2022-09-24T02:12:57.599Z,100424.66
2022-09-24T02:15:39.147Z,100426.88
2022-09-24T02:18:13.475Z,100420.97
2022-09-24T02:20:43.597Z,100430.94
2022-09-24T02:23:15.255Z,100429.06
2022-09-24T02:25:53.384Z,100432.31
2022-09-24T02:28:21.778Z,100438.03
2022-09-24T02:30:55.170Z,100434.09
2022-09-24T02:33:44.792Z,100429.84
2022-09-24T02:36:12.767Z,100432.72
2022-09-24T02:38:41.041Z,100430.44
2022-09-24T02:41:09.487Z,100434.88
2022-09-24T02:43:37.111Z,100435.97
2022-09-24T02:46:04.894Z,100433.16
2022-09-24T02:48:32.452Z,100441.69
2022-09-24T02:51:00.679Z,100440.38
2022-09-24T02:53:28.246Z,100440.94
2022-09-24T02:55:56.052Z,100445.41
2022-09-24T02:58:23.748Z,100436.50
2022-09-24T03:00:51.357Z,100452.16
2022-09-24T03:03:19.174Z,100453.59
2022-09-24T03:05:47.235Z,100449.84
2022-09-24T03:08:15.941Z,100450.94
2022-09-24T03:10:43.519Z,100448.91
2022-09-24T03:13:11.428Z,100462.88
2022-09-24T03:15:39.190Z,100459.44
2022-09-24T03:18:06.746Z,100456.44
2022-09-24T03:20:34.431Z,100461.41
2022-09-24T03:23:02.038Z,100459.75
2022-09-24T03:25:30.051Z,100462.72
2022-09-24T03:27:57.732Z,100465.91
2022-09-24T03:30:43.715Z,100464.41
2022-09-24T03:33:11.417Z,100470.00
2022-09-24T03:35:39.842Z,100467.53
2022-09-24T03:38:07.535Z,100460.31
2022-09-24T03:40:35.381Z,100473.56
2022-09-24T03:43:03.471Z,100472.44
2022-09-24T03:45:31.182Z,100466.78
2022-09-24T03:47:58.827Z,100479.03
2022-09-24T03:50:26.510Z,100471.59
2022-09-24T03:52:54.643Z,100470.63
2022-09-24T03:55:22.440Z,100470.06
2022-09-24T03:57:50.091Z,100474.47
2022-09-24T04:00:18.437Z,100470.66
2022-09-24T04:02:46.439Z,100468.44
2022-09-24T04:05:14.132Z,100463.19
2022-09-24T04:07:43.999Z,100468.44
2022-09-24T04:10:12.397Z,100456.94
2022-09-24T04:12:40.046Z,100467.19
2022-09-24T04:15:08.418Z,100469.44
2022-09-24T04:17:36.239Z,100475.34
2022-09-24T04:20:04.419Z,100473.41
2022-09-24T04:22:32.055Z,100467.69
2022-09-24T04:24:59.611Z,100478.25
2022-09-24T04:27:27.132Z,100466.59
2022-09-24T04:29:54.980Z,100470.47
2022-09-24T04:32:22.664Z,100476.19
2022-09-24T04:34:50.309Z,100466.06
2022-09-24T04:37:17.900Z,100484.69
2022-09-24T04:39:46.133Z,100481.03
2022-09-24T04:42:18.332Z,100481.03
2022-09-24T04:44:47.895Z,100482.72
2022-09-24T04:47:15.562Z,100490.16
2022-09-24T04:49:45.920Z,100501.34
2022-09-24T04:52:16.516Z,100489.22
2022-09-24T04:54:47.870Z,100489.31
2022-09-24T04:57:16.242Z,100490.50
2022-09-24T04:59:44.523Z,100489.38
2022-09-24T05:02:12.548Z,100478.00
2022-09-24T05:04:40.299Z,100494.66
2022-09-24T05:07:07.962Z,100494.53
2022-09-24T05:09:35.692Z,100492.34
2022-09-24T05:12:04.588Z,100491.72
2022-09-24T05:14:32.199Z,100489.72
2022-09-24T05:16:59.730Z,100493.34
2022-09-24T05:19:27.276Z,100484.13
2022-09-24T05:21:54.987Z,100486.28
2022-09-24T05:24:22.938Z,100484.16
2022-09-24T05:27:09.288Z,100480.53
2022-09-24T05:29:42.438Z,100486.09
2022-09-24T05:32:12.686Z,100480.16
2022-09-24T05:34:41.528Z,100487.84
2022-09-24T05:37:10.127Z,100480.38
2022-09-24T05:39:37.679Z,100486.41
2022-09-24T05:42:05.344Z,100485.84
2022-09-24T05:44:33.013Z,100488.47
2022-09-24T05:47:00.832Z,100485.91
2022-09-24T05:49:28.472Z,100483.63
2022-09-24T05:51:56.030Z,100498.53
2022-09-24T05:54:23.733Z,100494.00
2022-09-24T05:56:51.349Z,100505.00
2022-09-24T05:59:19.123Z,100501.88
2022-09-24T06:01:46.859Z,100506.88
2022-09-24T06:04:16.185Z,100508.59
2022-09-24T06:06:43.872Z,100505.19
2022-09-24T06:09:11.595Z,100511.06
2022-09-24T06:11:40.794Z,100508.75
2022-09-24T06:14:09.899Z,100506.03
2022-09-24T06:16:37.641Z,100510.22
2022-09-24T06:19:05.566Z,100512.88
2022-09-24T06:21:33.975Z,100506.16
2022-09-24T06:24:01.899Z,100516.81
2022-09-24T06:26:30.063Z,100514.91
2022-09-24T06:29:03.700Z,100516.53
2022-09-24T06:31:32.843Z,100522.06
2022-09-24T06:34:02.747Z,100524.84
2022-09-24T06:36:30.368Z,100521.44
2022-09-24T06:38:59.199Z,100525.56
2022-09-24T06:41:26.947Z,100524.59
2022-09-24T06:43:55.595Z,100519.94
2022-09-24T06:46:25.878Z,100518.03
2022-09-24T06:48:55.165Z,100517.53
2022-09-24T06:51:22.878Z,100521.78
2022-09-24T06:53:53.651Z,100517.97
2022-09-24T06:56:21.282Z,100521.38
2022-09-24T06:58:48.999Z,100524.06
2022-09-24T07:01:16.629Z,100524.31
2022-09-24T07:03:44.516Z,100523.75
2022-09-24T07:06:12.498Z,100524.75
2022-09-24T07:08:40.642Z,100520.97
2022-09-24T07:11:09.088Z,100524.63
2022-09-24T07:13:37.815Z,100521.31
2022-09-24T07:16:05.632Z,100515.00
2022-09-24T07:18:33.434Z,100515.75
2022-09-24T07:21:01.007Z,100517.38
2022-09-24T07:23:28.625Z,100521.06
2022-09-24T07:25:57.226Z,100519.94
2022-09-24T07:28:25.206Z,100518.16
2022-09-24T07:30:58.237Z,100523.44
2022-09-24T07:33:26.055Z,100530.78
2022-09-24T07:35:53.682Z,100525.66
2022-09-24T07:38:22.396Z,100517.75
2022-09-24T07:40:50.304Z,100520.25
2022-09-24T07:43:17.867Z,100519.47
2022-09-24T07:45:46.518Z,100516.72
2022-09-24T07:48:15.939Z,100518.91
2022-09-24T07:50:43.803Z,100514.88
2022-09-24T07:53:12.750Z,100515.31
2022-09-24T07:55:41.579Z,100511.09
2022-09-24T07:58:13.748Z,100511.00
2022-09-24T08:00:43.040Z,100515.34
2022-09-24T08:03:11.028Z,100512.66
2022-09-24T08:05:46.409Z,100511.88
2022-09-24T08:08:15.140Z,100514.78
2022-09-24T08:10:43.830Z,100517.59
2022-09-24T08:13:11.435Z,100521.16
2022-09-24T08:15:40.907Z,100518.13
2022-09-24T08:18:08.627Z,100519.81
2022-09-24T08:20:39.720Z,100529.44
2022-09-24T08:23:10.152Z,100525.22
2022-09-24T08:25:37.721Z,100524.06
2022-09-24T08:28:06.672Z,100531.44
2022-09-24T08:30:35.673Z,100529.47
2022-09-24T08:33:06.815Z,100533.22
2022-09-24T08:35:35.914Z,100528.03
2022-09-24T08:38:03.736Z,100528.28
2022-09-24T08:40:39.054Z,100516.19
2022-09-24T08:43:28.101Z,100522.09
2022-09-24T08:46:17.839Z,100508.84
2022-09-24T08:48:49.294Z,100508.69
2022-09-24T08:51:19.354Z,100505.09
2022-09-24T08:53:52.971Z,100502.63
2022-09-24T08:56:26.154Z,100500.91
2022-09-24T08:58:58.272Z,100489.56
2022-09-24T09:01:40.282Z,100490.69
2022-09-24T09:04:07.992Z,100496.16
2022-09-24T09:07:17.527Z,100482.59
2022-09-24T09:09:53.952Z,100484.28
2022-09-24T09:12:27.514Z,100482.88
2022-09-24T09:15:07.114Z,100474.19
2022-09-24T09:17:42.797Z,100472.00
2022-09-24T09:20:24.805Z,100469.34
2022-09-24T09:22:55.994Z,100464.47
2022-09-24T09:25:28.477Z,100458.19
2022-09-24T09:28:03.442Z,100461.53
2022-09-24T09:30:44.143Z,100457.06
2022-09-24T09:33:50.936Z,100452.91
2022-09-24T09:36:41.938Z,100459.06
2022-09-24T09:39:43.490Z,100450.50
2022-09-24T09:42:30.235Z,100441.00
2022-09-24T09:45:30.422Z,100444.09
2022-09-24T09:47:59.275Z,100442.81
2022-09-24T09:50:28.407Z,100441.19
2022-09-24T09:52:56.259Z,100449.25
2022-09-24T09:55:29.668Z,100445.03
2022-09-24T09:58:11.203Z,100436.91
2022-09-24T10:00:39.027Z,100430.44
2022-09-24T10:03:07.260Z,100428.72
2022-09-24T10:05:35.145Z,100426.75
2022-09-24T10:08:02.723Z,100413.34
2022-09-24T10:10:31.199Z,100414.03
2022-09-24T10:13:09.914Z,100417.59
2022-09-24T10:15:50.903Z,100424.50
2022-09-24T10:18:34.551Z,100444.13
2022-09-24T10:21:05.750Z,100460.03
2022-09-24T10:23:37.858Z,100440.81
2022-09-24T10:26:06.947Z,100455.91
2022-09-24T10:29:07.392Z,100453.56
2022-09-24T10:31:37.852Z,100481.66
2022-09-24T10:34:22.603Z,100483.16
2022-09-24T10:36:58.878Z,100506.72
2022-09-24T10:39:26.732Z,100487.09
2022-09-24T10:41:57.171Z,100494.75
2022-09-24T10:44:32.447Z,100490.31
2022-09-24T10:47:08.096Z,100506.53
2022-09-24T10:49:55.124Z,100506.13
2022-09-24T10:52:22.970Z,100513.66
2022-09-24T10:55:02.834Z,100513.34
2022-09-24T10:58:03.170Z,100525.81
2022-09-24T11:01:08.274Z,100508.44
2022-09-24T11:03:36.840Z,100506.66
2022-09-24T11:06:49.792Z,100503.19
2022-09-24T11:09:36.580Z,100505.47
2022-09-24T11:12:15.632Z,100506.41
2022-09-24T11:15:22.159Z,100506.41
2022-09-24T11:17:53.166Z,100517.53
2022-09-24T11:20:37.527Z,100540.03
2022-09-24T11:23:23.250Z,100537.97
2022-09-24T11:25:50.808Z,100542.53
2022-09-24T11:28:38.634Z,100536.94
2022-09-24T11:31:15.681Z,100543.28
2022-09-24T11:34:06.375Z,100550.59
2022-09-24T11:36:59.163Z,100553.25
2022-09-24T11:39:48.487Z,100549.88
2022-09-24T11:42:27.411Z,100555.31
2022-09-24T11:45:16.771Z,100550.78
2022-09-24T11:48:15.402Z,100559.75
2022-09-24T11:50:52.223Z,100558.03
2022-09-24T11:53:31.896Z,100559.16
2022-09-24T11:56:09.525Z,100561.88
2022-09-24T11:58:46.875Z,100561.72
2022-09-24T12:01:25.408Z,100561.19
2022-09-24T12:03:58.903Z,100560.72
2022-09-24T12:06:35.824Z,100565.91
2022-09-24T12:09:24.151Z,100542.31
2022-09-24T12:12:06.277Z,100538.78
2022-09-24T12:14:55.400Z,100528.97
2022-09-24T12:17:33.425Z,100529.66
2022-09-24T12:20:09.264Z,100520.03
2022-09-24T12:22:39.598Z,100518.03
2022-09-24T12:25:12.715Z,100514.22
2022-09-24T12:27:40.438Z,100506.09
2022-09-24T12:30:48.087Z,100501.94
2022-09-24T12:33:40.020Z,100499.91
2022-09-24T12:36:28.173Z,100502.72
2022-09-24T12:39:02.879Z,100508.13
2022-09-24T12:41:34.417Z,100508.50
2022-09-24T12:44:11.501Z,100509.59
2022-09-24T12:46:46.043Z,100509.13
2022-09-24T12:49:25.921Z,100521.97
2022-09-24T12:51:54.621Z,100506.78
2022-09-24T12:54:30.434Z,100507.50
2022-09-24T12:57:08.630Z,100519.25
2022-09-24T13:00:04.094Z,100510.53
2022-09-24T13:02:45.847Z,100507.53
2022-09-24T13:05:29.870Z,100512.06
2022-09-24T13:08:01.665Z,100507.69
2022-09-24T13:10:36.669Z,100498.03
2022-09-24T13:13:23.804Z,100484.88
2022-09-24T13:16:06.614Z,100493.53
2022-09-24T13:18:36.935Z,100491.63
2022-09-24T13:21:05.703Z,100500.44
2022-09-24T13:23:45.434Z,100495.25
2022-09-24T13:26:20.639Z,100500.81
2022-09-24T13:28:50.339Z,100503.81
2022-09-24T13:31:22.947Z,100492.75
2022-09-24T13:33:57.728Z,100488.44
2022-09-24T13:36:38.825Z,100488.75
2022-09-24T13:39:32.224Z,100479.09
2022-09-24T13:42:08.949Z,100485.69
2022-09-24T13:44:41.783Z,100487.38
2022-09-24T13:47:12.302Z,100478.00
2022-09-24T13:49:47.981Z,100487.97
2022-09-24T13:52:29.990Z,100484.78
2022-09-24T13:55:02.377Z,100478.59
2022-09-24T13:57:30.873Z,100481.44
2022-09-24T14:00:16.279Z,100483.94
2022-09-24T14:02:55.565Z,100495.69
2022-09-24T14:05:24.342Z,100489.88
2022-09-24T14:07:58.864Z,100498.44
2022-09-24T14:10:28.485Z,100495.44
2022-09-24T14:13:19.292Z,100501.81
2022-09-24T14:15:58.280Z,100495.06
2022-09-24T14:18:28.069Z,100498.63
2022-09-24T14:21:25.091Z,100502.66
2022-09-24T14:24:00.011Z,100508.72
2022-09-24T14:26:33.427Z,100505.13
2022-09-24T14:29:07.716Z,100510.06
2022-09-24T14:31:45.335Z,100504.59
2022-09-24T14:34:40.333Z,100510.13
2022-09-24T14:37:27.196Z,100512.38
2022-09-24T14:40:07.857Z,100518.84
2022-09-24T14:42:46.197Z,100506.72
2022-09-24T14:45:23.420Z,100517.34
2022-09-24T14:48:01.955Z,100508.25
2022-09-24T14:50:40.807Z,100512.78
2022-09-24T14:53:28.304Z,100517.91
2022-09-24T14:55:57.446Z,100517.69
2022-09-24T14:58:28.219Z,100520.44
2022-09-24T15:00:58.674Z,100520.19
2022-09-24T15:03:48.354Z,100523.97
2022-09-24T15:06:21.867Z,100534.00
2022-09-24T15:09:07.873Z,100526.44
2022-09-24T15:11:43.263Z,100528.25
2022-09-24T15:14:25.185Z,100531.94
2022-09-24T15:16:54.420Z,100533.66
2022-09-24T15:19:29.048Z,100538.38
2022-09-24T15:21:58.222Z,100544.63
2022-09-24T15:24:26.136Z,100547.63
2022-09-24T15:27:19.170Z,100561.66
2022-09-24T15:29:48.031Z,100574.06
2022-09-24T15:32:17.987Z,100581.53
2022-09-24T15:34:46.262Z,100590.13
2022-09-24T15:37:18.296Z,100596.38
2022-09-24T15:39:49.317Z,100613.81
2022-09-24T15:42:26.954Z,100626.56
2022-09-24T15:44:54.866Z,100642.31
2022-09-24T15:47:23.367Z,100639.66
2022-09-24T15:49:51.108Z,100663.91
2022-09-24T15:52:29.343Z,100669.59
2022-09-24T15:55:00.846Z,100669.81
2022-09-24T15:57:28.979Z,100673.41
2022-09-24T15:59:56.535Z,100679.69
2022-09-24T16:02:32.120Z,100673.81
2022-09-24T16:05:03.612Z,100671.56
2022-09-24T16:07:32.104Z,100673.66
2022-09-24T16:10:01.753Z,100680.81
2022-09-24T16:12:29.642Z,100685.94
2022-09-24T16:14:59.294Z,100684.72
2022-09-24T16:17:27.685Z,100687.44
2022-09-24T16:19:55.541Z,100682.16
2022-09-24T16:22:23.186Z,100692.09
2022-09-24T16:24:50.826Z,100689.13
2022-09-24T16:27:18.366Z,100686.41
2022-09-24T16:29:46.091Z,100693.47
2022-09-24T16:32:14.055Z,100687.09
2022-09-24T16:34:41.863Z,100686.31
2022-09-24T16:37:10.204Z,100685.38
2022-09-24T16:39:38.001Z,100690.84
2022-09-24T16:42:05.665Z,100690.66
2022-09-24T16:44:33.648Z,100688.81
2022-09-24T16:47:03.034Z,100681.97
2022-09-24T16:49:30.635Z,100686.25
2022-09-24T16:51:58.200Z,100693.00
2022-09-24T16:54:29.493Z,100689.38
2022-09-24T16:56:57.982Z,100694.41
2022-09-24T16:59:25.624Z,100691.59
2022-09-24T17:01:54.170Z,100688.03
2022-09-24T17:04:22.650Z,100689.81
2022-09-24T17:06:54.279Z,100686.91
2022-09-24T17:09:40.452Z,100676.22
2022-09-24T17:12:11.097Z,100683.38
2022-09-24T17:14:39.078Z,100679.78
2022-09-24T17:17:07.035Z,100685.13
2022-09-24T17:19:35.581Z,100678.75
2022-09-24T17:22:03.208Z,100677.16
2022-09-24T17:24:31.849Z,100693.75
2022-09-24T17:26:59.429Z,100691.34
2022-09-24T17:29:31.250Z,100678.09
2022-09-24T17:31:59.524Z,100691.28
2022-09-24T17:34:27.681Z,100689.72
2022-09-24T17:36:55.260Z,100688.88
2022-09-24T17:39:22.980Z,100694.84
2022-09-24T17:41:50.527Z,100698.69
2022-09-24T17:44:18.323Z,100705.81
2022-09-24T17:46:46.179Z,100698.59
2022-09-24T17:49:15.853Z,100707.47
2022-09-24T17:51:44.363Z,100704.66
2022-09-24T17:54:14.670Z,100707.06
2022-09-24T17:56:42.566Z,100691.59
2022-09-24T17:59:11.922Z,100705.09
2022-09-24T18:01:43.023Z,100707.75
2022-09-24T18:04:13.687Z,100705.88
2022-09-24T18:06:43.550Z,100698.88
2022-09-24T18:09:13.268Z,100701.28
2022-09-24T18:11:44.466Z,100695.16
2022-09-24T18:14:15.456Z,100701.94
2022-09-24T18:16:43.687Z,100706.47
2022-09-24T18:19:13.575Z,100694.94
2022-09-24T18:21:41.613Z,100701.28
2022-09-24T18:24:11.042Z,100694.22
2022-09-24T18:26:40.539Z,100700.44
2022-09-24T18:29:15.885Z,100703.06
2022-09-24T18:31:44.914Z,100704.94
2022-09-24T18:34:15.095Z,100699.66
2022-09-24T18:36:44.937Z,100690.91
2022-09-24T18:39:15.850Z,100690.81
2022-09-24T18:41:45.398Z,100699.59
2022-09-24T18:44:13.103Z,100681.41
2022-09-24T18:46:41.334Z,100687.72
2022-09-24T18:49:10.030Z,100685.84
2022-09-24T18:51:38.175Z,100687.72
2022-09-24T18:54:14.420Z,100693.00
2022-09-24T18:56:43.676Z,100686.06
2022-09-24T18:59:14.644Z,100694.84
2022-09-24T19:01:43.387Z,100686.31
2022-09-24T19:04:13.419Z,100689.72
2022-09-24T19:06:44.170Z,100692.59
2022-09-24T19:09:13.592Z,100693.72
2022-09-24T19:11:42.068Z,100692.91
2022-09-24T19:14:12.211Z,100701.69
2022-09-24T19:16:40.320Z,100706.91
2022-09-24T19:19:07.836Z,100706.19
2022-09-24T19:21:35.457Z,100707.13
2022-09-24T19:24:05.771Z,100705.53
2022-09-24T19:26:35.993Z,100707.31
2022-09-24T19:29:04.935Z,100706.38
2022-09-24T19:31:36.725Z,100709.94
2022-09-24T19:34:06.334Z,100704.59
2022-09-24T19:36:44.406Z,100703.78
2022-09-24T19:39:16.033Z,100702.94
2022-09-24T19:41:44.408Z,100711.72
2022-09-24T19:44:12.583Z,100711.66
2022-09-24T19:46:41.184Z,100711.47
2022-09-24T19:49:09.185Z,100710.63
2022-09-24T19:51:37.828Z,100711.66
2022-09-24T19:54:07.798Z,100713.34
2022-09-24T19:56:36.353Z,100719.41
2022-09-24T19:59:04.510Z,100711.03
2022-09-24T20:01:33.761Z,100712.94
2022-09-24T20:04:05.478Z,100724.41
2022-09-24T20:06:35.410Z,100731.53
2022-09-24T20:09:03.415Z,100727.19
2022-09-24T20:11:32.897Z,100728.78
2022-09-24T20:14:01.518Z,100728.25
2022-09-24T20:16:33.614Z,100731.69
2022-09-24T20:19:02.583Z,100733.22
2022-09-24T20:21:35.155Z,100734.03
2022-09-24T20:24:05.158Z,100739.22
2022-09-24T20:26:51.943Z,100743.66
2022-09-24T20:29:22.791Z,100731.31
2022-09-24T20:31:53.924Z,100731.53
2022-09-24T20:34:28.646Z,100728.97
2022-09-24T20:36:59.864Z,100737.06
2022-09-24T20:39:28.933Z,100737.94
2022-09-24T20:42:00.019Z,100736.88
2022-09-24T20:44:28.110Z,100734.53
2022-09-24T20:46:57.386Z,100733.78
2022-09-24T20:49:25.631Z,100733.69
2022-09-24T20:51:57.942Z,100734.72
2022-09-24T20:54:28.507Z,100731.91
2022-09-24T20:56:56.708Z,100738.13
2022-09-24T20:59:26.703Z,100727.56
2022-09-24T21:01:54.866Z,100737.72
2022-09-24T21:04:23.496Z,100751.78
2022-09-24T21:06:51.182Z,100740.38
2022-09-24T21:09:18.827Z,100742.28
2022-09-24T21:11:46.397Z,100744.84
2022-09-24T21:14:14.860Z,100747.50
2022-09-24T21:16:43.557Z,100738.88
2022-09-24T21:19:12.548Z,100735.59
2022-09-24T21:21:42.801Z,100748.03
2022-09-24T21:24:14.700Z,100747.03
2022-09-24T21:26:45.111Z,100742.50
2022-09-24T21:29:18.509Z,100746.94
2022-09-24T21:31:48.027Z,100741.59
2022-09-24T21:34:19.825Z,100750.72
2022-09-24T21:36:47.672Z,100750.59
2022-09-24T21:39:18.455Z,100749.88
2022-09-24T21:41:50.048Z,100745.59
2022-09-24T21:44:18.672Z,100747.31
2022-09-24T21:46:47.399Z,100749.88
2022-09-24T21:49:17.226Z,100748.25
2022-09-24T21:51:46.950Z,100744.91
2022-09-24T21:54:17.286Z,100746.75
2022-09-24T21:56:46.105Z,100745.91
2022-09-24T21:59:33.109Z,100750.25
2022-09-24T22:02:04.081Z,100756.53
2022-09-24T22:04:33.314Z,100751.25
2022-09-24T22:07:01.738Z,100751.34
2022-09-24T22:09:30.324Z,100755.53
2022-09-24T22:12:00.597Z,100752.88
2022-09-24T22:14:28.687Z,100760.03
2022-09-24T22:16:56.796Z,100757.31
2022-09-24T22:19:24.400Z,100759.88
2022-09-24T22:21:52.489Z,100759.09
2022-09-24T22:24:20.366Z,100771.22
2022-09-24T22:26:48.461Z,100772.84
2022-09-24T22:29:16.002Z,100772.16
2022-09-24T22:31:43.799Z,100762.47
2022-09-24T22:34:30.128Z,100774.56
2022-09-24T22:36:57.824Z,100772.75
2022-09-24T22:39:25.532Z,100770.13
2022-09-24T22:41:53.303Z,100758.72
2022-09-24T22:44:20.905Z,100768.13
2022-09-24T22:46:48.523Z,100773.28
2022-09-24T22:49:16.791Z,100779.31
2022-09-24T22:51:44.446Z,100769.53
2022-09-24T22:54:13.574Z,100761.50
2022-09-24T22:56:41.740Z,100761.50
2022-09-24T22:59:09.398Z,100762.38
2022-09-24T23:01:43.466Z,100758.91
2022-09-24T23:04:15.388Z,100755.41
2022-09-24T23:06:43.854Z,100770.47
2022-09-24T23:09:12.172Z,100771.53
2022-09-24T23:11:40.165Z,100776.34
2022-09-24T23:14:13.577Z,100774.47
2022-09-24T23:16:42.983Z,100778.13
2022-09-24T23:19:16.227Z,100778.13
2022-09-24T23:21:44.031Z,100773.84
2022-09-24T23:24:17.470Z,100780.06
2022-09-24T23:26:46.438Z,100781.22
2022-09-24T23:29:15.127Z,100778.78
2022-09-24T23:31:43.110Z,100789.34
2022-09-24T23:34:12.614Z,100786.78
2022-09-24T23:36:40.809Z,100798.25
2022-09-24T23:39:08.452Z,100784.56
2022-09-24T23:41:36.126Z,100789.84
2022-09-24T23:44:04.313Z,100785.72
2022-09-24T23:46:33.976Z,100789.28
2022-09-24T23:49:02.248Z,100791.97
2022-09-24T23:51:30.004Z,100799.97
2022-09-24T23:53:57.755Z,100782.72
2022-09-24T23:56:25.515Z,100795.78
2022-09-24T23:58:55.055Z,100790.53
