createdAt,value
2019-04-26T00:00:53.140Z,1.20
2019-04-26T00:03:28.015Z,1.20
2019-04-26T00:05:57.485Z,1.10
2019-04-26T00:08:26.271Z,1.00
2019-04-26T00:11:02.451Z,1.20
2019-04-26T00:13:48.129Z,1.20
2019-04-26T00:16:38.365Z,1.37
2019-04-26T00:19:07.462Z,1.33
2019-04-26T00:21:36.628Z,1.50
2019-04-26T00:24:05.793Z,1.73
2019-04-26T00:26:34.945Z,1.57
2019-04-26T00:29:03.943Z,1.87
2019-04-26T00:31:44.601Z,1.70
2019-04-26T00:34:22.830Z,1.60
2019-04-26T00:36:51.732Z,1.80
2019-04-26T00:39:20.773Z,1.70
2019-04-26T00:41:50.200Z,1.90
2019-04-26T00:44:19.444Z,2.00
2019-04-26T00:46:50.873Z,1.80
2019-04-26T00:49:21.259Z,1.90
2019-04-26T00:51:51.017Z,2.00
2019-04-26T00:54:22.239Z,1.97
2019-04-26T00:57:02.034Z,2.17
2019-04-26T00:59:32.198Z,2.10
2019-04-26T01:02:08.465Z,2.30
2019-04-26T01:04:37.346Z,2.10
2019-04-26T01:07:08.652Z,1.73
2019-04-26T01:09:37.621Z,1.50
2019-04-26T01:12:06.613Z,1.70
2019-04-26T01:14:35.577Z,1.60
2019-04-26T01:17:04.712Z,1.57
2019-04-26T01:20:00.090Z,1.73
2019-04-26T01:22:32.993Z,1.83
2019-04-26T01:25:06.107Z,1.50
2019-04-26T01:27:37.311Z,1.60
2019-04-26T01:30:09.058Z,1.50
2019-04-26T01:32:40.909Z,1.40
2019-04-26T01:35:09.967Z,1.47
2019-04-26T01:38:03.869Z,1.40
2019-04-26T01:40:34.476Z,1.40
2019-04-26T01:43:26.419Z,1.40
2019-04-26T01:46:10.581Z,1.50
2019-04-26T01:48:53.541Z,1.30
2019-04-26T01:51:29.035Z,1.37
2019-04-26T01:53:57.988Z,1.30
2019-04-26T01:56:31.428Z,1.50
2019-04-26T01:59:00.467Z,1.30
2019-04-26T02:01:43.339Z,1.20
2019-04-26T02:04:12.656Z,1.23
2019-04-26T02:06:41.796Z,1.33
2019-04-26T02:09:11.517Z,1.30
2019-04-26T02:11:40.821Z,1.10
2019-04-26T02:14:10.239Z,1.10
2019-04-26T02:16:39.780Z,1.33
2019-04-26T02:19:08.764Z,1.40
2019-04-26T02:21:44.149Z,1.20
2019-04-26T02:24:18.180Z,1.20
2019-04-26T02:26:48.195Z,1.30
2019-04-26T02:29:26.649Z,1.20
2019-04-26T02:31:59.795Z,1.40
2019-04-26T02:34:31.304Z,1.17
2019-04-26T02:37:03.592Z,1.63
2019-04-26T02:39:39.340Z,1.30
2019-04-26T02:42:19.082Z,1.17
2019-04-26T02:45:10.385Z,1.20
2019-04-26T02:47:57.742Z,1.20
2019-04-26T02:50:46.976Z,1.13
2019-04-26T02:53:33.560Z,1.20
2019-04-26T02:56:37.731Z,1.50
2019-04-26T02:59:34.570Z,1.27
2019-04-26T03:02:07.245Z,1.30
2019-04-26T03:04:40.882Z,1.50
2019-04-26T03:07:15.427Z,1.40
2019-04-26T03:09:47.503Z,1.50
2019-04-26T03:12:18.530Z,1.40
2019-04-26T03:15:13.907Z,1.43
2019-04-26T03:17:49.415Z,1.30
2019-04-26T03:20:21.973Z,1.20
2019-04-26T03:23:08.046Z,1.50
2019-04-26T03:26:12.902Z,1.30
2019-04-26T03:29:02.189Z,1.40
2019-04-26T03:32:02.342Z,1.50
2019-04-26T03:34:50.782Z,1.40
2019-04-26T03:38:11.283Z,1.40
2019-04-26T03:41:24.015Z,1.20
2019-04-26T03:44:12.147Z,1.33
2019-04-26T03:46:58.852Z,1.53
2019-04-26T03:50:09.773Z,1.40
2019-04-26T03:53:30.960Z,1.47
2019-04-26T03:56:36.486Z,1.60
2019-04-26T03:59:42.815Z,1.30
2019-04-26T04:02:21.914Z,1.70
2019-04-26T04:05:03.297Z,1.60
2019-04-26T04:07:39.131Z,1.80
2019-04-26T04:10:20.124Z,1.83
2019-04-26T04:14:07.073Z,2.30
2019-04-26T04:17:11.761Z,2.03
2019-04-26T04:20:51.721Z,2.40
2019-04-26T04:24:04.659Z,2.40
2019-04-26T04:27:10.460Z,2.83
2019-04-26T04:29:54.480Z,3.03
2019-04-26T04:32:30.149Z,3.17
2019-04-26T04:35:06.249Z,3.60
2019-04-26T04:38:09.667Z,3.50
2019-04-26T04:41:31.677Z,3.83
2019-04-26T04:45:12.945Z,3.80
2019-04-26T04:48:01.260Z,3.97
2019-04-26T04:50:42.552Z,4.10
2019-04-26T04:53:41.178Z,4.23
2019-04-26T04:56:35.426Z,3.87
2019-04-26T04:59:36.910Z,4.07
2019-04-26T05:02:20.811Z,3.83
2019-04-26T05:05:24.513Z,3.87
2019-04-26T05:34:02.482Z,6.73
2019-04-26T05:37:27.978Z,7.43
2019-04-26T05:40:13.506Z,7.27
2019-04-26T05:43:26.856Z,7.60
2019-04-26T05:46:34.459Z,7.63
2019-04-26T05:49:50.404Z,8.10
2019-04-26T05:53:08.276Z,8.57
2019-04-26T05:56:31.244Z,8.30
2019-04-26T05:59:17.687Z,8.70
2019-04-26T06:02:31.120Z,9.77
2019-04-26T06:05:31.301Z,10.00
2019-04-26T06:08:53.820Z,9.57
2019-04-26T06:11:32.776Z,9.50
2019-04-26T06:14:34.892Z,9.23
2019-04-26T06:17:36.732Z,8.90
2019-04-26T06:20:23.933Z,9.50
2019-04-26T06:23:22.728Z,9.30
2019-04-26T06:26:08.165Z,9.47
2019-04-26T06:28:57.100Z,10.40
2019-04-26T06:31:30.809Z,9.20
2019-04-26T06:34:11.586Z,9.47
2019-04-26T06:37:08.499Z,9.03
2019-04-26T06:40:06.018Z,8.60
2019-04-26T06:43:15.385Z,8.28
2019-04-26T06:46:47.530Z,7.58
2019-04-26T06:49:41.680Z,7.42
2019-04-26T06:52:15.102Z,7.53
2019-04-26T06:55:10.010Z,8.45
2019-04-26T06:58:14.490Z,7.20
2019-04-26T07:01:11.798Z,7.28
2019-04-26T07:04:21.295Z,7.15
2019-04-26T07:07:02.563Z,5.50
2019-04-26T07:09:38.779Z,6.25
2019-04-26T07:12:42.649Z,6.85
2019-04-26T07:16:16.471Z,5.22
2019-04-26T07:19:16.355Z,5.15
2019-04-26T07:22:35.133Z,5.50
2019-04-26T07:25:40.292Z,4.20
2019-04-26T07:28:30.896Z,3.40
2019-04-26T07:31:13.490Z,3.00
2019-04-26T07:34:09.480Z,3.17
2019-04-26T07:37:15.521Z,3.02
2019-04-26T07:40:43.093Z,2.80
2019-04-26T07:43:38.782Z,2.62
2019-04-26T07:46:48.010Z,2.80
2019-04-26T07:50:04.038Z,2.80
2019-04-26T07:52:52.950Z,2.77
2019-04-26T07:55:50.481Z,3.40
2019-04-26T07:59:10.642Z,2.92
2019-04-26T08:02:09.004Z,2.83
2019-04-26T08:04:43.498Z,2.58
2019-04-26T08:07:21.034Z,3.05
2019-04-26T08:10:10.322Z,2.20
2019-04-26T08:12:42.532Z,2.12
2019-04-26T08:15:39.091Z,1.90
2019-04-26T08:18:15.273Z,1.90
2019-04-26T08:20:50.611Z,2.05
2019-04-26T08:23:41.946Z,2.02
2019-04-26T08:26:13.802Z,1.80
2019-04-26T08:28:45.346Z,1.90
2019-04-26T08:31:21.503Z,1.87
2019-04-26T08:33:57.083Z,2.02
2019-04-26T08:36:31.683Z,2.20
2019-04-26T08:39:01.875Z,2.00
2019-04-26T08:41:31.512Z,2.47
2019-04-26T08:44:24.260Z,2.20
2019-04-26T08:47:20.980Z,1.62
2019-04-26T08:50:09.676Z,1.85
2019-04-26T08:52:39.719Z,1.90
2019-04-26T08:55:10.579Z,1.80
2019-04-26T08:57:43.495Z,2.35
2019-04-26T09:00:35.462Z,2.30
2019-04-26T09:03:22.886Z,2.25
2019-04-26T09:06:19.133Z,2.30
2019-04-26T09:08:51.536Z,2.50
2019-04-26T09:11:26.384Z,2.60
2019-04-26T09:13:56.270Z,3.00
2019-04-26T09:16:26.015Z,3.00
2019-04-26T09:18:59.523Z,3.35
2019-04-26T09:21:37.018Z,3.60
2019-04-26T09:24:25.115Z,3.85
2019-04-26T09:27:12.787Z,3.60
2019-04-26T09:30:05.084Z,3.77
2019-04-26T09:32:42.311Z,3.92
2019-04-26T09:35:15.239Z,3.75
2019-04-26T09:37:43.443Z,4.15
2019-04-26T09:40:21.155Z,3.95
2019-04-26T09:43:10.596Z,4.53
2019-04-26T09:46:03.069Z,4.72
2019-04-26T09:48:40.536Z,4.55
2019-04-26T09:51:10.894Z,4.40
2019-04-26T09:53:43.269Z,3.83
2019-04-26T09:56:11.839Z,3.62
2019-04-26T09:58:41.089Z,3.72
2019-04-26T10:01:10.576Z,3.80
2019-04-26T10:03:39.864Z,3.80
2019-04-26T10:06:09.439Z,3.55
2019-04-26T10:08:38.615Z,3.10
2019-04-26T10:11:10.963Z,2.70
2019-04-26T10:13:58.645Z,3.25
2019-04-26T10:16:33.626Z,2.80
2019-04-26T10:19:16.339Z,2.90
2019-04-26T10:21:45.660Z,3.17
2019-04-26T10:24:15.254Z,3.60
2019-04-26T10:26:44.527Z,2.90
2019-04-26T10:29:14.743Z,2.87
2019-04-26T10:31:47.558Z,3.05
2019-04-26T10:34:16.733Z,2.30
2019-04-26T10:36:45.937Z,2.60
2019-04-26T10:39:17.017Z,2.45
2019-04-26T10:41:46.262Z,2.20
2019-04-26T10:44:15.836Z,2.30
2019-04-26T10:46:55.065Z,2.58
2019-04-26T10:49:42.053Z,2.35
2019-04-26T10:52:18.830Z,2.60
2019-04-26T10:54:52.014Z,2.20
2019-04-26T10:57:29.941Z,2.62
2019-04-26T11:00:02.679Z,2.13
2019-04-26T11:02:32.493Z,2.47
2019-04-26T11:05:01.713Z,2.70
2019-04-26T11:07:30.945Z,2.67
2019-04-26T11:10:03.006Z,2.80
2019-04-26T11:12:34.047Z,2.52
2019-04-26T11:15:06.190Z,2.50
2019-04-26T11:17:35.249Z,2.20
2019-04-26T11:20:06.185Z,2.40
2019-04-26T11:22:37.579Z,2.10
2019-04-26T11:25:08.555Z,2.05
2019-04-26T11:27:40.221Z,2.03
2019-04-26T11:30:12.079Z,1.77
2019-04-26T11:32:41.098Z,1.90
2019-04-26T11:35:11.805Z,1.77
2019-04-26T11:37:41.657Z,1.93
2019-04-26T11:40:14.534Z,2.00
2019-04-26T11:42:45.629Z,2.43
2019-04-26T11:45:15.892Z,1.97
2019-04-26T11:47:55.788Z,2.17
2019-04-26T11:50:17.844Z,2.20
2019-04-26T11:52:48.056Z,2.30
2019-04-26T11:55:17.429Z,2.10
2019-04-26T11:57:47.504Z,1.77
2019-04-26T12:00:32.365Z,2.10
2019-04-26T12:03:02.987Z,1.90
2019-04-26T12:05:39.568Z,1.30
2019-04-26T12:08:14.922Z,1.40
2019-04-26T12:10:45.860Z,1.60
2019-04-26T12:13:15.570Z,1.93
2019-04-26T12:15:45.430Z,2.08
2019-04-26T12:18:15.026Z,2.15
2019-04-26T12:20:44.430Z,1.90
2019-04-26T12:23:20.557Z,1.70
2019-04-26T12:25:49.310Z,1.90
2019-04-26T12:28:19.836Z,2.57
2019-04-26T12:30:49.439Z,2.77
2019-04-26T12:33:18.689Z,2.33
2019-04-26T12:35:48.248Z,2.37
2019-04-26T12:38:17.827Z,2.60
2019-04-26T12:40:47.885Z,2.47
2019-04-26T12:43:20.035Z,2.72
2019-04-26T12:46:16.200Z,2.67
2019-04-26T12:48:46.046Z,2.42
2019-04-26T12:51:16.624Z,2.00
2019-04-26T12:53:45.751Z,2.87
2019-04-26T12:56:15.548Z,2.87
2019-04-26T12:58:45.629Z,2.60
2019-04-26T13:02:05.084Z,2.70
2019-04-26T13:05:20.635Z,2.92
2019-04-26T13:07:52.508Z,2.60
2019-04-26T13:17:35.798Z,2.50
2019-04-26T13:29:23.000Z,3.00
2019-04-26T13:33:04.080Z,3.40
2019-04-26T13:35:33.280Z,3.43
2019-04-26T13:38:05.154Z,3.50
2019-04-26T13:44:05.903Z,3.20
2019-04-26T13:46:49.443Z,3.67
2019-04-26T13:49:26.577Z,3.60
2019-04-26T13:51:55.514Z,3.67
2019-04-26T13:54:24.366Z,4.00
2019-04-26T13:56:53.331Z,4.30
2019-04-26T13:59:22.313Z,3.77
2019-04-26T14:01:51.246Z,3.93
2019-04-26T14:04:20.209Z,3.90
2019-04-26T14:06:49.098Z,4.47
2019-04-26T14:09:18.015Z,4.77
2019-04-26T14:11:58.120Z,5.30
2019-04-26T14:14:35.314Z,5.20
2019-04-26T14:17:04.303Z,5.03
2019-04-26T14:19:33.163Z,4.83
2019-04-26T14:22:03.235Z,4.90
2019-04-26T14:24:44.180Z,4.83
2019-04-26T14:27:19.707Z,5.40
2019-04-26T14:29:50.081Z,4.87
2019-04-26T14:32:25.217Z,4.30
2019-04-26T14:34:54.221Z,4.80
2019-04-26T14:37:23.217Z,5.10
2019-04-26T14:39:55.366Z,5.40
2019-04-26T14:42:33.596Z,5.90
2019-04-26T14:44:54.080Z,6.60
2019-04-26T14:47:26.417Z,6.57
2019-04-26T14:49:57.596Z,7.47
2019-04-26T14:52:27.486Z,6.10
2019-04-26T14:54:54.614Z,6.23
2019-04-26T14:57:31.022Z,5.70
2019-04-26T14:59:58.144Z,5.60
2019-04-26T15:02:47.155Z,5.60
2019-04-26T15:05:22.317Z,5.70
2019-04-26T15:07:53.604Z,5.70
2019-04-26T15:10:23.524Z,6.00
2019-04-26T15:12:58.595Z,5.23
2019-04-26T15:15:30.975Z,4.97
2019-04-26T15:17:59.492Z,4.70
2019-04-26T15:20:27.846Z,5.00
2019-04-26T15:22:56.751Z,4.70
2019-04-26T15:25:28.675Z,4.90
2019-04-26T15:30:43.376Z,5.10
2019-04-26T15:34:08.782Z,4.60
2019-04-26T15:40:02.718Z,3.70
2019-04-26T15:43:39.863Z,3.70
2019-04-26T15:46:17.651Z,3.98
2019-04-26T15:49:42.837Z,3.50
2019-04-26T15:52:12.129Z,3.30
2019-04-26T15:54:42.491Z,2.20
2019-04-26T15:57:12.577Z,2.30
2019-04-26T15:59:43.042Z,2.30
2019-04-26T16:02:13.456Z,2.10
2019-04-26T16:05:40.567Z,1.73
2019-04-26T16:08:13.346Z,1.97
2019-04-26T16:10:43.150Z,1.73
2019-04-26T16:13:20.693Z,1.97
2019-04-26T16:15:48.754Z,1.93
2019-04-26T16:18:17.443Z,1.80
2019-04-26T16:21:05.741Z,2.20
2019-04-26T16:23:41.424Z,2.00
2019-04-26T16:26:12.763Z,2.43
2019-04-26T16:29:05.312Z,2.30
2019-04-26T16:31:46.086Z,2.00
2019-04-26T16:34:28.103Z,1.83
2019-04-26T16:36:58.719Z,1.60
2019-04-26T16:39:32.319Z,1.60
2019-04-26T16:42:04.388Z,1.70
2019-04-26T16:44:32.991Z,1.70
2019-04-26T16:47:05.655Z,1.60
2019-04-26T16:49:41.816Z,1.50
2019-04-26T16:52:07.890Z,1.50
2019-04-26T16:54:37.411Z,1.30
2019-04-26T16:57:11.466Z,1.30
2019-04-26T16:59:47.455Z,1.30
2019-04-26T17:04:39.791Z,1.70
2019-04-26T17:07:09.157Z,1.50
2019-04-26T17:09:55.793Z,1.40
2019-04-26T17:12:10.645Z,1.87
2019-04-26T17:14:47.865Z,1.57
2019-04-26T17:17:14.025Z,1.90
2019-04-26T17:19:43.516Z,1.80
2019-04-26T17:22:42.225Z,2.30
2019-04-26T17:25:26.860Z,2.33
2019-04-26T17:27:55.891Z,2.23
2019-04-26T17:30:26.229Z,2.23
2019-04-26T17:32:55.468Z,2.20
2019-04-26T17:35:25.406Z,2.70
2019-04-26T17:38:02.045Z,2.57
2019-04-26T17:40:30.160Z,2.80
2019-04-26T17:43:00.508Z,3.87
2019-04-26T17:45:30.622Z,3.53
2019-04-26T17:48:01.338Z,3.40
2019-04-26T17:50:30.956Z,4.10
2019-04-26T17:53:00.657Z,4.30
2019-04-26T17:55:33.348Z,4.40
2019-04-26T17:58:12.118Z,4.70
2019-04-26T18:00:46.007Z,4.63
2019-04-26T18:03:11.642Z,5.00
2019-04-26T18:05:55.948Z,5.00
2019-04-26T18:08:31.296Z,4.40
2019-04-26T18:10:43.191Z,4.07
2019-04-26T18:13:16.143Z,4.57
2019-04-26T18:15:48.485Z,4.67
2019-04-26T18:18:34.258Z,4.47
2019-04-26T18:21:40.927Z,5.50
2019-04-26T18:24:13.200Z,5.60
2019-04-26T18:26:43.300Z,5.33
2019-04-26T18:29:13.190Z,5.40
2019-04-26T18:31:43.822Z,5.40
2019-04-26T18:34:13.109Z,5.73
2019-04-26T18:36:42.996Z,6.57
2019-04-26T18:39:12.751Z,5.77
2019-04-26T18:41:41.914Z,6.47
2019-04-26T18:44:11.038Z,6.40
2019-04-26T18:46:49.279Z,5.87
2019-04-26T18:49:22.595Z,6.30
2019-04-26T18:51:50.167Z,6.30
2019-04-26T18:54:24.936Z,6.60
2019-04-26T18:57:15.544Z,6.80
2019-04-26T18:59:44.817Z,7.37
2019-04-26T19:02:19.880Z,7.90
2019-04-26T19:04:49.689Z,8.97
2019-04-26T19:07:31.304Z,9.33
2019-04-26T19:10:00.683Z,9.63
2019-04-26T19:12:23.240Z,9.67
2019-04-26T19:15:19.700Z,9.43
2019-04-26T19:18:07.775Z,9.70
2019-04-26T19:20:42.098Z,9.37
2019-04-26T19:23:12.280Z,10.50
2019-04-26T19:25:41.737Z,10.13
2019-04-26T19:28:12.177Z,10.53
2019-04-26T19:30:48.921Z,11.20
2019-04-26T19:33:17.045Z,12.33
2019-04-26T19:35:47.409Z,12.47
2019-04-26T19:38:15.088Z,13.53
2019-04-26T19:40:47.868Z,12.73
2019-04-26T19:47:07.236Z,14.37
2019-04-26T19:49:54.235Z,15.47
2019-04-26T19:52:33.642Z,15.10
2019-04-26T19:55:23.838Z,15.17
2019-04-26T19:57:59.697Z,16.23
2019-04-26T20:00:29.282Z,16.33
2019-04-26T20:02:58.492Z,16.57
2019-04-26T20:05:28.020Z,16.70
2019-04-26T20:07:58.456Z,16.73
2019-04-26T20:10:28.163Z,16.20
2019-04-26T20:12:57.447Z,17.17
2019-04-26T20:15:28.632Z,18.33
2019-04-26T20:18:00.296Z,17.47
2019-04-26T20:20:34.522Z,19.03
2019-04-26T20:23:05.802Z,19.23
2019-04-26T20:25:32.076Z,20.77
2019-04-26T20:28:03.087Z,20.73
2019-04-26T20:31:05.869Z,20.83
2019-04-26T20:33:34.932Z,20.33
2019-04-26T20:36:04.806Z,21.80
2019-04-26T20:38:42.706Z,21.50
2019-04-26T20:41:05.411Z,21.40
2019-04-26T20:43:36.764Z,21.73
2019-04-26T20:46:14.569Z,21.23
2019-04-26T20:48:46.604Z,21.53
2019-04-26T20:51:18.174Z,22.07
2019-04-26T20:53:47.086Z,22.90
2019-04-26T20:56:18.705Z,22.50
2019-04-26T20:58:48.156Z,22.40
2019-04-26T21:01:17.619Z,24.00
2019-04-26T21:03:47.463Z,24.03
2019-04-26T21:06:18.655Z,22.23
2019-04-26T21:08:47.893Z,25.03
2019-04-26T21:11:17.657Z,24.53
2019-04-26T21:13:47.407Z,24.07
2019-04-26T21:16:16.711Z,23.80
2019-04-26T21:18:45.976Z,22.90
2019-04-26T21:21:16.626Z,23.53
2019-04-26T21:33:21.440Z,21.10
2019-04-26T21:36:22.947Z,20.33
2019-04-26T21:39:13.882Z,21.57
2019-04-26T21:41:53.765Z,19.70
2019-04-26T21:44:22.736Z,19.73
2019-04-26T21:46:56.196Z,20.13
2019-04-26T21:49:24.317Z,20.53
2019-04-26T21:51:54.310Z,20.70
2019-04-26T21:54:25.152Z,21.23
2019-04-26T21:57:13.534Z,20.57
2019-04-26T21:59:44.170Z,21.67
2019-04-26T22:02:34.922Z,21.30
2019-04-26T22:05:03.567Z,21.40
2019-04-26T22:07:32.846Z,21.37
2019-04-26T22:10:23.805Z,20.73
2019-04-26T22:12:53.951Z,20.73
2019-04-26T22:15:40.090Z,21.97
2019-04-26T22:18:18.040Z,21.60
2019-04-26T22:20:52.261Z,21.80
2019-04-26T22:23:51.693Z,21.60
2019-04-26T22:26:20.642Z,20.67
2019-04-26T22:28:49.644Z,21.97
2019-04-26T22:31:18.561Z,20.37
2019-04-26T22:33:47.568Z,20.83
2019-04-26T22:36:16.609Z,22.43
2019-04-26T22:38:45.677Z,22.00
2019-04-26T22:41:28.420Z,21.33
2019-04-26T22:44:03.869Z,22.23
2019-04-26T22:46:49.524Z,22.10
2019-04-26T22:49:18.377Z,23.30
2019-04-26T22:51:47.401Z,22.27
2019-04-26T22:54:16.406Z,23.73
2019-04-26T22:56:46.005Z,21.30
2019-04-26T23:02:58.112Z,22.57
2019-04-26T23:05:30.746Z,22.23
2019-04-26T23:07:59.334Z,23.07
2019-04-26T23:10:34.584Z,23.07
2019-04-26T23:13:11.004Z,23.40
2019-04-26T23:16:11.355Z,23.13
2019-04-26T23:18:50.865Z,23.07
2019-04-26T23:21:26.802Z,22.20
2019-04-26T23:23:56.133Z,21.97
2019-04-26T23:26:25.711Z,23.40
2019-04-26T23:28:55.887Z,22.90
2019-04-26T23:31:25.244Z,22.90
2019-04-26T23:33:54.959Z,23.23
2019-04-26T23:36:24.507Z,23.57
2019-04-26T23:38:54.168Z,23.03
2019-04-26T23:41:23.773Z,21.67
2019-04-26T23:43:56.830Z,23.00
2019-04-26T23:46:25.888Z,23.73
2019-04-26T23:48:55.361Z,24.77
2019-04-26T23:51:26.255Z,23.30
2019-04-26T23:53:57.773Z,23.43
2019-04-26T23:56:27.145Z,23.00
2019-04-26T23:58:56.712Z,23.43
