createdAt,value
2019-01-30T00:00:12.582Z,13.93
2019-01-30T00:02:41.568Z,14.55
2019-01-30T00:05:10.662Z,13.80
2019-01-30T00:07:39.658Z,14.20
2019-01-30T00:10:08.908Z,13.78
2019-01-30T00:12:37.760Z,12.75
2019-01-30T00:15:06.812Z,13.72
2019-01-30T00:17:35.689Z,14.65
2019-01-30T00:20:05.415Z,13.22
2019-01-30T00:22:34.408Z,14.43
2019-01-30T00:25:03.354Z,14.28
2019-01-30T00:27:32.350Z,14.40
2019-01-30T00:30:04.025Z,14.68
2019-01-30T00:32:32.358Z,14.43
2019-01-30T00:35:01.464Z,15.55
2019-01-30T00:37:30.341Z,14.38
2019-01-30T00:39:59.297Z,14.78
2019-01-30T00:42:28.177Z,16.90
2019-01-30T00:44:57.023Z,13.68
2019-01-30T00:47:25.953Z,15.53
2019-01-30T00:49:54.800Z,15.70
2019-01-30T00:52:23.683Z,14.00
2019-01-30T00:54:52.523Z,15.70
2019-01-30T00:57:21.377Z,15.72
2019-01-30T00:59:50.391Z,14.43
2019-01-30T01:02:19.457Z,15.98
2019-01-30T01:04:48.301Z,16.50
2019-01-30T01:07:17.282Z,16.15
2019-01-30T01:09:46.185Z,16.32
2019-01-30T01:12:15.221Z,17.30
2019-01-30T01:14:44.049Z,16.23
2019-01-30T01:17:13.162Z,17.10
2019-01-30T01:19:42.117Z,17.02
2019-01-30T01:22:11.165Z,16.70
2019-01-30T01:24:39.985Z,15.60
2019-01-30T01:27:08.896Z,15.83
2019-01-30T01:29:37.763Z,17.40
2019-01-30T01:32:06.761Z,17.40
2019-01-30T01:34:35.709Z,17.55
2019-01-30T01:37:04.993Z,15.78
2019-01-30T01:39:33.946Z,16.12
2019-01-30T01:42:02.773Z,16.10
2019-01-30T01:44:31.884Z,16.35
2019-01-30T01:47:00.815Z,17.07
2019-01-30T01:49:29.699Z,17.07
2019-01-30T01:51:58.753Z,16.40
2019-01-30T01:54:27.631Z,17.77
2019-01-30T01:56:56.561Z,17.67
2019-01-30T01:59:25.389Z,15.23
2019-01-30T02:01:54.211Z,16.85
2019-01-30T02:04:23.095Z,16.70
2019-01-30T02:06:52.053Z,16.48
2019-01-30T02:09:20.968Z,16.05
2019-01-30T02:11:49.877Z,16.40
2019-01-30T02:14:18.795Z,16.45
2019-01-30T02:16:47.679Z,16.37
2019-01-30T02:19:16.531Z,17.07
2019-01-30T02:21:45.333Z,16.45
2019-01-30T02:24:14.175Z,16.60
2019-01-30T02:26:42.975Z,15.25
2019-01-30T02:29:11.823Z,14.95
2019-01-30T02:31:40.769Z,15.55
2019-01-30T02:34:09.678Z,16.57
2019-01-30T02:36:57.595Z,16.20
2019-01-30T02:39:26.963Z,16.48
2019-01-30T02:41:55.957Z,14.83
2019-01-30T02:44:25.043Z,15.93
2019-01-30T02:46:53.913Z,15.63
2019-01-30T02:49:22.901Z,16.12
2019-01-30T02:51:51.728Z,15.75
2019-01-30T02:54:20.577Z,16.73
2019-01-30T02:56:49.435Z,15.35
2019-01-30T02:59:18.356Z,15.95
2019-01-30T03:01:59.104Z,15.55
2019-01-30T03:04:28.006Z,17.20
2019-01-30T03:06:56.979Z,16.17
2019-01-30T03:09:25.871Z,16.25
2019-01-30T03:11:54.737Z,15.75
2019-01-30T03:14:23.594Z,17.82
2019-01-30T03:16:52.444Z,15.75
2019-01-30T03:19:21.290Z,17.35
2019-01-30T03:21:50.231Z,16.10
2019-01-30T03:24:19.186Z,15.72
2019-01-30T03:26:48.090Z,16.15
2019-01-30T03:29:16.977Z,15.03
2019-01-30T03:31:45.832Z,14.03
2019-01-30T03:34:14.719Z,15.25
2019-01-30T03:36:43.568Z,14.15
2019-01-30T03:39:12.440Z,14.83
2019-01-30T03:41:41.479Z,13.70
2019-01-30T03:44:10.418Z,13.32
2019-01-30T03:46:39.280Z,13.00
2019-01-30T03:49:08.157Z,14.07
2019-01-30T03:51:37.032Z,13.35
2019-01-30T03:54:06.053Z,13.80
2019-01-30T03:56:34.881Z,13.65
2019-01-30T03:59:03.808Z,13.00
2019-01-30T04:01:32.732Z,13.95
2019-01-30T04:04:01.872Z,12.80
2019-01-30T04:06:30.776Z,13.38
2019-01-30T04:09:03.183Z,12.45
2019-01-30T04:11:32.189Z,13.68
2019-01-30T04:14:01.166Z,12.70
2019-01-30T04:16:30.139Z,12.63
2019-01-30T04:18:58.981Z,12.50
2019-01-30T04:21:27.886Z,12.90
2019-01-30T04:23:56.678Z,11.55
2019-01-30T04:26:25.491Z,12.28
2019-01-30T04:28:54.388Z,11.03
2019-01-30T04:31:23.232Z,11.33
2019-01-30T04:33:52.222Z,12.55
2019-01-30T04:36:21.237Z,11.65
2019-01-30T04:38:50.004Z,11.60
2019-01-30T04:41:18.898Z,12.28
2019-01-30T04:43:47.807Z,11.63
2019-01-30T04:46:16.736Z,13.85
2019-01-30T04:48:45.590Z,12.40
2019-01-30T04:51:14.562Z,11.85
2019-01-30T04:53:43.376Z,11.70
2019-01-30T04:56:12.306Z,11.68
2019-01-30T04:58:41.199Z,11.65
2019-01-30T05:01:10.222Z,12.37
2019-01-30T05:03:39.101Z,11.48
2019-01-30T05:06:08.068Z,12.43
2019-01-30T05:08:36.917Z,12.55
2019-01-30T05:11:05.938Z,11.35
2019-01-30T05:13:34.784Z,10.85
2019-01-30T05:16:03.701Z,11.03
2019-01-30T05:18:32.512Z,11.25
2019-01-30T05:21:01.384Z,11.12
2019-01-30T05:23:30.542Z,11.40
2019-01-30T05:26:00.000Z,12.03
2019-01-30T05:28:29.078Z,11.73
2019-01-30T05:30:57.951Z,11.20
2019-01-30T05:33:26.822Z,12.43
2019-01-30T05:35:55.780Z,11.48
2019-01-30T05:38:24.704Z,12.10
2019-01-30T05:40:53.572Z,11.90
2019-01-30T05:43:22.422Z,12.18
2019-01-30T05:45:51.286Z,11.08
2019-01-30T05:48:20.212Z,11.00
2019-01-30T05:50:49.083Z,12.18
2019-01-30T05:53:18.090Z,12.05
2019-01-30T05:55:46.946Z,12.73
2019-01-30T05:58:15.795Z,11.50
2019-01-30T06:00:45.350Z,12.60
2019-01-30T06:03:14.377Z,12.37
2019-01-30T06:05:43.219Z,11.45
2019-01-30T06:08:12.682Z,11.03
2019-01-30T06:10:41.580Z,11.85
2019-01-30T06:13:10.457Z,10.50
2019-01-30T06:15:39.451Z,12.35
2019-01-30T06:18:08.535Z,11.65
2019-01-30T06:20:37.511Z,11.50
2019-01-30T06:23:06.687Z,11.57
2019-01-30T06:25:36.025Z,12.45
2019-01-30T06:28:05.101Z,13.05
2019-01-30T06:30:34.231Z,12.68
2019-01-30T06:33:03.295Z,12.55
2019-01-30T06:35:32.367Z,11.60
2019-01-30T06:38:01.329Z,11.78
2019-01-30T06:40:32.357Z,11.30
2019-01-30T06:43:02.849Z,10.58
2019-01-30T06:45:31.991Z,11.95
2019-01-30T06:48:01.127Z,12.28
2019-01-30T06:50:30.249Z,12.65
2019-01-30T06:52:59.255Z,11.08
2019-01-30T06:55:28.156Z,12.30
2019-01-30T06:57:57.145Z,11.78
2019-01-30T07:00:26.923Z,11.55
2019-01-30T07:02:57.463Z,11.80
2019-01-30T07:05:26.288Z,11.25
2019-01-30T07:07:55.247Z,11.20
2019-01-30T07:10:28.446Z,11.00
2019-01-30T07:12:57.495Z,10.30
2019-01-30T07:15:26.472Z,10.63
2019-01-30T07:17:55.513Z,10.95
2019-01-30T07:20:24.461Z,10.80
2019-01-30T07:22:53.479Z,10.08
2019-01-30T07:25:22.808Z,10.40
2019-01-30T07:27:51.887Z,9.50
2019-01-30T07:30:29.399Z,10.25
2019-01-30T07:32:58.462Z,9.80
2019-01-30T07:35:27.374Z,10.05
2019-01-30T07:37:58.707Z,9.98
2019-01-30T07:40:27.976Z,9.78
2019-01-30T07:42:57.029Z,10.25
2019-01-30T07:45:27.285Z,10.40
2019-01-30T07:47:56.255Z,10.08
2019-01-30T07:50:25.281Z,10.55
2019-01-30T07:52:54.350Z,11.10
2019-01-30T07:55:23.352Z,11.53
2019-01-30T07:57:52.421Z,9.95
2019-01-30T08:00:32.686Z,11.28
2019-01-30T08:03:01.861Z,9.63
2019-01-30T08:05:30.900Z,9.75
2019-01-30T08:07:59.982Z,10.23
2019-01-30T08:10:28.960Z,10.20
2019-01-30T08:12:57.832Z,10.72
2019-01-30T08:15:27.016Z,11.50
2019-01-30T08:17:56.128Z,12.47
2019-01-30T08:20:25.142Z,11.83
2019-01-30T08:22:54.136Z,12.65
2019-01-30T08:25:23.870Z,13.80
2019-01-30T08:27:53.051Z,12.50
2019-01-30T08:30:32.025Z,11.73
2019-01-30T08:33:05.924Z,10.57
2019-01-30T08:35:33.521Z,11.60
2019-01-30T08:38:02.511Z,12.03
2019-01-30T08:40:31.586Z,11.13
2019-01-30T08:43:00.633Z,11.83
2019-01-30T08:45:31.436Z,12.37
2019-01-30T08:48:00.554Z,13.03
2019-01-30T08:50:29.856Z,11.83
2019-01-30T08:52:58.854Z,11.23
2019-01-30T08:55:27.880Z,11.33
2019-01-30T08:57:56.818Z,12.03
2019-01-30T09:00:26.689Z,11.60
2019-01-30T09:02:55.767Z,11.20
2019-01-30T09:05:24.759Z,11.60
2019-01-30T09:07:53.782Z,11.20
2019-01-30T09:10:23.420Z,10.30
2019-01-30T09:12:52.418Z,10.50
2019-01-30T09:15:22.650Z,10.00
2019-01-30T09:17:51.624Z,10.30
2019-01-30T09:20:21.674Z,10.50
2019-01-30T09:22:50.720Z,10.07
2019-01-30T09:25:21.439Z,10.20
2019-01-30T09:27:50.743Z,10.40
2019-01-30T09:30:31.094Z,9.33
2019-01-30T09:32:59.991Z,9.50
2019-01-30T09:35:29.030Z,10.63
2019-01-30T09:37:58.045Z,10.20
2019-01-30T09:40:27.118Z,10.30
2019-01-30T09:42:56.038Z,10.00
2019-01-30T09:45:25.364Z,9.13
2019-01-30T09:47:54.370Z,8.93
2019-01-30T09:50:23.420Z,9.20
2019-01-30T09:52:52.678Z,9.93
2019-01-30T09:55:21.933Z,9.70
2019-01-30T09:57:50.988Z,9.70
2019-01-30T10:00:28.519Z,10.37
2019-01-30T10:02:57.443Z,10.30
2019-01-30T10:05:26.418Z,10.27
2019-01-30T10:07:55.529Z,9.37
2019-01-30T10:10:29.720Z,10.63
2019-01-30T10:12:58.713Z,11.17
2019-01-30T10:15:30.232Z,10.33
2019-01-30T10:17:59.258Z,10.53
2019-01-30T10:20:28.570Z,11.37
2019-01-30T10:22:57.791Z,11.63
2019-01-30T10:25:26.848Z,10.00
2019-01-30T10:27:55.882Z,10.30
2019-01-30T10:30:30.133Z,10.60
2019-01-30T10:32:59.105Z,10.30
2019-01-30T10:35:28.354Z,9.20
2019-01-30T10:37:57.490Z,9.30
2019-01-30T10:40:26.510Z,9.10
2019-01-30T10:42:57.414Z,9.33
2019-01-30T10:45:26.484Z,8.87
2019-01-30T10:47:55.471Z,8.80
2019-01-30T10:50:25.455Z,9.13
2019-01-30T10:52:55.106Z,9.30
2019-01-30T10:55:25.814Z,9.27
2019-01-30T10:57:56.630Z,8.40
2019-01-30T11:00:28.257Z,9.20
2019-01-30T11:02:57.150Z,8.07
2019-01-30T11:05:26.222Z,8.10
2019-01-30T11:07:55.155Z,8.23
2019-01-30T11:10:24.080Z,8.57
2019-01-30T11:12:52.951Z,8.00
2019-01-30T11:15:23.321Z,8.37
2019-01-30T11:17:52.325Z,8.20
2019-01-30T11:20:22.110Z,7.30
2019-01-30T11:22:53.499Z,7.17
2019-01-30T11:25:24.637Z,6.90
2019-01-30T11:27:53.647Z,7.33
2019-01-30T11:30:23.199Z,7.60
2019-01-30T11:32:52.149Z,7.53
2019-01-30T11:35:21.367Z,7.30
2019-01-30T11:37:50.430Z,8.60
2019-01-30T11:40:19.991Z,7.50
2019-01-30T11:42:48.899Z,7.20
2019-01-30T11:45:20.489Z,7.47
2019-01-30T11:47:49.447Z,7.20
2019-01-30T11:50:18.434Z,7.03
2019-01-30T11:52:47.343Z,7.90
2019-01-30T11:55:16.323Z,8.50
2019-01-30T11:57:45.309Z,8.77
2019-01-30T12:00:20.040Z,8.10
2019-01-30T12:02:48.899Z,8.20
2019-01-30T12:05:17.998Z,9.17
2019-01-30T12:07:47.116Z,9.40
2019-01-30T12:10:16.157Z,9.57
2019-01-30T12:12:45.125Z,9.53
2019-01-30T12:15:16.629Z,9.10
2019-01-30T12:17:45.565Z,10.17
2019-01-30T12:20:14.612Z,9.47
2019-01-30T12:22:43.856Z,10.00
2019-01-30T12:25:14.738Z,8.97
2019-01-30T12:27:43.611Z,10.37
2019-01-30T12:30:15.362Z,10.33
2019-01-30T12:32:44.295Z,10.50
2019-01-30T12:35:13.249Z,10.23
2019-01-30T12:37:42.252Z,10.10
2019-01-30T12:40:12.960Z,8.97
2019-01-30T12:42:41.951Z,9.50
2019-01-30T12:45:15.074Z,9.70
2019-01-30T12:47:44.057Z,8.70
2019-01-30T12:50:13.221Z,9.53
2019-01-30T12:52:42.195Z,10.30
2019-01-30T12:55:11.682Z,10.07
2019-01-30T12:57:40.663Z,9.87
2019-01-30T13:00:14.593Z,9.03
2019-01-30T13:02:43.577Z,9.43
2019-01-30T13:05:12.847Z,10.70
2019-01-30T13:07:41.670Z,10.37
2019-01-30T13:10:11.222Z,10.30
2019-01-30T13:12:40.049Z,10.50
2019-01-30T13:15:10.837Z,10.97
2019-01-30T13:17:39.820Z,10.50
2019-01-30T13:20:12.314Z,10.87
2019-01-30T13:22:41.285Z,10.13
2019-01-30T13:25:10.486Z,12.00
2019-01-30T13:27:39.497Z,10.97
2019-01-30T13:30:12.700Z,11.93
2019-01-30T13:32:41.820Z,12.30
2019-01-30T13:35:10.846Z,11.67
2019-01-30T13:37:39.886Z,14.37
2019-01-30T13:40:15.758Z,13.63
2019-01-30T13:42:44.726Z,13.27
2019-01-30T13:45:13.724Z,13.73
2019-01-30T13:47:43.072Z,14.43
2019-01-30T13:50:18.333Z,15.47
2019-01-30T13:52:48.289Z,15.30
2019-01-30T13:55:17.456Z,16.00
2019-01-30T13:57:49.599Z,14.97
2019-01-30T14:00:24.225Z,14.90
2019-01-30T14:02:53.256Z,14.17
2019-01-30T14:05:22.430Z,14.60
2019-01-30T14:07:51.769Z,14.63
2019-01-30T14:10:20.980Z,15.83
2019-01-30T14:12:49.927Z,14.97
2019-01-30T14:15:20.350Z,15.17
2019-01-30T14:17:49.429Z,13.13
2019-01-30T14:20:18.506Z,13.20
2019-01-30T14:22:47.647Z,15.93
2019-01-30T14:25:16.936Z,14.10
2019-01-30T14:27:45.808Z,15.00
2019-01-30T14:30:18.140Z,13.43
2019-01-30T14:32:47.027Z,14.67
2019-01-30T14:35:16.084Z,13.90
2019-01-30T14:37:45.234Z,13.37
2019-01-30T14:40:15.786Z,13.70
2019-01-30T14:42:44.746Z,14.07
2019-01-30T14:45:15.204Z,14.07
2019-01-30T14:47:44.354Z,12.80
2019-01-30T14:50:15.935Z,13.40
2019-01-30T14:52:45.150Z,11.93
2019-01-30T14:55:15.775Z,13.03
2019-01-30T14:57:44.787Z,12.70
2019-01-30T15:00:19.689Z,11.90
2019-01-30T15:02:48.752Z,12.80
2019-01-30T15:05:22.394Z,11.93
2019-01-30T15:07:48.745Z,11.53
2019-01-30T15:10:18.441Z,11.23
2019-01-30T15:12:47.672Z,12.30
2019-01-30T15:15:18.491Z,11.17
2019-01-30T15:17:47.543Z,12.00
2019-01-30T15:20:24.749Z,13.70
2019-01-30T15:22:54.063Z,13.93
2019-01-30T15:25:23.772Z,12.40
2019-01-30T15:27:52.731Z,11.70
2019-01-30T15:30:23.972Z,10.90
2019-01-30T15:32:53.169Z,10.63
2019-01-30T15:35:32.888Z,11.97
2019-01-30T15:37:52.705Z,12.60
2019-01-30T15:40:23.797Z,12.33
2019-01-30T15:42:52.691Z,10.37
2019-01-30T15:45:22.410Z,11.33
2019-01-30T15:47:51.490Z,11.07
2019-01-30T15:50:22.433Z,11.53
2019-01-30T15:52:52.015Z,10.80
2019-01-30T15:55:21.098Z,9.70
2019-01-30T15:57:52.949Z,11.37
2019-01-30T16:00:36.861Z,10.73
2019-01-30T16:03:06.033Z,9.80
2019-01-30T16:05:44.441Z,9.97
2019-01-30T16:08:06.021Z,11.97
2019-01-30T16:10:35.103Z,10.80
2019-01-30T16:13:04.162Z,10.00
2019-01-30T16:15:36.497Z,10.00
2019-01-30T16:18:05.779Z,10.17
2019-01-30T16:20:34.809Z,10.57
2019-01-30T16:23:03.859Z,9.50
2019-01-30T16:25:32.755Z,10.43
2019-01-30T16:28:01.863Z,10.93
2019-01-30T16:30:30.959Z,10.60
2019-01-30T16:32:59.846Z,9.63
2019-01-30T16:35:30.029Z,9.97
2019-01-30T16:37:59.146Z,10.00
2019-01-30T16:40:28.093Z,10.80
2019-01-30T16:42:57.243Z,9.87
2019-01-30T16:45:27.449Z,9.00
2019-01-30T16:47:56.395Z,10.30
2019-01-30T16:50:25.496Z,10.72
2019-01-30T16:52:54.463Z,10.23
2019-01-30T16:55:23.593Z,9.53
2019-01-30T16:57:52.809Z,11.20
2019-01-30T17:00:24.429Z,10.00
2019-01-30T17:02:53.355Z,10.70
2019-01-30T17:05:22.517Z,10.93
2019-01-30T17:07:51.419Z,9.90
2019-01-30T17:10:20.451Z,11.17
2019-01-30T17:12:49.401Z,9.70
2019-01-30T17:15:20.298Z,9.90
2019-01-30T17:17:49.240Z,10.93
2019-01-30T17:20:23.148Z,10.93
2019-01-30T17:22:52.045Z,9.53
2019-01-30T17:25:21.534Z,9.47
2019-01-30T17:27:50.319Z,9.50
2019-01-30T17:30:25.530Z,9.47
2019-01-30T17:32:54.583Z,10.07
2019-01-30T17:35:23.614Z,9.33
2019-01-30T17:37:52.447Z,10.27
2019-01-30T17:40:22.118Z,10.43
2019-01-30T17:42:51.117Z,10.20
2019-01-30T17:45:20.139Z,10.30
2019-01-30T17:47:49.347Z,9.97
2019-01-30T17:50:20.802Z,9.33
2019-01-30T17:52:49.761Z,11.07
2019-01-30T17:55:18.719Z,11.40
2019-01-30T17:57:47.715Z,11.90
2019-01-30T18:00:24.866Z,11.07
2019-01-30T18:02:53.987Z,11.10
2019-01-30T18:05:23.082Z,12.27
2019-01-30T18:07:52.071Z,12.03
2019-01-30T18:10:21.000Z,12.10
2019-01-30T18:12:50.026Z,11.13
2019-01-30T18:15:18.982Z,11.70
2019-01-30T18:17:47.928Z,12.00
2019-01-30T18:20:17.084Z,11.90
2019-01-30T18:22:46.050Z,13.40
2019-01-30T18:25:15.703Z,14.67
2019-01-30T18:27:44.658Z,17.10
2019-01-30T18:30:15.816Z,17.07
2019-01-30T18:32:44.983Z,27.53
2019-01-30T18:35:14.422Z,16.37
2019-01-30T18:37:43.475Z,36.80
2019-01-30T18:40:17.596Z,15.80
2019-01-30T18:42:46.869Z,16.70
2019-01-30T18:45:21.190Z,32.20
2019-01-30T18:47:50.003Z,17.30
2019-01-30T18:50:20.984Z,15.50
2019-01-30T18:52:49.948Z,15.57
2019-01-30T18:55:19.611Z,23.30
2019-01-30T18:57:48.908Z,23.30
2019-01-30T19:00:26.954Z,14.30
2019-01-30T19:02:57.270Z,14.80
2019-01-30T19:05:26.366Z,15.07
2019-01-30T19:07:55.178Z,15.63
2019-01-30T19:10:24.212Z,19.70
2019-01-30T19:12:53.317Z,19.10
2019-01-30T19:15:23.465Z,14.77
2019-01-30T19:17:52.296Z,18.47
2019-01-30T19:20:23.536Z,25.80
2019-01-30T19:22:52.462Z,19.07
2019-01-30T19:25:21.464Z,15.33
2019-01-30T19:27:50.458Z,19.12
2019-01-30T19:30:21.890Z,18.67
2019-01-30T19:32:50.800Z,18.40
2019-01-30T19:35:19.723Z,16.70
2019-01-30T19:37:48.700Z,17.17
2019-01-30T19:40:17.722Z,18.03
2019-01-30T19:42:46.686Z,17.10
2019-01-30T19:45:16.770Z,17.30
2019-01-30T19:47:45.740Z,17.93
2019-01-30T19:50:17.257Z,18.00
2019-01-30T19:52:46.306Z,19.20
2019-01-30T19:55:15.296Z,18.60
2019-01-30T19:57:44.309Z,18.30
2019-01-30T20:00:22.283Z,18.90
2019-01-30T20:02:51.578Z,18.37
2019-01-30T20:05:20.675Z,18.60
2019-01-30T20:07:49.697Z,18.53
2019-01-30T20:10:20.985Z,19.83
2019-01-30T20:12:50.077Z,19.00
2019-01-30T20:15:19.166Z,18.43
2019-01-30T20:17:48.124Z,18.23
2019-01-30T20:20:17.496Z,19.57
2019-01-30T20:22:46.525Z,21.10
2019-01-30T20:25:18.014Z,20.33
2019-01-30T20:27:46.967Z,20.07
2019-01-30T20:30:20.612Z,20.37
2019-01-30T20:32:49.613Z,21.65
2019-01-30T20:35:18.700Z,21.00
2019-01-30T20:37:47.643Z,21.12
2019-01-30T20:40:27.379Z,21.37
2019-01-30T20:42:56.378Z,20.90
2019-01-30T20:45:33.531Z,21.53
2019-01-30T20:47:56.244Z,22.20
2019-01-30T20:50:27.060Z,22.15
2019-01-30T20:52:56.274Z,21.53
2019-01-30T20:55:25.312Z,21.93
2019-01-30T20:57:54.237Z,21.50
2019-01-30T21:00:28.774Z,21.70
2019-01-30T21:02:57.741Z,22.10
2019-01-30T21:05:26.705Z,22.93
2019-01-30T21:07:55.722Z,22.53
2019-01-30T21:10:27.120Z,22.60
2019-01-30T21:12:55.969Z,22.00
2019-01-30T21:15:24.917Z,22.70
2019-01-30T21:17:53.987Z,22.65
2019-01-30T21:20:23.023Z,22.75
2019-01-30T21:22:52.061Z,22.23
2019-01-30T21:25:21.108Z,22.85
2019-01-30T21:27:50.513Z,22.90
2019-01-30T21:30:24.721Z,23.20
2019-01-30T21:32:53.701Z,22.27
2019-01-30T21:35:22.639Z,22.00
2019-01-30T21:37:51.595Z,24.23
2019-01-30T21:40:20.630Z,23.57
2019-01-30T21:42:49.875Z,21.68
2019-01-30T21:45:20.355Z,24.90
2019-01-30T21:47:49.445Z,24.00
2019-01-30T21:50:18.551Z,25.67
2019-01-30T21:52:47.500Z,24.12
2019-01-30T21:55:18.294Z,24.50
2019-01-30T21:57:47.370Z,24.30
2019-01-30T22:00:24.188Z,23.52
2019-01-30T22:02:53.207Z,25.33
2019-01-30T22:05:22.248Z,24.43
2019-01-30T22:08:00.514Z,26.90
2019-01-30T22:10:24.112Z,23.63
2019-01-30T22:12:53.108Z,25.13
2019-01-30T22:15:22.014Z,25.43
2019-01-30T22:17:50.990Z,26.67
2019-01-30T22:20:21.860Z,23.80
2019-01-30T22:22:50.942Z,24.23
2019-01-30T22:25:20.868Z,25.50
2019-01-30T22:27:49.918Z,24.23
2019-01-30T22:30:29.904Z,25.60
2019-01-30T22:32:58.836Z,23.65
2019-01-30T22:35:27.793Z,25.92
2019-01-30T22:37:56.673Z,24.83
2019-01-30T22:40:25.908Z,25.82
2019-01-30T22:42:54.778Z,25.13
2019-01-30T22:45:23.820Z,26.00
2019-01-30T22:47:53.081Z,26.50
2019-01-30T22:50:22.104Z,27.23
2019-01-30T22:52:51.043Z,25.92
2019-01-30T22:55:21.197Z,27.22
2019-01-30T22:57:51.039Z,25.75
2019-01-30T23:01:06.523Z,26.82
2019-01-30T23:03:40.656Z,24.63
2019-01-30T23:06:32.702Z,25.92
2019-01-30T23:09:26.576Z,25.62
2019-01-30T23:12:23.004Z,28.07
2019-01-30T23:14:59.174Z,25.37
2019-01-30T23:18:18.248Z,25.10
2019-01-30T23:20:57.448Z,24.90
2019-01-30T23:24:09.316Z,24.92
2019-01-30T23:26:47.074Z,26.35
2019-01-30T23:29:51.482Z,26.35
2019-01-30T23:32:45.720Z,25.68
2019-01-30T23:35:46.657Z,27.27
2019-01-30T23:38:38.598Z,26.65
2019-01-30T23:41:29.014Z,27.80
2019-01-30T23:44:17.123Z,27.30
2019-01-30T23:47:18.828Z,26.17
2019-01-30T23:50:17.384Z,28.45
2019-01-30T23:53:36.406Z,26.25
2019-01-30T23:56:33.535Z,26.00
2019-01-30T23:59:51.792Z,26.40
