createdAt,value
2018-11-11T00:00:18.445Z,99914.48
2018-11-11T00:02:46.235Z,99909.84
2018-11-11T00:05:13.791Z,99909.12
2018-11-11T00:07:41.894Z,99900.98
2018-11-11T00:10:09.403Z,99892.19
2018-11-11T00:12:37.351Z,99893.84
2018-11-11T00:15:06.433Z,99885.63
2018-11-11T00:17:33.952Z,99873.47
2018-11-11T00:20:01.490Z,99880.48
2018-11-11T00:22:29.085Z,99876.30
2018-11-11T00:24:56.565Z,99880.55
2018-11-11T00:27:24.306Z,99882.77
2018-11-11T00:29:51.761Z,99887.38
2018-11-11T00:32:19.321Z,99887.75
2018-11-11T00:34:46.837Z,99887.94
2018-11-11T00:37:14.683Z,99892.30
2018-11-11T00:39:42.242Z,99891.27
2018-11-11T00:42:09.720Z,99885.95
2018-11-11T00:44:37.181Z,99887.13
2018-11-11T00:47:05.030Z,99889.91
2018-11-11T00:49:32.738Z,99883.59
2018-11-11T00:52:00.298Z,99884.88
2018-11-11T00:54:27.708Z,99889.38
2018-11-11T00:56:55.237Z,99891.80
2018-11-11T00:59:22.645Z,99895.06
2018-11-11T01:01:50.349Z,99904.98
2018-11-11T01:04:17.933Z,99901.36
2018-11-11T01:06:45.688Z,99897.53
2018-11-11T01:09:13.288Z,99894.33
2018-11-11T01:11:40.958Z,99895.59
2018-11-11T01:14:08.435Z,99897.89
2018-11-11T01:16:36.005Z,99896.46
2018-11-11T01:19:03.726Z,99909.00
2018-11-11T01:21:31.214Z,99917.47
2018-11-11T01:23:58.679Z,99923.06
2018-11-11T01:26:26.376Z,99925.84
2018-11-11T01:28:53.952Z,99921.74
2018-11-11T01:31:21.494Z,99908.80
2018-11-11T01:33:49.203Z,99915.08
2018-11-11T01:36:17.348Z,99914.77
2018-11-11T01:38:45.433Z,99917.78
2018-11-11T01:41:12.946Z,99920.05
2018-11-11T01:43:40.510Z,99927.30
2018-11-11T01:46:08.069Z,99930.69
2018-11-11T01:48:35.864Z,99926.08
2018-11-11T01:51:03.364Z,99936.40
2018-11-11T01:56:08.110Z,99936.32
2018-11-11T01:58:37.265Z,99940.96
2018-11-11T02:01:04.942Z,99941.50
2018-11-11T02:03:32.484Z,99935.90
2018-11-11T02:06:00.042Z,99929.59
2018-11-11T02:08:28.545Z,99917.61
2018-11-11T02:10:57.334Z,99918.25
2018-11-11T02:13:25.158Z,99919.22
2018-11-11T02:15:52.594Z,99918.69
2018-11-11T02:18:20.155Z,99930.37
2018-11-11T02:20:47.640Z,99935.11
2018-11-11T02:23:15.162Z,99937.91
2018-11-11T02:25:42.650Z,99924.23
2018-11-11T02:28:10.226Z,99923.79
2018-11-11T02:30:37.723Z,99923.19
2018-11-11T02:33:05.573Z,99929.58
2018-11-11T02:35:33.030Z,99939.42
2018-11-11T02:38:00.545Z,99952.78
2018-11-11T02:40:28.151Z,99945.14
2018-11-11T02:42:55.534Z,99945.55
2018-11-11T02:45:23.176Z,99948.69
2018-11-11T02:47:50.826Z,99943.54
2018-11-11T02:50:19.064Z,99944.73
2018-11-11T02:52:47.397Z,99944.86
2018-11-11T02:55:15.451Z,99939.16
2018-11-11T02:57:43.614Z,99937.36
2018-11-11T03:00:13.327Z,99940.16
2018-11-11T03:02:41.637Z,99931.87
2018-11-11T03:05:10.421Z,99929.80
2018-11-11T03:07:38.249Z,99923.06
2018-11-11T03:10:06.233Z,99922.28
2018-11-11T03:12:33.848Z,99923.50
2018-11-11T03:15:01.273Z,99919.34
2018-11-11T03:17:29.046Z,99918.47
2018-11-11T03:19:56.788Z,99911.17
2018-11-11T03:22:24.379Z,99918.73
2018-11-11T03:24:52.013Z,99917.23
2018-11-11T03:27:19.629Z,99917.36
2018-11-11T03:29:47.215Z,99920.23
2018-11-11T03:32:14.716Z,99916.48
2018-11-11T03:34:42.758Z,99922.37
2018-11-11T03:37:10.310Z,99914.12
2018-11-11T03:39:37.804Z,99905.34
2018-11-11T03:42:05.614Z,99899.70
2018-11-11T03:44:33.079Z,99907.01
2018-11-11T03:47:00.566Z,99903.42
2018-11-11T03:49:28.251Z,99893.50
2018-11-11T03:51:55.825Z,99892.93
2018-11-11T03:54:23.305Z,99888.48
2018-11-11T03:56:50.926Z,99894.27
2018-11-11T03:59:18.341Z,99891.80
2018-11-11T04:01:45.988Z,99891.64
2018-11-11T04:04:13.409Z,99878.92
2018-11-11T04:06:41.510Z,99888.25
2018-11-11T04:09:10.875Z,99889.89
2018-11-11T04:11:38.871Z,99886.02
2018-11-11T04:14:06.530Z,99878.29
2018-11-11T04:16:34.171Z,99878.72
2018-11-11T04:19:01.628Z,99874.30
2018-11-11T04:21:29.074Z,99867.61
2018-11-11T04:23:56.526Z,99869.98
2018-11-11T04:26:24.003Z,99875.66
2018-11-11T04:28:51.597Z,99880.30
2018-11-11T04:31:19.206Z,99881.52
2018-11-11T04:33:46.658Z,99868.82
2018-11-11T04:36:14.138Z,99876.17
2018-11-11T04:38:41.619Z,99877.69
2018-11-11T04:41:09.082Z,99876.88
2018-11-11T04:43:36.531Z,99875.98
2018-11-11T04:46:04.132Z,99880.22
2018-11-11T04:48:31.632Z,99883.41
2018-11-11T04:50:59.071Z,99887.72
2018-11-11T04:53:26.546Z,99889.52
2018-11-11T04:55:54.006Z,99887.11
2018-11-11T04:58:21.693Z,99872.61
2018-11-11T05:00:49.185Z,99873.16
2018-11-11T05:03:16.612Z,99875.59
2018-11-11T05:05:44.003Z,99873.64
2018-11-11T05:08:11.569Z,99875.30
2018-11-11T05:10:39.022Z,99882.31
2018-11-11T05:13:06.462Z,99887.80
2018-11-11T05:15:35.559Z,99896.60
2018-11-11T05:18:02.948Z,99902.86
2018-11-11T05:20:30.558Z,99897.37
2018-11-11T05:22:58.079Z,99902.52
2018-11-11T05:25:25.643Z,99908.13
2018-11-11T05:27:53.182Z,99915.28
2018-11-11T05:30:20.817Z,99913.32
2018-11-11T05:32:48.248Z,99913.80
2018-11-11T05:35:15.955Z,99918.94
2018-11-11T05:37:43.420Z,99928.86
2018-11-11T05:40:11.943Z,99932.08
2018-11-11T05:42:40.016Z,99943.86
2018-11-11T05:45:08.530Z,99944.41
2018-11-11T05:47:36.113Z,99951.64
2018-11-11T05:50:03.937Z,99961.30
2018-11-11T05:52:31.387Z,99972.45
2018-11-11T05:54:58.859Z,99969.98
2018-11-11T05:57:26.387Z,99966.91
2018-11-11T05:59:53.933Z,99970.36
2018-11-11T06:02:21.397Z,99974.44
2018-11-11T06:04:48.924Z,99983.98
2018-11-11T06:07:16.473Z,99994.67
2018-11-11T06:09:43.964Z,100000.88
2018-11-11T06:12:11.388Z,100013.24
2018-11-11T06:14:39.087Z,100016.69
2018-11-11T06:17:06.574Z,100024.21
2018-11-11T06:19:34.015Z,100027.88
2018-11-11T06:22:01.565Z,100034.56
2018-11-11T06:24:29.152Z,100038.45
2018-11-11T06:26:56.672Z,100037.20
2018-11-11T06:29:24.155Z,100045.38
2018-11-11T06:31:51.695Z,100051.98
2018-11-11T06:34:19.136Z,100046.70
2018-11-11T06:36:46.619Z,100048.11
2018-11-11T06:39:14.047Z,100050.54
2018-11-11T06:41:41.502Z,100054.03
2018-11-11T06:44:09.393Z,100058.55
2018-11-11T06:46:36.901Z,100051.39
2018-11-11T06:49:04.623Z,100042.28
2018-11-11T06:51:32.248Z,100053.27
2018-11-11T06:53:59.655Z,100042.70
2018-11-11T06:56:27.323Z,100027.72
2018-11-11T06:58:55.001Z,100024.57
2018-11-11T07:01:22.544Z,100019.97
2018-11-11T07:03:54.386Z,100019.97
2018-11-11T07:06:22.286Z,100012.98
2018-11-11T07:08:49.998Z,100009.37
2018-11-11T07:11:18.385Z,100012.22
2018-11-11T07:13:45.935Z,100017.16
2018-11-11T07:16:13.966Z,100012.43
2018-11-11T07:18:42.264Z,100013.41
2018-11-11T07:21:09.984Z,100011.58
2018-11-11T07:23:37.463Z,100015.83
2018-11-11T07:26:05.290Z,100009.45
2018-11-11T07:28:32.795Z,100010.05
2018-11-11T07:31:00.462Z,100013.03
2018-11-11T07:33:28.338Z,100000.81
2018-11-11T07:35:55.850Z,100017.49
2018-11-11T07:38:23.240Z,100014.47
2018-11-11T07:40:50.839Z,100018.78
2018-11-11T07:43:18.594Z,100021.42
2018-11-11T07:45:46.426Z,100028.39
2018-11-11T07:48:14.023Z,100026.55
2018-11-11T07:50:41.551Z,100040.73
2018-11-11T07:53:09.012Z,100037.91
2018-11-11T07:55:36.533Z,100034.73
2018-11-11T07:58:04.096Z,100036.63
2018-11-11T08:00:31.605Z,100043.75
2018-11-11T08:02:59.290Z,100045.89
2018-11-11T08:05:26.742Z,100072.00
2018-11-11T08:07:54.182Z,100087.14
2018-11-11T08:10:33.042Z,100082.31
2018-11-11T08:13:00.514Z,100086.61
2018-11-11T08:15:27.925Z,100086.64
2018-11-11T08:17:55.614Z,100090.11
2018-11-11T08:20:23.310Z,100094.42
2018-11-11T08:22:50.750Z,100103.80
2018-11-11T08:25:18.371Z,100107.64
2018-11-11T08:27:45.919Z,100103.85
2018-11-11T08:30:13.560Z,100096.06
2018-11-11T08:32:41.091Z,100099.65
2018-11-11T08:35:09.279Z,100096.71
2018-11-11T08:37:37.262Z,100117.27
2018-11-11T08:40:05.574Z,100126.50
2018-11-11T08:42:33.015Z,100141.33
2018-11-11T08:45:00.594Z,100149.48
2018-11-11T08:47:28.125Z,100149.91
2018-11-11T08:49:55.664Z,100150.17
2018-11-11T08:52:23.231Z,100151.12
2018-11-11T08:54:50.766Z,100153.31
2018-11-11T08:57:18.357Z,100147.00
2018-11-11T08:59:45.877Z,100146.63
2018-11-11T09:02:13.495Z,100133.06
2018-11-11T09:04:41.110Z,100136.20
2018-11-11T09:07:08.758Z,100141.49
2018-11-11T09:09:36.259Z,100149.22
2018-11-11T09:12:04.211Z,100149.70
2018-11-11T09:14:31.746Z,100165.92
2018-11-11T09:16:59.353Z,100163.59
2018-11-11T09:19:26.797Z,100166.97
2018-11-11T09:21:54.351Z,100162.74
2018-11-11T09:24:21.829Z,100156.38
2018-11-11T09:26:49.331Z,100159.10
2018-11-11T09:29:16.894Z,100173.73
2018-11-11T09:31:44.460Z,100172.75
2018-11-11T09:34:11.879Z,100178.83
2018-11-11T09:36:39.347Z,100167.25
2018-11-11T09:39:09.381Z,100180.44
2018-11-11T09:41:36.751Z,100183.94
2018-11-11T09:44:04.917Z,100184.80
2018-11-11T09:46:32.559Z,100177.60
2018-11-11T09:49:00.044Z,100177.32
2018-11-11T09:51:27.603Z,100173.16
2018-11-11T09:53:55.146Z,100180.22
2018-11-11T09:56:22.665Z,100177.62
2018-11-11T09:58:50.156Z,100171.66
2018-11-11T10:01:17.707Z,100172.59
2018-11-11T10:04:04.134Z,100173.92
2018-11-11T10:07:08.117Z,100165.69
2018-11-11T10:09:44.807Z,100164.50
2018-11-11T10:12:17.732Z,100164.77
2018-11-11T10:14:51.007Z,100166.70
2018-11-11T10:18:21.866Z,100170.66
2018-11-11T10:20:54.952Z,100164.38
2018-11-11T10:23:33.171Z,100164.14
2018-11-11T10:26:07.414Z,100172.60
2018-11-11T10:28:40.674Z,100161.89
2018-11-11T10:31:12.504Z,100166.06
2018-11-11T10:33:44.754Z,100173.73
2018-11-11T10:36:19.823Z,100168.55
2018-11-11T10:38:53.118Z,100166.35
2018-11-11T10:41:26.188Z,100160.41
2018-11-11T10:43:57.593Z,100162.61
2018-11-11T10:46:28.589Z,100160.01
2018-11-11T10:49:01.248Z,100158.55
2018-11-11T10:51:28.937Z,100161.73
2018-11-11T10:53:56.379Z,100158.72
2018-11-11T10:56:23.902Z,100168.89
2018-11-11T10:58:51.732Z,100168.93
2018-11-11T11:01:25.027Z,100168.05
2018-11-11T11:03:52.483Z,100161.47
2018-11-11T11:06:25.839Z,100157.95
2018-11-11T11:08:59.147Z,100156.17
2018-11-11T11:11:26.801Z,100158.27
2018-11-11T11:13:54.314Z,100154.52
2018-11-11T11:16:21.810Z,100157.91
2018-11-11T11:18:49.331Z,100138.66
2018-11-11T11:21:16.899Z,100135.84
2018-11-11T11:23:44.352Z,100147.98
2018-11-11T11:26:11.945Z,100157.53
2018-11-11T11:28:39.407Z,100163.57
2018-11-11T11:31:06.865Z,100167.92
2018-11-11T11:33:34.388Z,100160.09
2018-11-11T11:36:01.861Z,100167.05
2018-11-11T11:38:29.414Z,100174.21
2018-11-11T11:40:56.933Z,100171.36
2018-11-11T11:43:24.354Z,100153.38
2018-11-11T11:45:51.887Z,100177.17
2018-11-11T11:48:19.640Z,100175.67
2018-11-11T11:50:47.181Z,100182.34
2018-11-11T11:53:14.758Z,100189.49
2018-11-11T11:55:42.401Z,100171.47
2018-11-11T11:58:20.843Z,100166.96
2018-11-11T12:00:48.847Z,100174.43
2018-11-11T12:03:16.383Z,100176.81
2018-11-11T12:05:44.539Z,100188.23
2018-11-11T12:08:12.064Z,100179.75
2018-11-11T12:10:39.589Z,100183.09
2018-11-11T12:13:08.141Z,100168.44
2018-11-11T12:15:35.817Z,100165.66
2018-11-11T12:18:03.563Z,100172.28
2018-11-11T12:20:31.281Z,100178.58
2018-11-11T12:22:59.170Z,100195.05
2018-11-11T12:25:26.619Z,100196.02
2018-11-11T12:27:54.295Z,100191.64
2018-11-11T12:30:22.551Z,100194.42
2018-11-11T12:32:50.154Z,100188.38
2018-11-11T12:35:17.690Z,100193.77
2018-11-11T12:37:45.170Z,100207.34
2018-11-11T12:40:12.963Z,100212.41
2018-11-11T12:42:42.181Z,100215.92
2018-11-11T12:45:16.607Z,100223.56
2018-11-11T12:47:44.248Z,100213.19
2018-11-11T12:50:12.823Z,100209.84
2018-11-11T12:52:40.235Z,100216.70
2018-11-11T12:55:08.115Z,100223.89
2018-11-11T12:57:35.880Z,100228.45
2018-11-11T13:00:04.305Z,100238.28
2018-11-11T13:02:32.039Z,100237.44
2018-11-11T13:04:59.538Z,100227.61
2018-11-11T13:07:27.044Z,100243.09
2018-11-11T13:09:54.529Z,100237.27
2018-11-11T13:12:22.404Z,100234.25
2018-11-11T13:14:49.867Z,100236.94
2018-11-11T13:17:17.415Z,100241.61
2018-11-11T13:19:45.036Z,100237.62
2018-11-11T13:22:12.787Z,100232.11
2018-11-11T13:24:40.382Z,100227.45
2018-11-11T13:27:08.242Z,100231.27
2018-11-11T13:29:35.763Z,100230.09
2018-11-11T13:32:03.617Z,100222.09
2018-11-11T13:34:31.090Z,100226.55
2018-11-11T13:36:58.742Z,100214.36
2018-11-11T13:39:26.358Z,100217.52
2018-11-11T13:41:54.118Z,100224.34
2018-11-11T13:44:21.909Z,100223.00
2018-11-11T13:46:49.562Z,100220.41
2018-11-11T13:49:16.930Z,100222.73
2018-11-11T13:51:44.524Z,100217.59
2018-11-11T13:54:11.956Z,100212.61
2018-11-11T13:56:39.476Z,100203.31
2018-11-11T13:59:07.194Z,100197.83
2018-11-11T14:01:34.844Z,100189.27
2018-11-11T14:04:02.460Z,100182.87
2018-11-11T14:06:30.015Z,100193.13
2018-11-11T14:08:57.692Z,100197.14
2018-11-11T14:11:25.373Z,100202.32
2018-11-11T14:13:53.498Z,100203.78
2018-11-11T14:16:20.948Z,100208.22
2018-11-11T14:18:48.574Z,100206.77
2018-11-11T14:21:15.949Z,100203.98
2018-11-11T14:23:43.406Z,100200.19
2018-11-11T14:26:11.106Z,100211.83
2018-11-11T14:28:38.659Z,100208.83
2018-11-11T14:31:06.429Z,100203.02
2018-11-11T14:33:33.968Z,100195.35
2018-11-11T14:36:01.701Z,100189.33
2018-11-11T14:38:29.282Z,100190.12
2018-11-11T14:40:56.869Z,100192.87
2018-11-11T14:43:24.396Z,100199.19
2018-11-11T14:45:52.040Z,100204.49
2018-11-11T14:48:19.498Z,100199.03
2018-11-11T14:50:46.968Z,100197.87
2018-11-11T14:53:14.413Z,100197.10
2018-11-11T14:55:41.872Z,100203.88
2018-11-11T14:58:09.401Z,100206.87
2018-11-11T15:00:36.971Z,100205.72
2018-11-11T15:03:08.820Z,100191.45
2018-11-11T15:05:36.361Z,100189.52
2018-11-11T15:08:04.119Z,100197.19
2018-11-11T15:10:31.664Z,100204.00
2018-11-11T15:12:59.405Z,100205.99
2018-11-11T15:15:27.127Z,100208.46
2018-11-11T15:17:55.535Z,100204.59
2018-11-11T15:20:23.097Z,100206.24
2018-11-11T15:22:50.460Z,100203.67
2018-11-11T15:25:20.469Z,100202.93
2018-11-11T15:27:48.083Z,100200.20
2018-11-11T15:30:18.156Z,100198.66
2018-11-11T15:32:46.182Z,100203.23
2018-11-11T15:35:13.764Z,100197.28
2018-11-11T15:37:41.340Z,100203.69
2018-11-11T15:40:11.332Z,100197.74
2018-11-11T15:42:39.252Z,100201.41
2018-11-11T15:45:11.533Z,100194.58
2018-11-11T15:47:39.513Z,100212.16
2018-11-11T15:50:11.978Z,100207.70
2018-11-11T15:52:40.114Z,100220.14
2018-11-11T15:55:09.584Z,100214.00
2018-11-11T15:57:37.388Z,100219.45
2018-11-11T16:00:07.703Z,100232.00
2018-11-11T16:02:35.215Z,100237.43
2018-11-11T16:05:02.843Z,100242.41
2018-11-11T16:07:30.338Z,100239.66
2018-11-11T16:09:57.800Z,100248.94
2018-11-11T16:12:25.426Z,100247.58
2018-11-11T16:14:53.103Z,100254.41
2018-11-11T16:17:20.628Z,100251.67
2018-11-11T16:19:48.179Z,100251.68
2018-11-11T16:22:15.698Z,100254.70
2018-11-11T16:24:43.257Z,100254.58
2018-11-11T16:27:10.878Z,100266.09
2018-11-11T16:29:38.507Z,100264.42
2018-11-11T16:32:06.108Z,100266.72
2018-11-11T16:34:33.607Z,100272.83
2018-11-11T16:37:01.050Z,100271.71
2018-11-11T16:39:28.539Z,100275.67
2018-11-11T16:41:56.057Z,100282.48
2018-11-11T16:44:23.509Z,100282.22
2018-11-11T16:46:51.000Z,100277.83
2018-11-11T16:49:18.496Z,100277.83
2018-11-11T16:51:46.076Z,100283.11
2018-11-11T16:54:13.611Z,100279.98
2018-11-11T16:56:41.163Z,100282.08
2018-11-11T16:59:08.691Z,100281.81
2018-11-11T17:01:36.252Z,100272.02
2018-11-11T17:04:03.947Z,100273.12
2018-11-11T17:06:31.421Z,100279.23
2018-11-11T17:08:58.879Z,100282.86
2018-11-11T17:11:26.437Z,100273.00
2018-11-11T17:13:53.875Z,100263.45
2018-11-11T17:16:21.338Z,100265.90
2018-11-11T17:18:48.848Z,100272.64
2018-11-11T17:21:16.319Z,100269.92
2018-11-11T17:23:43.742Z,100265.70
2018-11-11T17:26:11.262Z,100261.73
2018-11-11T17:28:38.782Z,100270.77
2018-11-11T17:31:06.267Z,100269.09
2018-11-11T17:33:33.891Z,100270.17
2018-11-11T17:36:01.406Z,100268.84
2018-11-11T17:38:28.851Z,100270.14
2018-11-11T17:40:56.362Z,100275.80
2018-11-11T17:43:23.833Z,100265.66
2018-11-11T17:45:51.340Z,100258.91
2018-11-11T17:48:18.883Z,100265.09
2018-11-11T17:50:46.318Z,100271.83
2018-11-11T17:53:13.865Z,100267.48
2018-11-11T17:55:41.523Z,100269.89
2018-11-11T17:58:08.911Z,100266.91
2018-11-11T18:00:36.578Z,100266.80
2018-11-11T18:03:04.543Z,100266.53
2018-11-11T18:05:32.310Z,100250.90
2018-11-11T18:08:00.113Z,100266.39
2018-11-11T18:10:27.914Z,100272.83
2018-11-11T18:12:55.483Z,100277.91
2018-11-11T18:15:25.445Z,100271.95
2018-11-11T18:17:53.101Z,100281.24
2018-11-11T18:20:22.069Z,100280.91
2018-11-11T18:22:50.557Z,100277.63
2018-11-11T18:25:18.062Z,100278.67
2018-11-11T18:27:45.660Z,100269.89
2018-11-11T18:30:18.975Z,100279.82
2018-11-11T18:32:46.718Z,100268.97
2018-11-11T18:35:15.712Z,100271.89
2018-11-11T18:37:43.219Z,100273.50
2018-11-11T18:40:12.460Z,100284.28
2018-11-11T18:42:39.867Z,100278.02
2018-11-11T18:45:10.180Z,100283.18
2018-11-11T18:47:37.758Z,100290.88
2018-11-11T18:50:08.636Z,100299.04
2018-11-11T18:52:36.302Z,100305.61
2018-11-11T18:55:04.620Z,100304.14
2018-11-11T18:57:32.166Z,100304.94
2018-11-11T18:59:59.742Z,100302.88
2018-11-11T19:02:27.222Z,100299.52
2018-11-11T19:04:54.730Z,100306.93
2018-11-11T19:07:23.794Z,100301.25
2018-11-11T19:09:51.346Z,100314.16
2018-11-11T19:12:18.935Z,100313.64
2018-11-11T19:14:46.391Z,100318.27
2018-11-11T19:17:13.907Z,100309.94
2018-11-11T19:19:41.419Z,100308.70
2018-11-11T19:22:09.114Z,100308.81
2018-11-11T19:24:36.831Z,100308.97
2018-11-11T19:27:04.579Z,100308.23
2018-11-11T19:29:32.072Z,100311.72
2018-11-11T19:31:59.568Z,100314.47
2018-11-11T19:34:27.061Z,100316.20
2018-11-11T19:36:54.677Z,100321.13
2018-11-11T19:39:22.107Z,100321.73
2018-11-11T19:41:49.974Z,100308.15
2018-11-11T19:44:17.445Z,100312.16
2018-11-11T19:46:45.075Z,100320.75
2018-11-11T19:49:12.771Z,100322.30
2018-11-11T19:51:40.362Z,100323.70
2018-11-11T19:54:07.833Z,100318.27
2018-11-11T19:56:35.373Z,100329.52
2018-11-11T19:59:02.903Z,100331.02
2018-11-11T20:01:30.537Z,100339.00
2018-11-11T20:03:58.104Z,100340.73
2018-11-11T20:06:25.704Z,100335.01
2018-11-11T20:08:53.160Z,100331.02
2018-11-11T20:11:20.835Z,100324.12
2018-11-11T20:13:48.299Z,100333.00
2018-11-11T20:16:15.827Z,100340.78
2018-11-11T20:18:43.423Z,100354.59
2018-11-11T20:21:10.932Z,100357.45
2018-11-11T20:23:38.427Z,100353.37
2018-11-11T20:26:05.893Z,100364.88
2018-11-11T20:28:33.421Z,100357.67
2018-11-11T20:31:00.961Z,100370.48
2018-11-11T20:33:28.434Z,100374.78
2018-11-11T20:35:55.934Z,100360.25
2018-11-11T20:38:23.411Z,100364.31
2018-11-11T20:40:50.904Z,100362.58
2018-11-11T20:43:18.478Z,100361.47
2018-11-11T20:45:46.016Z,100368.27
2018-11-11T20:48:13.573Z,100363.48
2018-11-11T20:50:41.143Z,100362.58
2018-11-11T20:53:08.572Z,100376.33
2018-11-11T20:55:36.159Z,100381.86
2018-11-11T20:58:04.293Z,100395.23
2018-11-11T21:00:34.151Z,100391.52
2018-11-11T21:03:01.636Z,100394.03
2018-11-11T21:05:29.601Z,100409.98
2018-11-11T21:07:57.168Z,100407.53
2018-11-11T21:10:25.814Z,100403.32
2018-11-11T21:12:53.712Z,100408.77
2018-11-11T21:15:22.586Z,100410.65
2018-11-11T21:17:50.325Z,100416.37
2018-11-11T21:20:33.795Z,100425.62
2018-11-11T21:23:01.370Z,100434.66
2018-11-11T21:25:29.006Z,100429.78
2018-11-11T21:27:56.499Z,100434.53
2018-11-11T21:30:25.539Z,100443.66
2018-11-11T21:32:53.200Z,100446.92
2018-11-11T21:35:20.815Z,100462.21
2018-11-11T21:37:48.421Z,100464.23
2018-11-11T21:40:17.209Z,100469.43
2018-11-11T21:42:45.744Z,100471.32
2018-11-11T21:45:14.669Z,100472.93
2018-11-11T21:47:42.583Z,100474.47
2018-11-11T21:50:14.974Z,100476.89
2018-11-11T21:52:44.119Z,100469.81
2018-11-11T21:55:11.647Z,100454.55
2018-11-11T21:57:39.226Z,100443.22
2018-11-11T22:00:09.125Z,100462.86
2018-11-11T22:02:36.619Z,100467.11
2018-11-11T22:05:05.841Z,100484.42
2018-11-11T22:07:33.383Z,100495.56
2018-11-11T22:10:00.896Z,100489.96
2018-11-11T22:12:28.429Z,100498.05
2018-11-11T22:14:56.017Z,100502.11
2018-11-11T22:17:23.558Z,100508.81
2018-11-11T22:19:51.183Z,100505.41
2018-11-11T22:22:18.695Z,100505.77
2018-11-11T22:24:46.241Z,100509.95
2018-11-11T22:27:13.763Z,100514.42
2018-11-11T22:29:41.243Z,100520.53
2018-11-11T22:32:08.745Z,100521.51
2018-11-11T22:34:36.285Z,100521.80
2018-11-11T22:37:03.797Z,100521.70
2018-11-11T22:39:31.227Z,100526.73
2018-11-11T22:41:58.776Z,100522.70
2018-11-11T22:44:26.205Z,100514.58
2018-11-11T22:46:53.784Z,100517.69
2018-11-11T22:49:21.295Z,100520.96
2018-11-11T22:51:49.105Z,100517.44
2018-11-11T22:54:16.697Z,100511.52
2018-11-11T22:56:44.216Z,100504.06
2018-11-11T22:59:11.669Z,100506.14
2018-11-11T23:01:39.104Z,100506.20
2018-11-11T23:04:06.534Z,100512.89
2018-11-11T23:06:34.005Z,100512.65
2018-11-11T23:09:01.530Z,100502.72
2018-11-11T23:11:29.199Z,100501.45
2018-11-11T23:13:56.760Z,100493.02
2018-11-11T23:16:24.275Z,100489.79
2018-11-11T23:18:51.915Z,100492.50
2018-11-11T23:21:19.485Z,100499.11
2018-11-11T23:23:46.985Z,100504.05
2018-11-11T23:26:14.530Z,100507.31
2018-11-11T23:28:41.963Z,100510.20
2018-11-11T23:31:09.519Z,100500.88
2018-11-11T23:33:37.279Z,100492.72
2018-11-11T23:36:05.169Z,100493.25
2018-11-11T23:38:32.868Z,100496.80
2018-11-11T23:41:00.412Z,100504.54
2018-11-11T23:43:27.807Z,100514.45
2018-11-11T23:45:55.288Z,100524.98
2018-11-11T23:48:22.788Z,100520.85
2018-11-11T23:50:50.321Z,100516.19
2018-11-11T23:53:17.909Z,100503.27
2018-11-11T23:55:45.387Z,100515.05
2018-11-11T23:58:12.926Z,100514.55
