createdAt,value
2019-02-28T00:01:28.450Z,42.08
2019-02-28T00:03:58.022Z,42.27
2019-02-28T00:06:26.326Z,42.20
2019-02-28T00:08:54.477Z,42.25
2019-02-28T00:11:22.799Z,42.21
2019-02-28T00:13:52.335Z,42.04
2019-02-28T00:16:20.644Z,42.00
2019-02-28T00:18:49.822Z,42.16
2019-02-28T00:21:18.859Z,42.35
2019-02-28T00:23:46.995Z,42.47
2019-02-28T00:26:15.342Z,42.53
2019-02-28T00:28:43.446Z,42.48
2019-02-28T00:31:14.201Z,42.62
2019-02-28T00:33:41.176Z,42.60
2019-02-28T00:36:09.541Z,42.66
2019-02-28T00:38:37.804Z,42.59
2019-02-28T00:41:09.300Z,42.51
2019-02-28T00:43:36.080Z,42.47
2019-02-28T00:46:07.285Z,42.11
2019-02-28T00:48:34.426Z,42.51
2019-02-28T00:51:02.589Z,42.47
2019-02-28T00:53:30.598Z,42.51
2019-02-28T00:55:58.574Z,42.66
2019-02-28T00:58:28.845Z,42.51
2019-02-28T01:00:56.374Z,42.51
2019-02-28T01:03:27.252Z,42.45
2019-02-28T01:05:54.426Z,42.50
2019-02-28T01:08:22.820Z,42.49
2019-02-28T01:10:50.984Z,42.31
2019-02-28T01:13:19.073Z,42.48
2019-02-28T01:15:47.050Z,42.39
2019-02-28T01:18:15.160Z,42.32
2019-02-28T01:20:43.258Z,42.46
2019-02-28T01:23:11.620Z,42.49
2019-02-28T01:25:40.169Z,42.41
2019-02-28T01:28:09.163Z,42.46
2019-02-28T01:30:40.618Z,42.44
2019-02-28T01:33:07.134Z,42.43
2019-02-28T01:35:40.465Z,42.46
2019-02-28T01:38:05.129Z,42.42
2019-02-28T01:40:35.175Z,42.47
2019-02-28T01:43:02.979Z,42.45
2019-02-28T01:45:31.269Z,42.40
2019-02-28T01:47:59.377Z,42.63
2019-02-28T01:50:29.684Z,42.33
2019-02-28T01:52:57.390Z,42.51
2019-02-28T01:55:25.389Z,42.48
2019-02-28T01:57:53.598Z,42.44
2019-02-28T02:00:23.829Z,42.41
2019-02-28T02:02:51.435Z,42.39
2019-02-28T02:05:19.434Z,42.38
2019-02-28T02:07:47.542Z,42.42
2019-02-28T02:10:21.344Z,42.40
2019-02-28T02:12:49.122Z,42.41
2019-02-28T02:15:17.902Z,42.42
2019-02-28T02:17:46.010Z,42.40
2019-02-28T02:20:14.026Z,42.43
2019-02-28T02:22:44.546Z,42.39
2019-02-28T02:25:11.929Z,42.48
2019-02-28T02:27:40.146Z,42.46
2019-02-28T02:30:15.206Z,42.41
2019-02-28T02:32:40.241Z,42.43
2019-02-28T02:35:08.596Z,42.33
2019-02-28T02:37:37.201Z,42.47
2019-02-28T02:40:05.595Z,42.51
2019-02-28T02:42:33.949Z,42.47
2019-02-28T02:45:05.177Z,42.46
2019-02-28T02:47:32.631Z,42.59
2019-02-28T02:50:00.893Z,42.54
2019-02-28T02:52:30.547Z,42.50
2019-02-28T02:54:58.902Z,42.53
2019-02-28T02:57:27.224Z,42.51
2019-02-28T02:59:55.250Z,42.48
2019-02-28T03:02:23.306Z,42.44
2019-02-28T03:04:57.771Z,42.45
2019-02-28T03:07:24.509Z,42.45
2019-02-28T03:09:50.934Z,42.45
2019-02-28T03:12:19.071Z,42.42
2019-02-28T03:14:48.812Z,42.50
2019-02-28T03:17:16.894Z,42.53
2019-02-28T03:19:45.188Z,42.46
2019-02-28T03:22:13.322Z,42.49
2019-02-28T03:24:41.475Z,42.52
2019-02-28T03:27:10.024Z,42.49
2019-02-28T03:29:43.512Z,42.51
2019-02-28T03:32:08.175Z,42.42
2019-02-28T03:34:36.414Z,42.49
2019-02-28T03:37:04.402Z,42.49
2019-02-28T03:39:32.438Z,42.53
2019-02-28T03:42:00.478Z,42.67
2019-02-28T03:44:28.484Z,42.59
2019-02-28T03:46:56.462Z,42.57
2019-02-28T03:49:24.600Z,42.55
2019-02-28T03:51:52.787Z,42.65
2019-02-28T03:54:20.970Z,42.58
2019-02-28T03:56:52.915Z,42.57
2019-02-28T03:59:20.175Z,42.52
2019-02-28T04:01:48.343Z,42.51
2019-02-28T04:04:16.378Z,42.56
2019-02-28T04:06:44.354Z,42.52
2019-02-28T04:09:12.382Z,42.49
2019-02-28T04:11:40.632Z,42.56
2019-02-28T04:14:08.631Z,42.34
2019-02-28T04:16:36.603Z,42.53
2019-02-28T04:19:04.660Z,42.54
2019-02-28T04:21:32.647Z,42.56
2019-02-28T04:24:00.663Z,42.51
2019-02-28T04:26:29.848Z,42.55
2019-02-28T04:28:58.570Z,42.69
2019-02-28T04:31:26.767Z,42.64
2019-02-28T04:33:54.846Z,42.61
2019-02-28T04:36:23.183Z,42.65
2019-02-28T04:38:51.898Z,42.62
2019-02-28T04:41:20.689Z,42.52
2019-02-28T04:43:48.855Z,42.58
2019-02-28T04:46:16.826Z,42.57
2019-02-28T04:48:45.666Z,42.55
2019-02-28T04:51:14.595Z,42.78
2019-02-28T04:53:42.802Z,42.61
2019-02-28T04:56:11.593Z,42.64
2019-02-28T04:58:40.439Z,42.56
2019-02-28T05:01:09.145Z,42.59
2019-02-28T05:03:38.606Z,42.52
2019-02-28T05:06:06.869Z,42.51
2019-02-28T05:08:38.638Z,42.59
2019-02-28T05:11:04.985Z,42.57
2019-02-28T05:13:32.954Z,42.58
2019-02-28T05:16:00.970Z,42.43
2019-02-28T05:18:29.014Z,42.48
2019-02-28T05:20:57.027Z,42.52
2019-02-28T05:23:25.063Z,42.55
2019-02-28T05:25:53.060Z,42.57
2019-02-28T05:28:21.370Z,42.33
2019-02-28T05:30:50.173Z,42.48
2019-02-28T05:33:19.140Z,42.34
2019-02-28T05:35:47.594Z,42.53
2019-02-28T05:38:20.771Z,42.43
2019-02-28T05:40:45.582Z,42.44
2019-02-28T05:43:13.570Z,42.36
2019-02-28T05:45:41.861Z,42.40
2019-02-28T05:48:10.095Z,42.32
2019-02-28T05:50:38.180Z,42.33
2019-02-28T05:53:09.024Z,42.33
2019-02-28T05:55:36.018Z,42.34
2019-02-28T05:58:04.179Z,42.33
2019-02-28T06:00:33.410Z,42.30
2019-02-28T06:03:02.676Z,42.28
2019-02-28T06:05:30.725Z,42.36
2019-02-28T06:08:00.459Z,42.35
2019-02-28T06:10:28.557Z,42.42
2019-02-28T06:12:56.806Z,42.40
2019-02-28T06:15:25.281Z,42.43
2019-02-28T06:17:55.019Z,42.55
2019-02-28T06:20:23.016Z,42.60
2019-02-28T06:22:51.295Z,42.69
2019-02-28T06:25:24.117Z,42.74
2019-02-28T06:27:50.649Z,42.76
2019-02-28T06:30:19.046Z,42.79
2019-02-28T06:32:47.269Z,42.71
2019-02-28T06:35:17.264Z,42.69
2019-02-28T06:37:45.075Z,42.72
2019-02-28T06:40:13.482Z,42.73
2019-02-28T06:42:43.558Z,42.68
2019-02-28T06:45:12.434Z,42.73
2019-02-28T06:47:40.522Z,42.82
2019-02-28T06:50:09.124Z,42.65
2019-02-28T06:52:37.348Z,42.68
2019-02-28T06:55:05.492Z,42.62
2019-02-28T06:57:33.855Z,42.56
2019-02-28T07:00:04.706Z,42.81
2019-02-28T07:02:35.227Z,42.82
2019-02-28T07:05:03.634Z,42.93
2019-02-28T07:07:31.942Z,42.75
2019-02-28T07:10:00.362Z,42.64
2019-02-28T07:12:29.797Z,42.73
2019-02-28T07:14:59.627Z,42.87
2019-02-28T07:17:27.897Z,43.14
2019-02-28T07:20:01.374Z,42.91
2019-02-28T07:22:26.003Z,42.74
2019-02-28T07:24:55.906Z,42.62
2019-02-28T07:27:26.656Z,42.60
2019-02-28T07:29:53.980Z,42.74
2019-02-28T07:32:22.037Z,42.80
2019-02-28T07:34:54.857Z,42.79
2019-02-28T07:37:21.666Z,42.66
2019-02-28T07:39:52.206Z,42.67
2019-02-28T07:42:22.210Z,42.79
2019-02-28T07:44:53.623Z,42.87
2019-02-28T07:47:20.603Z,42.82
2019-02-28T07:49:50.242Z,42.89
2019-02-28T07:52:20.363Z,42.99
2019-02-28T07:54:51.846Z,43.15
2019-02-28T07:57:18.748Z,43.32
2019-02-28T07:59:46.806Z,43.15
2019-02-28T08:02:14.854Z,43.06
2019-02-28T08:04:43.726Z,42.95
2019-02-28T08:07:14.742Z,42.85
2019-02-28T08:09:41.838Z,42.80
2019-02-28T08:12:12.096Z,42.77
2019-02-28T08:14:39.932Z,42.99
2019-02-28T08:17:08.923Z,42.98
2019-02-28T08:19:37.961Z,42.48
2019-02-28T08:22:06.179Z,42.76
2019-02-28T08:24:35.806Z,42.81
2019-02-28T08:27:04.297Z,42.65
2019-02-28T08:29:32.275Z,42.60
2019-02-28T08:32:06.736Z,42.46
2019-02-28T08:34:31.388Z,42.40
2019-02-28T08:36:59.518Z,42.55
2019-02-28T08:39:27.826Z,42.44
2019-02-28T08:42:02.783Z,42.44
2019-02-28T08:44:25.820Z,42.49
2019-02-28T08:46:54.023Z,42.71
2019-02-28T08:49:22.076Z,42.87
2019-02-28T08:51:50.049Z,42.99
2019-02-28T08:54:18.126Z,43.52
2019-02-28T08:56:49.426Z,43.70
2019-02-28T08:59:19.629Z,44.07
2019-02-28T09:01:47.195Z,45.16
2019-02-28T09:04:16.288Z,44.67
2019-02-28T09:06:44.374Z,44.52
2019-02-28T09:09:14.603Z,44.24
2019-02-28T09:11:42.422Z,44.02
2019-02-28T09:14:14.701Z,43.85
2019-02-28T09:16:42.151Z,43.62
2019-02-28T09:19:10.237Z,43.31
2019-02-28T09:21:38.887Z,43.30
2019-02-28T09:24:12.735Z,43.31
2019-02-28T09:26:39.695Z,43.39
2019-02-28T09:29:10.478Z,43.60
2019-02-28T09:31:39.833Z,43.61
2019-02-28T09:34:14.408Z,43.56
2019-02-28T09:36:42.877Z,43.54
2019-02-28T09:39:11.340Z,43.67
2019-02-28T09:41:41.045Z,43.86
2019-02-28T09:44:10.469Z,43.75
2019-02-28T09:46:39.087Z,43.83
2019-02-28T09:49:12.012Z,43.75
2019-02-28T09:51:38.835Z,43.80
2019-02-28T09:54:07.444Z,43.81
2019-02-28T09:56:36.547Z,43.70
2019-02-28T09:59:05.649Z,43.90
2019-02-28T10:01:34.073Z,43.81
2019-02-28T10:04:02.435Z,43.81
2019-02-28T10:06:30.814Z,43.91
2019-02-28T10:08:59.682Z,43.94
2019-02-28T10:11:31.420Z,43.99
2019-02-28T10:13:58.456Z,43.92
2019-02-28T10:16:26.829Z,43.85
2019-02-28T10:18:55.313Z,43.95
2019-02-28T10:21:25.301Z,44.00
2019-02-28T10:23:57.004Z,43.99
2019-02-28T10:26:23.375Z,44.11
2019-02-28T10:28:52.500Z,44.31
2019-02-28T10:31:22.857Z,44.33
2019-02-28T10:33:52.490Z,44.39
2019-02-28T10:36:20.762Z,44.45
2019-02-28T10:38:49.337Z,44.42
2019-02-28T10:41:17.459Z,44.49
2019-02-28T10:43:49.949Z,44.73
2019-02-28T10:46:16.590Z,44.48
2019-02-28T10:48:50.881Z,44.36
2019-02-28T10:51:15.311Z,44.41
2019-02-28T10:53:43.354Z,44.39
2019-02-28T10:56:11.338Z,44.46
2019-02-28T10:58:39.844Z,44.80
2019-02-28T11:01:09.027Z,44.78
2019-02-28T11:03:37.059Z,44.73
2019-02-28T11:06:05.174Z,44.50
2019-02-28T11:08:33.442Z,44.57
2019-02-28T11:11:01.438Z,44.47
2019-02-28T11:13:31.994Z,44.71
2019-02-28T11:15:59.575Z,45.14
2019-02-28T11:18:27.658Z,45.21
2019-02-28T11:20:58.051Z,45.33
2019-02-28T11:23:25.625Z,45.50
2019-02-28T11:25:54.004Z,45.74
2019-02-28T11:28:27.784Z,45.77
2019-02-28T11:30:52.829Z,45.84
2019-02-28T11:33:22.839Z,45.88
2019-02-28T11:35:50.783Z,45.92
2019-02-28T11:38:21.449Z,46.01
2019-02-28T11:40:57.099Z,46.22
2019-02-28T11:43:18.767Z,46.38
2019-02-28T11:45:46.803Z,46.52
2019-02-28T11:48:19.073Z,46.50
2019-02-28T11:52:32.042Z,46.48
2019-02-28T11:55:00.902Z,46.42
2019-02-28T11:57:30.168Z,46.33
2019-02-28T12:00:00.539Z,46.30
2019-02-28T12:02:31.690Z,46.34
2019-02-28T12:05:00.874Z,46.48
2019-02-28T12:07:34.601Z,46.42
2019-02-28T12:10:02.053Z,46.42
2019-02-28T12:12:31.040Z,46.44
2019-02-28T12:15:02.668Z,46.44
2019-02-28T12:17:30.919Z,46.41
2019-02-28T12:19:59.997Z,46.48
2019-02-28T12:22:28.998Z,46.43
2019-02-28T12:24:57.975Z,46.50
2019-02-28T12:27:27.637Z,46.48
2019-02-28T12:29:57.176Z,46.52
2019-02-28T12:32:26.162Z,46.61
2019-02-28T12:34:55.147Z,46.62
2019-02-28T12:37:23.990Z,46.62
2019-02-28T12:39:53.099Z,46.62
2019-02-28T12:42:22.141Z,46.62
2019-02-28T12:44:53.875Z,46.67
2019-02-28T12:47:23.582Z,46.75
2019-02-28T12:49:54.304Z,46.69
2019-02-28T12:52:23.233Z,46.62
2019-02-28T12:54:52.228Z,46.61
2019-02-28T12:57:22.369Z,46.63
2019-02-28T12:59:52.281Z,46.57
2019-02-28T13:02:21.232Z,46.50
2019-02-28T13:04:50.112Z,46.49
2019-02-28T13:07:18.987Z,46.47
2019-02-28T13:09:51.141Z,46.44
2019-02-28T13:12:18.720Z,46.38
2019-02-28T13:14:47.812Z,46.33
2019-02-28T13:17:16.683Z,46.31
2019-02-28T13:19:45.671Z,46.33
2019-02-28T13:22:14.583Z,46.34
2019-02-28T13:24:46.574Z,46.56
2019-02-28T13:27:14.352Z,46.55
2019-02-28T13:29:43.356Z,46.58
2019-02-28T13:32:12.457Z,46.54
2019-02-28T13:34:41.393Z,46.32
2019-02-28T13:37:10.506Z,46.22
2019-02-28T13:39:39.528Z,46.22
2019-02-28T13:42:08.508Z,46.13
2019-02-28T13:44:37.596Z,46.18
2019-02-28T13:47:09.796Z,46.19
2019-02-28T13:49:38.547Z,46.09
2019-02-28T13:52:07.527Z,46.31
2019-02-28T13:54:38.097Z,46.62
2019-02-28T13:57:09.667Z,47.10
2019-02-28T13:59:38.593Z,47.27
2019-02-28T14:02:07.531Z,46.51
2019-02-28T14:04:36.540Z,47.48
2019-02-28T14:07:07.391Z,47.81
2019-02-28T14:12:04.681Z,48.21
2019-02-28T14:14:33.794Z,48.25
2019-02-28T14:17:02.643Z,48.44
2019-02-28T14:19:31.550Z,48.37
2019-02-28T14:22:00.619Z,48.79
2019-02-28T14:24:30.869Z,48.81
2019-02-28T14:27:00.706Z,49.04
2019-02-28T14:29:29.624Z,49.78
2019-02-28T14:31:58.716Z,49.66
2019-02-28T14:34:27.706Z,49.15
2019-02-28T14:36:56.710Z,48.67
2019-02-28T14:39:25.771Z,48.24
2019-02-28T14:41:54.738Z,48.03
2019-02-28T14:44:23.662Z,47.87
2019-02-28T14:46:54.056Z,47.83
2019-02-28T14:49:22.310Z,47.76
2019-02-28T14:51:51.288Z,47.77
2019-02-28T14:56:49.827Z,48.27
2019-02-28T14:59:18.790Z,48.24
2019-02-28T15:01:49.548Z,48.48
2019-02-28T15:04:18.527Z,48.63
2019-02-28T15:06:47.859Z,48.61
2019-02-28T15:09:18.129Z,48.56
2019-02-28T15:11:48.208Z,48.59
2019-02-28T15:14:17.418Z,48.57
2019-02-28T15:16:47.327Z,48.57
2019-02-28T15:19:16.359Z,48.56
2019-02-28T15:21:45.328Z,48.54
2019-02-28T15:24:14.380Z,48.50
2019-02-28T15:26:43.368Z,48.51
2019-02-28T15:29:12.393Z,48.55
2019-02-28T15:31:43.454Z,48.63
2019-02-28T15:34:12.953Z,48.62
2019-02-28T15:36:42.039Z,48.63
2019-02-28T15:39:11.016Z,48.65
2019-02-28T15:41:40.360Z,48.70
2019-02-28T15:44:10.301Z,48.74
2019-02-28T15:46:39.561Z,48.82
2019-02-28T15:49:10.136Z,48.89
2019-02-28T15:51:39.122Z,48.93
2019-02-28T15:54:08.182Z,49.01
2019-02-28T15:56:37.169Z,49.01
2019-02-28T15:59:06.203Z,49.10
2019-02-28T16:01:35.257Z,49.16
2019-02-28T16:04:04.178Z,49.24
2019-02-28T16:06:33.205Z,49.29
2019-02-28T16:09:02.168Z,49.33
2019-02-28T16:11:31.232Z,49.35
2019-02-28T16:14:00.466Z,49.47
2019-02-28T16:16:30.098Z,49.52
2019-02-28T16:18:59.068Z,49.51
2019-02-28T16:21:28.288Z,49.56
2019-02-28T16:23:57.249Z,49.64
2019-02-28T16:26:26.203Z,49.65
2019-02-28T16:28:55.306Z,49.65
2019-02-28T16:31:24.149Z,49.71
2019-02-28T16:33:56.573Z,49.71
2019-02-28T16:36:25.567Z,49.80
2019-02-28T16:38:56.459Z,49.92
2019-02-28T16:41:25.358Z,50.04
2019-02-28T16:43:55.379Z,50.05
2019-02-28T16:46:25.333Z,50.10
2019-02-28T16:48:54.372Z,50.17
2019-02-28T16:51:23.347Z,50.18
2019-02-28T16:53:53.201Z,50.23
2019-02-28T16:56:22.270Z,50.21
2019-02-28T16:58:53.823Z,50.26
2019-02-28T17:01:21.863Z,50.33
2019-02-28T17:03:50.833Z,50.36
2019-02-28T17:06:19.945Z,50.43
2019-02-28T17:09:00.674Z,50.45
2019-02-28T17:11:29.546Z,50.42
2019-02-28T17:14:10.212Z,50.46
2019-02-28T17:16:43.832Z,50.49
2019-02-28T17:19:13.042Z,50.53
2019-02-28T17:21:42.437Z,50.56
2019-02-28T17:24:12.284Z,50.55
2019-02-28T17:26:58.550Z,50.57
2019-02-28T17:30:01.864Z,50.61
2019-02-28T17:32:32.324Z,50.62
2019-02-28T17:35:01.240Z,50.66
2019-02-28T17:37:30.520Z,50.67
2019-02-28T17:39:59.569Z,50.68
2019-02-28T17:42:28.645Z,50.69
2019-02-28T17:45:24.727Z,50.68
2019-02-28T17:48:28.007Z,50.70
2019-02-28T17:51:32.942Z,50.72
2019-02-28T17:54:36.326Z,50.72
2019-02-28T17:57:48.678Z,50.72
2019-02-28T18:00:33.067Z,50.78
2019-02-28T18:03:45.037Z,50.81
2019-02-28T18:06:53.029Z,50.82
2019-02-28T18:09:45.002Z,50.85
2019-02-28T18:12:51.964Z,50.85
2019-02-28T18:15:25.529Z,50.88
2019-02-28T18:18:23.112Z,50.90
2019-02-28T18:21:48.145Z,50.93
2019-02-28T18:24:52.760Z,50.94
2019-02-28T18:27:59.863Z,50.97
2019-02-28T18:31:09.625Z,50.98
2019-02-28T18:33:41.876Z,51.02
2019-02-28T18:36:14.058Z,51.07
2019-02-28T18:38:43.072Z,51.12
2019-02-28T18:41:12.513Z,51.15
2019-02-28T18:43:41.400Z,51.18
2019-02-28T18:46:10.632Z,51.18
2019-02-28T18:48:39.872Z,51.23
2019-02-28T18:51:08.953Z,51.23
2019-02-28T18:53:38.040Z,51.25
2019-02-28T18:56:07.059Z,51.24
2019-02-28T18:58:36.318Z,51.23
2019-02-28T19:01:05.490Z,51.22
2019-02-28T19:03:34.889Z,51.24
2019-02-28T19:06:03.952Z,51.24
2019-02-28T19:08:33.018Z,51.24
2019-02-28T19:11:01.994Z,51.24
2019-02-28T19:13:31.044Z,51.27
2019-02-28T19:16:00.721Z,51.28
2019-02-28T19:18:29.716Z,51.30
2019-02-28T19:20:58.692Z,51.31
2019-02-28T19:23:27.827Z,51.31
2019-02-28T19:25:56.947Z,51.30
2019-02-28T19:28:26.225Z,51.30
2019-02-28T19:30:57.649Z,51.33
2019-02-28T19:33:29.815Z,51.36
2019-02-28T19:35:59.165Z,51.35
2019-02-28T19:38:28.278Z,51.33
2019-02-28T19:40:57.251Z,51.33
2019-02-28T19:43:26.180Z,51.34
2019-02-28T19:45:55.567Z,51.33
2019-02-28T19:48:24.539Z,51.34
2019-02-28T19:50:53.641Z,51.34
2019-02-28T19:53:30.221Z,51.31
2019-02-28T19:55:59.229Z,51.34
2019-02-28T19:58:28.224Z,51.35
2019-02-28T20:00:57.272Z,51.37
2019-02-28T20:03:26.237Z,51.40
2019-02-28T20:05:55.301Z,51.45
2019-02-28T20:08:24.306Z,51.48
2019-02-28T20:10:53.374Z,51.55
2019-02-28T20:13:22.257Z,51.57
2019-02-28T20:15:51.309Z,51.57
2019-02-28T20:18:20.358Z,51.58
2019-02-28T20:20:49.411Z,51.60
2019-02-28T20:23:22.448Z,51.59
2019-02-28T20:25:52.595Z,51.62
2019-02-28T20:28:23.116Z,51.62
2019-02-28T20:30:52.374Z,51.62
2019-02-28T20:33:43.550Z,51.65
2019-02-28T20:36:12.661Z,51.68
2019-02-28T20:38:41.501Z,51.68
2019-02-28T20:41:10.692Z,51.67
2019-02-28T20:43:39.697Z,51.68
2019-02-28T20:46:09.493Z,51.69
2019-02-28T20:48:46.149Z,51.71
2019-02-28T20:51:15.001Z,51.71
2019-02-28T20:53:47.744Z,51.70
2019-02-28T20:56:17.185Z,51.73
2019-02-28T20:58:51.006Z,51.76
2019-02-28T21:01:20.597Z,51.76
2019-02-28T21:03:50.067Z,51.78
2019-02-28T21:06:19.092Z,51.78
2019-02-28T21:08:48.159Z,51.78
2019-02-28T21:11:17.302Z,51.84
2019-02-28T21:13:46.748Z,51.89
2019-02-28T21:16:15.741Z,51.84
2019-02-28T21:18:44.713Z,51.85
2019-02-28T21:21:13.615Z,51.90
2019-02-28T21:23:43.947Z,51.94
2019-02-28T21:26:12.174Z,51.93
2019-02-28T21:28:41.331Z,51.95
2019-02-28T21:31:10.641Z,52.12
2019-02-28T21:33:39.709Z,52.13
2019-02-28T21:36:08.753Z,52.06
2019-02-28T21:38:37.641Z,52.04
2019-02-28T21:41:06.520Z,52.15
2019-02-28T21:43:35.557Z,52.13
2019-02-28T21:46:04.474Z,52.14
2019-02-28T21:48:33.743Z,52.11
2019-02-28T21:51:02.897Z,52.16
2019-02-28T21:53:31.925Z,52.19
2019-02-28T21:56:00.842Z,52.16
2019-02-28T21:58:31.229Z,52.20
2019-02-28T22:01:00.320Z,52.20
2019-02-28T22:03:29.397Z,52.19
2019-02-28T22:05:58.328Z,52.26
2019-02-28T22:08:27.363Z,52.27
2019-02-28T22:10:56.312Z,52.26
2019-02-28T22:13:25.456Z,52.34
2019-02-28T22:15:54.329Z,52.31
2019-02-28T22:18:23.468Z,52.37
2019-02-28T22:20:52.319Z,52.42
2019-02-28T22:23:21.206Z,52.42
2019-02-28T22:25:49.982Z,52.42
2019-02-28T22:28:18.894Z,52.46
2019-02-28T22:31:07.024Z,52.48
2019-02-28T22:33:44.202Z,52.50
2019-02-28T22:36:15.561Z,52.54
2019-02-28T22:38:44.514Z,52.55
2019-02-28T22:41:13.986Z,52.59
2019-02-28T22:43:43.255Z,52.55
2019-02-28T22:46:12.146Z,52.57
2019-02-28T22:48:41.291Z,52.55
2019-02-28T22:51:10.165Z,52.57
2019-02-28T22:53:39.131Z,52.61
2019-02-28T22:56:08.105Z,52.59
2019-02-28T22:58:37.123Z,52.65
2019-02-28T23:01:10.602Z,52.62
2019-02-28T23:03:39.549Z,52.58
2019-02-28T23:06:08.499Z,52.66
2019-02-28T23:08:37.531Z,52.65
2019-02-28T23:11:06.548Z,52.73
2019-02-28T23:13:35.590Z,52.74
2019-02-28T23:16:04.540Z,52.73
2019-02-28T23:18:33.579Z,52.75
2019-02-28T23:21:02.709Z,52.79
2019-02-28T23:23:32.005Z,52.77
2019-02-28T23:26:09.039Z,52.77
2019-02-28T23:28:40.472Z,52.84
2019-02-28T23:32:11.485Z,53.03
2019-02-28T23:34:43.371Z,53.04
2019-02-28T23:37:12.270Z,52.93
2019-02-28T23:39:41.431Z,52.91
2019-02-28T23:42:10.291Z,52.93
2019-02-28T23:44:39.326Z,52.95
2019-02-28T23:47:08.349Z,52.98
2019-02-28T23:49:37.382Z,52.94
2019-02-28T23:52:06.325Z,52.93
2019-02-28T23:54:35.381Z,53.01
2019-02-28T23:57:04.359Z,52.99
2019-02-28T23:59:33.294Z,53.01
