createdAt,value
2024-03-14T00:02:01.623Z,9.75
2024-03-14T00:04:28.510Z,9.81
2024-03-14T00:06:55.994Z,9.81
2024-03-14T00:09:24.167Z,9.75
2024-03-14T00:11:51.639Z,9.75
2024-03-14T00:14:18.362Z,9.75
2024-03-14T00:16:45.041Z,9.69
2024-03-14T00:19:12.414Z,9.63
2024-03-14T00:21:40.469Z,9.63
2024-03-14T00:24:09.388Z,9.50
2024-03-14T00:26:36.115Z,9.50
2024-03-14T00:29:02.819Z,9.50
2024-03-14T00:31:30.842Z,9.44
2024-03-14T00:33:57.750Z,9.44
2024-03-14T00:36:24.820Z,9.50
2024-03-14T00:38:52.058Z,9.44
2024-03-14T00:41:18.765Z,9.44
2024-03-14T00:43:45.398Z,9.44
2024-03-14T00:46:12.328Z,9.50
2024-03-14T00:48:39.235Z,9.44
2024-03-14T00:51:10.945Z,9.44
2024-03-14T00:53:37.721Z,9.44
2024-03-14T00:56:04.643Z,9.38
2024-03-14T00:58:31.850Z,9.31
2024-03-14T01:00:58.526Z,9.31
2024-03-14T01:03:25.816Z,9.31
2024-03-14T01:05:52.529Z,9.31
2024-03-14T01:08:20.308Z,9.44
2024-03-14T01:10:47.087Z,9.50
2024-03-14T01:13:13.859Z,9.50
2024-03-14T01:15:40.498Z,9.50
2024-03-14T01:18:07.771Z,9.63
2024-03-14T01:20:34.876Z,9.56
2024-03-14T01:23:01.540Z,9.56
2024-03-14T01:25:28.257Z,9.56
2024-03-14T01:27:54.991Z,9.50
2024-03-14T01:30:22.437Z,9.50
2024-03-14T01:32:51.015Z,9.44
2024-03-14T01:35:18.092Z,9.38
2024-03-14T01:37:44.807Z,9.38
2024-03-14T01:40:14.524Z,9.38
2024-03-14T01:42:45.542Z,9.44
2024-03-14T01:45:16.664Z,9.44
2024-03-14T01:47:45.211Z,9.50
2024-03-14T01:50:12.464Z,9.38
2024-03-14T01:52:39.268Z,9.38
2024-03-14T01:55:06.215Z,9.31
2024-03-14T01:57:33.736Z,9.31
2024-03-14T02:00:01.372Z,9.38
2024-03-14T02:02:28.750Z,9.38
2024-03-14T02:05:14.480Z,9.31
2024-03-14T02:07:41.748Z,9.25
2024-03-14T02:10:13.656Z,9.25
2024-03-14T02:12:40.878Z,9.31
2024-03-14T02:15:09.347Z,9.31
2024-03-14T02:17:37.070Z,9.38
2024-03-14T02:20:05.809Z,9.38
2024-03-14T02:22:32.532Z,9.38
2024-03-14T02:24:59.167Z,9.31
2024-03-14T02:27:26.403Z,9.31
2024-03-14T02:29:53.137Z,9.38
2024-03-14T02:32:19.784Z,9.31
2024-03-14T02:34:46.455Z,9.25
2024-03-14T02:37:13.912Z,9.19
2024-03-14T02:39:40.755Z,9.19
2024-03-14T02:42:07.564Z,9.13
2024-03-14T02:44:34.346Z,9.06
2024-03-14T02:47:01.040Z,9.00
2024-03-14T02:49:28.540Z,9.00
2024-03-14T02:51:55.744Z,8.94
2024-03-14T02:54:22.415Z,8.94
2024-03-14T02:56:51.416Z,8.88
2024-03-14T02:59:18.565Z,8.75
2024-03-14T03:01:45.343Z,8.75
2024-03-14T03:04:12.426Z,8.69
2024-03-14T03:06:55.760Z,8.69
2024-03-14T03:09:23.157Z,8.63
2024-03-14T03:11:50.310Z,8.50
2024-03-14T03:14:17.251Z,8.56
2024-03-14T03:16:45.390Z,8.44
2024-03-14T03:19:12.148Z,8.38
2024-03-14T03:21:39.110Z,8.38
2024-03-14T03:24:09.311Z,8.50
2024-03-14T03:26:36.557Z,8.50
2024-03-14T03:29:03.496Z,8.38
2024-03-14T03:31:33.481Z,8.38
2024-03-14T03:34:00.193Z,8.38
2024-03-14T03:36:27.801Z,8.31
2024-03-14T03:38:55.497Z,8.31
2024-03-14T03:41:24.852Z,8.19
2024-03-14T03:43:51.761Z,8.19
2024-03-14T03:46:18.437Z,8.13
2024-03-14T03:48:46.091Z,8.06
2024-03-14T03:51:19.263Z,8.00
2024-03-14T03:53:46.447Z,8.06
2024-03-14T03:56:14.729Z,8.06
2024-03-14T03:58:43.863Z,8.06
2024-03-14T04:01:14.143Z,8.06
2024-03-14T04:03:42.081Z,8.00
2024-03-14T04:06:16.652Z,8.00
2024-03-14T04:08:46.986Z,8.00
2024-03-14T04:11:14.484Z,7.94
2024-03-14T04:13:41.726Z,7.94
2024-03-14T04:16:08.468Z,7.81
2024-03-14T04:18:36.582Z,7.75
2024-03-14T04:21:09.208Z,7.69
2024-03-14T04:23:36.907Z,7.69
2024-03-14T04:26:10.545Z,7.63
2024-03-14T04:28:39.199Z,7.63
2024-03-14T04:31:05.964Z,7.63
2024-03-14T04:33:35.034Z,7.56
2024-03-14T04:36:02.369Z,7.56
2024-03-14T04:38:29.041Z,7.63
2024-03-14T04:40:57.448Z,7.63
2024-03-14T04:43:25.492Z,7.63
2024-03-14T04:45:53.233Z,7.63
2024-03-14T04:48:20.106Z,7.50
2024-03-14T04:50:48.026Z,7.56
2024-03-14T04:53:14.750Z,7.50
2024-03-14T04:55:41.550Z,7.44
2024-03-14T04:58:08.303Z,7.38
2024-03-14T05:00:35.117Z,7.31
2024-03-14T05:03:02.032Z,7.38
2024-03-14T05:05:29.504Z,7.44
2024-03-14T05:07:56.127Z,7.38
2024-03-14T05:10:24.691Z,7.38
2024-03-14T05:12:51.384Z,7.31
2024-03-14T05:15:19.238Z,7.25
2024-03-14T05:17:47.080Z,7.25
2024-03-14T05:20:15.578Z,7.31
2024-03-14T05:22:43.382Z,7.25
2024-03-14T05:25:13.979Z,7.25
2024-03-14T05:27:45.969Z,7.19
2024-03-14T05:30:14.880Z,7.25
2024-03-14T05:32:42.060Z,7.25
2024-03-14T05:35:11.232Z,7.13
2024-03-14T05:37:38.119Z,7.13
2024-03-14T05:40:05.895Z,7.19
2024-03-14T05:42:32.768Z,7.13
2024-03-14T05:44:59.592Z,7.06
2024-03-14T05:47:26.438Z,7.06
2024-03-14T05:49:53.239Z,7.00
2024-03-14T05:52:20.135Z,7.06
2024-03-14T05:54:46.982Z,7.00
2024-03-14T05:57:15.877Z,7.00
2024-03-14T05:59:42.807Z,7.00
2024-03-14T06:02:09.514Z,7.00
2024-03-14T06:04:36.301Z,6.88
2024-03-14T06:07:03.069Z,6.88
2024-03-14T06:09:43.157Z,6.94
2024-03-14T06:12:10.980Z,6.88
2024-03-14T06:14:40.446Z,7.00
2024-03-14T06:17:07.383Z,7.06
2024-03-14T06:19:34.141Z,7.00
2024-03-14T06:22:00.796Z,6.94
2024-03-14T06:24:27.655Z,7.06
2024-03-14T06:26:54.425Z,7.06
2024-03-14T06:29:23.936Z,7.06
2024-03-14T06:31:51.265Z,7.31
2024-03-14T06:34:18.199Z,7.38
2024-03-14T06:36:45.160Z,7.31
2024-03-14T06:39:12.531Z,7.31
2024-03-14T06:41:39.450Z,7.38
2024-03-14T06:44:08.374Z,7.38
2024-03-14T06:46:35.728Z,7.50
2024-03-14T06:49:03.505Z,7.63
2024-03-14T06:51:30.990Z,7.63
2024-03-14T06:53:59.748Z,7.69
2024-03-14T06:56:28.353Z,7.69
2024-03-14T06:58:55.439Z,7.69
2024-03-14T07:01:22.518Z,7.75
2024-03-14T07:03:49.406Z,7.94
2024-03-14T07:06:16.229Z,8.00
2024-03-14T07:08:44.205Z,8.00
2024-03-14T07:11:13.288Z,8.06
2024-03-14T07:13:40.106Z,8.06
2024-03-14T07:16:10.790Z,8.25
2024-03-14T07:18:38.396Z,8.25
2024-03-14T07:21:06.072Z,8.31
2024-03-14T07:23:34.675Z,8.38
2024-03-14T07:26:04.180Z,8.50
2024-03-14T07:28:33.026Z,8.50
2024-03-14T07:31:00.284Z,8.56
2024-03-14T07:33:27.323Z,8.69
2024-03-14T07:35:56.066Z,8.69
2024-03-14T07:38:28.913Z,8.69
2024-03-14T07:40:56.903Z,8.88
2024-03-14T07:43:23.978Z,8.88
2024-03-14T07:45:51.255Z,8.94
2024-03-14T07:48:19.661Z,9.00
2024-03-14T07:50:47.265Z,9.19
2024-03-14T07:53:14.366Z,9.25
2024-03-14T07:55:41.475Z,9.25
2024-03-14T07:58:09.645Z,9.31
2024-03-14T08:00:38.300Z,9.38
2024-03-14T08:03:06.014Z,9.44
2024-03-14T08:05:34.702Z,9.56
2024-03-14T08:08:14.304Z,9.63
2024-03-14T08:10:48.186Z,9.75
2024-03-14T08:13:25.300Z,9.81
2024-03-14T08:15:55.630Z,9.88
2024-03-14T08:18:24.787Z,9.94
2024-03-14T08:20:56.992Z,9.94
2024-03-14T08:23:23.720Z,10.06
2024-03-14T08:25:51.171Z,10.19
2024-03-14T08:28:18.192Z,10.19
2024-03-14T08:30:46.496Z,10.31
2024-03-14T08:33:14.874Z,10.38
2024-03-14T08:35:44.065Z,10.50
2024-03-14T08:38:14.984Z,10.56
2024-03-14T08:40:45.208Z,10.56
2024-03-14T08:43:15.021Z,10.81
2024-03-14T08:45:42.316Z,10.88
2024-03-14T08:48:09.759Z,10.94
2024-03-14T08:50:37.129Z,10.94
2024-03-14T08:53:04.048Z,11.06
2024-03-14T08:55:41.096Z,11.13
2024-03-14T08:58:09.738Z,11.13
2024-03-14T09:00:36.583Z,11.19
2024-03-14T09:03:04.475Z,11.19
2024-03-14T09:05:33.999Z,11.25
2024-03-14T09:08:00.840Z,11.31
2024-03-14T09:10:27.507Z,11.38
2024-03-14T09:12:58.767Z,11.38
2024-03-14T09:15:26.005Z,11.44
2024-03-14T09:17:53.491Z,11.38
2024-03-14T09:20:24.199Z,11.44
2024-03-14T09:22:57.332Z,11.56
2024-03-14T09:25:25.775Z,11.56
2024-03-14T09:27:53.567Z,11.69
2024-03-14T09:30:23.476Z,11.69
2024-03-14T09:32:51.783Z,11.69
2024-03-14T09:35:27.067Z,11.69
2024-03-14T09:37:58.436Z,11.75
2024-03-14T09:40:25.639Z,11.75
2024-03-14T09:43:00.924Z,11.88
2024-03-14T09:45:30.496Z,11.88
2024-03-14T09:47:58.778Z,12.00
2024-03-14T09:50:28.087Z,12.31
2024-03-14T09:52:56.889Z,12.50
2024-03-14T09:55:25.291Z,12.63
2024-03-14T09:57:54.500Z,12.81
2024-03-14T10:00:21.629Z,13.00
2024-03-14T10:02:54.232Z,13.06
2024-03-14T10:05:21.100Z,13.25
2024-03-14T10:07:48.991Z,13.31
2024-03-14T10:10:16.925Z,13.31
2024-03-14T10:12:53.172Z,13.44
2024-03-14T10:15:25.032Z,13.50
2024-03-14T10:17:54.509Z,13.44
2024-03-14T10:20:22.015Z,13.56
2024-03-14T10:22:50.046Z,13.56
2024-03-14T10:25:24.489Z,13.50
2024-03-14T10:30:29.793Z,13.75
2024-03-14T10:32:57.737Z,13.75
2024-03-14T10:35:24.882Z,13.81
2024-03-14T10:37:58.088Z,13.75
2024-03-14T10:40:30.761Z,13.88
2024-03-14T10:42:58.759Z,13.88
2024-03-14T10:45:28.535Z,14.00
2024-03-14T10:47:57.668Z,13.94
2024-03-14T10:50:27.452Z,13.94
2024-03-14T10:52:56.685Z,14.06
2024-03-14T10:55:23.886Z,14.06
2024-03-14T10:57:52.170Z,14.13
2024-03-14T11:00:21.032Z,14.25
2024-03-14T11:02:52.595Z,14.50
2024-03-14T11:05:27.649Z,14.50
2024-03-14T11:07:57.971Z,14.44
2024-03-14T11:10:30.389Z,14.38
2024-03-14T11:13:01.241Z,14.19
2024-03-14T11:15:30.248Z,14.19
2024-03-14T11:18:01.252Z,14.13
2024-03-14T11:20:34.292Z,14.38
2024-03-14T11:23:11.422Z,14.44
2024-03-14T11:25:44.307Z,14.63
2024-03-14T11:28:13.848Z,14.94
2024-03-14T11:30:40.752Z,14.88
2024-03-14T11:33:09.057Z,15.06
2024-03-14T11:35:39.122Z,15.13
2024-03-14T11:38:20.991Z,15.13
2024-03-14T11:40:48.415Z,15.19
2024-03-14T11:43:16.603Z,15.31
2024-03-14T11:45:43.539Z,15.19
2024-03-14T11:48:16.829Z,15.25
2024-03-14T11:50:43.728Z,15.25
2024-03-14T11:53:11.113Z,15.44
2024-03-14T11:55:40.940Z,15.56
2024-03-14T11:58:18.745Z,15.69
2024-03-14T12:00:53.210Z,15.69
2024-03-14T12:03:23.363Z,15.81
2024-03-14T12:05:59.119Z,15.88
2024-03-14T12:08:26.138Z,15.75
2024-03-14T12:10:56.537Z,15.81
2024-03-14T12:13:28.223Z,16.00
2024-03-14T12:16:03.836Z,15.94
2024-03-14T12:18:32.300Z,15.94
2024-03-14T12:21:01.605Z,16.19
2024-03-14T12:23:28.641Z,16.00
2024-03-14T12:26:08.326Z,16.00
2024-03-14T12:28:36.638Z,16.38
2024-03-14T12:31:03.896Z,16.56
2024-03-14T12:33:32.251Z,16.25
2024-03-14T12:36:01.836Z,16.38
2024-03-14T12:38:30.615Z,16.50
2024-03-14T12:40:59.860Z,16.50
2024-03-14T12:43:28.987Z,16.44
2024-03-14T12:45:56.430Z,16.44
2024-03-14T12:48:24.065Z,16.38
2024-03-14T12:50:54.824Z,16.50
2024-03-14T12:53:25.565Z,16.69
2024-03-14T12:55:53.789Z,16.81
2024-03-14T12:58:27.187Z,16.75
2024-03-14T13:00:57.656Z,17.00
2024-03-14T13:03:24.967Z,16.81
2024-03-14T13:05:57.591Z,16.94
2024-03-14T13:08:26.277Z,17.13
2024-03-14T13:11:28.684Z,17.31
2024-03-14T13:14:10.367Z,17.44
2024-03-14T13:16:37.161Z,17.38
2024-03-14T13:19:04.171Z,17.50
2024-03-14T13:21:46.491Z,17.25
2024-03-14T13:24:14.826Z,17.31
2024-03-14T13:26:42.125Z,17.31
2024-03-14T13:29:12.718Z,17.44
2024-03-14T13:31:39.379Z,17.44
2024-03-14T13:34:07.511Z,17.38
2024-03-14T13:36:37.940Z,17.38
2024-03-14T13:39:07.727Z,17.38
2024-03-14T13:41:36.305Z,17.19
2024-03-14T13:44:03.010Z,17.00
2024-03-14T13:46:34.206Z,17.19
2024-03-14T13:49:13.200Z,17.25
2024-03-14T13:51:40.783Z,17.38
2024-03-14T13:54:07.961Z,17.13
2024-03-14T13:56:35.142Z,17.06
2024-03-14T13:59:02.510Z,17.25
2024-03-14T14:01:33.694Z,17.44
2024-03-14T14:04:03.453Z,17.56
2024-03-14T14:06:30.244Z,17.56
2024-03-14T14:08:57.985Z,17.75
2024-03-14T14:11:26.553Z,17.88
2024-03-14T14:13:53.556Z,17.81
2024-03-14T14:16:20.378Z,17.88
2024-03-14T14:18:47.756Z,17.81
2024-03-14T14:21:15.724Z,17.94
2024-03-14T14:23:42.907Z,18.00
2024-03-14T14:26:09.828Z,17.75
2024-03-14T14:28:37.398Z,17.75
2024-03-14T14:31:04.263Z,17.69
2024-03-14T14:33:33.612Z,17.88
2024-03-14T14:36:02.354Z,17.88
2024-03-14T14:38:29.341Z,17.94
2024-03-14T14:40:55.990Z,17.81
2024-03-14T14:43:22.765Z,17.75
2024-03-14T14:45:49.509Z,17.81
2024-03-14T14:48:16.815Z,17.75
2024-03-14T14:50:43.680Z,17.56
2024-03-14T14:53:12.100Z,17.56
2024-03-14T14:55:41.846Z,17.56
2024-03-14T14:58:08.702Z,17.50
2024-03-14T15:00:35.798Z,17.56
2024-03-14T15:03:04.060Z,17.56
2024-03-14T15:05:31.130Z,17.50
2024-03-14T15:07:58.404Z,17.50
2024-03-14T15:10:25.130Z,17.50
2024-03-14T15:12:57.724Z,17.50
2024-03-14T15:15:28.593Z,17.50
2024-03-14T15:17:55.740Z,17.38
2024-03-14T15:20:23.507Z,17.44
2024-03-14T15:22:53.760Z,17.56
2024-03-14T15:25:22.044Z,17.50
2024-03-14T15:27:49.367Z,17.50
2024-03-14T15:30:17.935Z,17.44
2024-03-14T15:32:46.520Z,17.38
2024-03-14T15:35:16.168Z,17.31
2024-03-14T15:37:43.852Z,17.25
2024-03-14T15:40:11.973Z,17.19
2024-03-14T15:42:38.765Z,17.19
2024-03-14T15:45:10.574Z,17.06
2024-03-14T15:47:38.025Z,17.06
2024-03-14T15:50:09.145Z,16.94
2024-03-14T15:52:35.968Z,16.94
2024-03-14T15:55:03.988Z,16.94
2024-03-14T15:57:32.445Z,16.94
2024-03-14T15:59:59.146Z,16.94
2024-03-14T16:02:25.843Z,17.00
2024-03-14T16:04:52.540Z,17.00
2024-03-14T16:07:19.242Z,16.94
2024-03-14T16:09:46.011Z,16.88
2024-03-14T16:12:13.110Z,16.94
2024-03-14T16:14:40.117Z,16.94
2024-03-14T16:17:09.322Z,16.81
2024-03-14T16:19:36.057Z,16.69
2024-03-14T16:22:04.548Z,16.69
2024-03-14T16:24:32.435Z,16.56
2024-03-14T16:26:59.195Z,16.50
2024-03-14T16:29:26.020Z,16.56
2024-03-14T16:31:52.928Z,16.31
2024-03-14T16:34:20.403Z,16.31
2024-03-14T16:36:47.553Z,16.19
2024-03-14T16:39:20.876Z,16.13
2024-03-14T16:41:48.592Z,16.06
2024-03-14T16:44:15.716Z,16.00
2024-03-14T16:46:44.776Z,15.81
2024-03-14T16:49:12.860Z,15.69
2024-03-14T16:51:41.763Z,15.69
2024-03-14T16:54:14.214Z,15.56
2024-03-14T16:56:41.003Z,15.56
2024-03-14T16:59:08.674Z,15.50
2024-03-14T17:01:36.954Z,15.44
2024-03-14T17:04:04.396Z,15.31
2024-03-14T17:06:31.216Z,15.31
2024-03-14T17:08:58.286Z,15.25
2024-03-14T17:11:25.288Z,15.19
2024-03-14T17:13:53.592Z,15.19
2024-03-14T17:16:24.997Z,15.06
2024-03-14T17:18:53.695Z,15.06
2024-03-14T17:21:22.168Z,14.94
2024-03-14T17:23:49.112Z,14.81
2024-03-14T17:26:16.187Z,14.88
2024-03-14T17:28:44.584Z,14.81
2024-03-14T17:31:14.378Z,14.81
2024-03-14T17:33:43.561Z,14.75
2024-03-14T17:36:16.919Z,14.63
2024-03-14T17:38:44.802Z,14.56
2024-03-14T17:41:12.166Z,14.38
2024-03-14T17:43:42.102Z,14.19
2024-03-14T17:46:08.922Z,14.19
2024-03-14T17:48:35.707Z,14.25
2024-03-14T17:51:02.522Z,14.25
2024-03-14T17:53:29.425Z,14.06
2024-03-14T17:55:56.108Z,13.94
2024-03-14T17:58:22.741Z,13.69
2024-03-14T18:00:49.648Z,13.63
2024-03-14T18:03:18.287Z,13.69
2024-03-14T18:05:45.215Z,13.56
2024-03-14T18:08:12.010Z,13.44
2024-03-14T18:10:38.776Z,13.38
2024-03-14T18:13:06.499Z,13.31
2024-03-14T18:15:33.491Z,13.25
2024-03-14T18:18:00.586Z,13.25
2024-03-14T18:20:28.308Z,13.13
2024-03-14T18:22:56.535Z,13.19
2024-03-14T18:25:23.550Z,13.06
2024-03-14T18:27:52.197Z,13.06
2024-03-14T18:30:21.892Z,13.00
2024-03-14T18:32:51.265Z,13.06
2024-03-14T18:35:20.878Z,13.06
2024-03-14T18:37:50.978Z,13.00
2024-03-14T18:40:20.439Z,12.94
2024-03-14T18:42:49.084Z,12.75
2024-03-14T18:45:17.729Z,12.69
2024-03-14T18:47:45.340Z,12.63
2024-03-14T18:50:14.708Z,12.69
2024-03-14T18:52:41.917Z,12.63
2024-03-14T18:55:10.510Z,12.56
2024-03-14T18:57:37.760Z,12.56
2024-03-14T19:00:08.051Z,12.63
2024-03-14T19:02:35.190Z,12.75
2024-03-14T19:05:02.242Z,12.81
2024-03-14T19:07:29.075Z,12.81
2024-03-14T19:09:55.697Z,12.88
2024-03-14T19:12:22.570Z,13.06
2024-03-14T19:14:50.365Z,13.13
2024-03-14T19:17:20.839Z,13.13
2024-03-14T19:19:51.276Z,13.06
2024-03-14T19:22:18.590Z,13.13
2024-03-14T19:24:45.784Z,13.19
2024-03-14T19:27:12.963Z,13.13
2024-03-14T19:29:39.778Z,13.13
2024-03-14T19:32:06.983Z,13.00
2024-03-14T19:34:34.650Z,13.00
2024-03-14T19:37:04.393Z,13.00
2024-03-14T19:39:33.517Z,13.00
2024-03-14T19:42:00.813Z,12.94
2024-03-14T19:44:29.577Z,12.88
2024-03-14T19:46:58.224Z,12.81
2024-03-14T19:49:25.392Z,12.75
2024-03-14T19:51:52.260Z,12.69
2024-03-14T19:54:19.124Z,12.75
2024-03-14T19:56:46.026Z,12.81
2024-03-14T19:59:12.889Z,13.00
2024-03-14T20:01:39.708Z,13.00
2024-03-14T20:04:06.526Z,12.94
2024-03-14T20:06:33.348Z,12.94
2024-03-14T20:09:00.152Z,13.13
2024-03-14T20:11:27.096Z,13.19
2024-03-14T20:13:53.778Z,13.19
2024-03-14T20:16:20.579Z,13.19
2024-03-14T20:18:47.808Z,13.25
2024-03-14T20:21:15.152Z,13.19
2024-03-14T20:23:44.197Z,13.13
2024-03-14T20:26:12.867Z,13.06
2024-03-14T20:28:40.656Z,13.06
2024-03-14T20:31:09.106Z,13.13
2024-03-14T20:33:36.671Z,13.13
2024-03-14T20:36:05.570Z,12.94
2024-03-14T20:38:33.287Z,13.13
2024-03-14T20:41:03.125Z,13.25
2024-03-14T20:43:31.774Z,13.25
2024-03-14T20:45:58.748Z,13.25
2024-03-14T20:48:25.975Z,13.25
2024-03-14T20:50:52.884Z,13.31
2024-03-14T20:53:19.853Z,13.38
2024-03-14T20:56:01.015Z,13.31
2024-03-14T20:58:32.831Z,13.31
2024-03-14T21:01:02.167Z,13.38
2024-03-14T21:03:29.057Z,13.31
2024-03-14T21:05:55.826Z,13.44
2024-03-14T21:08:22.459Z,13.50
2024-03-14T21:10:50.466Z,13.50
2024-03-14T21:13:18.221Z,13.63
2024-03-14T21:15:45.609Z,13.56
2024-03-14T21:18:13.088Z,13.63
2024-03-14T21:20:40.021Z,13.56
2024-03-14T21:23:08.844Z,13.44
2024-03-14T21:25:35.842Z,13.44
2024-03-14T21:28:02.856Z,13.50
2024-03-14T21:30:29.989Z,13.50
2024-03-14T21:32:56.920Z,13.44
2024-03-14T21:35:23.973Z,13.50
2024-03-14T21:37:52.617Z,13.44
2024-03-14T21:40:23.281Z,13.38
2024-03-14T21:42:51.407Z,13.38
2024-03-14T21:45:20.055Z,13.38
2024-03-14T21:47:47.830Z,13.25
2024-03-14T21:50:17.986Z,13.25
2024-03-14T21:52:46.141Z,13.19
2024-03-14T21:55:15.943Z,13.06
2024-03-14T21:57:46.004Z,13.00
2024-03-14T22:00:18.542Z,12.94
2024-03-14T22:02:48.396Z,12.81
2024-03-14T22:05:18.396Z,12.63
2024-03-14T22:07:46.066Z,12.56
2024-03-14T22:10:13.364Z,12.50
2024-03-14T22:12:40.233Z,12.31
2024-03-14T22:15:08.362Z,12.19
2024-03-14T22:17:36.619Z,12.13
2024-03-14T22:20:09.125Z,11.94
2024-03-14T22:22:36.762Z,11.81
2024-03-14T22:25:04.631Z,11.81
2024-03-14T22:27:31.875Z,11.56
2024-03-14T22:30:00.132Z,11.50
2024-03-14T22:32:28.627Z,11.56
2024-03-14T22:34:57.280Z,11.63
2024-03-14T22:37:24.486Z,11.81
2024-03-14T22:39:51.279Z,11.94
2024-03-14T22:42:18.010Z,11.75
2024-03-14T22:44:47.672Z,11.75
2024-03-14T22:47:14.317Z,11.75
2024-03-14T22:49:41.733Z,11.81
2024-03-14T22:52:08.389Z,11.56
2024-03-14T22:54:35.095Z,11.38
2024-03-14T22:57:02.351Z,11.13
2024-03-14T22:59:29.060Z,11.06
2024-03-14T23:01:55.772Z,10.94
2024-03-14T23:04:23.151Z,10.88
2024-03-14T23:06:52.369Z,10.94
2024-03-14T23:09:19.262Z,10.88
2024-03-14T23:11:45.938Z,10.75
2024-03-14T23:14:13.398Z,10.75
2024-03-14T23:16:40.113Z,10.81
2024-03-14T23:19:09.087Z,10.88
2024-03-14T23:21:39.542Z,10.81
2024-03-14T23:24:06.833Z,10.75
2024-03-14T23:26:35.095Z,10.69
2024-03-14T23:29:04.888Z,10.56
2024-03-14T23:31:32.198Z,10.50
2024-03-14T23:34:00.007Z,10.63
2024-03-14T23:36:27.954Z,10.56
2024-03-14T23:38:55.091Z,10.50
2024-03-14T23:41:22.473Z,10.63
2024-03-14T23:43:53.583Z,10.56
2024-03-14T23:46:21.824Z,10.56
2024-03-14T23:48:49.148Z,10.56
2024-03-14T23:51:16.293Z,10.63
2024-03-14T23:53:43.351Z,10.63
2024-03-14T23:56:10.770Z,10.75
2024-03-14T23:58:37.722Z,10.75
