createdAt,value
2018-03-01T00:00:50.752Z,132.63
2018-03-01T00:03:19.659Z,147.35
2018-03-01T00:05:49.042Z,150.48
2018-03-01T00:08:18.475Z,142.45
2018-03-01T00:10:49.160Z,163.77
2018-03-01T00:13:20.767Z,147.43
2018-03-01T00:15:51.354Z,134.68
2018-03-01T00:18:22.673Z,131.18
2018-03-01T00:20:53.116Z,133.00
2018-03-01T00:23:23.952Z,105.88
2018-03-01T00:25:54.284Z,111.18
2018-03-01T00:28:25.777Z,112.64
2018-03-01T00:30:56.023Z,112.30
2018-03-01T00:33:25.661Z,115.36
2018-03-01T00:35:58.333Z,116.45
2018-03-01T00:38:29.076Z,114.70
2018-03-01T00:41:00.703Z,116.40
2018-03-01T00:43:29.932Z,110.03
2018-03-01T00:46:02.072Z,118.24
2018-03-01T00:48:32.245Z,107.94
2018-03-01T00:51:02.587Z,112.38
2018-03-01T00:53:33.115Z,111.37
2018-03-01T00:56:03.558Z,116.05
2018-03-01T00:58:36.629Z,97.40
2018-03-01T01:01:08.452Z,86.50
2018-03-01T01:03:40.247Z,85.96
2018-03-01T01:06:09.579Z,89.47
2018-03-01T01:08:41.090Z,96.80
2018-03-01T01:11:12.191Z,85.32
2018-03-01T01:13:41.876Z,89.13
2018-03-01T01:16:14.245Z,91.23
2018-03-01T01:18:44.815Z,86.22
2018-03-01T01:21:14.475Z,90.65
2018-03-01T01:23:44.754Z,93.70
2018-03-01T01:26:16.024Z,87.78
2018-03-01T01:28:45.698Z,85.20
2018-03-01T01:31:16.081Z,95.50
2018-03-01T01:33:47.127Z,85.40
2018-03-01T01:36:19.485Z,91.88
2018-03-01T01:38:50.356Z,83.85
2018-03-01T01:41:20.979Z,88.68
2018-03-01T01:43:52.494Z,99.70
2018-03-01T01:46:22.389Z,93.37
2018-03-01T01:48:52.744Z,94.53
2018-03-01T01:51:22.831Z,89.68
2018-03-01T01:53:54.780Z,85.45
2018-03-01T01:56:28.109Z,83.18
2018-03-01T01:58:57.476Z,88.00
2018-03-01T02:01:29.237Z,81.05
2018-03-01T02:03:58.656Z,79.43
2018-03-01T02:06:30.363Z,81.02
2018-03-01T02:09:01.267Z,81.68
2018-03-01T02:11:30.687Z,89.97
2018-03-01T02:14:02.425Z,74.58
2018-03-01T02:16:32.920Z,72.06
2018-03-01T02:19:03.667Z,71.85
2018-03-01T02:21:33.332Z,66.05
2018-03-01T02:24:04.371Z,53.55
2018-03-01T02:26:37.296Z,59.96
2018-03-01T02:29:07.232Z,71.50
2018-03-01T02:31:37.943Z,69.62
2018-03-01T02:34:07.968Z,69.10
2018-03-01T02:36:39.472Z,75.08
2018-03-01T02:39:10.487Z,66.00
2018-03-01T02:41:39.711Z,64.03
2018-03-01T02:44:11.443Z,63.54
2018-03-01T02:46:42.645Z,55.08
2018-03-01T02:49:13.578Z,64.85
2018-03-01T02:51:43.117Z,60.88
2018-03-01T02:54:17.414Z,62.14
2018-03-01T02:56:48.850Z,72.50
2018-03-01T02:59:20.311Z,64.68
2018-03-01T03:01:51.159Z,64.08
2018-03-01T03:04:23.388Z,69.80
2018-03-01T03:06:53.908Z,60.67
2018-03-01T03:09:23.879Z,56.33
2018-03-01T03:12:01.051Z,61.62
2018-03-01T03:14:30.622Z,62.18
2018-03-01T03:17:01.673Z,67.80
2018-03-01T03:19:30.759Z,70.78
2018-03-01T03:22:00.856Z,61.45
2018-03-01T03:24:30.395Z,74.97
2018-03-01T03:27:01.469Z,80.60
2018-03-01T03:29:33.251Z,77.14
2018-03-01T03:32:04.259Z,94.32
2018-03-01T03:34:34.348Z,71.45
2018-03-01T03:37:03.711Z,74.05
2018-03-01T03:39:33.837Z,66.95
2018-03-01T03:42:05.292Z,59.76
2018-03-01T03:44:36.670Z,103.88
2018-03-01T03:47:09.796Z,108.91
2018-03-01T03:49:39.296Z,110.57
2018-03-01T03:52:08.716Z,83.16
2018-03-01T03:54:38.669Z,84.93
2018-03-01T03:57:09.740Z,72.35
2018-03-01T03:59:40.738Z,75.28
2018-03-01T04:02:10.583Z,70.90
2018-03-01T04:04:41.291Z,82.00
2018-03-01T04:07:12.822Z,77.80
2018-03-01T04:09:43.380Z,94.22
2018-03-01T04:12:14.314Z,95.53
2018-03-01T04:14:45.515Z,74.25
2018-03-01T04:17:15.373Z,74.20
2018-03-01T04:19:46.990Z,93.24
2018-03-01T04:22:20.841Z,83.86
2018-03-01T04:24:50.848Z,82.53
2018-03-01T04:27:21.373Z,78.58
2018-03-01T04:29:51.597Z,68.05
2018-03-01T04:32:24.358Z,77.27
2018-03-01T04:34:53.750Z,64.72
2018-03-01T04:37:25.765Z,72.53
2018-03-01T04:39:54.911Z,67.25
2018-03-01T04:42:26.612Z,62.84
2018-03-01T04:44:57.075Z,70.24
2018-03-01T04:47:28.121Z,75.37
2018-03-01T04:49:59.105Z,100.90
2018-03-01T04:52:29.514Z,81.35
2018-03-01T04:55:00.433Z,85.20
2018-03-01T04:57:31.192Z,76.18
2018-03-01T05:00:02.260Z,87.70
2018-03-01T05:02:36.706Z,82.46
2018-03-01T05:05:06.440Z,74.63
2018-03-01T05:07:36.110Z,80.57
2018-03-01T05:10:07.660Z,77.45
2018-03-01T05:12:38.064Z,88.48
2018-03-01T05:15:09.104Z,76.98
2018-03-01T05:17:39.627Z,77.20
2018-03-01T05:20:10.051Z,95.60
2018-03-01T05:22:40.895Z,89.43
2018-03-01T05:25:11.663Z,103.00
2018-03-01T05:27:43.660Z,104.52
2018-03-01T05:30:14.538Z,110.36
2018-03-01T05:32:45.147Z,139.74
2018-03-01T05:35:15.727Z,128.26
2018-03-01T05:37:47.222Z,106.26
2018-03-01T05:40:18.531Z,90.74
2018-03-01T05:42:49.169Z,63.45
2018-03-01T05:45:20.874Z,74.12
2018-03-01T05:47:52.511Z,73.32
2018-03-01T05:50:21.950Z,70.80
2018-03-01T05:52:53.829Z,67.57
2018-03-01T05:55:26.610Z,63.25
2018-03-01T05:57:55.791Z,80.90
2018-03-01T06:00:25.624Z,68.75
2018-03-01T06:02:55.364Z,83.90
2018-03-01T06:05:29.003Z,98.86
2018-03-01T06:07:58.755Z,93.03
2018-03-01T06:10:29.073Z,84.16
2018-03-01T06:13:00.408Z,98.68
2018-03-01T06:15:30.501Z,112.62
2018-03-01T06:18:01.226Z,96.10
2018-03-01T06:20:34.004Z,90.90
2018-03-01T06:23:05.502Z,90.95
2018-03-01T06:25:37.491Z,84.80
2018-03-01T06:28:09.085Z,77.32
2018-03-01T06:30:38.667Z,79.70
2018-03-01T06:33:08.379Z,68.53
2018-03-01T06:35:40.764Z,67.16
2018-03-01T06:38:09.889Z,71.90
2018-03-01T06:40:41.150Z,73.12
2018-03-01T06:43:11.798Z,80.14
2018-03-01T06:45:43.945Z,95.78
2018-03-01T06:48:13.623Z,66.90
2018-03-01T06:50:45.410Z,64.34
2018-03-01T06:53:17.837Z,70.55
2018-03-01T06:55:47.048Z,67.38
2018-03-01T06:58:18.959Z,40.34
2018-03-01T07:00:50.226Z,69.20
2018-03-01T07:03:19.603Z,55.50
2018-03-01T07:05:50.367Z,69.06
2018-03-01T07:08:21.725Z,49.62
2018-03-01T07:10:52.305Z,70.47
2018-03-01T07:13:22.723Z,52.50
2018-03-01T07:15:54.439Z,49.64
2018-03-01T07:18:25.276Z,48.28
2018-03-01T07:20:55.724Z,16.05
2018-03-01T07:23:25.255Z,48.80
2018-03-01T07:25:56.898Z,47.56
2018-03-01T07:28:27.366Z,55.50
2018-03-01T07:30:58.026Z,48.38
2018-03-01T07:33:28.871Z,51.28
2018-03-01T07:36:00.046Z,58.28
2018-03-01T07:38:30.404Z,45.50
2018-03-01T07:41:01.092Z,50.60
2018-03-01T07:43:32.323Z,35.34
2018-03-01T07:46:03.505Z,42.28
2018-03-01T07:48:35.037Z,47.03
2018-03-01T07:51:04.634Z,71.82
2018-03-01T07:53:33.963Z,56.15
2018-03-01T07:56:04.759Z,46.88
2018-03-01T07:58:36.858Z,42.10
2018-03-01T08:01:07.400Z,41.97
2018-03-01T08:03:39.920Z,34.52
2018-03-01T08:06:09.559Z,50.15
2018-03-01T08:08:40.705Z,41.55
2018-03-01T08:11:11.243Z,32.50
2018-03-01T08:13:40.972Z,35.28
2018-03-01T08:16:11.588Z,36.78
2018-03-01T08:18:41.399Z,35.05
2018-03-01T08:21:12.410Z,50.40
2018-03-01T08:23:43.352Z,46.47
2018-03-01T08:26:14.433Z,33.58
2018-03-01T08:28:44.356Z,55.42
2018-03-01T08:31:13.703Z,52.13
2018-03-01T08:33:43.293Z,44.15
2018-03-01T08:36:12.544Z,41.25
2018-03-01T08:38:41.811Z,76.15
2018-03-01T08:41:10.948Z,58.15
2018-03-01T08:43:39.996Z,51.80
2018-03-01T08:46:09.079Z,57.20
2018-03-01T08:48:38.342Z,39.63
2018-03-01T08:51:07.111Z,64.60
2018-03-01T08:53:36.196Z,35.30
2018-03-01T08:56:05.233Z,63.37
2018-03-01T08:58:34.158Z,63.97
2018-03-01T09:01:03.713Z,68.47
2018-03-01T09:03:32.827Z,48.40
2018-03-01T09:06:01.830Z,40.13
2018-03-01T09:08:30.911Z,46.20
2018-03-01T09:11:00.322Z,54.75
2018-03-01T09:13:29.330Z,42.20
2018-03-01T09:15:58.610Z,38.45
2018-03-01T09:18:27.571Z,42.67
2018-03-01T09:20:57.044Z,48.53
2018-03-01T09:23:26.313Z,45.23
2018-03-01T09:25:55.202Z,32.90
2018-03-01T09:28:23.982Z,37.47
2018-03-01T09:30:53.599Z,31.53
2018-03-01T09:33:23.339Z,46.27
2018-03-01T09:35:52.679Z,49.30
2018-03-01T09:38:21.820Z,32.93
2018-03-01T09:40:50.931Z,46.77
2018-03-01T09:43:19.819Z,42.43
2018-03-01T09:45:48.822Z,29.50
2018-03-01T09:48:18.028Z,32.80
2018-03-01T09:50:46.834Z,35.53
2018-03-01T09:53:15.749Z,34.13
2018-03-01T09:55:45.214Z,46.17
2018-03-01T09:58:14.400Z,40.90
2018-03-01T10:00:43.402Z,39.42
2018-03-01T10:03:12.393Z,40.37
2018-03-01T10:05:41.248Z,70.67
2018-03-01T10:08:10.216Z,56.40
2018-03-01T10:10:39.155Z,39.90
2018-03-01T10:13:07.947Z,37.03
2018-03-01T10:15:36.743Z,43.57
2018-03-01T10:18:05.789Z,39.67
2018-03-01T10:20:34.892Z,33.13
2018-03-01T10:23:03.872Z,37.87
2018-03-01T10:25:32.781Z,28.77
2018-03-01T10:28:01.974Z,27.60
2018-03-01T10:30:30.808Z,35.23
2018-03-01T10:32:59.849Z,23.67
2018-03-01T10:35:28.904Z,36.70
2018-03-01T10:37:57.692Z,33.10
2018-03-01T10:40:26.732Z,32.70
2018-03-01T10:42:55.760Z,31.60
2018-03-01T10:45:24.960Z,35.53
2018-03-01T10:47:54.134Z,22.25
2018-03-01T10:50:22.971Z,30.47
2018-03-01T10:52:51.861Z,41.40
2018-03-01T10:55:20.716Z,40.40
2018-03-01T10:57:50.079Z,28.80
2018-03-01T11:00:24.465Z,29.03
2018-03-01T11:02:53.635Z,36.13
2018-03-01T11:05:22.606Z,34.07
2018-03-01T11:07:51.743Z,32.93
2018-03-01T11:10:20.764Z,40.90
2018-03-01T11:12:49.791Z,32.97
2018-03-01T11:15:18.795Z,37.60
2018-03-01T11:17:47.610Z,38.37
2018-03-01T11:20:16.557Z,28.93
2018-03-01T11:22:45.820Z,41.15
2018-03-01T11:25:14.611Z,36.13
2018-03-01T11:27:43.736Z,33.57
2018-03-01T11:30:12.845Z,29.80
2018-03-01T11:32:41.939Z,30.00
2018-03-01T11:35:10.691Z,29.35
2018-03-01T11:37:39.865Z,21.52
2018-03-01T11:40:09.132Z,23.65
2018-03-01T11:42:38.255Z,29.50
2018-03-01T11:45:07.477Z,26.87
2018-03-01T11:47:36.607Z,32.80
2018-03-01T11:50:05.716Z,29.80
2018-03-01T11:52:34.872Z,33.08
2018-03-01T11:55:04.034Z,30.75
2018-03-01T11:57:33.655Z,33.42
2018-03-01T12:00:04.185Z,33.74
2018-03-01T12:02:34.385Z,23.15
2018-03-01T12:05:06.259Z,36.18
2018-03-01T12:07:36.068Z,28.65
2018-03-01T12:10:06.825Z,29.08
2018-03-01T12:12:37.432Z,26.83
2018-03-01T12:15:08.172Z,33.05
2018-03-01T12:17:39.638Z,26.26
2018-03-01T12:20:10.196Z,30.50
2018-03-01T12:22:41.532Z,31.26
2018-03-01T12:25:12.304Z,28.30
2018-03-01T12:27:43.133Z,28.15
2018-03-01T12:30:13.988Z,23.52
2018-03-01T12:32:44.608Z,26.52
2018-03-01T12:35:15.380Z,24.80
2018-03-01T12:37:46.195Z,32.95
2018-03-01T12:40:17.158Z,26.48
2018-03-01T12:42:48.613Z,24.24
2018-03-01T12:45:20.005Z,41.74
2018-03-01T12:47:50.862Z,28.17
2018-03-01T12:50:21.686Z,35.55
2018-03-01T12:52:52.426Z,29.52
2018-03-01T12:55:23.804Z,26.58
2018-03-01T12:57:54.521Z,32.03
2018-03-01T13:00:24.992Z,26.02
2018-03-01T13:02:56.225Z,23.28
2018-03-01T13:05:27.727Z,29.14
2018-03-01T13:07:58.709Z,92.78
2018-03-01T13:10:41.444Z,50.70
2018-03-01T13:13:10.503Z,33.58
2018-03-01T13:15:39.831Z,24.42
2018-03-01T13:18:09.051Z,44.72
2018-03-01T13:20:38.023Z,25.15
2018-03-01T13:23:20.534Z,22.40
2018-03-01T13:25:49.525Z,26.25
2018-03-01T13:28:18.505Z,25.07
2018-03-01T13:30:48.546Z,24.42
2018-03-01T13:36:19.545Z,26.85
2018-03-01T13:38:48.674Z,29.97
2018-03-01T13:41:17.743Z,25.50
2018-03-01T13:43:46.643Z,26.63
2018-03-01T13:46:15.631Z,27.50
2018-03-01T13:48:44.599Z,28.97
2018-03-01T13:51:13.764Z,24.23
2018-03-01T13:53:42.586Z,27.43
2018-03-01T13:56:11.525Z,26.93
2018-03-01T13:58:40.601Z,28.25
2018-03-01T14:01:09.551Z,26.13
2018-03-01T14:03:38.590Z,26.90
2018-03-01T14:06:08.439Z,29.43
2018-03-01T14:08:37.449Z,29.75
2018-03-01T14:11:06.328Z,26.10
2018-03-01T14:13:42.434Z,49.72
2018-03-01T14:16:11.504Z,26.35
2018-03-01T14:21:45.087Z,23.45
2018-03-01T14:24:16.627Z,27.13
2018-03-01T14:27:01.302Z,29.07
2018-03-01T14:29:31.003Z,27.83
2018-03-01T14:31:59.730Z,26.10
2018-03-01T14:34:28.751Z,27.63
2018-03-01T14:36:57.984Z,28.73
2018-03-01T14:39:26.772Z,20.43
2018-03-01T14:41:55.934Z,30.33
2018-03-01T14:44:25.226Z,30.40
2018-03-01T14:46:54.075Z,27.63
2018-03-01T14:49:22.908Z,26.30
2018-03-01T14:51:52.129Z,27.85
2018-03-01T14:54:21.060Z,23.83
2018-03-01T14:56:50.043Z,26.90
2018-03-01T14:59:19.123Z,25.00
2018-03-01T15:01:47.920Z,26.33
2018-03-01T15:04:18.963Z,21.70
2018-03-01T15:06:47.824Z,22.80
2018-03-01T15:09:16.707Z,21.23
2018-03-01T15:11:45.772Z,26.00
2018-03-01T15:14:14.784Z,25.83
2018-03-01T15:16:43.674Z,22.47
2018-03-01T15:19:13.256Z,36.13
2018-03-01T15:21:42.090Z,27.13
2018-03-01T15:24:10.879Z,23.27
2018-03-01T15:26:39.712Z,24.20
2018-03-01T15:29:09.433Z,25.47
2018-03-01T15:31:38.611Z,25.83
2018-03-01T15:34:07.524Z,32.27
2018-03-01T15:36:36.648Z,27.85
2018-03-01T15:39:05.052Z,33.03
2018-03-01T15:41:34.268Z,32.05
2018-03-01T15:44:04.124Z,27.65
2018-03-01T15:46:33.940Z,30.63
2018-03-01T15:49:03.347Z,31.17
2018-03-01T15:51:32.506Z,43.30
2018-03-01T15:54:01.453Z,38.03
2018-03-01T15:56:30.617Z,32.97
2018-03-01T15:58:59.764Z,34.53
2018-03-01T16:01:30.468Z,30.16
2018-03-01T16:04:00.183Z,34.25
2018-03-01T16:06:30.931Z,28.05
2018-03-01T16:09:00.762Z,33.75
2018-03-01T16:11:31.412Z,36.72
2018-03-01T16:14:02.141Z,62.75
2018-03-01T16:16:33.514Z,51.20
2018-03-01T16:19:04.331Z,31.70
2018-03-01T16:21:35.702Z,36.58
2018-03-01T16:24:06.326Z,35.40
2018-03-01T16:26:37.430Z,35.08
2018-03-01T16:29:08.300Z,42.65
2018-03-01T16:31:39.230Z,46.33
2018-03-01T16:34:15.395Z,43.90
2018-03-01T16:36:44.571Z,45.50
2018-03-01T16:39:13.837Z,40.63
2018-03-01T16:41:44.511Z,40.84
2018-03-01T16:44:14.997Z,51.13
2018-03-01T16:46:45.971Z,59.28
2018-03-01T16:49:17.392Z,57.44
2018-03-01T16:51:48.041Z,80.97
2018-03-01T16:54:18.790Z,77.75
2018-03-01T16:56:49.832Z,65.25
2018-03-01T16:59:21.839Z,75.30
2018-03-01T17:01:52.453Z,89.84
2018-03-01T17:04:23.340Z,102.03
2018-03-01T17:06:54.889Z,68.20
2018-03-01T17:09:24.472Z,46.00
2018-03-01T17:11:55.025Z,54.50
2018-03-01T17:14:26.643Z,55.82
2018-03-01T17:16:56.108Z,57.70
2018-03-01T17:19:26.910Z,62.58
2018-03-01T17:21:57.882Z,47.85
2018-03-01T17:24:28.886Z,47.38
2018-03-01T17:26:59.884Z,49.45
2018-03-01T17:29:30.791Z,66.65
2018-03-01T17:32:01.407Z,50.46
2018-03-01T17:34:31.861Z,57.92
2018-03-01T17:37:02.490Z,76.00
2018-03-01T17:39:33.963Z,83.92
2018-03-01T17:42:04.955Z,105.20
2018-03-01T17:44:35.896Z,134.77
2018-03-01T17:47:06.677Z,132.27
2018-03-01T17:49:37.683Z,144.95
2018-03-01T17:52:09.543Z,130.73
2018-03-01T17:54:39.253Z,129.75
2018-03-01T17:57:10.595Z,131.00
2018-03-01T17:59:41.512Z,149.10
2018-03-01T18:02:12.165Z,118.22
2018-03-01T18:04:42.876Z,133.48
2018-03-01T18:07:15.939Z,149.45
2018-03-01T18:09:45.505Z,118.68
2018-03-01T18:12:16.115Z,100.50
2018-03-01T18:14:46.832Z,94.35
2018-03-01T18:17:17.821Z,89.97
2018-03-01T18:19:48.719Z,78.87
2018-03-01T18:22:19.642Z,85.30
2018-03-01T18:24:50.595Z,80.93
2018-03-01T18:27:22.831Z,82.84
2018-03-01T18:29:53.354Z,90.72
2018-03-01T18:32:24.047Z,89.43
2018-03-01T18:34:55.065Z,85.53
2018-03-01T18:37:25.737Z,77.10
2018-03-01T18:39:56.541Z,78.05
2018-03-01T18:42:28.080Z,74.70
2018-03-01T18:45:00.429Z,65.20
2018-03-01T18:47:30.858Z,63.00
2018-03-01T18:50:02.111Z,63.47
2018-03-01T18:52:32.843Z,60.38
2018-03-01T18:55:03.411Z,59.46
2018-03-01T18:57:33.796Z,60.55
2018-03-01T19:00:04.734Z,59.96
2018-03-01T19:02:35.598Z,64.80
2018-03-01T19:05:06.167Z,64.25
2018-03-01T19:07:37.800Z,54.18
2018-03-01T19:10:08.224Z,52.72
2018-03-01T19:12:39.284Z,56.35
2018-03-01T19:15:10.151Z,64.12
2018-03-01T19:17:41.011Z,63.33
2018-03-01T19:20:10.940Z,62.83
2018-03-01T19:22:43.437Z,60.80
2018-03-01T19:25:14.065Z,64.07
2018-03-01T19:27:44.982Z,53.15
2018-03-01T19:37:17.061Z,49.47
2018-03-01T19:39:45.892Z,54.90
2018-03-01T19:42:14.720Z,61.83
2018-03-01T19:44:43.841Z,61.83
2018-03-01T19:47:12.741Z,53.80
2018-03-01T19:49:41.808Z,78.23
2018-03-01T19:52:10.783Z,72.47
2018-03-01T19:54:39.789Z,65.30
2018-03-01T19:57:08.597Z,68.93
2018-03-01T19:59:37.867Z,59.87
2018-03-01T20:02:06.802Z,68.23
2018-03-01T20:04:35.823Z,60.97
2018-03-01T20:07:04.563Z,62.20
2018-03-01T20:09:33.780Z,66.37
2018-03-01T20:12:02.785Z,56.63
2018-03-01T20:14:31.830Z,64.50
2018-03-01T20:17:01.106Z,59.83
2018-03-01T20:19:30.128Z,62.00
2018-03-01T20:21:59.015Z,61.63
2018-03-01T20:24:27.861Z,66.30
2018-03-01T20:26:56.791Z,58.50
2018-03-01T20:29:25.921Z,62.10
2018-03-01T20:31:54.767Z,61.20
2018-03-01T20:34:23.815Z,59.90
2018-03-01T20:36:52.825Z,63.03
2018-03-01T20:39:22.480Z,73.00
2018-03-01T20:41:51.585Z,84.97
2018-03-01T20:44:20.768Z,90.97
2018-03-01T20:46:49.700Z,82.40
2018-03-01T20:49:18.724Z,77.10
2018-03-01T20:51:47.935Z,80.10
2018-03-01T20:54:16.855Z,77.87
2018-03-01T20:56:45.705Z,65.40
2018-03-01T20:59:14.931Z,67.33
2018-03-01T21:01:43.821Z,63.17
2018-03-01T21:04:13.651Z,64.10
2018-03-01T21:06:42.885Z,67.83
2018-03-01T21:09:11.823Z,65.40
2018-03-01T21:11:41.536Z,64.07
2018-03-01T21:14:10.569Z,67.70
2018-03-01T21:16:39.769Z,61.60
2018-03-01T21:19:08.621Z,76.83
2018-03-01T21:21:37.890Z,91.37
2018-03-01T21:24:06.751Z,112.03
2018-03-01T21:26:35.433Z,98.57
2018-03-01T21:29:04.402Z,81.35
2018-03-01T21:31:33.506Z,88.68
2018-03-01T21:34:02.620Z,82.63
2018-03-01T21:36:31.731Z,83.17
2018-03-01T21:39:00.643Z,77.07
2018-03-01T21:41:29.683Z,77.77
2018-03-01T21:43:59.311Z,86.43
2018-03-01T21:46:28.613Z,85.22
2018-03-01T21:48:57.684Z,93.87
2018-03-01T21:51:27.280Z,82.53
2018-03-01T21:53:56.136Z,83.37
2018-03-01T21:56:24.643Z,86.77
2018-03-01T21:58:54.446Z,82.88
2018-03-01T22:01:23.593Z,91.82
2018-03-01T22:03:52.991Z,78.22
2018-03-01T22:06:22.231Z,73.47
2018-03-01T22:08:51.360Z,90.97
2018-03-01T22:11:20.480Z,96.45
2018-03-01T22:13:55.637Z,93.37
2018-03-01T22:16:24.767Z,114.27
2018-03-01T22:18:53.890Z,243.35
2018-03-01T22:21:23.199Z,366.20
2018-03-01T22:23:52.419Z,357.87
2018-03-01T22:26:21.498Z,297.02
2018-03-01T22:28:50.654Z,240.02
2018-03-01T22:31:19.978Z,199.93
2018-03-01T22:33:49.777Z,275.33
2018-03-01T22:36:21.570Z,261.24
2018-03-01T22:38:51.321Z,215.45
2018-03-01T22:41:22.776Z,173.90
2018-03-01T22:43:52.768Z,179.87
2018-03-01T22:46:23.153Z,150.73
2018-03-01T22:48:54.143Z,152.38
2018-03-01T22:51:25.296Z,150.90
2018-03-01T22:53:57.582Z,144.48
2018-03-01T22:56:28.022Z,147.75
2018-03-01T22:58:58.841Z,145.98
2018-03-01T23:01:30.736Z,143.72
2018-03-01T23:04:01.345Z,124.54
2018-03-01T23:06:33.026Z,125.80
2018-03-01T23:09:03.238Z,125.16
2018-03-01T23:11:33.560Z,111.95
2018-03-01T23:14:03.563Z,115.04
2018-03-01T23:16:32.764Z,129.25
2018-03-01T23:19:03.436Z,102.82
2018-03-01T23:21:34.111Z,115.85
2018-03-01T23:24:06.584Z,141.62
2018-03-01T23:26:38.093Z,110.72
2018-03-01T23:29:09.152Z,99.78
2018-03-01T23:31:40.284Z,105.22
2018-03-01T23:34:10.631Z,97.27
2018-03-01T23:36:41.712Z,89.78
2018-03-01T23:39:13.290Z,89.90
2018-03-01T23:41:44.503Z,96.70
2018-03-01T23:44:14.952Z,85.00
2018-03-01T23:46:46.493Z,93.12
2018-03-01T23:49:21.343Z,93.74
2018-03-01T23:51:53.586Z,93.28
2018-03-01T23:54:22.857Z,89.97
2018-03-01T23:56:51.868Z,92.05
2018-03-01T23:59:22.440Z,87.82
