createdAt,value
2019-02-06T00:02:14.343Z,99.90
2019-02-06T00:04:53.624Z,99.90
2019-02-06T00:07:33.055Z,99.90
2019-02-06T00:10:12.716Z,99.90
2019-02-06T00:12:51.903Z,99.90
2019-02-06T00:15:31.480Z,99.90
2019-02-06T00:18:11.326Z,99.90
2019-02-06T00:20:53.501Z,99.90
2019-02-06T00:23:32.713Z,99.90
2019-02-06T00:26:12.067Z,99.90
2019-02-06T00:28:51.309Z,99.90
2019-02-06T00:31:30.577Z,99.90
2019-02-06T00:34:09.845Z,99.90
2019-02-06T00:36:49.207Z,99.90
2019-02-06T00:39:28.361Z,99.90
2019-02-06T00:42:07.597Z,99.90
2019-02-06T00:44:47.189Z,99.90
2019-02-06T00:47:27.730Z,99.90
2019-02-06T00:50:08.952Z,99.90
2019-02-06T00:52:49.237Z,99.90
2019-02-06T00:55:29.442Z,99.90
2019-02-06T00:58:08.704Z,99.90
2019-02-06T01:00:48.753Z,99.90
2019-02-06T01:03:27.895Z,99.90
2019-02-06T01:06:07.764Z,99.90
2019-02-06T01:08:48.663Z,99.90
2019-02-06T01:11:27.791Z,99.90
2019-02-06T01:14:07.124Z,99.90
2019-02-06T01:16:46.330Z,99.90
2019-02-06T01:19:26.206Z,99.90
2019-02-06T01:22:05.460Z,99.90
2019-02-06T01:24:44.693Z,99.90
2019-02-06T01:27:24.434Z,99.90
2019-02-06T01:30:04.213Z,99.90
2019-02-06T01:32:44.536Z,99.90
2019-02-06T01:35:24.382Z,99.90
2019-02-06T01:38:03.574Z,99.90
2019-02-06T01:40:44.701Z,99.90
2019-02-06T01:43:23.985Z,99.90
2019-02-06T01:46:03.254Z,99.90
2019-02-06T01:48:42.472Z,99.90
2019-02-06T01:51:22.235Z,99.90
2019-02-06T01:54:02.204Z,99.90
2019-02-06T01:56:41.640Z,99.90
2019-02-06T01:59:20.969Z,99.90
2019-02-06T02:02:01.017Z,99.90
2019-02-06T02:04:40.247Z,99.90
2019-02-06T02:07:20.144Z,99.90
2019-02-06T02:10:01.771Z,99.90
2019-02-06T02:12:41.121Z,99.90
2019-02-06T02:15:20.627Z,99.90
2019-02-06T02:18:00.071Z,99.90
2019-02-06T02:20:39.370Z,99.90
2019-02-06T02:23:18.560Z,99.90
2019-02-06T02:25:58.661Z,99.90
2019-02-06T02:28:37.952Z,99.90
2019-02-06T02:31:17.282Z,99.90
2019-02-06T02:33:56.921Z,99.90
2019-02-06T02:36:36.238Z,99.90
2019-02-06T02:39:15.447Z,99.90
2019-02-06T02:41:54.676Z,99.90
2019-02-06T02:44:33.830Z,99.90
2019-02-06T02:47:13.136Z,99.90
2019-02-06T02:49:53.182Z,99.90
2019-02-06T02:52:32.750Z,99.90
2019-02-06T02:55:12.195Z,99.90
2019-02-06T02:57:51.392Z,99.90
2019-02-06T03:00:46.623Z,99.90
2019-02-06T03:03:48.388Z,99.90
2019-02-06T03:06:28.707Z,99.90
2019-02-06T03:09:13.170Z,99.90
2019-02-06T03:11:53.682Z,99.90
2019-02-06T03:14:33.352Z,99.90
2019-02-06T03:17:13.869Z,99.90
2019-02-06T03:19:53.006Z,99.90
2019-02-06T03:22:33.147Z,99.90
2019-02-06T03:25:13.496Z,99.90
2019-02-06T03:27:56.810Z,99.90
2019-02-06T03:33:39.411Z,99.90
2019-02-06T03:36:19.242Z,99.90
2019-02-06T03:38:58.942Z,99.90
2019-02-06T03:41:38.194Z,99.90
2019-02-06T03:44:17.978Z,99.90
2019-02-06T03:46:57.191Z,99.90
2019-02-06T03:49:36.438Z,99.90
2019-02-06T03:52:15.745Z,99.90
2019-02-06T03:54:55.026Z,99.90
2019-02-06T03:57:34.270Z,99.90
2019-02-06T04:00:15.817Z,99.90
2019-02-06T04:02:55.867Z,99.90
2019-02-06T04:05:35.184Z,99.90
2019-02-06T04:08:14.554Z,99.90
2019-02-06T04:10:53.787Z,99.90
2019-02-06T04:13:33.707Z,99.90
2019-02-06T04:16:12.954Z,99.90
2019-02-06T04:18:53.324Z,99.90
2019-02-06T04:21:32.841Z,99.90
2019-02-06T04:24:14.318Z,99.90
2019-02-06T04:26:55.754Z,99.90
2019-02-06T04:29:34.913Z,99.90
2019-02-06T04:32:14.756Z,99.90
2019-02-06T04:34:54.420Z,99.90
2019-02-06T04:37:33.784Z,99.90
2019-02-06T04:40:17.123Z,99.90
2019-02-06T04:42:56.623Z,99.90
2019-02-06T04:45:35.900Z,99.90
2019-02-06T04:48:15.071Z,99.90
2019-02-06T04:50:54.991Z,99.90
2019-02-06T04:53:34.803Z,99.90
2019-02-06T04:56:14.532Z,99.90
2019-02-06T04:58:53.778Z,99.90
2019-02-06T05:01:33.013Z,99.90
2019-02-06T05:04:12.763Z,99.90
2019-02-06T05:06:52.156Z,99.90
2019-02-06T05:09:31.732Z,99.90
2019-02-06T05:12:11.476Z,99.90
2019-02-06T05:14:50.591Z,99.90
2019-02-06T05:17:30.476Z,99.90
2019-02-06T05:20:23.531Z,99.90
2019-02-06T05:23:03.247Z,99.90
2019-02-06T05:25:42.701Z,99.90
2019-02-06T05:28:22.045Z,99.90
2019-02-06T05:31:01.388Z,99.90
2019-02-06T05:33:41.912Z,99.90
2019-02-06T05:36:21.171Z,99.90
2019-02-06T05:39:00.418Z,99.90
2019-02-06T05:41:39.740Z,99.90
2019-02-06T05:44:19.584Z,99.90
2019-02-06T05:47:01.069Z,99.90
2019-02-06T05:49:40.283Z,99.90
2019-02-06T05:52:19.562Z,99.90
2019-02-06T05:55:04.756Z,99.90
2019-02-06T05:57:43.857Z,99.90
2019-02-06T06:00:35.572Z,99.90
2019-02-06T06:03:14.766Z,99.90
2019-02-06T06:05:54.051Z,99.90
2019-02-06T06:08:33.762Z,99.90
2019-02-06T06:11:13.272Z,99.90
2019-02-06T06:13:52.517Z,99.90
2019-02-06T06:16:31.668Z,99.90
2019-02-06T06:19:11.417Z,99.90
2019-02-06T06:21:53.132Z,99.90
2019-02-06T06:24:33.927Z,99.90
2019-02-06T06:27:13.315Z,99.90
2019-02-06T06:29:53.050Z,99.90
2019-02-06T06:32:34.619Z,99.90
2019-02-06T06:35:14.078Z,99.90
2019-02-06T06:37:59.409Z,99.90
2019-02-06T06:40:34.753Z,99.90
2019-02-06T06:43:33.157Z,99.90
2019-02-06T06:46:12.294Z,99.90
2019-02-06T06:48:51.443Z,99.90
2019-02-06T06:51:30.575Z,99.90
2019-02-06T06:54:10.591Z,99.90
2019-02-06T06:56:52.691Z,99.90
2019-02-06T06:59:33.450Z,99.90
2019-02-06T07:02:16.390Z,99.90
2019-02-06T07:04:56.099Z,99.90
2019-02-06T07:07:35.318Z,99.90
2019-02-06T07:10:15.386Z,99.90
2019-02-06T07:12:57.652Z,99.90
2019-02-06T07:15:36.888Z,99.90
2019-02-06T07:18:16.179Z,99.90
2019-02-06T07:20:55.686Z,99.90
2019-02-06T07:23:35.430Z,99.90
2019-02-06T07:26:14.560Z,99.90
2019-02-06T07:28:53.963Z,99.90
2019-02-06T07:31:33.842Z,99.90
2019-02-06T07:34:13.008Z,99.90
2019-02-06T07:36:52.234Z,99.90
2019-02-06T07:39:31.466Z,99.90
2019-02-06T07:42:10.685Z,99.90
2019-02-06T07:44:52.980Z,99.90
2019-02-06T07:47:32.118Z,99.90
2019-02-06T07:50:16.490Z,99.90
2019-02-06T07:52:55.724Z,99.90
2019-02-06T07:55:35.135Z,99.90
2019-02-06T07:58:14.249Z,99.90
2019-02-06T08:00:53.586Z,99.90
2019-02-06T08:03:32.983Z,99.90
2019-02-06T08:06:12.115Z,99.90
2019-02-06T08:08:51.306Z,99.90
2019-02-06T08:11:32.281Z,99.90
2019-02-06T08:14:11.443Z,99.90
2019-02-06T08:16:50.894Z,99.90
2019-02-06T08:19:30.324Z,99.90
2019-02-06T08:22:09.711Z,99.90
2019-02-06T08:24:49.705Z,99.90
2019-02-06T08:27:29.582Z,99.90
2019-02-06T08:30:23.826Z,99.90
2019-02-06T08:33:03.666Z,99.90
2019-02-06T08:35:43.905Z,99.90
2019-02-06T08:38:23.723Z,99.90
2019-02-06T08:41:03.482Z,99.90
2019-02-06T08:43:43.639Z,99.90
2019-02-06T08:46:23.375Z,99.90
2019-02-06T08:49:03.319Z,99.90
2019-02-06T08:51:43.166Z,99.90
2019-02-06T08:54:22.692Z,96.70
2019-02-06T08:57:02.142Z,86.60
2019-02-06T08:59:41.840Z,69.40
2019-02-06T09:02:21.486Z,59.80
2019-02-06T09:05:01.049Z,54.00
2019-02-06T09:07:40.636Z,52.90
2019-02-06T09:10:22.155Z,53.70
2019-02-06T09:13:02.126Z,58.90
2019-02-06T09:15:41.641Z,60.10
2019-02-06T09:18:24.512Z,59.30
2019-02-06T09:21:08.632Z,61.20
2019-02-06T09:23:56.020Z,60.60
2019-02-06T09:26:52.582Z,61.60
2019-02-06T09:29:29.696Z,58.40
2019-02-06T09:32:09.693Z,53.40
2019-02-06T09:34:51.612Z,55.60
2019-02-06T09:37:31.049Z,58.70
2019-02-06T09:40:13.148Z,65.20
2019-02-06T09:42:52.734Z,62.80
2019-02-06T09:45:32.842Z,67.80
2019-02-06T09:48:12.782Z,72.70
2019-02-06T09:50:52.481Z,75.10
2019-02-06T09:53:32.063Z,83.60
2019-02-06T09:56:11.826Z,78.90
2019-02-06T09:58:51.377Z,69.50
2019-02-06T10:01:34.169Z,65.00
2019-02-06T10:04:13.655Z,58.10
2019-02-06T10:06:54.447Z,54.40
2019-02-06T10:09:34.248Z,48.10
2019-02-06T10:12:13.987Z,48.90
2019-02-06T10:14:54.553Z,49.80
2019-02-06T10:17:36.174Z,54.40
2019-02-06T10:20:17.549Z,56.80
2019-02-06T10:22:57.261Z,56.80
2019-02-06T10:25:37.212Z,53.10
2019-02-06T10:28:16.821Z,49.30
2019-02-06T10:30:56.281Z,50.60
2019-02-06T10:33:35.675Z,50.40
2019-02-06T10:36:15.321Z,50.40
2019-02-06T10:38:55.469Z,48.30
2019-02-06T10:41:34.903Z,49.40
2019-02-06T10:44:14.385Z,49.00
2019-02-06T10:46:53.886Z,53.40
2019-02-06T10:49:33.424Z,70.40
2019-02-06T10:52:12.926Z,74.80
2019-02-06T10:54:52.502Z,64.60
2019-02-06T10:57:32.145Z,58.30
2019-02-06T11:00:35.680Z,51.70
2019-02-06T11:03:15.485Z,49.10
2019-02-06T11:05:55.020Z,49.10
2019-02-06T11:08:34.530Z,49.70
2019-02-06T11:11:14.208Z,46.70
2019-02-06T11:13:53.715Z,46.00
2019-02-06T11:16:33.232Z,46.00
2019-02-06T11:19:14.099Z,46.00
2019-02-06T11:21:53.594Z,45.10
2019-02-06T11:24:34.704Z,45.50
2019-02-06T11:27:14.829Z,44.90
2019-02-06T11:29:54.582Z,43.90
2019-02-06T11:32:34.059Z,44.50
2019-02-06T11:35:14.148Z,45.90
2019-02-06T11:37:53.784Z,45.50
2019-02-06T11:40:33.318Z,44.60
2019-02-06T11:43:12.936Z,44.90
2019-02-06T11:45:52.432Z,46.10
2019-02-06T11:48:33.059Z,46.80
2019-02-06T11:51:12.630Z,48.20
2019-02-06T11:53:52.112Z,49.60
2019-02-06T11:56:31.713Z,48.50
2019-02-06T11:59:11.225Z,48.60
2019-02-06T12:01:52.882Z,50.00
2019-02-06T12:04:32.307Z,51.10
2019-02-06T12:07:11.911Z,52.10
2019-02-06T12:09:51.992Z,54.10
2019-02-06T12:12:31.504Z,57.40
2019-02-06T12:15:16.001Z,59.60
2019-02-06T12:17:55.816Z,55.40
2019-02-06T12:20:35.718Z,54.70
2019-02-06T12:23:15.305Z,59.00
2019-02-06T12:25:57.657Z,66.60
2019-02-06T12:28:37.351Z,67.60
2019-02-06T12:31:17.150Z,69.90
2019-02-06T12:33:57.065Z,75.20
2019-02-06T12:36:36.943Z,83.00
2019-02-06T12:39:17.741Z,85.90
2019-02-06T12:41:57.272Z,92.70
2019-02-06T12:44:37.213Z,84.80
2019-02-06T12:47:16.796Z,72.60
2019-02-06T12:49:56.336Z,76.40
2019-02-06T12:52:35.863Z,66.50
2019-02-06T12:55:21.459Z,65.10
2019-02-06T12:58:02.082Z,68.70
2019-02-06T13:00:44.900Z,76.40
2019-02-06T13:03:24.302Z,80.40
2019-02-06T13:06:03.908Z,82.00
2019-02-06T13:08:43.630Z,87.20
2019-02-06T13:11:23.524Z,94.80
2019-02-06T13:14:05.376Z,94.60
2019-02-06T13:16:45.327Z,95.70
2019-02-06T13:19:25.065Z,97.90
2019-02-06T13:22:05.532Z,97.80
2019-02-06T13:24:44.945Z,94.80
2019-02-06T13:27:24.742Z,94.20
2019-02-06T13:30:07.395Z,97.10
2019-02-06T13:32:47.261Z,99.90
2019-02-06T13:35:27.101Z,99.90
2019-02-06T13:38:07.283Z,99.90
2019-02-06T13:40:47.296Z,99.90
2019-02-06T13:43:27.028Z,99.90
2019-02-06T13:46:09.953Z,99.90
2019-02-06T13:48:49.675Z,99.90
2019-02-06T13:51:29.440Z,99.90
2019-02-06T13:54:09.146Z,99.90
2019-02-06T13:56:48.909Z,99.90
2019-02-06T13:59:29.127Z,99.90
2019-02-06T14:02:09.239Z,99.90
2019-02-06T14:04:48.971Z,99.90
2019-02-06T14:07:30.671Z,99.90
2019-02-06T14:10:13.048Z,99.90
2019-02-06T14:12:52.945Z,99.90
2019-02-06T14:15:39.762Z,99.90
2019-02-06T14:18:19.662Z,99.90
2019-02-06T14:20:59.556Z,99.90
2019-02-06T14:24:13.660Z,99.90
2019-02-06T14:27:31.604Z,99.90
2019-02-06T14:30:48.618Z,99.90
2019-02-06T14:34:21.251Z,99.90
2019-02-06T14:37:46.718Z,99.90
2019-02-06T14:41:08.749Z,99.90
2019-02-06T14:44:34.756Z,99.90
2019-02-06T14:47:42.238Z,99.90
2019-02-06T14:50:40.467Z,99.90
2019-02-06T14:54:01.577Z,99.90
2019-02-06T14:57:52.692Z,99.90
2019-02-06T15:01:06.972Z,99.90
2019-02-06T15:04:56.870Z,99.90
2019-02-06T15:08:43.560Z,99.90
2019-02-06T15:11:38.883Z,99.90
2019-02-06T15:14:53.731Z,99.90
2019-02-06T15:18:23.367Z,99.90
2019-02-06T15:21:43.668Z,99.90
2019-02-06T15:25:27.731Z,99.90
2019-02-06T15:29:06.958Z,99.90
2019-02-06T15:32:31.520Z,99.90
2019-02-06T15:35:48.274Z,99.90
2019-02-06T15:39:02.090Z,99.90
2019-02-06T15:42:31.379Z,99.90
2019-02-06T15:46:14.889Z,99.90
2019-02-06T15:49:49.552Z,99.90
2019-02-06T15:53:26.108Z,99.90
2019-02-06T15:56:59.551Z,99.90
2019-02-06T16:00:20.800Z,99.90
2019-02-06T16:04:33.083Z,99.90
2019-02-06T16:07:34.970Z,99.90
2019-02-06T16:10:55.960Z,99.90
2019-02-06T16:14:54.247Z,99.90
2019-02-06T16:18:16.727Z,99.90
2019-02-06T16:22:03.774Z,99.90
2019-02-06T16:25:48.304Z,99.90
2019-02-06T16:29:16.563Z,99.90
2019-02-06T16:32:39.574Z,99.90
2019-02-06T16:35:57.983Z,99.90
2019-02-06T16:38:54.927Z,99.90
2019-02-06T16:42:38.703Z,99.90
2019-02-06T16:46:06.479Z,99.90
2019-02-06T16:49:37.783Z,99.90
2019-02-06T16:53:04.715Z,99.90
2019-02-06T16:56:49.054Z,99.90
2019-02-06T16:59:52.538Z,99.90
2019-02-06T17:03:35.910Z,99.90
2019-02-06T17:06:51.948Z,99.90
2019-02-06T17:10:16.579Z,99.90
2019-02-06T17:13:51.127Z,99.90
2019-02-06T17:16:51.452Z,99.90
2019-02-06T17:19:50.568Z,99.90
2019-02-06T17:23:16.666Z,99.90
2019-02-06T17:26:27.735Z,99.90
2019-02-06T17:29:53.206Z,99.90
2019-02-06T17:33:40.978Z,99.90
2019-02-06T17:37:29.893Z,99.90
2019-02-06T17:40:33.171Z,99.90
2019-02-06T17:44:17.789Z,99.90
2019-02-06T17:47:25.202Z,99.90
2019-02-06T17:50:51.088Z,99.90
2019-02-06T17:53:51.106Z,99.90
2019-02-06T17:56:30.390Z,99.90
2019-02-06T17:59:09.722Z,99.90
2019-02-06T18:01:55.169Z,99.90
2019-02-06T18:04:40.679Z,99.90
2019-02-06T18:07:19.958Z,99.90
2019-02-06T18:09:59.284Z,99.90
2019-02-06T18:12:38.929Z,99.90
2019-02-06T18:15:18.289Z,99.90
2019-02-06T18:18:01.811Z,99.90
2019-02-06T18:20:41.979Z,99.90
2019-02-06T18:23:21.545Z,99.90
2019-02-06T18:26:00.781Z,99.90
2019-02-06T18:28:40.958Z,99.90
2019-02-06T18:31:23.005Z,99.90
2019-02-06T18:34:05.740Z,99.90
2019-02-06T18:36:45.073Z,99.90
2019-02-06T18:39:24.831Z,99.90
2019-02-06T18:42:04.737Z,99.90
2019-02-06T18:44:44.086Z,99.90
2019-02-06T18:47:23.962Z,99.90
2019-02-06T18:50:03.484Z,99.90
2019-02-06T18:52:42.851Z,99.90
2019-02-06T18:55:22.355Z,99.90
2019-02-06T18:58:01.569Z,99.90
2019-02-06T19:00:41.226Z,99.90
2019-02-06T19:03:28.647Z,99.90
2019-02-06T19:06:08.186Z,99.90
2019-02-06T19:08:47.505Z,99.90
2019-02-06T19:11:26.739Z,99.90
2019-02-06T19:14:06.305Z,99.90
2019-02-06T19:16:46.045Z,99.90
2019-02-06T19:19:25.891Z,99.90
2019-02-06T19:22:05.505Z,99.90
2019-02-06T19:24:44.864Z,99.90
2019-02-06T19:27:24.640Z,99.90
2019-02-06T19:30:04.431Z,99.90
2019-02-06T19:32:44.828Z,99.90
2019-02-06T19:35:25.082Z,99.90
2019-02-06T19:38:05.611Z,99.90
2019-02-06T19:40:44.876Z,99.90
2019-02-06T19:43:24.101Z,99.90
2019-02-06T19:46:04.062Z,99.90
2019-02-06T19:48:43.430Z,99.90
2019-02-06T19:51:22.809Z,99.90
2019-02-06T19:54:02.252Z,99.90
2019-02-06T19:56:42.791Z,99.90
2019-02-06T19:59:22.302Z,99.90
2019-02-06T20:02:01.685Z,99.90
2019-02-06T20:04:40.855Z,99.90
2019-02-06T20:07:21.353Z,99.90
2019-02-06T20:10:00.602Z,99.90
2019-02-06T20:12:41.032Z,99.90
2019-02-06T20:15:21.640Z,99.90
2019-02-06T20:18:01.218Z,99.90
2019-02-06T20:20:43.216Z,99.90
2019-02-06T20:23:24.852Z,99.90
2019-02-06T20:26:04.214Z,99.90
2019-02-06T20:28:43.445Z,99.90
2019-02-06T20:31:26.388Z,99.90
2019-02-06T20:34:08.504Z,99.90
2019-02-06T20:36:47.785Z,99.90
2019-02-06T20:39:30.287Z,99.90
2019-02-06T20:42:09.300Z,99.90
2019-02-06T20:44:48.530Z,99.90
2019-02-06T20:47:30.654Z,99.90
2019-02-06T20:50:15.807Z,99.90
2019-02-06T20:52:56.746Z,99.90
2019-02-06T20:55:36.008Z,99.90
2019-02-06T20:58:15.073Z,99.90
2019-02-06T21:00:54.235Z,99.90
2019-02-06T21:03:35.045Z,99.90
2019-02-06T21:06:14.472Z,99.90
2019-02-06T21:08:53.681Z,99.90
2019-02-06T21:11:32.957Z,99.90
2019-02-06T21:14:12.308Z,99.90
2019-02-06T21:16:51.648Z,99.90
2019-02-06T21:19:34.015Z,99.90
2019-02-06T21:22:16.818Z,99.90
2019-02-06T21:24:57.278Z,99.90
2019-02-06T21:27:36.648Z,99.90
2019-02-06T21:30:24.877Z,99.90
2019-02-06T21:33:04.648Z,99.90
2019-02-06T21:35:43.873Z,99.90
2019-02-06T21:38:23.068Z,99.90
2019-02-06T21:41:03.407Z,99.90
2019-02-06T21:43:55.280Z,99.90
2019-02-06T21:46:31.734Z,99.90
2019-02-06T21:49:12.484Z,99.90
2019-02-06T21:51:51.658Z,99.90
2019-02-06T21:54:30.920Z,99.90
2019-02-06T21:57:10.097Z,99.90
2019-02-06T21:59:49.417Z,99.90
2019-02-06T22:02:42.274Z,99.90
2019-02-06T22:05:21.588Z,99.90
2019-02-06T22:08:01.350Z,99.90
2019-02-06T22:10:40.671Z,99.90
2019-02-06T22:13:36.955Z,99.90
2019-02-06T22:16:16.290Z,99.90
2019-02-06T22:18:55.573Z,99.90
2019-02-06T22:21:34.933Z,99.90
2019-02-06T22:24:14.453Z,99.90
2019-02-06T22:26:53.565Z,99.90
2019-02-06T22:29:35.276Z,99.90
2019-02-06T22:32:14.634Z,99.90
2019-02-06T22:34:54.103Z,99.90
2019-02-06T22:37:33.406Z,99.90
2019-02-06T22:40:16.257Z,99.90
2019-02-06T22:42:55.588Z,99.90
2019-02-06T22:45:34.890Z,99.90
2019-02-06T22:48:14.669Z,99.90
2019-02-06T22:50:54.077Z,99.90
2019-02-06T22:53:33.408Z,99.90
2019-02-06T22:56:14.284Z,99.90
2019-02-06T22:58:54.899Z,99.90
2019-02-06T23:01:52.513Z,99.90
2019-02-06T23:04:31.800Z,99.90
2019-02-06T23:07:11.056Z,99.90
2019-02-06T23:09:50.493Z,99.90
2019-02-06T23:12:29.917Z,99.90
2019-02-06T23:15:09.529Z,99.90
2019-02-06T23:17:48.966Z,99.90
2019-02-06T23:20:28.290Z,99.90
2019-02-06T23:23:07.739Z,99.90
2019-02-06T23:25:46.895Z,99.90
2019-02-06T23:28:26.213Z,99.90
2019-02-06T23:31:05.935Z,99.90
2019-02-06T23:33:45.393Z,99.90
2019-02-06T23:36:25.249Z,99.90
2019-02-06T23:39:11.539Z,99.90
2019-02-06T23:41:50.876Z,99.90
2019-02-06T23:44:32.468Z,99.90
2019-02-06T23:47:12.232Z,99.90
2019-02-06T23:49:51.626Z,99.90
2019-02-06T23:52:30.938Z,99.90
2019-02-06T23:55:10.723Z,99.90
2019-02-06T23:57:50.145Z,99.90
