createdAt,value
2018-08-16T00:02:18.176Z,12.00
2018-08-16T00:04:47.296Z,12.77
2018-08-16T00:07:16.496Z,12.40
2018-08-16T00:09:45.763Z,12.93
2018-08-16T00:12:15.041Z,14.70
2018-08-16T00:14:44.216Z,13.20
2018-08-16T00:17:14.025Z,13.00
2018-08-16T00:19:43.229Z,12.53
2018-08-16T00:22:12.336Z,14.23
2018-08-16T00:24:41.406Z,13.53
2018-08-16T00:27:10.645Z,14.47
2018-08-16T00:29:40.450Z,13.00
2018-08-16T00:32:09.737Z,13.97
2018-08-16T00:34:38.967Z,12.97
2018-08-16T00:37:08.084Z,13.00
2018-08-16T00:39:37.393Z,12.80
2018-08-16T00:42:06.749Z,14.37
2018-08-16T00:44:35.906Z,13.73
2018-08-16T00:47:05.257Z,16.17
2018-08-16T00:49:34.442Z,13.23
2018-08-16T00:52:03.967Z,13.47
2018-08-16T00:54:33.136Z,13.40
2018-08-16T00:57:02.251Z,13.80
2018-08-16T00:59:31.461Z,12.97
2018-08-16T01:02:00.653Z,13.00
2018-08-16T01:04:29.767Z,13.77
2018-08-16T01:06:58.871Z,13.63
2018-08-16T01:09:28.134Z,13.20
2018-08-16T01:11:57.285Z,13.10
2018-08-16T01:14:26.898Z,14.30
2018-08-16T01:16:56.103Z,13.33
2018-08-16T01:19:25.712Z,13.77
2018-08-16T01:21:55.501Z,13.33
2018-08-16T01:24:24.847Z,14.93
2018-08-16T01:26:54.246Z,13.97
2018-08-16T01:29:23.745Z,14.67
2018-08-16T01:31:53.127Z,13.30
2018-08-16T01:34:22.194Z,14.73
2018-08-16T01:36:51.489Z,14.40
2018-08-16T01:39:20.672Z,13.53
2018-08-16T01:41:50.056Z,13.23
2018-08-16T01:44:19.505Z,14.43
2018-08-16T01:46:48.999Z,13.77
2018-08-16T01:49:33.922Z,14.10
2018-08-16T01:52:03.204Z,12.87
2018-08-16T01:54:32.736Z,13.83
2018-08-16T01:57:02.556Z,14.00
2018-08-16T01:59:31.653Z,16.33
2018-08-16T02:02:00.770Z,13.83
2018-08-16T02:04:29.862Z,15.27
2018-08-16T02:06:59.268Z,15.33
2018-08-16T02:09:28.479Z,14.97
2018-08-16T02:11:57.624Z,14.30
2018-08-16T02:14:26.779Z,16.30
2018-08-16T02:16:56.063Z,14.77
2018-08-16T02:19:25.243Z,14.00
2018-08-16T02:21:54.539Z,14.93
2018-08-16T02:24:23.649Z,14.43
2018-08-16T02:26:52.716Z,14.77
2018-08-16T02:29:21.979Z,16.77
2018-08-16T02:31:51.071Z,15.50
2018-08-16T02:34:20.259Z,16.33
2018-08-16T02:36:49.470Z,16.70
2018-08-16T02:39:18.676Z,16.60
2018-08-16T02:41:47.840Z,19.07
2018-08-16T02:44:17.104Z,16.40
2018-08-16T02:46:46.403Z,16.30
2018-08-16T02:49:15.568Z,17.67
2018-08-16T02:51:44.923Z,15.30
2018-08-16T02:54:14.141Z,19.10
2018-08-16T02:56:43.297Z,16.13
2018-08-16T02:59:12.398Z,16.33
2018-08-16T03:01:42.561Z,16.23
2018-08-16T03:04:11.701Z,16.10
2018-08-16T03:06:40.847Z,16.40
2018-08-16T03:09:10.837Z,16.80
2018-08-16T03:11:39.886Z,17.33
2018-08-16T03:14:09.438Z,17.33
2018-08-16T03:16:38.703Z,16.13
2018-08-16T03:19:07.816Z,16.73
2018-08-16T03:21:36.983Z,16.13
2018-08-16T03:24:06.220Z,16.77
2018-08-16T03:26:35.351Z,15.23
2018-08-16T03:29:05.455Z,16.37
2018-08-16T03:31:34.571Z,16.63
2018-08-16T03:34:03.649Z,15.63
2018-08-16T03:36:32.767Z,17.00
2018-08-16T03:39:01.966Z,17.23
2018-08-16T03:41:31.119Z,17.17
2018-08-16T03:44:00.410Z,16.27
2018-08-16T03:46:29.624Z,15.90
2018-08-16T03:48:58.893Z,15.70
2018-08-16T03:51:28.371Z,18.00
2018-08-16T03:53:57.511Z,16.87
2018-08-16T03:56:26.682Z,17.63
2018-08-16T03:58:56.082Z,17.50
2018-08-16T04:01:25.787Z,16.70
2018-08-16T04:03:54.897Z,18.37
2018-08-16T04:06:24.348Z,16.97
2018-08-16T04:08:53.626Z,19.67
2018-08-16T04:11:22.791Z,15.53
2018-08-16T04:13:52.132Z,16.73
2018-08-16T04:16:22.359Z,17.40
2018-08-16T04:18:51.501Z,19.67
2018-08-16T04:21:20.787Z,18.97
2018-08-16T04:23:50.307Z,17.53
2018-08-16T04:26:19.584Z,17.67
2018-08-16T04:28:48.840Z,18.50
2018-08-16T04:31:18.152Z,17.50
2018-08-16T04:33:47.895Z,18.60
2018-08-16T04:36:17.558Z,17.57
2018-08-16T04:38:46.836Z,17.00
2018-08-16T04:41:16.079Z,18.57
2018-08-16T04:43:45.262Z,18.70
2018-08-16T04:46:14.583Z,18.07
2018-08-16T04:48:43.911Z,17.70
2018-08-16T04:51:13.047Z,19.70
2018-08-16T04:53:42.384Z,19.87
2018-08-16T04:56:12.207Z,18.57
2018-08-16T04:58:41.328Z,17.97
2018-08-16T05:01:10.668Z,17.00
2018-08-16T05:03:39.771Z,16.50
2018-08-16T05:06:15.621Z,18.27
2018-08-16T05:08:44.986Z,20.17
2018-08-16T05:11:14.152Z,18.07
2018-08-16T05:13:43.293Z,21.73
2018-08-16T05:16:12.734Z,19.37
2018-08-16T05:18:43.932Z,18.83
2018-08-16T05:21:13.150Z,19.60
2018-08-16T05:23:42.443Z,18.50
2018-08-16T05:26:11.618Z,21.57
2018-08-16T05:28:40.706Z,20.97
2018-08-16T05:31:10.459Z,18.97
2018-08-16T05:33:39.864Z,19.23
2018-08-16T05:36:09.137Z,19.53
2018-08-16T05:38:38.675Z,21.87
2018-08-16T05:41:07.996Z,19.07
2018-08-16T05:43:37.331Z,18.03
2018-08-16T05:46:07.031Z,21.53
2018-08-16T05:48:36.314Z,17.97
2018-08-16T05:51:06.133Z,35.47
2018-08-16T05:53:36.358Z,43.57
2018-08-16T05:56:06.041Z,21.00
2018-08-16T05:58:35.463Z,19.63
2018-08-16T06:01:04.680Z,19.57
2018-08-16T06:03:34.003Z,20.87
2018-08-16T06:06:03.426Z,17.97
2018-08-16T06:08:32.655Z,18.10
2018-08-16T06:11:02.076Z,19.30
2018-08-16T06:13:31.305Z,20.50
2018-08-16T06:16:00.610Z,18.33
2018-08-16T06:18:29.912Z,19.00
2018-08-16T06:20:59.090Z,19.80
2018-08-16T06:23:28.411Z,19.97
2018-08-16T06:25:57.780Z,20.10
2018-08-16T06:28:27.123Z,23.50
2018-08-16T06:30:57.263Z,19.70
2018-08-16T06:33:26.813Z,18.73
2018-08-16T06:35:57.320Z,21.50
2018-08-16T06:38:26.694Z,18.43
2018-08-16T06:41:02.579Z,18.70
2018-08-16T06:43:31.871Z,17.83
2018-08-16T06:46:01.133Z,17.27
2018-08-16T06:48:30.369Z,20.57
2018-08-16T06:50:59.885Z,18.77
2018-08-16T06:53:29.143Z,21.97
2018-08-16T06:56:00.708Z,23.00
2018-08-16T06:58:30.475Z,17.57
2018-08-16T07:00:59.964Z,22.80
2018-08-16T07:03:29.160Z,20.30
2018-08-16T07:05:58.310Z,15.97
2018-08-16T07:08:27.415Z,18.63
2018-08-16T07:10:56.776Z,15.27
2018-08-16T07:13:26.264Z,17.60
2018-08-16T07:15:55.422Z,18.17
2018-08-16T07:18:24.987Z,16.63
2018-08-16T07:20:54.426Z,17.40
2018-08-16T07:23:24.168Z,14.53
2018-08-16T07:25:53.691Z,14.03
2018-08-16T07:28:22.929Z,13.13
2018-08-16T07:30:56.462Z,14.63
2018-08-16T07:33:29.678Z,15.03
2018-08-16T07:35:59.085Z,17.67
2018-08-16T07:38:28.722Z,15.70
2018-08-16T07:40:58.314Z,14.67
2018-08-16T07:43:27.541Z,14.13
2018-08-16T07:45:56.992Z,15.23
2018-08-16T07:48:26.101Z,14.33
2018-08-16T07:50:55.349Z,13.23
2018-08-16T07:53:24.656Z,15.60
2018-08-16T07:55:53.894Z,19.53
2018-08-16T07:58:23.550Z,13.40
2018-08-16T08:00:52.931Z,13.93
2018-08-16T08:03:22.492Z,17.20
2018-08-16T08:05:51.892Z,12.93
2018-08-16T08:08:21.365Z,20.90
2018-08-16T08:10:51.773Z,14.80
2018-08-16T08:13:20.942Z,13.10
2018-08-16T08:15:50.276Z,13.77
2018-08-16T08:18:19.713Z,13.17
2018-08-16T08:20:48.883Z,14.13
2018-08-16T08:23:18.430Z,14.00
2018-08-16T08:25:47.782Z,12.77
2018-08-16T08:28:17.268Z,12.43
2018-08-16T08:30:47.328Z,15.70
2018-08-16T08:33:18.917Z,12.47
2018-08-16T08:35:59.748Z,13.27
2018-08-16T08:38:30.001Z,14.37
2018-08-16T08:40:59.939Z,12.57
2018-08-16T08:43:40.872Z,12.47
2018-08-16T08:46:10.276Z,12.37
2018-08-16T08:48:39.869Z,12.67
2018-08-16T08:51:09.273Z,12.37
2018-08-16T08:54:49.001Z,50.03
2018-08-16T08:57:29.755Z,10.77
2018-08-16T08:59:59.143Z,11.17
2018-08-16T09:02:28.508Z,11.97
2018-08-16T09:04:58.038Z,10.37
2018-08-16T09:07:27.379Z,9.07
2018-08-16T09:11:20.860Z,9.93
2018-08-16T09:14:05.441Z,7.60
2018-08-16T09:16:38.751Z,8.33
2018-08-16T09:19:10.030Z,7.87
2018-08-16T09:21:39.662Z,9.10
2018-08-16T09:24:09.548Z,14.40
2018-08-16T09:26:38.805Z,7.97
2018-08-16T09:30:41.470Z,8.73
2018-08-16T09:33:22.712Z,10.43
2018-08-16T09:35:51.866Z,8.17
2018-08-16T09:38:21.108Z,10.40
2018-08-16T09:40:51.260Z,11.50
2018-08-16T09:43:20.527Z,9.47
2018-08-16T09:47:03.816Z,10.73
2018-08-16T09:49:35.214Z,8.97
2018-08-16T09:52:05.435Z,9.83
2018-08-16T09:54:34.697Z,10.70
2018-08-16T09:57:06.029Z,9.57
2018-08-16T09:59:35.387Z,9.40
2018-08-16T10:02:06.759Z,9.00
2018-08-16T10:04:35.940Z,9.40
2018-08-16T10:07:05.644Z,14.90
2018-08-16T10:09:35.015Z,9.87
2018-08-16T10:12:04.636Z,9.77
2018-08-16T10:14:33.946Z,9.70
2018-08-16T10:17:04.236Z,9.93
2018-08-16T10:19:33.936Z,9.87
2018-08-16T10:22:03.064Z,10.87
2018-08-16T10:24:32.620Z,9.47
2018-08-16T10:27:02.217Z,10.97
2018-08-16T10:29:31.195Z,10.20
2018-08-16T10:32:00.600Z,10.93
2018-08-16T10:34:29.851Z,10.23
2018-08-16T10:36:59.117Z,10.53
2018-08-16T10:39:28.176Z,12.33
2018-08-16T10:41:57.532Z,13.28
2018-08-16T10:44:26.788Z,12.63
2018-08-16T10:47:02.752Z,13.30
2018-08-16T10:49:31.983Z,12.00
2018-08-16T10:52:01.254Z,11.70
2018-08-16T10:54:30.372Z,30.20
2018-08-16T10:56:59.675Z,11.97
2018-08-16T10:59:28.922Z,12.97
2018-08-16T11:01:58.711Z,11.93
2018-08-16T11:04:28.280Z,12.03
2018-08-16T11:06:57.441Z,12.77
2018-08-16T11:09:26.785Z,12.37
2018-08-16T11:11:56.186Z,11.03
2018-08-16T11:14:26.051Z,15.20
2018-08-16T11:16:55.282Z,11.67
2018-08-16T11:19:25.055Z,11.90
2018-08-16T11:21:54.861Z,11.30
2018-08-16T11:24:24.100Z,13.63
2018-08-16T11:26:53.233Z,12.30
2018-08-16T11:29:22.798Z,12.77
2018-08-16T11:31:52.084Z,10.90
2018-08-16T11:34:21.525Z,11.30
2018-08-16T11:36:50.770Z,10.98
2018-08-16T11:39:20.739Z,25.63
2018-08-16T11:41:49.985Z,18.90
2018-08-16T11:44:21.410Z,9.65
2018-08-16T11:53:54.600Z,10.03
2018-08-16T11:56:23.812Z,9.17
2018-08-16T11:58:53.301Z,10.08
2018-08-16T12:01:22.925Z,9.83
2018-08-16T12:03:52.133Z,12.55
2018-08-16T12:06:28.972Z,9.70
2018-08-16T12:08:59.736Z,9.93
2018-08-16T12:11:29.569Z,10.72
2018-08-16T12:13:59.388Z,9.25
2018-08-16T12:16:28.970Z,9.65
2018-08-16T12:18:58.145Z,11.33
2018-08-16T12:21:27.500Z,10.48
2018-08-16T12:23:56.603Z,10.35
2018-08-16T12:26:25.910Z,10.72
2018-08-16T12:28:55.033Z,11.03
2018-08-16T12:31:25.129Z,10.68
2018-08-16T12:33:54.275Z,11.45
2018-08-16T12:36:23.580Z,10.95
2018-08-16T12:38:52.945Z,10.75
2018-08-16T12:41:22.933Z,9.93
2018-08-16T12:43:52.210Z,10.20
2018-08-16T12:46:21.498Z,9.60
2018-08-16T12:48:51.075Z,9.33
2018-08-16T12:51:21.119Z,11.55
2018-08-16T12:53:51.784Z,13.55
2018-08-16T12:56:22.303Z,10.10
2018-08-16T12:58:51.843Z,10.72
2018-08-16T13:01:21.101Z,10.72
2018-08-16T13:03:52.503Z,13.53
2018-08-16T13:06:21.753Z,13.25
2018-08-16T13:08:51.818Z,9.85
2018-08-16T13:11:20.972Z,12.80
2018-08-16T13:13:51.779Z,9.95
2018-08-16T13:16:21.094Z,9.85
2018-08-16T13:18:58.825Z,9.43
2018-08-16T13:21:28.872Z,9.78
2018-08-16T13:23:58.740Z,10.48
2018-08-16T13:26:28.652Z,13.83
2018-08-16T13:28:57.879Z,9.33
2018-08-16T13:31:27.090Z,17.67
2018-08-16T13:33:57.078Z,10.43
2018-08-16T13:36:26.791Z,10.10
2018-08-16T13:38:56.502Z,9.18
2018-08-16T13:41:25.757Z,10.18
2018-08-16T13:43:54.925Z,9.28
2018-08-16T13:46:28.006Z,9.85
2018-08-16T13:48:57.877Z,10.18
2018-08-16T13:51:26.994Z,9.95
2018-08-16T13:53:56.375Z,8.95
2018-08-16T13:56:26.328Z,9.83
2018-08-16T13:58:56.180Z,9.20
2018-08-16T14:01:25.559Z,9.75
2018-08-16T14:03:55.044Z,10.72
2018-08-16T14:06:24.625Z,9.45
2018-08-16T14:08:56.060Z,9.70
2018-08-16T14:11:26.201Z,9.85
2018-08-16T14:13:55.471Z,9.93
2018-08-16T14:16:24.785Z,8.63
2018-08-16T14:18:54.363Z,9.70
2018-08-16T14:21:24.078Z,9.25
2018-08-16T14:23:53.407Z,8.43
2018-08-16T14:26:23.796Z,9.08
2018-08-16T14:28:52.973Z,8.93
2018-08-16T14:31:31.567Z,8.18
2018-08-16T14:34:01.578Z,8.73
2018-08-16T14:36:31.277Z,9.95
2018-08-16T14:39:01.665Z,8.95
2018-08-16T14:41:30.961Z,10.15
2018-08-16T14:44:00.236Z,9.45
2018-08-16T14:46:29.512Z,8.83
2018-08-16T14:48:58.831Z,10.13
2018-08-16T14:51:28.484Z,8.58
2018-08-16T14:53:57.722Z,8.90
2018-08-16T14:56:27.985Z,8.60
2018-08-16T14:58:57.320Z,8.98
2018-08-16T15:01:26.859Z,9.18
2018-08-16T15:03:56.645Z,9.60
2018-08-16T15:06:25.963Z,9.20
2018-08-16T15:08:55.466Z,9.80
2018-08-16T15:11:24.680Z,9.68
2018-08-16T15:13:54.293Z,9.33
2018-08-16T15:16:23.410Z,9.65
2018-08-16T15:18:53.126Z,9.10
2018-08-16T15:21:22.309Z,9.10
2018-08-16T15:23:51.398Z,11.63
2018-08-16T15:26:20.563Z,11.00
2018-08-16T15:28:49.732Z,12.82
2018-08-16T15:31:18.969Z,9.43
2018-08-16T15:33:48.041Z,8.83
2018-08-16T15:36:17.421Z,9.93
2018-08-16T15:38:46.509Z,8.95
2018-08-16T15:41:15.804Z,16.05
2018-08-16T15:43:44.910Z,9.60
2018-08-16T15:46:14.171Z,9.25
2018-08-16T15:48:43.266Z,9.83
2018-08-16T15:51:12.488Z,16.25
2018-08-16T15:53:41.727Z,19.12
2018-08-16T15:56:11.685Z,11.93
2018-08-16T15:58:41.013Z,10.38
2018-08-16T16:01:10.509Z,9.98
2018-08-16T16:03:39.628Z,9.28
2018-08-16T16:06:09.617Z,13.20
2018-08-16T16:08:39.279Z,9.93
2018-08-16T16:11:08.386Z,12.05
2018-08-16T16:13:37.583Z,10.70
2018-08-16T16:16:06.886Z,13.22
2018-08-16T16:18:36.079Z,10.13
2018-08-16T16:21:05.261Z,10.60
2018-08-16T16:23:34.555Z,9.83
2018-08-16T16:26:04.227Z,10.40
2018-08-16T16:28:33.664Z,17.80
2018-08-16T16:31:03.021Z,10.08
2018-08-16T16:33:32.524Z,9.18
2018-08-16T16:36:01.626Z,8.88
2018-08-16T16:38:30.989Z,9.55
2018-08-16T16:41:00.530Z,9.30
2018-08-16T16:43:29.631Z,10.38
2018-08-16T16:45:59.932Z,9.53
2018-08-16T16:48:29.262Z,9.20
2018-08-16T16:50:58.745Z,9.40
2018-08-16T16:53:28.147Z,9.60
2018-08-16T16:55:57.388Z,9.23
2018-08-16T16:58:26.757Z,9.00
2018-08-16T17:00:56.650Z,9.60
2018-08-16T17:03:26.176Z,9.45
2018-08-16T17:05:55.406Z,9.60
2018-08-16T17:08:25.600Z,9.35
2018-08-16T17:10:54.905Z,9.83
2018-08-16T17:13:24.354Z,9.75
2018-08-16T17:15:53.924Z,8.85
2018-08-16T17:18:23.781Z,9.25
2018-08-16T17:20:53.048Z,9.58
2018-08-16T17:23:22.275Z,12.53
2018-08-16T17:25:51.546Z,13.13
2018-08-16T17:28:20.701Z,13.32
2018-08-16T17:30:49.932Z,8.88
2018-08-16T17:33:19.138Z,9.55
2018-08-16T17:35:48.719Z,8.23
2018-08-16T17:38:18.172Z,9.05
2018-08-16T17:40:48.303Z,8.53
2018-08-16T17:43:17.353Z,9.48
2018-08-16T17:45:46.830Z,9.33
2018-08-16T17:48:16.259Z,9.40
2018-08-16T17:50:45.785Z,8.33
2018-08-16T17:53:15.035Z,9.20
2018-08-16T17:55:44.443Z,8.33
2018-08-16T17:58:13.663Z,9.83
2018-08-16T18:00:43.021Z,9.38
2018-08-16T18:03:12.242Z,8.65
2018-08-16T18:05:41.457Z,8.63
2018-08-16T18:08:10.815Z,8.48
2018-08-16T18:10:39.957Z,8.95
2018-08-16T18:13:09.117Z,8.53
2018-08-16T18:15:38.988Z,8.40
2018-08-16T18:18:08.218Z,8.53
2018-08-16T18:20:37.317Z,8.98
2018-08-16T18:23:06.639Z,8.90
2018-08-16T18:25:35.796Z,8.73
2018-08-16T18:28:05.560Z,11.23
2018-08-16T18:30:35.884Z,10.23
2018-08-16T18:33:05.988Z,9.97
2018-08-16T18:35:35.434Z,9.80
2018-08-16T18:38:05.848Z,9.27
2018-08-16T18:40:35.566Z,9.40
2018-08-16T18:43:05.752Z,10.37
2018-08-16T18:45:35.820Z,10.63
2018-08-16T18:48:05.501Z,8.83
2018-08-16T18:50:34.580Z,8.80
2018-08-16T18:53:03.723Z,9.00
2018-08-16T18:55:33.763Z,10.33
2018-08-16T18:58:09.579Z,8.17
2018-08-16T19:00:39.039Z,8.50
2018-08-16T19:03:08.330Z,8.10
2018-08-16T19:05:37.546Z,8.90
2018-08-16T19:08:06.862Z,9.17
2018-08-16T19:10:36.813Z,9.10
2018-08-16T19:13:06.178Z,10.13
2018-08-16T19:15:35.244Z,10.73
2018-08-16T19:18:04.498Z,7.90
2018-08-16T19:20:33.665Z,8.20
2018-08-16T19:23:02.784Z,9.60
2018-08-16T19:25:31.880Z,8.90
2018-08-16T19:28:01.279Z,8.50
2018-08-16T19:30:33.652Z,7.60
2018-08-16T19:33:02.881Z,7.43
2018-08-16T19:35:32.341Z,8.80
2018-08-16T19:38:01.535Z,8.57
2018-08-16T19:40:30.748Z,10.73
2018-08-16T19:43:00.145Z,8.30
2018-08-16T19:45:29.403Z,8.53
2018-08-16T19:47:58.780Z,10.00
2018-08-16T19:50:28.156Z,8.73
2018-08-16T19:52:58.190Z,10.37
2018-08-16T19:55:27.562Z,7.53
2018-08-16T19:57:56.965Z,7.20
2018-08-16T20:00:26.042Z,7.97
2018-08-16T20:02:55.987Z,9.83
2018-08-16T20:05:25.764Z,10.80
2018-08-16T20:07:54.962Z,7.63
2018-08-16T20:10:24.050Z,8.10
2018-08-16T20:12:53.221Z,8.37
2018-08-16T20:15:23.893Z,8.03
2018-08-16T20:17:53.010Z,8.67
2018-08-16T20:20:22.274Z,8.43
2018-08-16T20:22:51.468Z,8.83
2018-08-16T20:25:21.752Z,7.53
2018-08-16T20:27:50.858Z,9.53
2018-08-16T20:30:20.501Z,8.50
2018-08-16T20:32:49.652Z,8.07
2018-08-16T20:35:18.863Z,7.60
2018-08-16T20:37:48.302Z,7.43
2018-08-16T20:40:17.978Z,8.17
2018-08-16T20:42:47.325Z,9.80
2018-08-16T20:45:16.629Z,9.27
2018-08-16T20:47:45.891Z,7.93
2018-08-16T20:50:14.988Z,7.80
2018-08-16T20:52:44.156Z,7.90
2018-08-16T20:55:13.294Z,8.53
2018-08-16T20:57:43.144Z,8.43
2018-08-16T21:00:12.466Z,10.40
2018-08-16T21:02:41.819Z,9.33
2018-08-16T21:05:10.944Z,10.43
2018-08-16T21:07:40.001Z,9.57
2018-08-16T21:10:10.194Z,9.63
2018-08-16T21:12:39.881Z,9.23
2018-08-16T21:15:09.678Z,8.95
2018-08-16T21:17:38.974Z,9.80
2018-08-16T21:20:08.253Z,8.70
2018-08-16T21:22:37.585Z,9.57
2018-08-16T21:25:07.736Z,8.80
2018-08-16T21:27:37.382Z,9.13
2018-08-16T21:30:07.221Z,10.47
2018-08-16T21:32:36.697Z,10.70
2018-08-16T21:35:07.684Z,20.93
2018-08-16T21:37:37.623Z,12.63
2018-08-16T21:40:07.148Z,10.10
2018-08-16T21:42:36.951Z,9.43
2018-08-16T21:45:06.438Z,11.93
2018-08-16T21:47:36.676Z,11.53
2018-08-16T21:50:07.141Z,11.07
2018-08-16T21:52:36.498Z,12.03
2018-08-16T21:55:06.737Z,13.47
2018-08-16T21:57:35.983Z,11.70
2018-08-16T22:00:07.678Z,12.50
2018-08-16T22:02:37.248Z,11.03
2018-08-16T22:05:06.511Z,12.00
2018-08-16T22:08:09.819Z,10.80
2018-08-16T22:10:39.640Z,12.67
2018-08-16T22:13:08.805Z,11.17
2018-08-16T22:15:38.882Z,14.23
2018-08-16T22:18:08.174Z,12.43
2018-08-16T22:20:37.317Z,14.43
2018-08-16T22:23:06.693Z,12.27
2018-08-16T22:25:36.003Z,15.90
2018-08-16T22:28:05.345Z,12.03
2018-08-16T22:30:34.764Z,11.83
2018-08-16T22:33:04.360Z,11.27
2018-08-16T22:35:34.212Z,12.27
2018-08-16T22:38:03.432Z,10.80
2018-08-16T22:40:32.737Z,12.23
2018-08-16T22:43:02.614Z,10.77
2018-08-16T22:45:31.791Z,10.57
2018-08-16T22:48:02.365Z,10.57
2018-08-16T22:50:31.818Z,10.67
2018-08-16T22:53:00.940Z,13.80
2018-08-16T22:55:30.204Z,9.67
2018-08-16T22:58:01.010Z,10.93
2018-08-16T23:00:30.701Z,11.40
2018-08-16T23:03:00.023Z,12.07
2018-08-16T23:05:29.183Z,9.90
2018-08-16T23:07:58.466Z,12.10
2018-08-16T23:10:27.749Z,13.43
2018-08-16T23:12:57.061Z,16.67
2018-08-16T23:15:26.302Z,13.90
2018-08-16T23:17:56.704Z,14.40
2018-08-16T23:20:25.817Z,15.03
2018-08-16T23:22:55.105Z,12.97
2018-08-16T23:25:25.034Z,11.00
2018-08-16T23:27:54.456Z,11.13
2018-08-16T23:30:23.570Z,11.77
2018-08-16T23:32:53.129Z,10.37
2018-08-16T23:35:22.460Z,13.20
2018-08-16T23:37:51.980Z,11.60
2018-08-16T23:40:21.552Z,11.93
2018-08-16T23:42:51.048Z,12.17
2018-08-16T23:45:20.754Z,13.40
2018-08-16T23:48:01.482Z,13.17
2018-08-16T23:50:30.895Z,12.20
2018-08-16T23:53:00.662Z,12.80
2018-08-16T23:55:29.849Z,7.90
2018-08-16T23:57:59.479Z,8.83
