createdAt,value
2023-05-14T00:00:12.374Z,9.2301
2023-05-14T00:01:13.148Z,9.2340
2023-05-14T00:02:13.849Z,9.2061
2023-05-14T00:03:16.053Z,9.1665
2023-05-14T00:04:16.231Z,9.2287
2023-05-14T00:05:16.911Z,9.1845
2023-05-14T00:06:16.933Z,9.1659
2023-05-14T00:07:17.592Z,9.1168
2023-05-14T00:08:18.297Z,9.0705
2023-05-14T00:10:18.542Z,8.9899
2023-05-14T00:11:18.551Z,8.9535
2023-05-14T00:12:18.603Z,8.9423
2023-05-14T00:13:18.634Z,8.9070
2023-05-14T00:15:19.474Z,8.8551
2023-05-14T00:16:19.558Z,8.8190
2023-05-14T00:18:20.520Z,8.7297
2023-05-14T00:19:41.551Z,8.7156
2023-05-14T00:20:23.020Z,8.6891
2023-05-14T00:21:23.943Z,8.6383
2023-05-14T00:22:24.582Z,8.5575
2023-05-14T00:23:24.636Z,8.5055
2023-05-14T00:24:25.314Z,8.5243
2023-05-14T00:25:25.372Z,8.5054
2023-05-14T00:26:25.401Z,8.4358
2023-05-14T00:27:26.033Z,8.4006
2023-05-14T00:28:26.078Z,8.4211
2023-05-14T00:29:26.121Z,8.3489
2023-05-14T00:30:26.190Z,8.1261
2023-05-14T00:31:26.883Z,8.3638
2023-05-14T00:32:26.914Z,8.3885
2023-05-14T00:33:27.767Z,8.3716
2023-05-14T00:34:28.450Z,8.2383
2023-05-14T00:35:28.484Z,8.1030
2023-05-14T00:36:29.073Z,8.0935
2023-05-14T00:37:30.061Z,8.2515
2023-05-14T00:38:30.090Z,8.3426
2023-05-14T00:39:30.891Z,8.3585
2023-05-14T00:40:31.988Z,8.5568
2023-05-14T00:41:32.053Z,8.4358
2023-05-14T00:42:32.697Z,8.3696
2023-05-14T00:43:33.650Z,8.2513
2023-05-14T00:45:36.901Z,8.2490
2023-05-14T00:46:37.883Z,8.2323
2023-05-14T00:47:37.947Z,8.1932
2023-05-14T00:48:38.767Z,8.2207
2023-05-14T00:49:38.742Z,8.1756
2023-05-14T00:50:39.472Z,8.1966
2023-05-14T00:51:40.612Z,8.1709
2023-05-14T00:52:41.344Z,8.1181
2023-05-14T00:53:41.404Z,8.1402
2023-05-14T00:54:41.430Z,8.2769
2023-05-14T00:55:41.495Z,8.4546
2023-05-14T00:56:42.077Z,8.3608
2023-05-14T00:57:43.029Z,8.3183
2023-05-14T00:58:43.061Z,8.2799
2023-05-14T00:59:43.138Z,8.3280
2023-05-14T01:00:43.267Z,8.3947
2023-05-14T01:01:43.957Z,8.4489
2023-05-14T01:02:44.065Z,8.4306
2023-05-14T01:03:44.245Z,8.4402
2023-05-14T01:04:44.968Z,8.4931
2023-05-14T01:05:44.985Z,8.5042
2023-05-14T01:06:45.664Z,8.5289
2023-05-14T01:07:46.334Z,8.5659
2023-05-14T01:08:47.057Z,8.5935
2023-05-14T01:09:47.101Z,8.6194
2023-05-14T01:10:47.155Z,8.6442
2023-05-14T01:11:47.864Z,8.6553
2023-05-14T01:12:47.908Z,8.6508
2023-05-14T01:13:48.993Z,8.6671
2023-05-14T01:14:49.930Z,8.6628
2023-05-14T01:15:49.954Z,8.6417
2023-05-14T01:16:50.081Z,8.6730
2023-05-14T01:17:50.158Z,8.6807
2023-05-14T01:18:50.266Z,8.6610
2023-05-14T01:19:50.341Z,8.6956
2023-05-14T01:20:50.384Z,8.7563
2023-05-14T01:21:50.427Z,8.7597
2023-05-14T01:22:50.452Z,8.7639
2023-05-14T01:23:50.523Z,8.7893
2023-05-14T01:24:50.558Z,8.8046
2023-05-14T01:25:50.578Z,8.7927
2023-05-14T01:26:50.626Z,8.7523
2023-05-14T01:27:51.006Z,8.7381
2023-05-14T01:28:51.104Z,8.7183
2023-05-14T01:29:51.114Z,8.7111
2023-05-14T01:30:51.774Z,8.6976
2023-05-14T01:31:51.833Z,8.6918
2023-05-14T01:32:52.482Z,8.6970
2023-05-14T01:33:53.307Z,8.6753
2023-05-14T01:34:53.612Z,8.6724
2023-05-14T01:35:54.356Z,8.6833
2023-05-14T01:36:54.699Z,8.6808
2023-05-14T01:37:54.739Z,8.7084
2023-05-14T01:38:55.926Z,8.7222
2023-05-14T01:39:55.998Z,8.7223
2023-05-14T01:40:56.426Z,8.7321
2023-05-14T01:41:57.187Z,8.7417
2023-05-14T01:42:57.253Z,8.7259
2023-05-14T01:43:58.066Z,8.7280
2023-05-14T01:44:58.764Z,8.7379
2023-05-14T01:45:58.816Z,8.7122
2023-05-14T01:46:59.492Z,8.6825
2023-05-14T01:48:00.796Z,8.6569
2023-05-14T01:49:00.856Z,8.6353
2023-05-14T01:50:01.491Z,8.6862
2023-05-14T01:51:01.692Z,8.6762
2023-05-14T01:53:02.982Z,8.6440
2023-05-14T01:54:03.008Z,8.6536
2023-05-14T01:55:03.691Z,8.6754
2023-05-14T01:56:04.302Z,8.6802
2023-05-14T01:57:05.063Z,8.6580
2023-05-14T01:58:06.556Z,8.6303
2023-05-14T01:59:06.597Z,8.6197
2023-05-14T02:00:07.258Z,8.6498
2023-05-14T02:01:08.603Z,8.6334
2023-05-14T02:07:13.546Z,8.4871
2023-05-14T02:08:13.583Z,8.5238
2023-05-14T02:09:13.612Z,8.5787
2023-05-14T02:10:14.243Z,8.5906
2023-05-14T02:11:14.280Z,8.5522
2023-05-14T02:13:15.142Z,8.5350
2023-05-14T02:14:16.276Z,8.5269
2023-05-14T02:19:23.936Z,8.4386
2023-05-14T02:20:24.624Z,8.4265
2023-05-14T02:21:25.189Z,8.4238
2023-05-14T02:22:26.039Z,8.4721
2023-05-14T02:23:37.983Z,8.3995
2023-05-14T02:24:26.703Z,8.4253
2023-05-14T02:25:27.548Z,8.3884
2023-05-14T02:26:28.218Z,8.3801
2023-05-14T02:27:28.671Z,8.3453
2023-05-14T02:28:29.322Z,8.3108
2023-05-14T02:29:29.424Z,8.3579
2023-05-14T02:30:29.817Z,8.3512
2023-05-14T02:31:30.898Z,8.3409
2023-05-14T02:32:31.250Z,8.2637
2023-05-14T02:33:32.452Z,8.2791
2023-05-14T02:34:33.484Z,8.3174
2023-05-14T02:35:33.559Z,8.3226
2023-05-14T02:36:34.404Z,8.2954
2023-05-14T02:37:35.630Z,8.2720
2023-05-14T02:38:35.692Z,8.1794
2023-05-14T02:39:36.361Z,8.2006
2023-05-14T02:40:36.504Z,8.2228
2023-05-14T02:41:37.933Z,8.2207
2023-05-14T02:42:38.856Z,8.1928
2023-05-14T02:43:38.911Z,8.1336
2023-05-14T02:44:40.416Z,8.1016
2023-05-14T02:45:41.169Z,8.0730
2023-05-14T02:46:41.616Z,8.0247
2023-05-14T02:47:42.607Z,7.9996
2023-05-14T02:48:43.785Z,7.9963
2023-05-14T02:49:43.835Z,7.9582
2023-05-14T02:50:44.703Z,7.9330
2023-05-14T02:51:44.968Z,7.9264
2023-05-14T02:52:45.109Z,7.9321
2023-05-14T02:53:45.344Z,7.9311
2023-05-14T02:54:46.420Z,7.9507
2023-05-14T02:55:46.513Z,7.9490
2023-05-14T02:56:47.375Z,7.9451
2023-05-14T02:57:47.633Z,7.9606
2023-05-14T02:59:48.268Z,7.9969
2023-05-14T03:00:48.854Z,8.0053
2023-05-14T03:01:50.400Z,8.0189
2023-05-14T03:02:51.124Z,8.0208
2023-05-14T03:03:51.883Z,8.0354
2023-05-14T03:04:52.717Z,8.0207
2023-05-14T03:05:52.927Z,8.0254
2023-05-14T03:06:53.575Z,8.0399
2023-05-14T03:07:54.526Z,8.0398
2023-05-14T03:08:54.754Z,8.0416
2023-05-14T03:09:55.512Z,8.0558
2023-05-14T03:10:56.327Z,8.0653
2023-05-14T03:11:56.779Z,8.0928
2023-05-14T03:12:57.638Z,8.1047
2023-05-14T03:13:57.693Z,8.1109
2023-05-14T03:14:58.998Z,8.1275
2023-05-14T03:15:59.939Z,8.1070
2023-05-14T03:17:00.841Z,8.0872
2023-05-14T03:18:01.123Z,8.0672
2023-05-14T03:19:01.322Z,8.0447
2023-05-14T03:20:01.968Z,7.9828
2023-05-14T03:21:02.824Z,7.9594
2023-05-14T03:22:02.882Z,7.9128
2023-05-14T03:23:03.139Z,7.8589
2023-05-14T03:24:03.375Z,7.8151
2023-05-14T03:25:04.249Z,7.7220
2023-05-14T03:26:04.576Z,7.6453
2023-05-14T03:27:04.638Z,7.5632
2023-05-14T03:28:05.461Z,7.5049
2023-05-14T03:29:05.516Z,7.5755
2023-05-14T03:30:06.770Z,7.5299
2023-05-14T03:31:07.569Z,7.4959
2023-05-14T03:32:08.279Z,7.3994
2023-05-14T03:33:09.108Z,7.3592
2023-05-14T03:34:09.205Z,7.3568
2023-05-14T03:35:10.782Z,7.3394
2023-05-14T03:36:11.754Z,7.2880
2023-05-14T03:38:13.236Z,7.2830
2023-05-14T03:39:13.713Z,7.2524
2023-05-14T03:40:14.969Z,7.2531
2023-05-14T03:41:16.007Z,7.2678
2023-05-14T03:42:16.889Z,7.2657
2023-05-14T03:43:17.005Z,7.2359
2023-05-14T03:44:17.965Z,7.1797
2023-05-14T03:45:19.574Z,7.1427
2023-05-14T03:46:21.521Z,7.1578
2023-05-14T03:48:25.359Z,7.2965
2023-05-14T03:49:25.491Z,7.3108
2023-05-14T03:50:26.347Z,7.3909
2023-05-14T03:51:27.113Z,7.4308
2023-05-14T03:52:27.155Z,7.4480
2023-05-14T03:53:27.887Z,7.4765
2023-05-14T03:54:28.499Z,7.5052
2023-05-14T03:55:28.603Z,7.5448
2023-05-14T03:56:29.768Z,7.6159
2023-05-14T03:57:30.411Z,7.6202
2023-05-14T03:58:30.501Z,7.6522
2023-05-14T03:59:31.841Z,7.6711
2023-05-14T04:00:32.932Z,7.6886
2023-05-14T04:01:32.999Z,7.7102
2023-05-14T04:02:33.805Z,7.7642
2023-05-14T04:03:34.094Z,7.7908
2023-05-14T04:04:35.447Z,7.8348
2023-05-14T04:05:35.554Z,7.8627
2023-05-14T04:06:35.624Z,7.8842
2023-05-14T04:07:36.405Z,7.9155
2023-05-14T04:08:37.237Z,7.9194
2023-05-14T04:09:37.961Z,7.9240
2023-05-14T04:10:38.071Z,7.9300
2023-05-14T04:11:38.145Z,7.9835
2023-05-14T04:12:38.906Z,8.0166
2023-05-14T04:13:39.461Z,8.0586
2023-05-14T04:14:39.553Z,8.1133
2023-05-14T04:15:40.558Z,8.1727
2023-05-14T04:16:40.750Z,8.1879
2023-05-14T04:17:41.249Z,8.2029
2023-05-14T04:18:41.984Z,8.2374
2023-05-14T04:19:42.738Z,8.2887
2023-05-14T04:25:47.636Z,8.4501
2023-05-14T04:26:48.467Z,8.4767
2023-05-14T04:27:49.145Z,8.4959
2023-05-14T04:28:49.227Z,8.5118
2023-05-14T04:29:49.953Z,8.5122
2023-05-14T04:30:50.850Z,8.5121
2023-05-14T04:31:50.962Z,8.5186
2023-05-14T04:32:51.697Z,8.5173
2023-05-14T04:33:51.778Z,8.5772
2023-05-14T04:34:52.458Z,8.6163
2023-05-14T04:35:52.596Z,8.6548
2023-05-14T04:36:53.346Z,8.6731
2023-05-14T04:37:54.193Z,8.6628
2023-05-14T04:38:54.843Z,8.7163
2023-05-14T04:39:55.730Z,8.7525
2023-05-14T04:40:56.475Z,8.7736
2023-05-14T04:41:56.571Z,8.7672
2023-05-14T04:42:57.249Z,8.8017
2023-05-14T04:43:57.932Z,8.8100
2023-05-14T04:44:57.994Z,8.8094
2023-05-14T04:45:58.962Z,8.8353
2023-05-14T04:46:59.714Z,8.8483
2023-05-14T04:47:59.836Z,8.8797
2023-05-14T04:49:00.611Z,8.9130
2023-05-14T04:50:00.689Z,8.8978
2023-05-14T04:57:07.497Z,9.5338
2023-05-14T04:58:07.625Z,9.5888
2023-05-14T04:59:07.959Z,9.5836
2023-05-14T05:00:08.060Z,9.5365
2023-05-14T05:01:08.251Z,9.5944
2023-05-14T05:02:08.322Z,9.6472
2023-05-14T05:03:09.086Z,9.7737
2023-05-14T05:04:09.358Z,9.8452
2023-05-14T05:05:09.941Z,9.8730
2023-05-14T05:06:10.905Z,9.9227
2023-05-14T05:07:10.978Z,9.8672
2023-05-14T05:08:11.745Z,9.6353
2023-05-14T05:09:12.523Z,9.6959
2023-05-14T05:11:16.133Z,9.8239
2023-05-14T05:12:16.897Z,9.8248
2023-05-14T05:13:18.267Z,9.7644
2023-05-14T05:14:18.356Z,9.8546
2023-05-14T05:15:18.419Z,9.8762
2023-05-14T05:16:18.694Z,9.9130
2023-05-14T05:17:18.789Z,9.9421
2023-05-14T05:18:18.878Z,9.7663
2023-05-14T05:19:20.844Z,9.8289
2023-05-14T05:20:19.797Z,9.9387
2023-05-14T05:21:20.363Z,10.0672
2023-05-14T05:22:20.420Z,10.0119
2023-05-14T05:23:21.645Z,10.0590
2023-05-14T05:24:22.382Z,10.0422
2023-05-14T05:25:23.776Z,10.2486
2023-05-14T05:26:23.842Z,10.1854
2023-05-14T05:27:24.542Z,10.2140
2023-05-14T05:28:24.709Z,10.2217
2023-05-14T05:29:25.373Z,10.1844
2023-05-14T05:30:26.254Z,10.3282
2023-05-14T05:31:26.457Z,10.2843
2023-05-14T05:32:27.234Z,10.2831
2023-05-14T05:33:27.286Z,10.2791
2023-05-14T05:34:28.075Z,10.2735
2023-05-14T05:35:28.973Z,10.4758
2023-05-14T05:36:29.079Z,10.5159
2023-05-14T05:37:30.087Z,10.8882
2023-05-14T05:38:30.189Z,10.8581
2023-05-14T05:39:30.266Z,10.6497
2023-05-14T05:40:30.402Z,10.5988
2023-05-14T05:41:30.460Z,10.5636
2023-05-14T05:42:30.866Z,10.5580
2023-05-14T05:43:31.000Z,10.5224
2023-05-14T05:44:31.107Z,10.4711
2023-05-14T05:45:31.793Z,10.6384
2023-05-14T05:46:31.950Z,10.5820
2023-05-14T05:47:32.654Z,10.4497
2023-05-14T05:48:33.309Z,10.7580
2023-05-14T05:49:33.599Z,10.8344
2023-05-14T05:50:34.329Z,10.8013
2023-05-14T05:51:35.070Z,11.1062
2023-05-14T05:52:35.777Z,11.0564
2023-05-14T05:53:35.865Z,11.1478
2023-05-14T05:54:36.627Z,11.4643
2023-05-14T05:55:37.468Z,11.3604
2023-05-14T05:56:37.553Z,11.4830
2023-05-14T05:57:37.641Z,11.6410
2023-05-14T05:58:37.980Z,11.6000
2023-05-14T05:59:38.090Z,11.5958
2023-05-14T06:00:39.076Z,11.5900
2023-05-14T06:01:40.286Z,11.9365
2023-05-14T06:03:45.268Z,11.7633
2023-05-14T06:04:44.990Z,11.4791
2023-05-14T06:05:45.210Z,11.6010
2023-05-14T06:06:45.958Z,11.6521
2023-05-14T06:07:46.692Z,11.4143
2023-05-14T06:09:46.895Z,11.0114
2023-05-14T06:10:47.634Z,11.0400
2023-05-14T06:27:15.538Z,10.6545
2023-05-14T06:28:16.231Z,10.5911
2023-05-14T06:29:17.034Z,10.5666
2023-05-14T06:31:20.477Z,10.5186
2023-05-14T06:32:21.403Z,10.5515
2023-05-14T06:33:21.586Z,10.8011
2023-05-14T06:34:22.282Z,10.7937
2023-05-14T06:35:23.002Z,10.9765
2023-05-14T06:38:26.354Z,11.2372
2023-05-14T06:39:27.021Z,11.3064
2023-05-14T06:40:27.786Z,10.9373
2023-05-14T06:41:27.848Z,11.0231
2023-05-14T06:42:27.941Z,11.0701
2023-05-14T06:43:45.739Z,11.1597
2023-05-14T06:44:29.610Z,11.2002
2023-05-14T06:45:33.189Z,11.1150
2023-05-14T06:46:33.415Z,11.0631
2023-05-14T06:47:34.267Z,11.1063
2023-05-14T06:48:35.174Z,10.9655
2023-05-14T06:50:35.806Z,11.2786
2023-05-14T06:52:37.487Z,11.1330
2023-05-14T07:03:11.796Z,11.8499
2023-05-14T07:03:53.650Z,11.6674
2023-05-14T07:04:54.187Z,11.9619
2023-05-14T07:05:54.382Z,11.7524
2023-05-14T07:06:55.078Z,11.7253
2023-05-14T07:07:55.220Z,11.3586
2023-05-14T07:08:55.897Z,11.5378
2023-05-14T07:09:56.678Z,11.5613
2023-05-14T07:10:56.759Z,11.6397
2023-05-14T07:11:56.840Z,11.6033
2023-05-14T07:12:57.514Z,11.3807
2023-05-14T07:13:58.249Z,11.4352
2023-05-14T07:14:58.367Z,11.3070
2023-05-14T07:15:58.466Z,11.0498
2023-05-14T07:16:58.639Z,11.1047
2023-05-14T07:17:59.423Z,11.3740
2023-05-14T07:18:59.557Z,11.2886
2023-05-14T07:20:00.294Z,11.3666
2023-05-14T07:21:00.427Z,11.1835
2023-05-14T07:22:01.155Z,11.3494
2023-05-14T07:23:01.233Z,11.4073
2023-05-14T07:24:01.315Z,11.5669
2023-05-14T07:25:02.123Z,11.7390
2023-05-14T07:26:02.209Z,11.6684
2023-05-14T07:27:03.009Z,11.5564
2023-05-14T07:28:03.739Z,11.8796
2023-05-14T07:29:04.594Z,12.2196
2023-05-14T07:31:05.947Z,12.7092
2023-05-14T07:32:06.034Z,12.7199
2023-05-14T07:33:06.813Z,12.5439
2023-05-14T07:34:07.707Z,12.8918
2023-05-14T07:35:07.830Z,13.4223
2023-05-14T07:36:08.546Z,13.6476
2023-05-14T07:37:08.626Z,13.4882
2023-05-14T07:38:09.422Z,13.3735
2023-05-14T07:39:09.512Z,13.5777
2023-05-14T07:40:10.290Z,13.1959
2023-05-14T07:41:10.409Z,13.0400
2023-05-14T07:42:10.448Z,12.5177
2023-05-14T07:43:10.544Z,12.8237
2023-05-14T07:44:10.640Z,13.2603
2023-05-14T07:45:10.932Z,12.9000
2023-05-14T07:46:11.105Z,13.7071
2023-05-14T07:47:11.704Z,14.6382
2023-05-14T07:48:12.186Z,14.8469
2023-05-14T07:49:13.092Z,14.5857
2023-05-14T07:50:14.341Z,15.4265
2023-05-14T07:51:16.186Z,15.5430
2023-05-14T07:52:23.281Z,15.6776
2023-05-14T08:00:28.678Z,15.9288
2023-05-14T08:01:28.870Z,16.2559
2023-05-14T08:02:29.016Z,14.8452
2023-05-14T08:03:42.442Z,14.7785
2023-05-14T08:04:31.708Z,14.4997
2023-05-14T08:05:31.786Z,14.8440
2023-05-14T08:06:32.517Z,15.5147
2023-05-14T08:07:35.159Z,16.2045
2023-05-14T08:08:35.259Z,16.4604
2023-05-14T08:09:35.336Z,15.0122
2023-05-14T08:10:36.187Z,15.6102
2023-05-14T08:11:36.332Z,16.5201
2023-05-14T08:12:36.444Z,16.2588
2023-05-14T08:13:37.206Z,16.3333
2023-05-14T08:14:38.063Z,15.7636
2023-05-14T08:15:38.155Z,15.3440
2023-05-14T08:16:38.887Z,16.0733
2023-05-14T08:17:39.045Z,15.6565
2023-05-14T08:19:40.555Z,14.4057
2023-05-14T08:20:40.640Z,14.6698
2023-05-14T08:21:41.484Z,15.9595
2023-05-14T08:22:41.578Z,16.1618
2023-05-14T08:23:42.554Z,16.2323
2023-05-14T08:24:42.654Z,16.1486
2023-05-14T08:25:42.802Z,16.3742
2023-05-14T08:26:42.866Z,15.2395
2023-05-14T08:27:42.983Z,15.1339
2023-05-14T08:28:43.931Z,14.4907
2023-05-14T08:29:44.030Z,14.0013
2023-05-14T08:30:44.801Z,13.8525
2023-05-14T08:31:44.875Z,13.9010
2023-05-14T08:32:45.579Z,13.8619
2023-05-14T08:33:47.035Z,14.0263
2023-05-14T08:34:48.510Z,14.2940
2023-05-14T08:35:49.252Z,14.0364
2023-05-14T08:36:53.667Z,14.5446
2023-05-14T08:40:54.148Z,14.5724
2023-05-14T08:41:55.161Z,15.1841
2023-05-14T08:42:55.497Z,15.2847
2023-05-14T08:43:56.504Z,14.5871
2023-05-14T08:44:56.840Z,14.9963
2023-05-14T08:45:57.664Z,15.1302
2023-05-14T08:46:58.555Z,15.0084
2023-05-14T08:47:59.656Z,15.2540
2023-05-14T08:49:00.579Z,15.0762
2023-05-14T08:50:01.559Z,14.7467
2023-05-14T08:51:02.149Z,14.2473
2023-05-14T08:52:03.603Z,14.6710
2023-05-14T08:53:03.748Z,15.0215
2023-05-14T08:54:05.585Z,15.8493
2023-05-14T08:55:06.607Z,16.5513
2023-05-14T08:56:07.013Z,16.3881
2023-05-14T08:57:07.157Z,16.2053
2023-05-14T08:58:20.974Z,15.8029
2023-05-14T08:59:21.082Z,15.2086
2023-05-14T09:00:21.316Z,16.0136
2023-05-14T09:01:21.734Z,17.9123
2023-05-14T09:02:22.847Z,17.0198
2023-05-14T09:03:23.349Z,16.6284
2023-05-14T09:04:23.544Z,16.4089
2023-05-14T09:05:24.482Z,16.8939
2023-05-14T09:06:24.765Z,18.4596
2023-05-14T09:07:25.273Z,17.3507
2023-05-14T09:08:28.866Z,18.1064
2023-05-14T09:13:32.857Z,17.2637
2023-05-14T09:14:33.006Z,16.9765
2023-05-14T09:15:33.964Z,16.7120
2023-05-14T09:16:34.747Z,16.7039
2023-05-14T09:17:35.426Z,16.8625
2023-05-14T09:18:36.223Z,17.5044
2023-05-14T09:19:36.327Z,17.1642
2023-05-14T09:20:37.074Z,15.8874
2023-05-14T09:21:37.203Z,15.8166
2023-05-14T09:22:58.334Z,15.0283
2023-05-14T09:23:40.532Z,15.1331
2023-05-14T09:24:41.022Z,14.7833
2023-05-14T09:25:41.869Z,14.9639
2023-05-14T09:26:41.994Z,15.4414
2023-05-14T09:27:42.118Z,14.5881
2023-05-14T09:28:42.236Z,14.6129
2023-05-14T09:29:42.406Z,14.9735
2023-05-14T09:30:42.558Z,14.3740
2023-05-14T09:31:43.501Z,13.9340
2023-05-14T09:32:44.399Z,13.8178
2023-05-14T09:33:44.889Z,13.9418
2023-05-14T09:34:45.466Z,13.9348
2023-05-14T09:35:45.661Z,14.1428
2023-05-14T09:36:46.378Z,14.9441
2023-05-14T09:37:46.673Z,15.1303
2023-05-14T09:38:46.935Z,15.2503
2023-05-14T09:39:47.831Z,14.6700
2023-05-14T09:40:48.181Z,14.5710
2023-05-14T09:41:48.302Z,15.7313
2023-05-14T09:42:48.990Z,15.5242
2023-05-14T09:43:49.922Z,15.9206
2023-05-14T09:45:50.709Z,16.0268
2023-05-14T09:46:51.458Z,16.3472
2023-05-14T09:48:51.962Z,15.9101
2023-05-14T09:49:52.095Z,16.0676
2023-05-14T09:50:52.426Z,16.0891
2023-05-14T09:51:53.299Z,16.4273
2023-05-14T09:52:54.120Z,15.9289
2023-05-14T09:53:54.466Z,15.5086
2023-05-14T09:54:55.454Z,16.1794
2023-05-14T09:55:55.663Z,16.2974
2023-05-14T09:56:55.962Z,15.6370
2023-05-14T09:57:57.150Z,15.3447
2023-05-14T09:58:57.274Z,15.1132
2023-05-14T09:59:57.453Z,14.4507
2023-05-14T10:00:57.711Z,14.5486
2023-05-14T10:01:57.884Z,14.3257
2023-05-14T10:02:58.023Z,14.4783
2023-05-14T10:04:02.562Z,15.0017
2023-05-14T10:10:08.921Z,14.7651
2023-05-14T10:11:09.047Z,14.4169
2023-05-14T10:12:09.696Z,15.0404
2023-05-14T10:13:10.263Z,14.7479
2023-05-14T10:14:11.596Z,14.9161
2023-05-14T10:15:12.328Z,15.4666
2023-05-14T10:16:12.927Z,14.8154
2023-05-14T10:17:13.188Z,15.3482
2023-05-14T10:18:13.355Z,15.4634
2023-05-14T10:19:14.020Z,15.1126
2023-05-14T10:20:14.177Z,15.1668
2023-05-14T10:21:14.287Z,15.2316
2023-05-14T10:22:14.959Z,15.5611
2023-05-14T10:23:16.284Z,15.1902
2023-05-14T10:24:16.440Z,14.7465
2023-05-14T10:25:16.561Z,15.2494
2023-05-14T10:26:17.596Z,15.6274
2023-05-14T10:27:17.736Z,16.3689
2023-05-14T10:28:17.900Z,16.0186
2023-05-14T10:29:18.054Z,15.9984
2023-05-14T10:30:18.200Z,15.3681
2023-05-14T10:31:18.414Z,15.3481
2023-05-14T10:32:18.621Z,14.7888
2023-05-14T10:33:18.868Z,15.0643
2023-05-14T10:34:19.056Z,15.2883
2023-05-14T10:35:20.009Z,15.0042
2023-05-14T10:36:20.136Z,14.3231
2023-05-14T10:37:20.673Z,14.9326
2023-05-14T10:38:20.771Z,14.9706
2023-05-14T10:39:21.869Z,15.5868
2023-05-14T10:40:22.927Z,15.3060
2023-05-14T10:41:23.382Z,14.8813
2023-05-14T10:42:23.561Z,15.0967
2023-05-14T10:43:23.638Z,14.8955
2023-05-14T10:44:23.872Z,15.4151
2023-05-14T10:45:24.421Z,15.7469
2023-05-14T10:46:24.655Z,15.5658
2023-05-14T10:47:24.794Z,15.8164
2023-05-14T10:48:25.080Z,15.0681
2023-05-14T10:49:39.718Z,15.3977
2023-05-14T10:50:26.972Z,15.1649
2023-05-14T10:51:27.786Z,16.0082
2023-05-14T10:52:27.914Z,16.3282
2023-05-14T10:53:28.015Z,15.9864
2023-05-14T10:54:29.126Z,16.4225
2023-05-14T10:55:29.316Z,16.5144
2023-05-14T10:56:29.434Z,15.6638
2023-05-14T10:57:30.260Z,15.8817
2023-05-14T10:58:30.420Z,15.7218
2023-05-14T10:59:31.190Z,15.8136
2023-05-14T11:00:31.359Z,15.5708
2023-05-14T11:01:31.494Z,16.3225
2023-05-14T11:02:32.263Z,15.9210
2023-05-14T11:03:33.125Z,15.4244
2023-05-14T11:04:33.425Z,15.8525
2023-05-14T11:05:33.541Z,16.3542
2023-05-14T11:06:33.682Z,16.8833
2023-05-14T11:07:33.787Z,16.5111
2023-05-14T11:08:33.948Z,18.0796
2023-05-14T11:09:34.685Z,20.3166
2023-05-14T11:10:34.889Z,19.9833
2023-05-14T11:11:35.716Z,20.2511
2023-05-14T11:12:35.871Z,21.6476
2023-05-14T11:13:36.002Z,21.3222
2023-05-14T11:14:36.140Z,20.4290
2023-05-14T11:15:36.344Z,21.0585
2023-05-14T11:16:37.185Z,18.6922
2023-05-14T11:17:37.405Z,19.1173
2023-05-14T11:18:38.274Z,20.0005
2023-05-14T11:19:38.395Z,18.4872
2023-05-14T11:20:38.520Z,17.8029
2023-05-14T11:21:39.527Z,16.5351
2023-05-14T11:22:39.681Z,15.6990
2023-05-14T11:23:40.003Z,15.0413
2023-05-14T11:24:40.191Z,15.5442
2023-05-14T11:25:40.803Z,15.2840
2023-05-14T11:26:41.011Z,15.2205
2023-05-14T11:27:41.813Z,15.3883
2023-05-14T11:28:41.949Z,15.3696
2023-05-14T11:29:42.734Z,14.9671
2023-05-14T11:30:43.755Z,14.9620
2023-05-14T11:33:48.005Z,15.1349
2023-05-14T11:34:48.147Z,14.9183
2023-05-14T11:35:48.302Z,14.2625
2023-05-14T11:36:48.454Z,14.5510
2023-05-14T11:37:50.898Z,14.9006
2023-05-14T11:38:51.054Z,15.1318
2023-05-14T11:39:58.359Z,15.1552
2023-05-14T11:42:10.508Z,15.6756
2023-05-14T11:42:59.144Z,15.6659
2023-05-14T11:43:59.992Z,15.3488
2023-05-14T11:45:00.755Z,15.7892
2023-05-14T11:46:00.960Z,16.3878
2023-05-14T11:47:01.793Z,16.2004
2023-05-14T11:48:01.946Z,16.4895
2023-05-14T11:49:02.723Z,15.7540
2023-05-14T11:50:19.972Z,15.3733
2023-05-14T11:51:42.306Z,15.4123
2023-05-14T11:52:43.341Z,14.9923
2023-05-14T11:53:44.797Z,15.7908
2023-05-14T11:54:45.334Z,15.5472
2023-05-14T11:55:45.674Z,15.6225
2023-05-14T11:57:03.262Z,16.1167
2023-05-14T11:57:47.835Z,16.4573
2023-05-14T11:58:48.623Z,16.3811
2023-05-14T11:59:48.767Z,16.3137
2023-05-14T12:00:50.053Z,16.2667
2023-05-14T12:01:50.993Z,16.7528
2023-05-14T12:02:51.214Z,17.0986
2023-05-14T12:03:52.325Z,17.4068
2023-05-14T12:04:53.831Z,17.2755
2023-05-14T12:05:54.602Z,16.9719
2023-05-14T12:06:54.948Z,16.2878
2023-05-14T12:07:55.496Z,15.8842
2023-05-14T12:08:55.948Z,15.3600
2023-05-14T12:09:56.169Z,14.5954
2023-05-14T12:10:56.447Z,13.9094
2023-05-14T12:11:56.906Z,13.6584
2023-05-14T12:12:57.314Z,13.1420
2023-05-14T12:13:57.709Z,12.7223
2023-05-14T12:14:58.050Z,12.7133
2023-05-14T12:15:58.262Z,12.5686
2023-05-14T12:16:58.645Z,12.4974
2023-05-14T12:18:59.550Z,12.2822
2023-05-14T12:19:59.737Z,12.3413
2023-05-14T12:21:01.497Z,12.2048
2023-05-14T12:22:02.291Z,12.1215
2023-05-14T12:23:02.406Z,12.0769
2023-05-14T12:24:03.345Z,12.0419
2023-05-14T12:25:04.377Z,12.0691
2023-05-14T12:26:04.572Z,12.1446
2023-05-14T12:27:05.635Z,12.2937
2023-05-14T12:28:05.979Z,12.3025
2023-05-14T12:29:06.331Z,12.1186
2023-05-14T12:31:07.389Z,12.1481
2023-05-14T12:32:08.842Z,12.3121
2023-05-14T12:33:09.710Z,12.2157
2023-05-14T12:34:09.856Z,12.1800
2023-05-14T12:35:10.631Z,12.2336
2023-05-14T12:36:21.188Z,12.1840
2023-05-14T12:37:13.912Z,12.1647
2023-05-14T12:38:15.020Z,12.3536
2023-05-14T12:39:15.466Z,12.4700
2023-05-14T12:40:15.625Z,12.5060
2023-05-14T12:41:15.960Z,12.5317
2023-05-14T12:42:17.652Z,12.3254
2023-05-14T12:43:17.818Z,12.5466
2023-05-14T12:44:17.951Z,12.4405
2023-05-14T12:45:18.068Z,12.5484
2023-05-14T12:46:18.193Z,12.5492
2023-05-14T12:47:18.423Z,12.9330
2023-05-14T12:48:18.574Z,12.8795
2023-05-14T12:49:18.728Z,13.0379
2023-05-14T12:50:19.496Z,13.3193
2023-05-14T12:52:36.124Z,12.7807
2023-05-14T12:53:24.047Z,13.1656
2023-05-14T13:03:38.265Z,13.5428
2023-05-14T13:04:38.659Z,13.3699
2023-05-14T13:05:41.422Z,13.1242
2023-05-14T13:09:44.265Z,13.3186
2023-05-14T13:10:44.421Z,13.7305
2023-05-14T13:11:44.563Z,14.1348
2023-05-14T13:12:44.692Z,14.5523
2023-05-14T13:13:44.834Z,14.4688
2023-05-14T13:14:44.982Z,13.9565
2023-05-14T13:15:45.182Z,14.0236
2023-05-14T13:16:45.408Z,14.1639
2023-05-14T13:17:45.682Z,14.2877
2023-05-14T13:18:45.846Z,13.9480
2023-05-14T13:19:45.968Z,13.8786
2023-05-14T13:20:46.127Z,13.4917
2023-05-14T13:21:46.272Z,13.7074
2023-05-14T13:22:46.392Z,14.1103
2023-05-14T13:23:46.532Z,14.1412
2023-05-14T13:24:46.887Z,13.9674
2023-05-14T13:25:49.671Z,14.4859
2023-05-14T13:26:47.351Z,14.8923
2023-05-14T13:27:47.503Z,14.2198
2023-05-14T13:28:47.703Z,14.3752
2023-05-14T13:30:49.049Z,14.6469
2023-05-14T13:31:49.181Z,15.0650
2023-05-14T13:33:50.168Z,14.6940
2023-05-14T13:34:50.338Z,15.0839
2023-05-14T13:35:51.288Z,15.6621
2023-05-14T13:36:52.471Z,15.8353
2023-05-14T13:37:53.973Z,15.7456
2023-05-14T13:38:55.594Z,15.5240
2023-05-14T13:39:56.012Z,16.0090
2023-05-14T13:40:56.389Z,15.2135
2023-05-14T13:41:56.598Z,15.6951
2023-05-14T13:42:57.525Z,15.3419
2023-05-14T13:43:58.308Z,15.6262
2023-05-14T13:44:58.477Z,15.7219
2023-05-14T13:45:58.727Z,15.9831
2023-05-14T13:46:58.916Z,16.0486
2023-05-14T13:47:59.115Z,16.4463
2023-05-14T13:48:59.323Z,16.0463
2023-05-14T13:51:00.188Z,16.0525
2023-05-14T13:52:00.359Z,15.6104
2023-05-14T13:53:01.398Z,15.9351
2023-05-14T13:54:02.223Z,16.2223
2023-05-14T13:55:02.385Z,16.0957
2023-05-14T13:56:03.234Z,15.8494
2023-05-14T13:57:03.470Z,16.2730
2023-05-14T13:58:04.070Z,16.6897
2023-05-14T13:59:04.845Z,16.4677
2023-05-14T14:00:05.751Z,16.7607
2023-05-14T14:01:05.933Z,16.4509
2023-05-14T14:02:06.701Z,17.9129
2023-05-14T14:03:07.701Z,18.4967
2023-05-14T14:04:08.695Z,18.5378
2023-05-14T14:05:08.971Z,18.4945
2023-05-14T14:06:09.840Z,18.8490
2023-05-14T14:07:10.046Z,19.2650
2023-05-14T14:09:10.604Z,19.3167
2023-05-14T14:10:11.543Z,18.0593