createdAt,value
2022-08-29T00:00:51.123Z,9.80
2022-08-29T00:03:19.993Z,9.40
2022-08-29T00:05:50.082Z,9.60
2022-08-29T00:08:21.128Z,9.60
2022-08-29T00:10:50.091Z,9.30
2022-08-29T00:13:18.567Z,9.30
2022-08-29T00:15:51.151Z,9.40
2022-08-29T00:18:21.719Z,9.53
2022-08-29T00:20:50.290Z,9.83
2022-08-29T00:23:20.556Z,9.47
2022-08-29T00:25:48.860Z,9.70
2022-08-29T00:28:17.456Z,9.60
2022-08-29T00:30:46.361Z,9.53
2022-08-29T00:33:14.735Z,9.47
2022-08-29T00:35:45.090Z,9.63
2022-08-29T00:38:18.240Z,9.47
2022-08-29T00:40:52.422Z,9.67
2022-08-29T00:43:24.645Z,9.50
2022-08-29T00:46:46.349Z,9.30
2022-08-29T00:49:32.179Z,9.60
2022-08-29T00:52:07.581Z,9.30
2022-08-29T00:54:36.499Z,9.60
2022-08-29T00:57:06.903Z,9.70
2022-08-29T00:59:39.575Z,9.30
2022-08-29T01:02:11.076Z,9.90
2022-08-29T01:04:40.594Z,9.60
2022-08-29T01:07:10.127Z,9.73
2022-08-29T01:09:41.437Z,9.57
2022-08-29T01:12:16.520Z,9.67
2022-08-29T01:14:50.198Z,9.30
2022-08-29T01:17:25.877Z,9.60
2022-08-29T01:19:59.659Z,9.60
2022-08-29T01:22:45.400Z,9.50
2022-08-29T01:25:18.197Z,9.23
2022-08-29T01:27:53.171Z,9.40
2022-08-29T01:30:21.681Z,9.50
2022-08-29T01:32:50.120Z,9.33
2022-08-29T01:35:18.559Z,9.60
2022-08-29T01:37:47.101Z,9.20
2022-08-29T01:40:16.912Z,9.80
2022-08-29T01:42:45.305Z,9.20
2022-08-29T01:45:14.329Z,9.47
2022-08-29T01:47:42.831Z,9.30
2022-08-29T01:50:16.289Z,9.70
2022-08-29T01:52:45.197Z,9.30
2022-08-29T01:55:13.583Z,9.70
2022-08-29T01:57:43.928Z,9.70
2022-08-29T02:00:13.533Z,9.70
2022-08-29T02:02:43.433Z,9.50
2022-08-29T02:05:11.869Z,9.90
2022-08-29T02:07:40.682Z,9.50
2022-08-29T02:10:10.074Z,9.63
2022-08-29T02:12:38.478Z,9.40
2022-08-29T02:15:09.226Z,9.50
2022-08-29T02:17:37.990Z,9.60
2022-08-29T02:20:09.530Z,9.60
2022-08-29T02:22:40.472Z,10.07
2022-08-29T02:25:25.780Z,9.40
2022-08-29T02:27:54.396Z,9.50
2022-08-29T02:30:25.645Z,9.60
2022-08-29T02:32:55.539Z,9.60
2022-08-29T02:35:24.466Z,9.50
2022-08-29T02:37:53.009Z,9.50
2022-08-29T02:40:24.682Z,9.70
2022-08-29T02:43:00.879Z,9.50
2022-08-29T02:45:30.862Z,9.80
2022-08-29T02:47:59.790Z,9.63
2022-08-29T02:50:30.849Z,9.50
2022-08-29T02:52:59.356Z,9.50
2022-08-29T02:55:28.452Z,9.30
2022-08-29T02:57:59.021Z,9.80
2022-08-29T03:00:31.092Z,9.87
2022-08-29T03:02:59.565Z,9.70
2022-08-29T03:05:34.830Z,9.70
2022-08-29T03:08:07.900Z,9.73
2022-08-29T03:10:37.438Z,9.70
2022-08-29T03:13:06.118Z,9.60
2022-08-29T03:15:36.075Z,9.80
2022-08-29T03:18:05.007Z,9.50
2022-08-29T03:20:37.395Z,9.50
2022-08-29T03:23:06.964Z,9.30
2022-08-29T03:25:36.987Z,9.50
2022-08-29T03:28:05.946Z,9.50
2022-08-29T03:30:36.306Z,10.20
2022-08-29T03:33:07.830Z,9.57
2022-08-29T03:35:39.517Z,9.60
2022-08-29T03:38:08.047Z,9.80
2022-08-29T03:40:36.460Z,9.93
2022-08-29T03:43:04.948Z,9.43
2022-08-29T03:45:34.995Z,9.80
2022-08-29T03:48:03.727Z,9.50
2022-08-29T03:50:32.096Z,9.73
2022-08-29T03:53:00.531Z,10.80
2022-08-29T03:55:28.899Z,9.87
2022-08-29T03:57:57.338Z,9.77
2022-08-29T04:00:25.988Z,10.00
2022-08-29T04:02:55.881Z,9.63
2022-08-29T04:05:24.258Z,9.60
2022-08-29T04:07:56.591Z,10.00
2022-08-29T04:10:28.698Z,9.50
2022-08-29T04:12:57.927Z,10.30
2022-08-29T04:15:27.768Z,9.50
2022-08-29T04:18:00.546Z,9.80
2022-08-29T04:20:33.654Z,9.73
2022-08-29T04:23:03.613Z,9.60
2022-08-29T04:25:37.326Z,10.13
2022-08-29T04:28:08.352Z,9.90
2022-08-29T04:30:37.901Z,9.60
2022-08-29T04:33:08.301Z,9.80
2022-08-29T04:35:41.740Z,10.30
2022-08-29T04:38:10.190Z,9.60
2022-08-29T04:40:40.663Z,9.73
2022-08-29T04:43:09.379Z,10.40
2022-08-29T04:45:40.416Z,9.80
2022-08-29T04:48:10.901Z,9.67
2022-08-29T04:50:39.635Z,10.00
2022-08-29T04:53:07.978Z,9.77
2022-08-29T04:55:36.481Z,10.43
2022-08-29T04:58:06.459Z,9.90
2022-08-29T05:00:38.752Z,9.63
2022-08-29T05:03:07.951Z,9.90
2022-08-29T05:05:37.834Z,9.53
2022-08-29T05:08:06.293Z,10.00
2022-08-29T05:10:34.627Z,10.13
2022-08-29T05:13:02.940Z,9.60
2022-08-29T05:15:31.609Z,9.90
2022-08-29T05:17:59.952Z,9.40
2022-08-29T05:20:28.294Z,9.97
2022-08-29T05:22:58.109Z,9.63
2022-08-29T05:25:26.923Z,9.50
2022-08-29T05:27:55.215Z,9.90
2022-08-29T05:30:35.037Z,9.70
2022-08-29T05:33:04.495Z,9.63
2022-08-29T05:35:33.598Z,9.80
2022-08-29T05:38:08.675Z,10.00
2022-08-29T05:40:38.713Z,9.70
2022-08-29T05:43:08.290Z,10.10
2022-08-29T05:45:37.627Z,9.73
2022-08-29T05:48:08.423Z,9.83
2022-08-29T05:50:41.922Z,9.60
2022-08-29T05:53:13.031Z,10.23
2022-08-29T05:55:42.311Z,9.77
2022-08-29T05:58:11.008Z,9.70
2022-08-29T06:00:40.983Z,10.00
2022-08-29T06:03:09.678Z,9.53
2022-08-29T06:05:38.584Z,9.93
2022-08-29T06:08:07.876Z,9.70
2022-08-29T06:10:43.523Z,9.60
2022-08-29T06:13:12.127Z,9.90
2022-08-29T06:15:44.357Z,9.90
2022-08-29T06:18:13.830Z,9.70
2022-08-29T06:20:43.362Z,10.17
2022-08-29T06:23:11.704Z,9.80
2022-08-29T06:25:41.478Z,9.80
2022-08-29T06:28:09.792Z,10.03
2022-08-29T06:30:38.969Z,9.83
2022-08-29T06:33:07.415Z,10.03
2022-08-29T06:35:37.440Z,9.60
2022-08-29T06:38:05.761Z,10.20
2022-08-29T06:40:34.183Z,10.10
2022-08-29T06:43:03.931Z,10.23
2022-08-29T06:45:32.255Z,9.60
2022-08-29T06:48:00.607Z,10.00
2022-08-29T06:50:29.229Z,13.90
2022-08-29T06:53:14.517Z,10.33
2022-08-29T06:55:45.954Z,9.80
2022-08-29T06:58:16.427Z,10.17
2022-08-29T07:00:49.561Z,9.77
2022-08-29T07:03:19.178Z,15.87
2022-08-29T07:05:53.512Z,9.90
2022-08-29T07:08:23.750Z,9.77
2022-08-29T07:10:52.526Z,9.60
2022-08-29T07:13:22.213Z,9.90
2022-08-29T07:15:50.880Z,10.30
2022-08-29T07:18:19.425Z,9.80
2022-08-29T07:20:48.281Z,10.00
2022-08-29T07:23:17.179Z,9.70
2022-08-29T07:25:45.620Z,9.57
2022-08-29T07:28:14.615Z,10.03
2022-08-29T07:30:45.182Z,11.40
2022-08-29T07:33:13.572Z,9.90
2022-08-29T07:35:41.986Z,9.83
2022-08-29T07:38:10.371Z,11.10
2022-08-29T07:40:38.747Z,10.03
2022-08-29T07:43:07.104Z,11.10
2022-08-29T07:45:35.559Z,9.70
2022-08-29T07:48:10.037Z,10.27
2022-08-29T07:50:38.658Z,10.20
2022-08-29T07:53:06.972Z,10.90
2022-08-29T07:55:35.362Z,10.00
2022-08-29T07:58:04.881Z,9.80
2022-08-29T08:00:34.131Z,10.27
2022-08-29T08:03:04.048Z,10.43
2022-08-29T08:05:32.531Z,10.03
2022-08-29T08:08:08.903Z,9.90
2022-08-29T08:10:43.392Z,10.00
2022-08-29T08:13:12.167Z,10.37
2022-08-29T08:15:41.665Z,9.80
2022-08-29T08:18:11.654Z,10.30
2022-08-29T08:20:40.333Z,9.70
2022-08-29T08:23:09.083Z,9.90
2022-08-29T08:25:37.561Z,10.43
2022-08-29T08:28:05.886Z,9.90
2022-08-29T08:30:35.945Z,9.87
2022-08-29T08:33:04.944Z,10.20
2022-08-29T08:35:41.840Z,10.20
2022-08-29T08:38:11.051Z,9.87
2022-08-29T08:40:46.853Z,9.90
2022-08-29T08:43:26.637Z,10.10
2022-08-29T08:45:57.701Z,10.33
2022-08-29T08:48:34.545Z,9.90
2022-08-29T08:51:09.210Z,10.27
2022-08-29T08:53:41.188Z,10.37
2022-08-29T08:56:18.594Z,9.90
2022-08-29T08:58:54.991Z,9.73
2022-08-29T09:01:29.035Z,9.63
2022-08-29T09:04:20.651Z,10.20
2022-08-29T09:07:06.471Z,10.37
2022-08-29T09:09:51.392Z,10.03
2022-08-29T09:12:34.292Z,11.00
2022-08-29T09:15:13.932Z,10.37
2022-08-29T09:17:49.658Z,10.30
2022-08-29T09:20:22.352Z,9.90
2022-08-29T09:23:00.892Z,10.00
2022-08-29T09:25:30.373Z,9.73
2022-08-29T09:28:00.070Z,9.80
2022-08-29T09:30:34.064Z,10.50
2022-08-29T09:33:07.821Z,9.77
2022-08-29T09:35:40.844Z,10.27
2022-08-29T09:38:21.539Z,10.13
2022-08-29T09:40:56.572Z,10.63
2022-08-29T09:43:30.017Z,9.90
2022-08-29T09:46:17.708Z,10.00
2022-08-29T09:48:49.326Z,9.83
2022-08-29T09:51:26.153Z,9.60
2022-08-29T09:54:15.861Z,9.50
2022-08-29T09:56:52.394Z,10.87
2022-08-29T09:59:32.642Z,9.70
2022-08-29T10:02:24.540Z,9.90
2022-08-29T10:04:56.145Z,9.40
2022-08-29T10:07:28.104Z,9.70
2022-08-29T10:10:03.280Z,9.50
2022-08-29T10:12:45.260Z,9.33
2022-08-29T10:15:39.961Z,9.63
2022-08-29T10:18:21.577Z,9.00
2022-08-29T10:21:01.351Z,9.40
2022-08-29T10:23:38.770Z,10.90
2022-08-29T10:26:22.858Z,9.13
2022-08-29T10:29:00.317Z,9.50
2022-08-29T10:31:38.103Z,9.73
2022-08-29T10:34:26.013Z,10.40
2022-08-29T10:37:02.253Z,9.80
2022-08-29T10:39:40.900Z,9.57
2022-08-29T10:42:16.972Z,12.30
2022-08-29T10:44:58.905Z,9.83
2022-08-29T10:47:35.189Z,11.40
2022-08-29T10:50:42.982Z,9.23
2022-08-29T10:53:19.676Z,9.57
2022-08-29T10:55:54.550Z,9.90
2022-08-29T10:58:40.748Z,9.17
2022-08-29T11:01:16.583Z,9.30
2022-08-29T11:03:56.009Z,9.40
2022-08-29T11:06:29.843Z,9.63
2022-08-29T11:09:08.741Z,9.40
2022-08-29T11:11:40.915Z,9.17
2022-08-29T11:14:21.903Z,9.80
2022-08-29T11:16:52.230Z,9.70
2022-08-29T11:19:27.079Z,9.80
2022-08-29T11:22:02.548Z,9.30
2022-08-29T11:24:36.661Z,9.97
2022-08-29T11:27:19.951Z,9.37
2022-08-29T11:29:59.491Z,9.73
2022-08-29T11:32:39.994Z,9.40
2022-08-29T11:35:20.557Z,9.50
2022-08-29T11:38:25.873Z,9.37
2022-08-29T11:41:27.150Z,9.63
2022-08-29T11:44:08.566Z,11.53
2022-08-29T11:46:48.863Z,9.47
2022-08-29T11:49:39.875Z,9.00
2022-08-29T11:52:22.761Z,9.20
2022-08-29T11:55:23.402Z,9.20
2022-08-29T11:58:00.407Z,9.33
2022-08-29T12:00:51.536Z,11.13
2022-08-29T12:03:46.845Z,9.13
2022-08-29T12:06:24.183Z,9.60
2022-08-29T12:09:04.082Z,9.40
2022-08-29T12:12:27.394Z,9.83
2022-08-29T12:14:55.812Z,10.20
2022-08-29T12:18:01.271Z,11.37
2022-08-29T12:20:42.549Z,9.80
2022-08-29T12:23:22.803Z,9.20
2022-08-29T12:28:48.798Z,9.53
2022-08-29T12:32:08.704Z,9.60
2022-08-29T12:34:49.117Z,9.70
2022-08-29T12:37:50.326Z,9.27
2022-08-29T12:40:49.658Z,9.30
2022-08-29T12:43:36.681Z,9.50
2022-08-29T12:46:23.420Z,10.13
2022-08-29T12:49:07.557Z,9.80
2022-08-29T12:51:39.920Z,9.53
2022-08-29T12:54:12.412Z,9.30
2022-08-29T12:56:48.238Z,8.97
2022-08-29T12:59:20.621Z,9.60
2022-08-29T13:01:52.267Z,9.47
2022-08-29T13:04:32.108Z,9.10
2022-08-29T13:07:04.579Z,9.40
2022-08-29T13:09:39.549Z,9.37
2022-08-29T13:12:11.632Z,9.63
2022-08-29T13:14:52.876Z,9.53
2022-08-29T13:17:25.309Z,9.33
2022-08-29T13:20:45.985Z,9.60
2022-08-29T13:23:24.838Z,9.13
2022-08-29T13:25:59.803Z,9.27
2022-08-29T13:28:40.516Z,9.23
2022-08-29T13:31:33.545Z,9.27
2022-08-29T13:34:22.798Z,8.80
2022-08-29T13:37:02.285Z,9.00
2022-08-29T13:39:41.451Z,9.50
2022-08-29T13:42:27.392Z,10.03
2022-08-29T13:45:19.419Z,9.30
2022-08-29T13:48:02.398Z,9.77
2022-08-29T13:50:32.071Z,9.43
2022-08-29T13:53:00.613Z,9.40
2022-08-29T13:55:29.734Z,9.40
2022-08-29T13:57:59.445Z,9.77
2022-08-29T14:00:35.099Z,9.27
2022-08-29T14:03:09.395Z,9.43
2022-08-29T14:05:38.854Z,9.50
2022-08-29T14:08:07.959Z,9.07
2022-08-29T14:10:36.518Z,9.50
2022-08-29T14:13:06.864Z,9.40
2022-08-29T14:15:35.429Z,9.20
2022-08-29T14:18:05.319Z,9.40
2022-08-29T14:20:33.697Z,9.63
2022-08-29T14:23:02.027Z,9.50
2022-08-29T14:25:30.321Z,9.77
2022-08-29T14:27:58.761Z,9.70
2022-08-29T14:30:28.546Z,9.83
2022-08-29T14:32:56.925Z,9.23
2022-08-29T14:35:27.630Z,9.20
2022-08-29T14:38:01.894Z,9.23
2022-08-29T14:40:31.049Z,9.93
2022-08-29T14:43:00.006Z,9.40
2022-08-29T14:45:31.500Z,9.33
2022-08-29T14:48:00.027Z,9.30
2022-08-29T14:50:28.691Z,9.63
2022-08-29T14:52:57.231Z,10.30
2022-08-29T14:55:25.668Z,9.20
2022-08-29T14:57:54.039Z,9.60
2022-08-29T15:00:25.884Z,9.40
2022-08-29T15:02:55.832Z,9.40
2022-08-29T15:05:24.981Z,9.30
2022-08-29T15:07:53.418Z,9.10
2022-08-29T15:10:25.007Z,10.53
2022-08-29T15:12:54.349Z,9.47
2022-08-29T15:15:29.162Z,9.13
2022-08-29T15:18:01.805Z,9.20
2022-08-29T15:20:36.921Z,9.20
2022-08-29T15:23:06.577Z,9.40
2022-08-29T15:25:35.380Z,8.80
2022-08-29T15:28:05.654Z,9.40
2022-08-29T15:30:34.451Z,9.20
2022-08-29T15:33:04.208Z,9.93
2022-08-29T15:35:32.976Z,10.20
2022-08-29T15:38:01.513Z,9.30
2022-08-29T15:40:29.909Z,9.30
2022-08-29T15:42:58.283Z,9.67
2022-08-29T15:45:26.708Z,9.83
2022-08-29T15:47:55.188Z,9.40
2022-08-29T15:50:28.319Z,9.40
2022-08-29T15:52:56.974Z,9.37
2022-08-29T15:55:25.295Z,9.70
2022-08-29T15:57:53.659Z,9.70
2022-08-29T16:00:30.476Z,9.30
2022-08-29T16:03:02.832Z,9.60
2022-08-29T16:05:34.529Z,9.80
2022-08-29T16:08:03.999Z,9.00
2022-08-29T16:10:33.206Z,9.70
2022-08-29T16:13:01.859Z,9.20
2022-08-29T16:15:31.366Z,9.27
2022-08-29T16:18:00.972Z,9.37
2022-08-29T16:20:30.393Z,8.90
2022-08-29T16:23:01.217Z,9.43
2022-08-29T16:25:32.129Z,9.20
2022-08-29T16:28:01.844Z,8.90
2022-08-29T16:30:34.566Z,9.30
2022-08-29T16:33:03.566Z,9.57
2022-08-29T16:35:31.941Z,10.23
2022-08-29T16:38:03.209Z,9.23
2022-08-29T16:40:33.237Z,9.40
2022-08-29T16:43:03.215Z,9.40
2022-08-29T16:45:32.048Z,9.10
2022-08-29T16:48:00.817Z,9.27
2022-08-29T16:50:30.335Z,9.50
2022-08-29T16:52:58.696Z,9.60
2022-08-29T16:55:29.304Z,9.30
2022-08-29T16:58:15.533Z,9.30
2022-08-29T17:00:45.238Z,9.17
2022-08-29T17:03:33.866Z,9.60
2022-08-29T17:06:02.179Z,9.17
2022-08-29T17:08:29.495Z,8.73
2022-08-29T17:10:58.637Z,9.27
2022-08-29T17:13:26.484Z,9.00
2022-08-29T17:15:54.210Z,9.30
2022-08-29T17:18:23.208Z,9.10
2022-08-29T17:20:53.608Z,8.93
2022-08-29T17:23:22.071Z,9.13
2022-08-29T17:25:50.387Z,8.90
2022-08-29T17:28:20.279Z,9.90
2022-08-29T17:30:50.373Z,9.00
2022-08-29T17:33:19.625Z,9.20
2022-08-29T17:35:49.399Z,9.00
2022-08-29T17:38:18.514Z,9.00
2022-08-29T17:40:47.643Z,9.03
2022-08-29T17:43:19.356Z,8.80
2022-08-29T17:45:48.972Z,9.13
2022-08-29T17:48:17.562Z,9.17
2022-08-29T17:50:46.359Z,9.27
2022-08-29T17:53:15.165Z,9.20
2022-08-29T17:55:43.632Z,9.23
2022-08-29T17:58:12.289Z,8.90
2022-08-29T18:00:42.159Z,9.13
2022-08-29T18:03:10.497Z,9.30
2022-08-29T18:05:39.391Z,9.20
2022-08-29T18:08:08.056Z,9.20
2022-08-29T18:10:37.352Z,8.90
2022-08-29T18:13:06.964Z,8.90
2022-08-29T18:15:35.680Z,9.00
2022-08-29T18:18:06.923Z,8.97
2022-08-29T18:20:35.308Z,9.07
2022-08-29T18:23:04.549Z,9.27
2022-08-29T18:25:32.863Z,9.40
2022-08-29T18:28:01.255Z,9.80
2022-08-29T18:30:29.937Z,19.00
2022-08-29T18:32:58.472Z,29.07
2022-08-29T18:35:28.213Z,27.63
2022-08-29T18:37:56.602Z,25.47
2022-08-29T18:40:25.330Z,25.97
2022-08-29T18:42:53.793Z,23.50
2022-08-29T18:45:22.225Z,21.70
2022-08-29T18:47:50.564Z,19.30
2022-08-29T18:50:37.519Z,19.43
2022-08-29T18:53:11.332Z,15.77
2022-08-29T18:55:46.007Z,13.43
2022-08-29T18:58:19.960Z,11.93
2022-08-29T19:00:49.179Z,12.47
2022-08-29T19:03:19.002Z,12.30
2022-08-29T19:05:50.715Z,17.67
2022-08-29T19:08:24.635Z,11.60
2022-08-29T19:13:43.391Z,12.07
2022-08-29T19:15:00.847Z,11.63
2022-08-29T19:16:11.827Z,10.60
2022-08-29T19:18:40.585Z,10.23
2022-08-29T19:21:09.700Z,10.40
2022-08-29T19:23:43.274Z,10.23
2022-08-29T19:26:15.309Z,10.10
2022-08-29T19:28:44.183Z,10.00
2022-08-29T19:31:13.445Z,9.50
2022-08-29T19:33:43.806Z,9.80
2022-08-29T19:36:12.378Z,9.93
2022-08-29T19:38:42.776Z,10.23
2022-08-29T19:41:12.683Z,9.43
2022-08-29T19:43:41.849Z,10.00
2022-08-29T19:46:14.518Z,9.73
2022-08-29T19:48:45.181Z,10.00
2022-08-29T19:51:25.475Z,9.70
2022-08-29T19:53:57.200Z,9.40
2022-08-29T19:56:26.799Z,9.70
2022-08-29T19:58:55.587Z,10.90
2022-08-29T20:01:25.696Z,9.23
2022-08-29T20:03:54.857Z,10.50
2022-08-29T20:06:23.426Z,9.57
2022-08-29T20:08:51.781Z,9.43
2022-08-29T20:11:24.311Z,9.50
2022-08-29T20:13:56.846Z,9.47
2022-08-29T20:16:29.570Z,10.40
2022-08-29T20:18:58.378Z,9.67
2022-08-29T20:21:28.766Z,12.07
2022-08-29T20:23:58.311Z,9.40
2022-08-29T20:26:35.743Z,9.90
2022-08-29T20:29:08.066Z,9.70
2022-08-29T20:31:37.302Z,9.80
2022-08-29T20:34:06.463Z,9.60
2022-08-29T20:36:52.567Z,9.40
2022-08-29T20:39:23.333Z,9.60
2022-08-29T20:41:56.359Z,9.60
2022-08-29T20:44:30.238Z,9.77
2022-08-29T20:47:01.647Z,9.70
2022-08-29T20:49:30.149Z,9.93
2022-08-29T20:51:58.545Z,12.93
2022-08-29T20:54:27.133Z,9.83
2022-08-29T20:56:57.196Z,10.07
2022-08-29T20:59:26.924Z,9.57
2022-08-29T21:01:56.498Z,9.53
2022-08-29T21:04:42.618Z,9.50
2022-08-29T21:07:17.107Z,9.50
2022-08-29T21:09:47.243Z,9.87
2022-08-29T21:12:17.518Z,10.00
2022-08-29T21:14:46.301Z,9.77
2022-08-29T21:17:15.277Z,9.73
2022-08-29T21:19:44.134Z,9.87
2022-08-29T21:22:15.422Z,9.50
2022-08-29T21:24:44.078Z,9.80
2022-08-29T21:27:12.932Z,9.60
2022-08-29T21:29:43.640Z,9.70
2022-08-29T21:32:12.014Z,9.63
2022-08-29T21:34:40.334Z,9.57
2022-08-29T21:37:08.663Z,9.87
2022-08-29T21:39:37.841Z,9.50
2022-08-29T21:42:08.069Z,10.03
2022-08-29T21:44:58.084Z,9.93
2022-08-29T21:47:26.521Z,9.40
2022-08-29T21:49:55.321Z,9.70
2022-08-29T21:52:23.865Z,9.83
2022-08-29T21:54:54.110Z,9.70
2022-08-29T21:57:40.482Z,9.30
2022-08-29T22:00:12.518Z,9.77
2022-08-29T22:02:46.095Z,9.63
2022-08-29T22:05:14.781Z,9.90
2022-08-29T22:07:43.499Z,9.63
2022-08-29T22:10:15.138Z,9.67
2022-08-29T22:12:43.616Z,9.63
2022-08-29T22:15:31.188Z,10.17
2022-08-29T22:17:59.633Z,9.80
2022-08-29T22:20:29.471Z,9.97
2022-08-29T22:22:58.399Z,9.90
2022-08-29T22:25:27.705Z,10.50
2022-08-29T22:27:58.766Z,9.93
2022-08-29T22:30:36.800Z,9.80
2022-08-29T22:33:09.857Z,9.50
2022-08-29T22:35:45.650Z,10.03
2022-08-29T22:38:14.344Z,9.80
2022-08-29T22:40:44.622Z,9.70
2022-08-29T22:43:13.510Z,9.67
2022-08-29T22:45:43.978Z,11.27
2022-08-29T22:48:13.225Z,10.43
2022-08-29T22:50:51.980Z,11.13
2022-08-29T22:53:26.636Z,11.00
2022-08-29T22:55:55.067Z,10.00
2022-08-29T22:58:23.413Z,10.27
2022-08-29T23:00:53.093Z,9.90
2022-08-29T23:03:21.491Z,10.13
2022-08-29T23:05:49.800Z,9.90
2022-08-29T23:08:18.501Z,9.97
2022-08-29T23:10:49.108Z,9.50
2022-08-29T23:13:18.052Z,10.17
2022-08-29T23:15:46.720Z,10.00
2022-08-29T23:18:16.424Z,9.90
2022-08-29T23:20:46.840Z,11.03
2022-08-29T23:23:15.534Z,10.13
2022-08-29T23:25:44.002Z,9.80
2022-08-29T23:28:12.487Z,10.20
2022-08-29T23:30:40.910Z,9.90
2022-08-29T23:33:09.464Z,10.20
2022-08-29T23:35:39.182Z,10.20
2022-08-29T23:38:08.003Z,10.00
2022-08-29T23:40:37.008Z,9.83
2022-08-29T23:43:05.824Z,10.27
2022-08-29T23:45:34.206Z,10.17
2022-08-29T23:48:02.593Z,10.10
2022-08-29T23:50:31.099Z,10.17
2022-08-29T23:53:00.836Z,9.90
2022-08-29T23:55:29.257Z,9.83
2022-08-29T23:57:57.587Z,10.03
