createdAt,value
2023-10-23T00:00:32.615Z,0.70
2023-10-23T00:01:05.376Z,0.80
2023-10-23T00:01:38.174Z,0.90
2023-10-23T00:02:10.861Z,0.90
2023-10-23T00:02:43.544Z,0.90
2023-10-23T00:03:16.323Z,0.90
2023-10-23T00:03:49.325Z,0.90
2023-10-23T00:04:22.222Z,0.80
2023-10-23T00:04:55.154Z,0.80
2023-10-23T00:05:27.969Z,0.80
2023-10-23T00:06:00.710Z,0.80
2023-10-23T00:06:33.426Z,0.90
2023-10-23T00:07:06.093Z,0.70
2023-10-23T00:07:38.828Z,0.90
2023-10-23T00:08:11.489Z,0.80
2023-10-23T00:08:44.154Z,0.80
2023-10-23T00:09:16.855Z,0.80
2023-10-23T00:09:49.668Z,0.70
2023-10-23T00:10:20.646Z,0.80
2023-10-23T00:10:51.716Z,0.80
2023-10-23T00:11:24.413Z,0.90
2023-10-23T00:11:57.130Z,0.80
2023-10-23T00:12:29.828Z,0.80
2023-10-23T00:13:02.509Z,0.90
2023-10-23T00:13:35.175Z,1.00
2023-10-23T00:14:07.858Z,0.90
2023-10-23T00:14:40.532Z,0.90
2023-10-23T00:15:13.240Z,0.90
2023-10-23T00:15:45.945Z,0.80
2023-10-23T00:16:18.698Z,0.90
2023-10-23T00:16:51.445Z,0.90
2023-10-23T00:17:24.106Z,0.80
2023-10-23T00:17:56.824Z,1.10
2023-10-23T00:18:29.537Z,0.90
2023-10-23T00:19:02.205Z,1.10
2023-10-23T00:19:34.852Z,0.70
2023-10-23T00:20:07.533Z,1.20
2023-10-23T00:20:40.191Z,0.90
2023-10-23T00:21:12.955Z,0.80
2023-10-23T00:21:45.647Z,0.90
2023-10-23T00:22:18.358Z,0.90
2023-10-23T00:22:51.010Z,1.00
2023-10-23T00:23:23.667Z,0.70
2023-10-23T00:23:56.376Z,1.00
2023-10-23T00:24:29.053Z,0.90
2023-10-23T00:25:01.747Z,0.90
2023-10-23T00:25:34.405Z,0.80
2023-10-23T00:26:07.119Z,1.00
2023-10-23T00:26:39.770Z,1.00
2023-10-23T00:27:12.442Z,0.90
2023-10-23T00:27:45.211Z,1.00
2023-10-23T00:28:17.959Z,1.10
2023-10-23T00:28:50.649Z,0.80
2023-10-23T00:29:23.333Z,0.90
2023-10-23T00:29:55.996Z,0.80
2023-10-23T00:30:28.758Z,0.90
2023-10-23T00:31:01.554Z,0.70
2023-10-23T00:31:34.367Z,0.80
2023-10-23T00:32:07.094Z,0.80
2023-10-23T00:32:39.813Z,0.90
2023-10-23T00:33:12.553Z,0.90
2023-10-23T00:33:45.332Z,0.90
2023-10-23T00:34:18.214Z,0.70
2023-10-23T00:34:51.001Z,0.80
2023-10-23T00:35:23.686Z,0.80
2023-10-23T00:35:56.335Z,0.80
2023-10-23T00:36:29.087Z,0.70
2023-10-23T00:37:01.769Z,0.80
2023-10-23T00:37:34.439Z,0.70
2023-10-23T00:38:07.105Z,0.80
2023-10-23T00:38:39.772Z,0.80
2023-10-23T00:39:12.451Z,0.80
2023-10-23T00:39:45.138Z,0.80
2023-10-23T00:40:17.815Z,0.80
2023-10-23T00:40:50.506Z,0.80
2023-10-23T00:41:23.176Z,0.70
2023-10-23T00:41:55.872Z,0.80
2023-10-23T00:42:28.554Z,0.70
2023-10-23T00:43:01.243Z,0.70
2023-10-23T00:43:33.908Z,0.80
2023-10-23T00:44:06.583Z,0.80
2023-10-23T00:44:39.407Z,0.60
2023-10-23T00:45:12.184Z,0.60
2023-10-23T00:45:44.860Z,0.70
2023-10-23T00:46:17.566Z,0.80
2023-10-23T00:46:50.275Z,0.80
2023-10-23T00:47:22.978Z,0.90
2023-10-23T00:47:55.771Z,0.90
2023-10-23T00:48:28.490Z,0.80
2023-10-23T00:49:01.199Z,0.80
2023-10-23T00:49:33.871Z,0.70
2023-10-23T00:50:06.529Z,1.00
2023-10-23T00:50:39.255Z,0.90
2023-10-23T00:51:11.996Z,1.00
2023-10-23T00:51:44.715Z,0.80
2023-10-23T00:52:17.412Z,0.80
2023-10-23T00:52:50.105Z,0.80
2023-10-23T00:53:22.793Z,1.00
2023-10-23T00:53:55.480Z,0.90
2023-10-23T00:54:28.180Z,0.80
2023-10-23T00:55:00.870Z,0.80
2023-10-23T00:55:33.542Z,0.90
2023-10-23T00:56:06.249Z,0.90
2023-10-23T00:56:38.908Z,0.80
2023-10-23T00:57:11.560Z,0.80
2023-10-23T00:57:44.282Z,0.90
2023-10-23T00:58:16.959Z,0.80
2023-10-23T00:58:49.629Z,0.90
2023-10-23T00:59:22.305Z,0.80
2023-10-23T00:59:54.971Z,0.90
2023-10-23T01:00:27.665Z,0.80
2023-10-23T01:01:00.402Z,0.80
2023-10-23T01:01:33.168Z,0.80
2023-10-23T01:02:05.881Z,1.00
2023-10-23T01:02:38.615Z,0.90
2023-10-23T01:03:11.311Z,0.80
2023-10-23T01:03:44.030Z,0.90
2023-10-23T01:04:16.768Z,0.80
2023-10-23T01:04:49.554Z,1.00
2023-10-23T01:05:22.187Z,0.80
2023-10-23T01:05:54.860Z,0.90
2023-10-23T01:06:27.565Z,1.00
2023-10-23T01:07:00.227Z,0.90
2023-10-23T01:07:32.889Z,1.10
2023-10-23T01:08:05.582Z,1.00
2023-10-23T01:08:36.657Z,1.00
2023-10-23T01:09:09.350Z,1.00
2023-10-23T01:09:42.084Z,0.80
2023-10-23T01:10:14.756Z,0.90
2023-10-23T01:10:47.412Z,1.00
2023-10-23T01:11:20.129Z,0.90
2023-10-23T01:11:52.796Z,0.90
2023-10-23T01:12:23.916Z,0.80
2023-10-23T01:12:56.610Z,1.00
2023-10-23T01:13:29.293Z,0.90
2023-10-23T01:14:01.954Z,0.90
2023-10-23T01:14:34.642Z,0.80
2023-10-23T01:15:07.300Z,0.80
2023-10-23T01:15:40.026Z,0.90
2023-10-23T01:16:12.792Z,1.00
2023-10-23T01:16:45.496Z,0.90
2023-10-23T01:17:18.144Z,0.90
2023-10-23T01:17:50.829Z,1.00
2023-10-23T01:18:17.486Z,1.00
2023-10-23T01:18:50.148Z,1.10
2023-10-23T01:19:22.812Z,0.90
2023-10-23T01:19:55.510Z,0.80
2023-10-23T01:20:28.149Z,0.90
2023-10-23T01:21:01.053Z,0.80
2023-10-23T01:21:33.794Z,1.00
2023-10-23T01:22:06.462Z,1.00
2023-10-23T01:22:39.154Z,0.90
2023-10-23T01:23:11.811Z,0.80
2023-10-23T01:23:44.471Z,1.00
2023-10-23T01:24:17.198Z,0.80
2023-10-23T01:24:49.928Z,1.00
2023-10-23T01:25:22.612Z,0.90
2023-10-23T01:25:55.283Z,0.90
2023-10-23T01:26:27.976Z,0.90
2023-10-23T01:27:00.654Z,0.90
2023-10-23T01:27:33.386Z,1.00
2023-10-23T01:28:06.053Z,1.10
2023-10-23T01:28:38.749Z,0.90
2023-10-23T01:29:11.434Z,0.90
2023-10-23T01:29:44.112Z,0.90
2023-10-23T01:30:16.805Z,0.90
2023-10-23T01:30:49.522Z,1.00
2023-10-23T01:31:22.371Z,0.90
2023-10-23T01:31:55.035Z,1.00
2023-10-23T01:32:27.726Z,1.00
2023-10-23T01:33:00.483Z,1.00
2023-10-23T01:33:33.197Z,1.10
2023-10-23T01:34:05.910Z,0.90
2023-10-23T01:34:38.793Z,0.90
2023-10-23T01:35:09.674Z,1.00
2023-10-23T01:35:42.312Z,0.90
2023-10-23T01:36:15.031Z,0.90
2023-10-23T01:36:47.824Z,1.00
2023-10-23T01:37:20.476Z,0.90
2023-10-23T01:37:53.145Z,1.00
2023-10-23T01:38:25.827Z,0.90
2023-10-23T01:38:58.489Z,0.90
2023-10-23T01:39:31.209Z,0.90
2023-10-23T01:40:03.888Z,1.00
2023-10-23T01:40:36.561Z,1.00
2023-10-23T01:41:09.248Z,0.80
2023-10-23T01:41:41.915Z,1.10
2023-10-23T01:42:14.600Z,1.00
2023-10-23T01:42:47.304Z,0.90
2023-10-23T01:43:20.000Z,1.10
2023-10-23T01:43:52.654Z,1.10
2023-10-23T01:44:25.329Z,1.00
2023-10-23T01:44:57.987Z,1.40
2023-10-23T01:45:30.687Z,1.10
2023-10-23T01:46:03.440Z,1.10
2023-10-23T01:46:36.232Z,1.10
2023-10-23T01:47:08.892Z,1.10
2023-10-23T01:47:41.640Z,1.00
2023-10-23T01:48:14.417Z,1.00
2023-10-23T01:48:47.128Z,1.00
2023-10-23T01:49:19.780Z,1.00
2023-10-23T01:49:50.885Z,1.10
2023-10-23T01:50:23.577Z,1.10
2023-10-23T01:50:56.236Z,1.00
2023-10-23T01:51:28.954Z,1.10
2023-10-23T01:52:01.614Z,0.90
2023-10-23T01:52:34.296Z,0.80
2023-10-23T01:53:06.971Z,1.10
2023-10-23T01:53:39.628Z,1.00
2023-10-23T01:54:12.301Z,1.00
2023-10-23T01:54:45.034Z,1.00
2023-10-23T01:55:17.707Z,1.10
2023-10-23T01:55:50.379Z,1.10
2023-10-23T01:56:23.069Z,1.00
2023-10-23T01:56:55.742Z,0.80
2023-10-23T01:57:28.483Z,1.20
2023-10-23T01:58:01.188Z,1.00
2023-10-23T01:58:33.838Z,0.90
2023-10-23T01:59:06.513Z,0.90
2023-10-23T01:59:39.197Z,1.00
2023-10-23T02:00:11.865Z,1.00
2023-10-23T02:00:44.581Z,1.10
2023-10-23T02:01:17.456Z,0.90
2023-10-23T02:01:50.158Z,0.90
2023-10-23T02:02:22.830Z,1.00
2023-10-23T02:02:55.638Z,1.10
2023-10-23T02:03:28.463Z,1.00
2023-10-23T02:04:01.348Z,1.00
2023-10-23T02:04:34.160Z,1.00
2023-10-23T02:05:06.841Z,0.90
2023-10-23T02:05:39.547Z,0.90
2023-10-23T02:06:12.211Z,1.30
2023-10-23T02:06:44.941Z,1.00
2023-10-23T02:07:17.689Z,1.00
2023-10-23T02:07:50.352Z,1.20
2023-10-23T02:08:23.006Z,0.80
2023-10-23T02:08:55.686Z,1.10
2023-10-23T02:09:28.413Z,0.90
2023-10-23T02:10:01.195Z,0.90
2023-10-23T02:10:33.860Z,0.80
2023-10-23T02:11:06.555Z,0.90
2023-10-23T02:11:39.233Z,0.80
2023-10-23T02:12:11.890Z,0.90
2023-10-23T02:12:44.620Z,0.90
2023-10-23T02:13:17.288Z,1.10
2023-10-23T02:13:49.960Z,1.00
2023-10-23T02:14:22.639Z,1.00
2023-10-23T02:14:55.304Z,1.00
2023-10-23T02:15:22.550Z,0.90
2023-10-23T02:15:55.220Z,1.20
2023-10-23T02:16:27.929Z,0.90
2023-10-23T02:17:00.605Z,1.00
2023-10-23T02:17:33.360Z,1.10
2023-10-23T02:18:04.460Z,1.00
2023-10-23T02:18:37.247Z,1.20
2023-10-23T02:19:09.985Z,0.90
2023-10-23T02:19:42.641Z,1.10
2023-10-23T02:20:15.322Z,1.00
2023-10-23T02:20:48.003Z,1.00
2023-10-23T02:21:20.690Z,1.10
2023-10-23T02:21:53.427Z,1.30
2023-10-23T02:22:26.100Z,1.00
2023-10-23T02:22:58.781Z,1.10
2023-10-23T02:23:40.907Z,1.20
2023-10-23T02:24:03.544Z,1.10
2023-10-23T02:24:29.804Z,1.00
2023-10-23T02:25:02.558Z,1.20
2023-10-23T02:25:35.229Z,1.00
2023-10-23T02:26:07.928Z,1.00
2023-10-23T02:26:40.607Z,1.10
2023-10-23T02:27:13.266Z,0.90
2023-10-23T02:27:45.955Z,1.00
2023-10-23T02:28:18.680Z,1.00
2023-10-23T02:28:51.341Z,1.10
2023-10-23T02:29:24.010Z,1.10
2023-10-23T02:29:56.683Z,1.00
2023-10-23T02:30:29.405Z,0.90
2023-10-23T02:31:02.194Z,0.90
2023-10-23T02:31:33.192Z,1.10
2023-10-23T02:32:05.874Z,1.10
2023-10-23T02:32:38.573Z,1.10
2023-10-23T02:33:11.221Z,1.00
2023-10-23T02:33:43.942Z,1.10
2023-10-23T02:34:16.600Z,1.00
2023-10-23T02:34:49.484Z,1.10
2023-10-23T02:35:15.911Z,1.10
2023-10-23T02:35:48.577Z,1.10
2023-10-23T02:36:21.330Z,1.10
2023-10-23T02:36:54.103Z,1.50
2023-10-23T02:37:26.785Z,1.20
2023-10-23T02:37:59.453Z,1.20
2023-10-23T02:38:32.168Z,1.30
2023-10-23T02:39:04.831Z,1.20
2023-10-23T02:39:37.569Z,1.20
2023-10-23T02:40:10.318Z,1.20
2023-10-23T02:40:42.991Z,1.20
2023-10-23T02:41:15.667Z,1.20
2023-10-23T02:41:48.333Z,1.20
2023-10-23T02:42:21.040Z,1.20
2023-10-23T02:42:53.769Z,1.50
2023-10-23T02:43:26.439Z,1.10
2023-10-23T02:43:59.115Z,1.00
2023-10-23T02:44:31.806Z,1.20
2023-10-23T02:45:04.482Z,1.20
2023-10-23T02:45:37.204Z,1.20
2023-10-23T02:46:09.931Z,1.20
2023-10-23T02:46:42.689Z,2.50
2023-10-23T02:47:15.352Z,4.30
2023-10-23T02:47:48.038Z,9.50
2023-10-23T02:48:20.696Z,6.10
2023-10-23T02:48:53.393Z,3.40
2023-10-23T02:49:26.060Z,2.40
2023-10-23T02:49:58.720Z,1.70
2023-10-23T02:50:31.376Z,1.80
2023-10-23T02:51:04.063Z,1.60
2023-10-23T02:51:36.903Z,1.70
2023-10-23T02:52:10.177Z,1.50
2023-10-23T02:52:36.378Z,1.30
2023-10-23T02:53:09.052Z,1.60
2023-10-23T02:53:41.728Z,1.30
2023-10-23T02:54:14.430Z,1.40
2023-10-23T02:54:47.114Z,1.40
2023-10-23T02:55:19.816Z,1.50
2023-10-23T02:55:52.497Z,1.70
2023-10-23T02:56:25.179Z,1.70
2023-10-23T02:56:57.847Z,1.70
2023-10-23T02:57:30.556Z,1.90
2023-10-23T02:58:03.306Z,1.60
2023-10-23T02:58:35.971Z,1.40
2023-10-23T02:59:08.634Z,1.60
2023-10-23T02:59:41.583Z,1.50
2023-10-23T03:00:07.853Z,1.40
2023-10-23T03:00:40.524Z,1.40
2023-10-23T03:01:13.250Z,1.30
2023-10-23T03:01:45.959Z,1.40
2023-10-23T03:02:17.000Z,1.50
2023-10-23T03:02:49.737Z,1.60
2023-10-23T03:03:22.688Z,2.50
2023-10-23T03:03:53.713Z,3.70
2023-10-23T03:04:20.102Z,3.60
2023-10-23T03:04:52.841Z,4.50
2023-10-23T03:05:25.537Z,4.90
2023-10-23T03:05:56.627Z,6.00
2023-10-23T03:06:29.339Z,4.70
2023-10-23T03:07:02.026Z,2.90
2023-10-23T03:07:34.667Z,2.50
2023-10-23T03:08:07.340Z,2.10
2023-10-23T03:08:40.001Z,1.80
2023-10-23T03:09:13.594Z,1.50
2023-10-23T03:09:40.049Z,1.60
2023-10-23T03:10:12.817Z,1.80
2023-10-23T03:10:45.516Z,1.30
2023-10-23T03:11:18.201Z,1.30
2023-10-23T03:11:50.877Z,1.40
2023-10-23T03:12:23.591Z,1.30
2023-10-23T03:12:56.293Z,1.30
2023-10-23T03:13:28.957Z,1.30
2023-10-23T03:14:01.626Z,1.20
2023-10-23T03:14:34.302Z,1.30
2023-10-23T03:15:06.970Z,1.30
2023-10-23T03:15:40.122Z,1.50
2023-10-23T03:16:06.412Z,1.10
2023-10-23T03:16:39.129Z,1.40
2023-10-23T03:17:11.803Z,1.10
2023-10-23T03:17:44.493Z,1.20
2023-10-23T03:18:17.175Z,1.20
2023-10-23T03:18:49.892Z,1.40
2023-10-23T03:19:22.572Z,1.20
2023-10-23T03:19:55.234Z,1.20
2023-10-23T03:20:27.904Z,1.30
2023-10-23T03:21:00.580Z,1.20
2023-10-23T03:21:33.329Z,1.30
2023-10-23T03:22:06.006Z,1.30
2023-10-23T03:22:38.795Z,1.30
2023-10-23T03:23:11.468Z,1.10
2023-10-23T03:23:44.165Z,1.10
2023-10-23T03:24:15.268Z,1.40
2023-10-23T03:24:47.959Z,1.40
2023-10-23T03:25:20.610Z,1.30
2023-10-23T03:25:53.305Z,1.20
2023-10-23T03:26:25.981Z,1.20
2023-10-23T03:26:58.654Z,1.30
2023-10-23T03:27:31.346Z,1.30
2023-10-23T03:28:02.439Z,1.30
2023-10-23T03:28:35.131Z,1.20
2023-10-23T03:29:07.793Z,1.20
2023-10-23T03:29:40.463Z,1.30
2023-10-23T03:30:13.143Z,1.10
2023-10-23T03:30:45.845Z,1.30
2023-10-23T03:31:18.533Z,1.50
2023-10-23T03:31:51.262Z,1.20
2023-10-23T03:32:23.901Z,1.30
2023-10-23T03:32:56.608Z,1.30
2023-10-23T03:33:29.316Z,1.50
2023-10-23T03:34:01.970Z,1.30
2023-10-23T03:34:34.637Z,1.20
2023-10-23T03:35:07.301Z,1.20
2023-10-23T03:35:39.975Z,1.30
2023-10-23T03:36:12.670Z,1.20
2023-10-23T03:36:45.399Z,1.20
2023-10-23T03:37:18.061Z,1.40
2023-10-23T03:37:50.730Z,1.10
2023-10-23T03:38:23.409Z,1.10
2023-10-23T03:38:56.079Z,1.30
2023-10-23T03:39:28.788Z,1.40
2023-10-23T03:40:01.520Z,1.50
2023-10-23T03:40:34.181Z,1.40
2023-10-23T03:41:06.833Z,1.30
2023-10-23T03:41:39.510Z,1.50
2023-10-23T03:42:12.183Z,1.40
2023-10-23T03:42:44.899Z,1.40
2023-10-23T03:43:17.617Z,1.20
2023-10-23T03:43:50.282Z,1.40
2023-10-23T03:44:22.960Z,1.40
2023-10-23T03:44:55.630Z,1.20
2023-10-23T03:45:28.325Z,1.30
2023-10-23T03:46:01.063Z,1.30
2023-10-23T03:46:33.778Z,1.30
2023-10-23T03:47:06.435Z,1.50
2023-10-23T03:47:39.158Z,1.40
2023-10-23T03:48:11.826Z,1.30
2023-10-23T03:48:44.544Z,1.40
2023-10-23T03:49:17.229Z,1.60
2023-10-23T03:49:49.895Z,1.40
2023-10-23T03:50:22.600Z,1.30
2023-10-23T03:50:55.269Z,1.30
2023-10-23T03:51:28.016Z,1.20
2023-10-23T03:52:00.728Z,1.40
2023-10-23T03:52:33.435Z,1.20
2023-10-23T03:53:06.123Z,1.30
2023-10-23T03:53:38.785Z,1.20
2023-10-23T03:54:11.454Z,1.40
2023-10-23T03:54:44.163Z,1.40
2023-10-23T03:55:16.820Z,1.20
2023-10-23T03:55:49.505Z,1.50
2023-10-23T03:56:22.192Z,1.10
2023-10-23T03:56:54.946Z,1.50
2023-10-23T03:57:27.615Z,1.50
2023-10-23T03:58:00.349Z,1.20
2023-10-23T03:58:33.016Z,1.50
2023-10-23T03:59:05.707Z,1.20
2023-10-23T03:59:36.964Z,1.40
2023-10-23T04:00:09.777Z,1.20
2023-10-23T04:00:42.583Z,1.20
2023-10-23T04:01:15.392Z,1.30
2023-10-23T04:01:48.178Z,1.00
2023-10-23T04:02:20.820Z,1.40
2023-10-23T04:02:53.554Z,1.30
2023-10-23T04:03:26.305Z,1.30
2023-10-23T04:03:59.066Z,1.30
2023-10-23T04:04:33.270Z,1.40
2023-10-23T04:04:59.579Z,1.30
2023-10-23T04:05:32.267Z,1.30
2023-10-23T04:06:04.943Z,1.50
2023-10-23T04:06:37.660Z,1.30
2023-10-23T04:07:10.306Z,1.50
2023-10-23T04:07:43.095Z,1.50
2023-10-23T04:08:15.723Z,1.60
2023-10-23T04:08:48.393Z,1.30
2023-10-23T04:09:21.087Z,1.50
2023-10-23T04:09:53.778Z,1.40
2023-10-23T04:10:26.435Z,1.40
2023-10-23T04:10:59.099Z,1.50
2023-10-23T04:11:31.801Z,1.30
2023-10-23T04:12:04.482Z,1.50
2023-10-23T04:12:37.184Z,1.30
2023-10-23T04:13:09.844Z,1.40
2023-10-23T04:13:42.514Z,1.50
2023-10-23T04:14:15.187Z,1.30
2023-10-23T04:14:47.873Z,1.50
2023-10-23T04:15:20.671Z,1.60
2023-10-23T04:15:53.554Z,1.70
2023-10-23T04:16:26.319Z,1.60
2023-10-23T04:16:58.999Z,1.80
2023-10-23T04:17:31.922Z,1.60
2023-10-23T04:18:04.721Z,1.70
2023-10-23T04:18:37.405Z,1.50
2023-10-23T04:19:10.068Z,1.90
2023-10-23T04:19:42.750Z,1.60
2023-10-23T04:20:15.437Z,1.90
2023-10-23T04:20:48.096Z,1.70
2023-10-23T04:21:20.792Z,1.40
2023-10-23T04:21:53.685Z,1.80
2023-10-23T04:22:26.336Z,1.50
2023-10-23T04:22:59.036Z,1.80
2023-10-23T04:23:31.694Z,1.60
2023-10-23T04:24:04.384Z,1.80
2023-10-23T04:24:37.075Z,1.60
2023-10-23T04:25:09.723Z,1.60
2023-10-23T04:25:42.394Z,1.80
2023-10-23T04:26:15.075Z,1.80
2023-10-23T04:26:47.778Z,1.70
2023-10-23T04:27:20.610Z,1.70
2023-10-23T04:27:53.356Z,1.90
2023-10-23T04:28:26.027Z,2.00
2023-10-23T04:28:58.700Z,1.90
2023-10-23T04:29:31.376Z,1.90
2023-10-23T04:30:04.051Z,1.90
2023-10-23T04:30:36.765Z,1.90
2023-10-23T04:31:09.450Z,1.90
2023-10-23T04:31:40.615Z,1.90
2023-10-23T04:32:13.282Z,1.80
2023-10-23T04:32:45.981Z,2.10
2023-10-23T04:33:18.631Z,1.90
2023-10-23T04:33:51.377Z,1.90
2023-10-23T04:34:24.071Z,1.90
2023-10-23T04:34:56.729Z,1.90
2023-10-23T04:35:29.406Z,1.90
2023-10-23T04:36:02.093Z,2.10
2023-10-23T04:36:34.825Z,1.70
2023-10-23T04:37:07.480Z,1.80
2023-10-23T04:37:40.163Z,2.20
2023-10-23T04:38:12.842Z,1.90
2023-10-23T04:38:45.492Z,1.90
2023-10-23T04:39:18.166Z,2.00
2023-10-23T04:39:50.866Z,2.00
2023-10-23T04:40:23.536Z,2.00
2023-10-23T04:40:56.205Z,1.60
2023-10-23T04:41:28.883Z,1.80
2023-10-23T04:42:01.553Z,1.50
2023-10-23T04:42:34.273Z,1.60
2023-10-23T04:43:06.972Z,1.70
2023-10-23T04:43:39.655Z,1.60
2023-10-23T04:44:12.360Z,1.50
2023-10-23T04:44:43.412Z,1.60
2023-10-23T04:45:16.089Z,1.60
2023-10-23T04:45:48.819Z,1.70
2023-10-23T04:46:21.596Z,1.60
2023-10-23T04:46:54.360Z,1.50
2023-10-23T04:47:27.018Z,1.50
2023-10-23T04:47:59.787Z,1.50
2023-10-23T04:48:32.516Z,1.60
2023-10-23T04:49:03.606Z,1.70
2023-10-23T04:49:36.281Z,1.70
2023-10-23T04:50:09.779Z,1.70
2023-10-23T04:50:35.972Z,1.60
2023-10-23T04:51:07.050Z,1.60
2023-10-23T04:51:39.790Z,1.60
2023-10-23T04:52:12.525Z,1.50
2023-10-23T04:52:45.196Z,1.70
2023-10-23T04:53:17.901Z,1.60
2023-10-23T04:53:50.582Z,1.60
2023-10-23T04:54:23.299Z,1.70
2023-10-23T04:54:55.993Z,1.60
2023-10-23T04:55:28.735Z,1.70
2023-10-23T04:56:01.401Z,1.80
2023-10-23T04:56:34.081Z,1.90
2023-10-23T04:57:06.780Z,1.80
2023-10-23T04:57:39.573Z,1.80
2023-10-23T04:58:12.399Z,1.60
2023-10-23T04:58:45.179Z,1.80
2023-10-23T04:59:17.887Z,1.60
2023-10-23T04:59:50.557Z,1.60
2023-10-23T05:00:23.241Z,1.90
2023-10-23T05:00:55.930Z,1.70
2023-10-23T05:01:28.688Z,1.60
2023-10-23T05:02:01.339Z,1.80
2023-10-23T05:02:34.031Z,1.60
2023-10-23T05:03:06.866Z,1.70
2023-10-23T05:03:39.662Z,1.60
2023-10-23T05:04:12.394Z,1.60
2023-10-23T05:04:45.118Z,1.70
2023-10-23T05:05:17.782Z,1.70
2023-10-23T05:05:50.464Z,1.90
2023-10-23T05:06:23.218Z,1.70
2023-10-23T05:06:55.901Z,1.70
2023-10-23T05:07:28.539Z,1.80
2023-10-23T05:08:01.259Z,1.90
2023-10-23T05:08:33.947Z,1.60
2023-10-23T05:09:06.598Z,2.00
2023-10-23T05:09:39.519Z,1.80
2023-10-23T05:10:05.882Z,1.80
2023-10-23T05:10:38.563Z,2.10
2023-10-23T05:11:11.246Z,1.90
2023-10-23T05:11:43.921Z,1.80
2023-10-23T05:12:16.590Z,1.80
2023-10-23T05:12:49.306Z,1.80
2023-10-23T05:13:22.017Z,1.80
2023-10-23T05:13:54.650Z,1.70
2023-10-23T05:14:27.314Z,1.90
2023-10-23T05:14:59.992Z,2.20
2023-10-23T05:15:32.732Z,2.00
2023-10-23T05:16:05.489Z,2.20
2023-10-23T05:16:38.242Z,2.10
2023-10-23T05:17:10.895Z,2.10
2023-10-23T05:17:43.709Z,2.10
2023-10-23T05:18:14.657Z,2.20
2023-10-23T05:18:47.397Z,2.40
2023-10-23T05:19:20.055Z,2.30
2023-10-23T05:19:52.725Z,2.30
2023-10-23T05:20:25.402Z,2.20
2023-10-23T05:20:58.072Z,2.10
2023-10-23T05:21:30.816Z,2.40
2023-10-23T05:22:03.524Z,2.00
2023-10-23T05:22:36.216Z,2.30
2023-10-23T05:23:02.916Z,2.10
2023-10-23T05:23:35.573Z,2.10
2023-10-23T05:24:08.272Z,2.20
2023-10-23T05:24:40.964Z,2.10
2023-10-23T05:25:13.653Z,2.10
2023-10-23T05:25:46.316Z,2.20
2023-10-23T05:26:19.015Z,2.50
2023-10-23T05:26:51.693Z,2.40
2023-10-23T05:27:24.405Z,2.20
2023-10-23T05:27:57.158Z,2.50
2023-10-23T05:28:29.890Z,2.60
2023-10-23T05:29:02.560Z,2.50
2023-10-23T05:29:35.223Z,2.10
2023-10-23T05:30:07.991Z,2.50
2023-10-23T05:30:40.741Z,2.60
2023-10-23T05:31:13.476Z,2.50
2023-10-23T05:31:46.179Z,2.50
2023-10-23T05:32:18.855Z,2.70
2023-10-23T05:32:49.964Z,2.50
2023-10-23T05:33:22.730Z,2.50
2023-10-23T05:33:55.477Z,2.40
2023-10-23T05:34:28.218Z,2.90
2023-10-23T05:35:00.885Z,7.40
2023-10-23T05:35:33.574Z,4.10
2023-10-23T05:36:06.255Z,3.70
2023-10-23T05:36:38.966Z,3.10
2023-10-23T05:37:11.671Z,3.50
2023-10-23T05:37:44.351Z,3.00
2023-10-23T05:38:17.011Z,3.00
2023-10-23T05:38:48.095Z,3.30
2023-10-23T05:39:20.785Z,3.30
2023-10-23T05:39:53.489Z,3.10
2023-10-23T05:40:26.182Z,2.80
2023-10-23T05:40:58.858Z,2.80
2023-10-23T05:41:31.536Z,2.60
2023-10-23T05:42:04.238Z,2.30
2023-10-23T05:42:36.916Z,2.80
2023-10-23T05:43:09.600Z,2.60
2023-10-23T05:43:42.284Z,2.60
2023-10-23T05:44:14.982Z,2.50
2023-10-23T05:44:47.639Z,2.40
2023-10-23T05:45:20.348Z,2.60
2023-10-23T05:45:53.036Z,2.60
2023-10-23T05:46:25.852Z,2.70
2023-10-23T05:46:58.685Z,2.50
2023-10-23T05:47:31.551Z,2.50
2023-10-23T05:48:04.324Z,2.50
2023-10-23T05:48:37.098Z,2.50
2023-10-23T05:49:09.846Z,2.50
2023-10-23T05:49:42.523Z,2.50
2023-10-23T05:50:15.185Z,2.70
2023-10-23T05:50:47.858Z,2.60
2023-10-23T05:51:20.535Z,2.80
2023-10-23T05:51:53.298Z,2.80
2023-10-23T05:52:25.987Z,2.90
2023-10-23T05:52:58.646Z,2.60
2023-10-23T05:53:31.328Z,2.40
2023-10-23T05:54:04.011Z,2.70
2023-10-23T05:54:36.762Z,2.80
2023-10-23T05:55:09.444Z,2.70
2023-10-23T05:55:42.145Z,2.50
2023-10-23T05:56:14.815Z,2.60
2023-10-23T05:56:47.494Z,2.90
2023-10-23T05:57:20.328Z,2.70
2023-10-23T05:57:53.088Z,2.50
2023-10-23T05:58:25.778Z,2.90
2023-10-23T05:58:58.449Z,2.50
2023-10-23T05:59:31.126Z,2.80
2023-10-23T06:00:03.790Z,2.60
2023-10-23T06:00:36.494Z,2.70
2023-10-23T06:01:09.364Z,3.20
2023-10-23T06:01:40.346Z,2.90
2023-10-23T06:02:15.406Z,3.10
2023-10-23T06:02:42.072Z,2.90
2023-10-23T06:03:14.752Z,2.90
2023-10-23T06:03:47.507Z,2.90
2023-10-23T06:04:20.305Z,2.80
2023-10-23T06:04:53.049Z,2.90
2023-10-23T06:05:25.728Z,3.00
2023-10-23T06:05:58.406Z,2.80
2023-10-23T06:06:31.293Z,2.80
2023-10-23T06:07:04.097Z,2.90
2023-10-23T06:07:36.880Z,3.50
2023-10-23T06:08:07.866Z,3.00
2023-10-23T06:08:40.568Z,3.00
2023-10-23T06:09:13.242Z,3.20
2023-10-23T06:09:45.984Z,3.30
2023-10-23T06:10:18.696Z,3.30
2023-10-23T06:10:51.370Z,3.20
2023-10-23T06:11:24.049Z,3.40
2023-10-23T06:11:56.770Z,3.30
2023-10-23T06:12:29.436Z,3.40
2023-10-23T06:13:02.165Z,3.10
2023-10-23T06:13:33.192Z,3.50
2023-10-23T06:14:05.873Z,3.40
2023-10-23T06:14:38.542Z,3.60
2023-10-23T06:15:11.234Z,3.30
2023-10-23T06:15:44.017Z,3.30
2023-10-23T06:16:16.756Z,3.20
2023-10-23T06:16:49.614Z,3.60
2023-10-23T06:17:22.354Z,3.40
2023-10-23T06:17:55.028Z,3.70
2023-10-23T06:18:27.680Z,3.90
2023-10-23T06:19:00.377Z,3.40
2023-10-23T06:19:33.037Z,3.70
2023-10-23T06:20:05.696Z,3.50
2023-10-23T06:20:38.366Z,3.90
2023-10-23T06:21:11.062Z,3.90
2023-10-23T06:21:43.746Z,3.80
2023-10-23T06:22:16.402Z,3.90
2023-10-23T06:22:49.068Z,3.70
2023-10-23T06:23:21.749Z,4.00
2023-10-23T06:23:54.428Z,3.90
2023-10-23T06:24:27.112Z,3.90
2023-10-23T06:24:59.850Z,3.60
2023-10-23T06:25:32.529Z,4.10
2023-10-23T06:26:05.178Z,4.30
2023-10-23T06:26:37.849Z,3.90
2023-10-23T06:27:10.531Z,3.90
2023-10-23T06:27:43.269Z,3.60
2023-10-23T06:28:15.984Z,3.20
2023-10-23T06:28:48.659Z,3.40
2023-10-23T06:29:21.344Z,3.30
2023-10-23T06:29:54.035Z,3.50
2023-10-23T06:30:26.715Z,3.40
2023-10-23T06:30:59.400Z,3.50
2023-10-23T06:31:32.113Z,3.40
2023-10-23T06:32:04.865Z,3.50
2023-10-23T06:32:37.571Z,3.50
2023-10-23T06:33:10.312Z,3.30
2023-10-23T06:33:42.995Z,3.50
2023-10-23T06:34:15.652Z,3.30
2023-10-23T06:34:48.327Z,3.70
2023-10-23T06:35:20.988Z,3.20
2023-10-23T06:35:53.694Z,3.50
2023-10-23T06:36:26.399Z,3.50
2023-10-23T06:36:59.128Z,3.60
2023-10-23T06:37:31.838Z,3.20
2023-10-23T06:38:04.548Z,3.50
2023-10-23T06:38:37.247Z,3.70
2023-10-23T06:39:09.923Z,3.70
2023-10-23T06:39:42.604Z,3.50
2023-10-23T06:40:15.314Z,3.40
2023-10-23T06:40:47.998Z,3.30
2023-10-23T06:41:20.682Z,3.50
2023-10-23T06:41:51.846Z,3.60
2023-10-23T06:42:24.515Z,3.90
2023-10-23T06:42:57.188Z,4.20
2023-10-23T06:43:29.861Z,4.70
2023-10-23T06:44:02.571Z,4.90
2023-10-23T06:44:35.254Z,5.60
2023-10-23T06:45:08.011Z,5.00
2023-10-23T06:46:00.475Z,5.80
2023-10-23T06:46:12.837Z,6.40
2023-10-23T06:46:39.064Z,6.20
2023-10-23T06:47:10.093Z,7.70
2023-10-23T06:47:42.921Z,7.80
2023-10-23T06:48:15.771Z,9.70
2023-10-23T06:48:48.466Z,11.30
2023-10-23T06:49:21.139Z,10.50
2023-10-23T06:49:53.823Z,8.80
2023-10-23T06:50:26.497Z,8.70
2023-10-23T06:50:59.200Z,8.60
2023-10-23T06:51:31.879Z,8.10
2023-10-23T06:52:04.566Z,7.50
2023-10-23T06:52:35.656Z,7.70
2023-10-23T06:53:08.321Z,7.50
2023-10-23T06:53:39.446Z,7.60
2023-10-23T06:54:12.250Z,8.20
2023-10-23T06:54:43.186Z,7.80
2023-10-23T06:55:15.854Z,7.80
2023-10-23T06:55:48.557Z,8.00
2023-10-23T06:56:21.206Z,7.60
2023-10-23T06:56:53.942Z,8.20
2023-10-23T06:57:26.606Z,7.70
2023-10-23T06:57:59.269Z,7.90
2023-10-23T06:58:31.956Z,7.80
2023-10-23T06:59:04.640Z,7.50
2023-10-23T06:59:38.040Z,7.40
2023-10-23T07:00:04.335Z,7.20
2023-10-23T07:00:36.988Z,7.30
2023-10-23T07:01:09.719Z,7.30
2023-10-23T07:01:45.225Z,7.50
2023-10-23T07:02:11.688Z,7.90
2023-10-23T07:02:44.468Z,7.00
2023-10-23T07:03:17.377Z,7.30
2023-10-23T07:03:48.326Z,7.00
2023-10-23T07:04:21.080Z,7.30
2023-10-23T07:04:53.712Z,7.20
2023-10-23T07:05:26.389Z,7.60
2023-10-23T07:05:59.123Z,7.40
2023-10-23T07:06:31.822Z,7.20
2023-10-23T07:07:14.176Z,7.10
2023-10-23T07:07:36.601Z,7.70
2023-10-23T07:08:02.776Z,7.20
2023-10-23T07:08:35.454Z,7.10
2023-10-23T07:09:08.145Z,7.60
2023-10-23T07:09:39.384Z,7.80
2023-10-23T07:10:12.123Z,7.80
2023-10-23T07:10:44.793Z,8.10
2023-10-23T07:11:17.479Z,8.50
2023-10-23T07:11:50.170Z,9.20
2023-10-23T07:12:22.847Z,8.90
2023-10-23T07:12:56.321Z,9.50