createdAt,value
2018-04-16T00:01:07.020Z,5.10
2018-04-16T00:03:32.868Z,4.80
2018-04-16T00:05:58.772Z,5.30
2018-04-16T00:08:24.564Z,4.50
2018-04-16T00:10:50.436Z,4.60
2018-04-16T00:13:16.324Z,4.87
2018-04-16T00:15:42.248Z,5.13
2018-04-16T00:18:08.101Z,5.20
2018-04-16T00:20:33.997Z,4.67
2018-04-16T00:22:59.859Z,4.20
2018-04-16T00:25:25.748Z,4.47
2018-04-16T00:27:51.627Z,5.50
2018-04-16T00:30:17.513Z,5.63
2018-04-16T00:32:49.458Z,5.10
2018-04-16T00:35:21.384Z,4.90
2018-04-16T00:37:53.441Z,4.87
2018-04-16T00:40:25.321Z,7.70
2018-04-16T00:46:00.380Z,5.17
2018-04-16T00:48:32.513Z,5.10
2018-04-16T00:51:04.543Z,5.33
2018-04-16T00:57:04.911Z,5.07
2018-04-16T00:59:36.908Z,5.80
2018-04-16T01:05:11.889Z,5.80
2018-04-16T01:07:43.972Z,6.60
2018-04-16T01:10:16.042Z,5.47
2018-04-16T01:12:47.841Z,5.40
2018-04-16T01:15:19.897Z,5.90
2018-04-16T01:17:51.971Z,6.23
2018-04-16T01:20:23.856Z,7.03
2018-04-16T01:22:55.920Z,6.20
2018-04-16T01:25:27.913Z,5.73
2018-04-16T01:28:00.060Z,6.50
2018-04-16T01:30:32.097Z,6.80
2018-04-16T01:33:04.170Z,5.80
2018-04-16T01:35:36.005Z,6.33
2018-04-16T01:38:07.925Z,6.20
2018-04-16T01:40:39.721Z,5.40
2018-04-16T01:43:11.736Z,6.20
2018-04-16T01:45:43.749Z,6.27
2018-04-16T01:48:15.749Z,5.67
2018-04-16T01:50:47.784Z,5.90
2018-04-16T01:53:19.777Z,6.40
2018-04-16T01:55:51.837Z,6.80
2018-04-16T01:58:23.733Z,6.50
2018-04-16T02:00:55.846Z,6.50
2018-04-16T02:03:27.756Z,7.33
2018-04-16T02:05:59.838Z,6.50
2018-04-16T02:08:31.912Z,7.17
2018-04-16T02:11:04.013Z,7.43
2018-04-16T02:13:36.076Z,7.43
2018-04-16T02:16:08.101Z,7.97
2018-04-16T02:18:40.161Z,7.70
2018-04-16T02:21:12.241Z,7.60
2018-04-16T02:23:44.333Z,8.30
2018-04-16T02:26:16.434Z,9.07
2018-04-16T02:28:48.499Z,6.70
2018-04-16T02:31:20.554Z,7.07
2018-04-16T02:33:52.506Z,7.20
2018-04-16T02:36:24.545Z,6.67
2018-04-16T02:38:56.396Z,6.80
2018-04-16T02:41:28.479Z,6.50
2018-04-16T02:44:00.357Z,6.80
2018-04-16T02:46:32.465Z,7.50
2018-04-16T02:49:04.546Z,7.83
2018-04-16T02:51:36.452Z,8.10
2018-04-16T02:54:08.680Z,7.10
2018-04-16T02:56:40.791Z,8.77
2018-04-16T02:59:12.628Z,8.87
2018-04-16T03:01:44.483Z,9.70
2018-04-16T03:04:16.657Z,8.63
2018-04-16T03:06:48.681Z,7.43
2018-04-16T03:09:20.722Z,8.13
2018-04-16T03:11:52.785Z,8.27
2018-04-16T03:14:25.021Z,9.47
2018-04-16T03:16:56.921Z,9.27
2018-04-16T03:19:28.810Z,10.70
2018-04-16T03:22:00.656Z,11.53
2018-04-16T03:24:32.696Z,12.27
2018-04-16T03:27:04.714Z,11.87
2018-04-16T03:29:36.594Z,12.10
2018-04-16T03:32:08.620Z,12.23
2018-04-16T03:34:40.708Z,13.07
2018-04-16T03:37:12.575Z,12.93
2018-04-16T03:39:44.639Z,12.03
2018-04-16T03:42:16.476Z,12.50
2018-04-16T03:44:48.458Z,12.03
2018-04-16T03:47:20.543Z,12.53
2018-04-16T03:49:52.601Z,12.10
2018-04-16T03:52:24.444Z,13.63
2018-04-16T03:54:50.348Z,12.30
2018-04-16T03:57:16.230Z,11.27
2018-04-16T03:59:42.097Z,12.23
2018-04-16T04:02:07.954Z,13.37
2018-04-16T04:04:33.905Z,13.70
2018-04-16T04:06:59.816Z,14.33
2018-04-16T04:09:25.680Z,12.60
2018-04-16T04:11:51.573Z,13.27
2018-04-16T04:14:17.428Z,14.70
2018-04-16T04:16:43.317Z,14.40
2018-04-16T04:19:09.187Z,14.10
2018-04-16T04:21:35.081Z,14.37
2018-04-16T04:24:13.102Z,14.63
2018-04-16T04:26:51.232Z,11.83
2018-04-16T04:29:29.380Z,12.60
2018-04-16T04:31:55.233Z,12.37
2018-04-16T04:34:21.079Z,11.50
2018-04-16T04:36:46.917Z,10.87
2018-04-16T04:39:12.773Z,13.20
2018-04-16T04:41:38.601Z,12.70
2018-04-16T04:44:04.472Z,12.97
2018-04-16T04:46:30.336Z,12.87
2018-04-16T04:48:56.221Z,14.03
2018-04-16T04:51:22.049Z,13.50
2018-04-16T04:53:47.913Z,13.50
2018-04-16T04:56:13.785Z,14.20
2018-04-16T04:58:39.665Z,15.30
2018-04-16T05:01:05.486Z,16.07
2018-04-16T05:03:31.356Z,16.63
2018-04-16T05:05:57.243Z,16.40
2018-04-16T05:08:23.096Z,15.90
2018-04-16T05:10:48.945Z,14.97
2018-04-16T05:13:14.769Z,14.70
2018-04-16T05:15:40.611Z,12.20
2018-04-16T05:18:06.452Z,13.80
2018-04-16T05:20:32.325Z,14.20
2018-04-16T05:22:58.198Z,12.90
2018-04-16T05:25:24.068Z,13.07
2018-04-16T05:27:49.938Z,14.27
2018-04-16T05:30:15.796Z,14.40
2018-04-16T05:32:41.645Z,13.20
2018-04-16T05:35:07.490Z,14.93
2018-04-16T05:37:33.352Z,16.07
2018-04-16T05:39:59.200Z,12.87
2018-04-16T05:42:25.109Z,16.77
2018-04-16T05:44:50.894Z,15.47
2018-04-16T05:47:16.772Z,14.70
2018-04-16T05:49:42.635Z,15.23
2018-04-16T05:52:08.515Z,12.23
2018-04-16T05:54:34.417Z,13.10
2018-04-16T05:57:00.317Z,14.30
2018-04-16T05:59:26.156Z,15.80
2018-04-16T06:01:52.023Z,15.60
2018-04-16T06:04:17.892Z,14.87
2018-04-16T06:06:43.711Z,15.53
2018-04-16T06:09:09.585Z,16.20
2018-04-16T06:11:35.457Z,15.50
2018-04-16T06:14:01.304Z,15.33
2018-04-16T06:16:27.185Z,14.73
2018-04-16T06:18:53.068Z,16.03
2018-04-16T06:21:18.964Z,15.60
2018-04-16T06:23:44.954Z,14.57
2018-04-16T06:26:10.805Z,15.03
2018-04-16T06:28:36.633Z,15.60
2018-04-16T06:31:02.461Z,14.03
2018-04-16T06:33:28.306Z,15.77
2018-04-16T06:35:54.185Z,14.53
2018-04-16T06:38:20.029Z,14.90
2018-04-16T06:40:45.889Z,15.80
2018-04-16T06:43:11.725Z,16.07
2018-04-16T06:45:37.604Z,18.63
2018-04-16T06:48:03.457Z,17.70
2018-04-16T06:50:29.348Z,16.90
2018-04-16T06:52:55.205Z,16.20
2018-04-16T06:55:21.073Z,16.57
2018-04-16T06:57:46.922Z,15.30
2018-04-16T07:00:12.794Z,15.80
2018-04-16T07:02:38.658Z,16.23
2018-04-16T07:05:04.827Z,16.40
2018-04-16T07:07:30.728Z,16.50
2018-04-16T07:09:56.567Z,16.47
2018-04-16T07:12:22.423Z,17.80
2018-04-16T07:14:48.282Z,16.27
2018-04-16T07:17:14.153Z,16.83
2018-04-16T07:19:40.033Z,16.50
2018-04-16T07:22:05.893Z,16.87
2018-04-16T07:24:31.770Z,15.63
2018-04-16T07:26:57.635Z,17.10
2018-04-16T07:29:23.501Z,15.40
2018-04-16T07:31:49.356Z,15.67
2018-04-16T07:34:15.213Z,15.30
2018-04-16T07:36:41.096Z,17.13
2018-04-16T07:39:06.974Z,16.30
2018-04-16T07:41:32.825Z,16.67
2018-04-16T07:43:58.702Z,17.50
2018-04-16T07:46:24.557Z,17.50
2018-04-16T07:48:50.444Z,18.20
2018-04-16T07:51:16.296Z,16.27
2018-04-16T07:53:42.133Z,16.23
2018-04-16T07:56:07.997Z,18.83
2018-04-16T07:58:33.852Z,17.30
2018-04-16T08:00:59.738Z,17.13
2018-04-16T08:03:25.631Z,17.90
2018-04-16T08:05:51.512Z,16.97
2018-04-16T08:08:17.409Z,15.23
2018-04-16T08:10:43.302Z,14.20
2018-04-16T08:13:09.180Z,13.87
2018-04-16T08:15:35.051Z,14.13
2018-04-16T08:18:00.928Z,13.70
2018-04-16T08:20:26.784Z,14.80
2018-04-16T08:22:52.641Z,13.33
2018-04-16T08:25:18.522Z,12.20
2018-04-16T08:27:44.408Z,10.53
2018-04-16T08:30:10.269Z,10.00
2018-04-16T08:32:36.135Z,10.07
2018-04-16T08:35:02.036Z,9.20
2018-04-16T08:37:27.894Z,8.93
2018-04-16T08:39:53.810Z,8.90
2018-04-16T08:42:19.681Z,8.40
2018-04-16T08:44:45.498Z,8.80
2018-04-16T08:47:11.361Z,9.03
2018-04-16T08:49:37.225Z,8.47
2018-04-16T08:52:03.076Z,9.13
2018-04-16T08:54:28.940Z,8.97
2018-04-16T08:56:54.828Z,8.63
2018-04-16T08:59:20.701Z,15.73
2018-04-16T09:01:46.565Z,15.13
2018-04-16T09:04:12.471Z,25.30
2018-04-16T09:06:38.336Z,24.43
2018-04-16T09:09:05.246Z,24.33
2018-04-16T09:11:31.091Z,25.60
2018-04-16T09:13:56.921Z,23.40
2018-04-16T09:16:22.800Z,23.73
2018-04-16T09:18:48.660Z,24.37
2018-04-16T09:21:14.532Z,24.10
2018-04-16T09:23:40.413Z,25.13
2018-04-16T09:26:06.302Z,26.37
2018-04-16T09:28:32.812Z,23.73
2018-04-16T09:30:58.693Z,25.37
2018-04-16T09:33:24.548Z,25.20
2018-04-16T09:35:50.420Z,26.63
2018-04-16T09:38:16.316Z,23.23
2018-04-16T09:40:42.153Z,20.80
2018-04-16T09:43:08.009Z,19.90
2018-04-16T09:45:33.860Z,20.97
2018-04-16T09:47:59.733Z,20.43
2018-04-16T09:50:25.629Z,19.70
2018-04-16T09:52:51.473Z,16.97
2018-04-16T09:55:17.361Z,18.83
2018-04-16T09:57:43.208Z,17.33
2018-04-16T10:00:09.093Z,19.53
2018-04-16T10:02:34.993Z,18.70
2018-04-16T10:05:00.881Z,17.93
2018-04-16T10:07:26.740Z,16.43
2018-04-16T10:09:52.587Z,15.50
2018-04-16T10:12:18.445Z,17.07
2018-04-16T10:14:44.348Z,15.37
2018-04-16T10:17:10.232Z,16.03
2018-04-16T10:19:36.116Z,13.80
2018-04-16T10:22:01.998Z,14.33
2018-04-16T10:24:27.939Z,12.10
2018-04-16T10:26:53.848Z,14.40
2018-04-16T10:29:19.689Z,13.63
2018-04-16T10:31:45.577Z,11.60
2018-04-16T10:34:11.484Z,10.60
2018-04-16T10:36:37.349Z,10.63
2018-04-16T10:39:03.343Z,8.13
2018-04-16T10:41:29.180Z,8.60
2018-04-16T10:43:55.010Z,10.10
2018-04-16T10:46:20.872Z,9.97
2018-04-16T10:48:46.731Z,9.93
2018-04-16T10:51:12.632Z,10.80
2018-04-16T10:53:38.494Z,10.37
2018-04-16T10:56:04.361Z,9.97
2018-04-16T10:58:30.323Z,12.23
2018-04-16T11:00:56.247Z,11.83
2018-04-16T11:03:22.086Z,11.00
2018-04-16T11:05:47.979Z,10.40
2018-04-16T11:08:13.867Z,8.97
2018-04-16T11:10:39.773Z,13.00
2018-04-16T11:13:05.779Z,7.80
2018-04-16T11:15:31.681Z,8.27
2018-04-16T11:17:57.581Z,6.90
2018-04-16T11:20:23.412Z,7.40
2018-04-16T11:22:49.285Z,7.47
2018-04-16T11:25:15.155Z,7.70
2018-04-16T11:27:41.057Z,10.03
2018-04-16T11:30:06.944Z,8.83
2018-04-16T11:32:32.800Z,8.73
2018-04-16T11:34:58.667Z,7.70
2018-04-16T11:37:24.520Z,8.50
2018-04-16T11:39:50.400Z,7.87
2018-04-16T11:42:16.296Z,11.37
2018-04-16T11:44:42.177Z,10.87
2018-04-16T11:47:08.021Z,12.97
2018-04-16T11:49:33.872Z,9.87
2018-04-16T11:51:59.740Z,9.23
2018-04-16T11:54:25.589Z,9.20
2018-04-16T11:56:51.455Z,8.10
2018-04-16T11:59:17.328Z,9.10
2018-04-16T12:01:43.209Z,9.27
2018-04-16T12:04:09.061Z,8.70
2018-04-16T12:06:34.927Z,6.67
2018-04-16T12:09:00.777Z,7.53
2018-04-16T12:11:26.612Z,7.10
2018-04-16T12:13:52.465Z,8.20
2018-04-16T12:16:18.338Z,9.33
2018-04-16T12:18:44.229Z,8.13
2018-04-16T12:21:10.083Z,7.43
2018-04-16T12:23:35.937Z,8.13
2018-04-16T12:26:01.787Z,8.30
2018-04-16T12:28:27.670Z,7.80
2018-04-16T12:30:53.537Z,8.70
2018-04-16T12:33:25.615Z,8.63
2018-04-16T12:35:51.481Z,8.73
2018-04-16T12:38:23.368Z,7.57
2018-04-16T12:40:49.241Z,8.63
2018-04-16T12:43:15.140Z,7.40
2018-04-16T12:45:41.024Z,7.00
2018-04-16T12:48:06.953Z,7.30
2018-04-16T12:50:32.770Z,6.50
2018-04-16T12:52:58.637Z,7.50
2018-04-16T12:55:24.507Z,6.73
2018-04-16T12:57:56.603Z,7.20
2018-04-16T13:00:28.640Z,7.97
2018-04-16T13:02:54.521Z,6.87
2018-04-16T13:05:20.405Z,7.00
2018-04-16T13:07:46.361Z,6.53
2018-04-16T13:10:12.238Z,6.47
2018-04-16T13:12:38.094Z,6.10
2018-04-16T13:15:04.054Z,7.47
2018-04-16T13:17:29.935Z,7.20
2018-04-16T13:19:55.833Z,6.80
2018-04-16T13:22:21.666Z,6.20
2018-04-16T13:24:47.533Z,7.07
2018-04-16T13:27:13.397Z,7.30
2018-04-16T13:29:39.248Z,7.23
2018-04-16T13:32:05.138Z,8.07
2018-04-16T13:34:31.012Z,7.97
2018-04-16T13:36:56.879Z,8.40
2018-04-16T13:39:22.730Z,7.80
2018-04-16T13:41:48.589Z,8.57
2018-04-16T13:44:14.448Z,9.40
2018-04-16T13:46:40.328Z,11.07
2018-04-16T13:49:18.508Z,9.63
2018-04-16T13:51:50.448Z,9.33
2018-04-16T13:54:16.312Z,10.10
2018-04-16T13:56:42.170Z,10.90
2018-04-16T13:59:14.172Z,9.87
2018-04-16T14:01:40.022Z,10.50
2018-04-16T14:04:05.880Z,10.97
2018-04-16T14:06:37.865Z,10.53
2018-04-16T14:09:10.809Z,10.60
2018-04-16T14:11:36.640Z,13.73
2018-04-16T14:14:08.620Z,13.37
2018-04-16T14:16:46.834Z,14.00
2018-04-16T14:19:18.846Z,12.37
2018-04-16T14:21:50.920Z,14.20
2018-04-16T14:24:16.875Z,11.60
2018-04-16T14:26:42.665Z,12.07
2018-04-16T14:29:08.517Z,10.30
2018-04-16T14:31:34.381Z,9.27
2018-04-16T14:34:00.278Z,10.70
2018-04-16T14:36:26.184Z,10.60
2018-04-16T14:38:58.237Z,10.47
2018-04-16T14:41:24.113Z,9.20
2018-04-16T14:43:57.676Z,10.67
2018-04-16T14:46:27.852Z,9.83
2018-04-16T14:49:01.324Z,8.80
2018-04-16T14:51:27.250Z,9.13
2018-04-16T14:53:53.155Z,9.20
2018-04-16T14:56:19.022Z,8.80
2018-04-16T14:58:44.860Z,9.63
2018-04-16T15:01:16.978Z,9.00
2018-04-16T15:03:49.013Z,7.87
2018-04-16T15:06:21.045Z,6.83
2018-04-16T15:08:46.877Z,6.93
2018-04-16T15:11:12.755Z,8.60
2018-04-16T15:13:38.601Z,4.70
2018-04-16T15:16:04.498Z,6.27
2018-04-16T15:18:30.423Z,6.37
2018-04-16T15:20:56.389Z,8.20
2018-04-16T15:23:22.224Z,8.87
2018-04-16T15:25:48.118Z,9.57
2018-04-16T15:28:13.991Z,8.00
2018-04-16T15:30:39.863Z,8.33
2018-04-16T15:33:05.746Z,8.63
2018-04-16T15:35:31.622Z,7.70
2018-04-16T15:37:57.569Z,6.97
2018-04-16T15:40:23.427Z,6.53
2018-04-16T15:42:49.308Z,7.40
2018-04-16T15:45:15.205Z,7.87
2018-04-16T15:47:41.072Z,8.00
2018-04-16T15:50:06.949Z,7.93
2018-04-16T15:52:32.786Z,6.87
2018-04-16T15:54:58.613Z,6.90
2018-04-16T15:57:24.481Z,7.17
2018-04-16T15:59:50.325Z,8.40
2018-04-16T16:02:16.242Z,6.93
2018-04-16T16:04:42.112Z,7.13
2018-04-16T16:07:07.984Z,6.77
2018-04-16T16:09:33.851Z,6.30
2018-04-16T16:11:59.694Z,6.80
2018-04-16T16:14:25.573Z,7.87
2018-04-16T16:16:51.429Z,6.90
2018-04-16T16:19:17.313Z,8.00
2018-04-16T16:21:43.217Z,7.53
2018-04-16T16:24:09.093Z,8.77
2018-04-16T16:26:34.980Z,9.20
2018-04-16T16:29:00.885Z,8.97
2018-04-16T16:31:26.753Z,8.40
2018-04-16T16:33:52.641Z,7.90
2018-04-16T16:36:18.527Z,8.47
2018-04-16T16:38:44.413Z,7.50
2018-04-16T16:41:10.368Z,7.73
2018-04-16T16:43:36.228Z,9.87
2018-04-16T16:46:02.084Z,12.60
2018-04-16T16:48:27.985Z,15.10
2018-04-16T16:50:53.881Z,13.70
2018-04-16T16:53:19.772Z,11.70
2018-04-16T16:55:45.641Z,9.50
2018-04-16T16:58:11.558Z,9.80
2018-04-16T17:00:37.436Z,8.67
2018-04-16T17:03:03.289Z,9.10
2018-04-16T17:05:29.216Z,7.90
2018-04-16T17:07:55.091Z,8.30
2018-04-16T17:10:20.977Z,7.80
2018-04-16T17:12:46.854Z,8.53
2018-04-16T17:15:12.745Z,7.17
2018-04-16T17:17:38.667Z,7.63
2018-04-16T17:20:04.697Z,8.23
2018-04-16T17:22:30.588Z,7.80
2018-04-16T17:24:56.477Z,9.50
2018-04-16T17:27:22.348Z,7.17
2018-04-16T17:29:48.241Z,7.40
2018-04-16T17:32:14.114Z,7.97
2018-04-16T17:34:39.985Z,8.90
2018-04-16T17:37:05.872Z,7.07
2018-04-16T17:39:31.849Z,10.23
2018-04-16T17:41:57.769Z,8.40
2018-04-16T17:44:23.587Z,8.20
2018-04-16T17:46:49.480Z,7.23
2018-04-16T17:49:15.337Z,7.40
2018-04-16T17:51:41.258Z,6.93
2018-04-16T17:54:07.137Z,7.20
2018-04-16T17:56:33.023Z,6.43
2018-04-16T17:58:58.909Z,6.43
2018-04-16T18:01:24.804Z,7.30
2018-04-16T18:03:50.714Z,8.17
2018-04-16T18:06:16.593Z,10.03
2018-04-16T18:08:42.488Z,12.10
2018-04-16T18:11:08.390Z,11.73
2018-04-16T18:13:34.286Z,9.50
2018-04-16T18:16:00.125Z,10.17
2018-04-16T18:18:26.067Z,9.23
2018-04-16T18:20:51.957Z,10.90
2018-04-16T18:23:17.834Z,9.43
2018-04-16T18:25:43.712Z,10.43
2018-04-16T18:28:09.585Z,9.50
2018-04-16T18:30:35.482Z,9.90
2018-04-16T18:33:01.323Z,9.70
2018-04-16T18:35:27.233Z,12.87
2018-04-16T18:37:53.124Z,15.40
2018-04-16T18:40:19.020Z,11.60
2018-04-16T18:42:44.871Z,14.40
2018-04-16T18:45:10.737Z,13.30
2018-04-16T18:47:36.653Z,10.17
2018-04-16T18:50:02.595Z,9.33
2018-04-16T18:52:28.488Z,9.87
2018-04-16T18:54:54.368Z,8.60
2018-04-16T18:57:20.240Z,8.47
2018-04-16T18:59:46.137Z,8.90
2018-04-16T19:02:12.017Z,9.20
2018-04-16T19:04:37.944Z,8.07
2018-04-16T19:07:03.825Z,8.70
2018-04-16T19:09:29.722Z,9.67
2018-04-16T19:11:55.577Z,7.83
2018-04-16T19:14:21.489Z,7.93
2018-04-16T19:16:47.388Z,9.17
2018-04-16T19:19:13.276Z,9.13
2018-04-16T19:21:45.260Z,8.60
2018-04-16T19:24:11.178Z,9.83
2018-04-16T19:26:37.126Z,9.97
2018-04-16T19:29:02.986Z,10.90
2018-04-16T19:31:28.836Z,8.90
2018-04-16T19:34:00.860Z,9.70
2018-04-16T19:36:26.798Z,10.13
2018-04-16T19:38:52.661Z,11.77
2018-04-16T19:41:18.545Z,11.53
2018-04-16T19:43:44.422Z,10.37
2018-04-16T19:46:10.268Z,9.33
2018-04-16T19:48:42.169Z,9.60
2018-04-16T19:51:08.113Z,12.43
2018-04-16T19:53:33.981Z,8.97
2018-04-16T19:56:05.986Z,10.20
2018-04-16T19:58:31.901Z,9.40
2018-04-16T20:00:57.804Z,11.90
2018-04-16T20:03:29.554Z,9.87
2018-04-16T20:05:55.564Z,9.13
2018-04-16T20:08:21.443Z,9.53
2018-04-16T20:10:48.135Z,8.77
2018-04-16T20:13:14.001Z,9.60
2018-04-16T20:15:39.848Z,8.63
2018-04-16T20:18:05.829Z,8.30
2018-04-16T20:20:31.697Z,9.63
2018-04-16T20:22:57.606Z,10.83
2018-04-16T20:25:23.474Z,14.70
2018-04-16T20:27:49.369Z,14.20
2018-04-16T20:30:15.218Z,15.40
2018-04-16T20:32:41.150Z,14.40
2018-04-16T20:35:06.997Z,13.80
2018-04-16T20:37:33.537Z,13.57
2018-04-16T20:39:59.426Z,12.53
2018-04-16T20:42:25.307Z,11.00
2018-04-16T20:44:51.150Z,12.77
2018-04-16T20:47:17.014Z,13.57
2018-04-16T20:49:43.083Z,12.30
2018-04-16T20:52:09.090Z,10.60
2018-04-16T20:54:35.315Z,10.30
2018-04-16T20:57:01.329Z,9.63
2018-04-16T20:59:27.557Z,10.40
2018-04-16T21:01:53.376Z,9.73
2018-04-16T21:04:19.241Z,10.13
2018-04-16T21:06:45.096Z,9.43
2018-04-16T21:09:10.929Z,9.80
2018-04-16T21:11:36.831Z,8.90
2018-04-16T21:14:02.760Z,10.07
2018-04-16T21:16:28.647Z,9.77
2018-04-16T21:18:54.509Z,9.90
2018-04-16T21:21:20.401Z,10.10
2018-04-16T21:23:46.300Z,9.00
2018-04-16T21:26:12.220Z,9.80
2018-04-16T21:28:38.108Z,9.87
2018-04-16T21:31:03.980Z,9.60
2018-04-16T21:33:29.842Z,11.67
2018-04-16T21:35:55.800Z,16.30
2018-04-16T21:38:21.654Z,17.43
2018-04-16T21:40:47.558Z,17.10
2018-04-16T21:43:13.441Z,16.03
2018-04-16T21:45:39.342Z,14.33
2018-04-16T21:48:05.233Z,13.90
2018-04-16T21:50:31.150Z,12.53
2018-04-16T21:52:57.080Z,12.80
2018-04-16T21:55:22.982Z,12.90
2018-04-16T21:57:48.870Z,10.63
2018-04-16T22:00:14.821Z,9.97
2018-04-16T22:02:40.704Z,10.67
2018-04-16T22:05:06.556Z,9.87
2018-04-16T22:07:32.442Z,11.03
2018-04-16T22:09:58.341Z,11.60
2018-04-16T22:12:24.305Z,11.60
2018-04-16T22:14:50.177Z,10.67
2018-04-16T22:17:16.068Z,10.47
2018-04-16T22:19:41.984Z,11.60
2018-04-16T22:22:08.221Z,13.40
2018-04-16T22:24:34.136Z,16.57
2018-04-16T22:26:59.981Z,16.60
2018-04-16T22:29:25.878Z,16.30
2018-04-16T22:31:51.787Z,16.63
2018-04-16T22:34:17.688Z,15.90
2018-04-16T22:36:43.553Z,13.10
2018-04-16T22:39:09.422Z,12.13
2018-04-16T22:41:35.320Z,14.53
2018-04-16T22:44:01.170Z,13.60
2018-04-16T22:46:27.065Z,12.90
2018-04-16T22:48:52.964Z,13.33
2018-04-16T22:51:18.841Z,16.10
2018-04-16T22:53:44.696Z,14.63
2018-04-16T22:56:10.538Z,17.80
2018-04-16T22:58:36.427Z,15.70
2018-04-16T23:01:02.294Z,16.40
2018-04-16T23:03:28.179Z,16.23
2018-04-16T23:05:54.058Z,13.80
2018-04-16T23:08:19.939Z,15.47
2018-04-16T23:10:45.795Z,18.00
2018-04-16T23:13:11.677Z,15.57
2018-04-16T23:15:37.534Z,15.77
2018-04-16T23:18:03.417Z,15.50
2018-04-16T23:20:29.368Z,14.17
2018-04-16T23:22:55.252Z,15.10
2018-04-16T23:25:21.157Z,14.90
2018-04-16T23:27:47.016Z,15.30
2018-04-16T23:30:12.925Z,13.87
2018-04-16T23:32:38.792Z,13.50
2018-04-16T23:35:04.873Z,13.70
2018-04-16T23:37:30.776Z,13.27
2018-04-16T23:39:56.805Z,14.60
2018-04-16T23:42:22.706Z,14.50
2018-04-16T23:44:48.590Z,15.20
2018-04-16T23:47:14.494Z,14.43
2018-04-16T23:49:40.401Z,16.90
2018-04-16T23:52:06.261Z,13.93
2018-04-16T23:54:32.170Z,13.70
2018-04-16T23:56:58.032Z,11.70
2018-04-16T23:59:23.952Z,12.90
