createdAt,value
2018-12-16T00:02:02.629Z,158.12
2018-12-16T00:04:31.023Z,158.68
2018-12-16T00:06:59.334Z,159.23
2018-12-16T00:09:27.749Z,162.65
2018-12-16T00:11:56.098Z,160.63
2018-12-16T00:14:24.511Z,161.97
2018-12-16T00:16:52.867Z,160.22
2018-12-16T00:19:21.321Z,163.15
2018-12-16T00:21:49.665Z,161.12
2018-12-16T00:24:18.324Z,164.62
2018-12-16T00:26:59.460Z,160.63
2018-12-16T00:29:28.770Z,161.20
2018-12-16T00:31:57.536Z,163.47
2018-12-16T00:34:26.714Z,170.15
2018-12-16T00:36:55.078Z,172.68
2018-12-16T00:39:23.659Z,171.60
2018-12-16T00:41:52.893Z,167.23
2018-12-16T00:44:21.544Z,167.82
2018-12-16T00:46:49.896Z,165.92
2018-12-16T00:49:18.276Z,172.20
2018-12-16T00:51:46.812Z,176.43
2018-12-16T00:54:15.138Z,170.17
2018-12-16T00:56:43.621Z,171.80
2018-12-16T00:59:12.179Z,172.43
2018-12-16T01:01:40.527Z,169.25
2018-12-16T01:04:08.969Z,174.80
2018-12-16T01:06:39.315Z,173.23
2018-12-16T01:09:07.782Z,172.00
2018-12-16T01:11:36.142Z,167.57
2018-12-16T01:14:04.808Z,169.37
2018-12-16T01:16:33.261Z,170.40
2018-12-16T01:19:01.597Z,171.80
2018-12-16T01:21:31.291Z,170.87
2018-12-16T01:23:59.629Z,170.70
2018-12-16T01:26:27.934Z,170.53
2018-12-16T01:28:57.054Z,173.38
2018-12-16T01:31:25.740Z,171.28
2018-12-16T01:33:54.166Z,176.27
2018-12-16T01:36:22.543Z,178.80
2018-12-16T01:38:50.883Z,173.10
2018-12-16T01:41:19.295Z,179.70
2018-12-16T01:43:47.595Z,180.95
2018-12-16T01:46:16.476Z,189.60
2018-12-16T01:48:44.857Z,179.82
2018-12-16T01:51:13.262Z,182.35
2018-12-16T01:53:41.848Z,179.18
2018-12-16T01:56:13.198Z,180.80
2018-12-16T01:58:41.674Z,180.63
2018-12-16T02:01:09.983Z,175.78
2018-12-16T02:03:38.360Z,174.35
2018-12-16T02:06:06.691Z,178.40
2018-12-16T02:08:35.014Z,177.75
2018-12-16T02:11:03.340Z,177.87
2018-12-16T02:13:31.919Z,182.82
2018-12-16T02:16:00.269Z,176.65
2018-12-16T02:18:28.628Z,187.62
2018-12-16T02:20:57.705Z,175.40
2018-12-16T02:23:27.236Z,182.30
2018-12-16T02:25:56.511Z,180.52
2018-12-16T02:28:24.957Z,178.57
2018-12-16T02:30:53.324Z,180.37
2018-12-16T02:33:21.818Z,188.87
2018-12-16T02:35:50.396Z,190.32
2018-12-16T02:38:18.795Z,189.32
2018-12-16T02:40:47.122Z,188.65
2018-12-16T02:43:15.581Z,189.47
2018-12-16T02:45:44.025Z,191.98
2018-12-16T02:48:12.455Z,194.13
2018-12-16T02:53:38.382Z,197.35
2018-12-16T02:56:06.745Z,191.20
2018-12-16T02:58:35.792Z,193.30
2018-12-16T03:01:04.474Z,195.65
2018-12-16T03:03:33.059Z,189.13
2018-12-16T03:06:01.446Z,190.50
2018-12-16T03:08:30.255Z,194.85
2018-12-16T03:10:58.589Z,193.40
2018-12-16T03:13:27.136Z,191.92
2018-12-16T03:15:55.690Z,197.28
2018-12-16T03:18:24.010Z,196.95
2018-12-16T03:20:52.342Z,195.27
2018-12-16T03:23:20.711Z,198.90
2018-12-16T03:25:49.373Z,198.53
2018-12-16T03:28:17.724Z,200.95
2018-12-16T03:30:46.079Z,201.47
2018-12-16T03:33:15.170Z,199.72
2018-12-16T03:35:43.892Z,198.17
2018-12-16T03:38:12.234Z,200.20
2018-12-16T03:40:40.648Z,200.82
2018-12-16T03:43:09.036Z,194.30
2018-12-16T03:45:37.369Z,193.60
2018-12-16T03:48:05.866Z,194.60
2018-12-16T03:50:34.239Z,195.32
2018-12-16T03:53:02.899Z,197.07
2018-12-16T03:55:31.274Z,195.20
2018-12-16T03:57:59.636Z,198.23
2018-12-16T04:00:28.321Z,194.32
2018-12-16T04:02:56.616Z,196.65
2018-12-16T04:05:25.085Z,195.75
2018-12-16T04:07:53.824Z,199.20
2018-12-16T04:10:22.577Z,200.45
2018-12-16T04:12:51.004Z,194.00
2018-12-16T04:15:19.346Z,195.70
2018-12-16T04:17:48.076Z,197.10
2018-12-16T04:20:16.411Z,196.40
2018-12-16T04:22:45.129Z,198.38
2018-12-16T04:25:13.447Z,194.03
2018-12-16T04:27:42.478Z,194.67
2018-12-16T04:30:10.958Z,197.87
2018-12-16T04:32:39.602Z,192.03
2018-12-16T04:35:07.954Z,191.73
2018-12-16T04:37:36.451Z,195.95
2018-12-16T04:40:05.873Z,188.22
2018-12-16T04:42:35.136Z,194.22
2018-12-16T04:45:03.647Z,189.20
2018-12-16T04:47:32.166Z,196.35
2018-12-16T04:50:00.478Z,193.95
2018-12-16T04:52:29.101Z,193.55
2018-12-16T04:54:57.520Z,193.35
2018-12-16T04:57:25.870Z,196.95
2018-12-16T04:59:54.169Z,200.75
2018-12-16T05:02:22.636Z,192.98
2018-12-16T05:04:50.958Z,188.43
2018-12-16T05:07:19.325Z,185.82
2018-12-16T05:09:47.774Z,187.60
2018-12-16T05:12:16.589Z,185.57
2018-12-16T05:14:44.964Z,188.30
2018-12-16T05:17:13.343Z,193.43
2018-12-16T05:19:41.943Z,189.60
2018-12-16T05:22:10.304Z,196.32
2018-12-16T05:24:38.751Z,192.22
2018-12-16T05:27:07.084Z,190.18
2018-12-16T05:29:35.453Z,190.18
2018-12-16T05:32:04.735Z,189.00
2018-12-16T05:34:33.124Z,191.12
2018-12-16T05:37:01.450Z,187.20
2018-12-16T05:39:29.998Z,187.75
2018-12-16T05:41:58.470Z,185.50
2018-12-16T05:44:26.909Z,183.65
2018-12-16T05:46:55.265Z,188.45
2018-12-16T05:49:23.818Z,191.82
2018-12-16T05:51:52.169Z,193.40
2018-12-16T05:54:20.683Z,186.88
2018-12-16T05:56:49.054Z,193.78
2018-12-16T05:59:17.396Z,198.87
2018-12-16T06:01:45.801Z,198.47
2018-12-16T06:04:14.931Z,199.12
2018-12-16T06:06:43.283Z,195.92
2018-12-16T06:09:11.609Z,202.87
2018-12-16T06:11:41.455Z,203.20
2018-12-16T06:14:10.782Z,202.30
2018-12-16T06:16:39.457Z,203.65
2018-12-16T06:19:07.782Z,210.93
2018-12-16T06:21:36.986Z,207.07
2018-12-16T06:24:05.318Z,211.50
2018-12-16T06:26:33.635Z,213.10
2018-12-16T06:29:02.143Z,213.97
2018-12-16T06:31:31.476Z,212.60
2018-12-16T06:33:59.908Z,219.30
2018-12-16T06:36:28.352Z,215.35
2018-12-16T06:38:56.698Z,217.30
2018-12-16T06:41:25.148Z,216.90
2018-12-16T06:43:53.495Z,216.90
2018-12-16T06:46:22.120Z,212.27
2018-12-16T06:48:50.629Z,225.40
2018-12-16T06:51:20.908Z,215.07
2018-12-16T06:53:49.701Z,219.62
2018-12-16T06:56:18.085Z,223.60
2018-12-16T06:58:47.020Z,223.30
2018-12-16T07:01:16.079Z,225.45
2018-12-16T07:03:44.494Z,221.93
2018-12-16T07:06:12.962Z,223.53
2018-12-16T07:08:42.182Z,221.53
2018-12-16T07:11:11.441Z,218.10
2018-12-16T07:13:39.909Z,221.70
2018-12-16T07:16:08.285Z,225.18
2018-12-16T07:18:37.723Z,225.03
2018-12-16T07:21:06.074Z,219.85
2018-12-16T07:23:34.542Z,233.68
2018-12-16T07:26:02.889Z,227.87
2018-12-16T07:28:31.254Z,230.80
2018-12-16T07:30:59.844Z,231.85
2018-12-16T07:33:28.183Z,226.05
2018-12-16T07:35:56.527Z,229.90
2018-12-16T07:38:24.898Z,228.62
2018-12-16T07:40:54.193Z,235.23
2018-12-16T07:43:22.540Z,227.75
2018-12-16T07:45:51.228Z,232.43
2018-12-16T07:48:19.891Z,237.45
2018-12-16T07:50:48.493Z,238.00
2018-12-16T07:53:16.799Z,238.05
2018-12-16T07:55:45.210Z,240.13
2018-12-16T07:58:13.648Z,233.23
2018-12-16T08:00:42.007Z,237.95
2018-12-16T08:03:10.396Z,230.20
2018-12-16T08:05:38.713Z,241.00
2018-12-16T08:08:07.872Z,246.87
2018-12-16T08:10:36.200Z,240.60
2018-12-16T08:13:04.495Z,240.85
2018-12-16T08:15:32.913Z,238.73
2018-12-16T08:18:01.215Z,243.37
2018-12-16T08:20:30.463Z,240.57
2018-12-16T08:22:58.778Z,252.80
2018-12-16T08:25:27.242Z,242.50
2018-12-16T08:27:56.632Z,243.78
2018-12-16T08:30:25.129Z,251.73
2018-12-16T08:32:53.509Z,251.25
2018-12-16T08:35:21.851Z,254.55
2018-12-16T08:37:50.162Z,251.70
2018-12-16T08:40:18.540Z,250.85
2018-12-16T08:42:47.000Z,255.22
2018-12-16T08:45:15.325Z,255.57
2018-12-16T08:47:44.613Z,251.90
2018-12-16T08:50:13.054Z,254.35
2018-12-16T08:52:42.137Z,258.05
2018-12-16T08:55:10.530Z,267.70
2018-12-16T08:57:39.858Z,265.10
2018-12-16T09:00:08.546Z,265.18
2018-12-16T09:02:36.884Z,266.37
2018-12-16T09:05:05.319Z,266.55
2018-12-16T09:07:37.229Z,266.35
2018-12-16T09:10:08.080Z,265.65
2018-12-16T09:12:36.688Z,267.85
2018-12-16T09:15:07.313Z,267.02
2018-12-16T09:17:35.710Z,267.20
2018-12-16T09:20:04.812Z,272.07
2018-12-16T09:22:34.159Z,280.98
2018-12-16T09:25:02.738Z,274.00
2018-12-16T09:27:31.187Z,286.62
2018-12-16T09:30:00.513Z,282.02
2018-12-16T09:32:28.890Z,285.93
2018-12-16T09:34:57.238Z,296.85
2018-12-16T09:37:26.076Z,291.12
2018-12-16T09:39:54.434Z,298.67
2018-12-16T09:42:22.903Z,306.52
2018-12-16T09:44:51.354Z,301.15
2018-12-16T09:47:20.052Z,310.55
2018-12-16T09:49:48.471Z,311.87
2018-12-16T09:52:16.812Z,303.70
2018-12-16T09:54:45.108Z,302.80
2018-12-16T09:57:13.576Z,306.82
2018-12-16T09:59:42.830Z,302.70
2018-12-16T10:02:11.220Z,303.10
2018-12-16T10:04:39.737Z,303.40
2018-12-16T10:07:08.177Z,340.85
2018-12-16T10:09:36.485Z,306.83
2018-12-16T10:12:05.003Z,313.53
2018-12-16T10:14:34.258Z,314.23
2018-12-16T10:17:03.508Z,306.43
2018-12-16T10:19:31.914Z,302.20
2018-12-16T10:22:00.334Z,304.15
2018-12-16T10:24:28.680Z,299.15
2018-12-16T10:26:57.085Z,299.62
2018-12-16T10:29:25.427Z,304.70
2018-12-16T10:31:53.756Z,309.10
2018-12-16T10:34:22.120Z,312.73
2018-12-16T10:36:50.436Z,307.83
2018-12-16T10:39:18.739Z,305.48
2018-12-16T10:41:47.214Z,306.93
2018-12-16T10:44:15.558Z,297.35
2018-12-16T10:46:46.957Z,302.80
2018-12-16T10:49:15.341Z,299.50
2018-12-16T10:51:43.663Z,305.23
2018-12-16T10:54:11.974Z,313.62
2018-12-16T10:56:40.276Z,314.63
2018-12-16T10:59:08.588Z,308.87
2018-12-16T11:01:36.947Z,311.73
2018-12-16T11:04:05.342Z,315.27
2018-12-16T11:06:33.822Z,315.55
2018-12-16T11:09:02.291Z,308.73
2018-12-16T11:11:30.635Z,305.65
2018-12-16T11:13:59.253Z,298.95
2018-12-16T11:16:27.742Z,310.68
2018-12-16T11:18:56.118Z,306.10
2018-12-16T11:21:25.078Z,312.60
2018-12-16T11:23:54.030Z,312.90
2018-12-16T11:26:22.673Z,320.15
2018-12-16T11:28:51.402Z,315.40
2018-12-16T11:31:19.907Z,316.55
2018-12-16T11:33:48.250Z,317.35
2018-12-16T11:36:16.637Z,324.90
2018-12-16T11:41:44.221Z,336.95
2018-12-16T11:44:12.649Z,340.57
2018-12-16T11:46:41.050Z,348.52
2018-12-16T11:49:10.150Z,351.73
2018-12-16T11:51:39.119Z,358.27
2018-12-16T11:54:07.442Z,377.50
2018-12-16T11:56:35.762Z,381.30
2018-12-16T11:59:04.086Z,394.13
2018-12-16T12:01:32.432Z,394.62
2018-12-16T12:04:03.461Z,401.90
2018-12-16T12:06:31.869Z,409.95
2018-12-16T12:09:00.213Z,414.30
2018-12-16T12:11:28.520Z,430.33
2018-12-16T12:13:56.960Z,419.25
2018-12-16T12:16:25.380Z,418.45
2018-12-16T12:18:59.704Z,428.92
2018-12-16T12:21:28.140Z,422.85
2018-12-16T12:23:56.543Z,406.70
2018-12-16T12:26:25.466Z,408.15
2018-12-16T12:28:53.779Z,403.50
2018-12-16T12:31:22.266Z,408.18
2018-12-16T12:33:51.187Z,424.77
2018-12-16T12:36:19.547Z,408.25
2018-12-16T12:38:47.943Z,405.22
2018-12-16T12:41:16.257Z,405.52
2018-12-16T12:43:45.230Z,420.27
2018-12-16T12:46:13.578Z,413.27
2018-12-16T12:48:41.896Z,414.07
2018-12-16T12:51:10.226Z,416.67
2018-12-16T12:53:40.437Z,406.20
2018-12-16T12:56:08.879Z,409.95
2018-12-16T12:58:37.290Z,406.00
2018-12-16T13:01:05.715Z,418.77
2018-12-16T13:03:34.123Z,418.52
2018-12-16T13:06:02.541Z,417.87
2018-12-16T13:08:31.628Z,411.00
2018-12-16T13:10:59.974Z,398.55
2018-12-16T13:13:28.329Z,407.17
2018-12-16T13:15:56.787Z,398.62
2018-12-16T13:18:25.331Z,397.80
2018-12-16T13:20:53.794Z,394.15
2018-12-16T13:23:22.208Z,391.90
2018-12-16T13:26:01.744Z,387.27
2018-12-16T13:28:30.144Z,387.93
2018-12-16T13:30:58.456Z,402.20
2018-12-16T13:33:26.802Z,401.80
2018-12-16T13:35:56.143Z,418.00
2018-12-16T13:38:25.220Z,417.98
2018-12-16T13:40:54.550Z,411.43
2018-12-16T13:43:23.608Z,407.00
2018-12-16T13:45:52.036Z,415.33
2018-12-16T13:48:20.402Z,410.67
2018-12-16T13:50:49.327Z,414.83
2018-12-16T13:53:18.595Z,409.73
2018-12-16T13:55:46.963Z,411.00
2018-12-16T13:58:15.602Z,413.40
2018-12-16T14:00:44.163Z,405.10
2018-12-16T14:03:12.592Z,417.15
2018-12-16T14:05:46.662Z,412.15
2018-12-16T14:08:11.296Z,418.87
2018-12-16T14:10:39.720Z,412.10
2018-12-16T14:13:08.166Z,417.00
2018-12-16T14:15:36.592Z,422.67
2018-12-16T14:18:05.931Z,408.95
2018-12-16T14:20:34.392Z,411.88
2018-12-16T14:23:02.696Z,420.30
2018-12-16T14:25:31.045Z,404.90
2018-12-16T14:28:00.468Z,413.80
2018-12-16T14:30:28.873Z,409.00
2018-12-16T14:32:57.306Z,412.52
2018-12-16T14:35:25.881Z,407.45
2018-12-16T14:37:54.389Z,398.70
2018-12-16T14:40:22.817Z,386.07
2018-12-16T14:42:51.272Z,385.10
2018-12-16T14:45:19.631Z,385.07
2018-12-16T14:47:48.186Z,381.98
2018-12-16T14:50:16.608Z,376.85
2018-12-16T14:52:44.942Z,363.45
2018-12-16T14:55:13.374Z,361.87
2018-12-16T14:57:41.774Z,361.73
2018-12-16T15:00:10.271Z,353.70
2018-12-16T15:02:38.599Z,355.65
2018-12-16T15:05:07.317Z,349.37
2018-12-16T15:07:36.634Z,349.10
2018-12-16T15:10:06.814Z,346.00
2018-12-16T15:12:35.230Z,342.77
2018-12-16T15:15:04.070Z,334.15
2018-12-16T15:17:32.457Z,329.73
2018-12-16T15:20:00.791Z,326.32
2018-12-16T15:22:29.226Z,327.18
2018-12-16T15:24:57.651Z,330.45
2018-12-16T15:27:26.921Z,330.57
2018-12-16T15:29:55.370Z,321.65
2018-12-16T15:32:23.710Z,318.48
2018-12-16T15:34:54.100Z,310.65
2018-12-16T15:37:22.451Z,311.82
2018-12-16T15:39:50.826Z,308.63
2018-12-16T15:42:19.229Z,307.65
2018-12-16T15:44:47.767Z,302.45
2018-12-16T15:47:16.076Z,307.20
2018-12-16T15:49:44.550Z,300.90
2018-12-16T15:52:12.969Z,296.45
2018-12-16T15:54:41.432Z,293.93
2018-12-16T15:57:09.818Z,298.05
2018-12-16T15:59:38.676Z,293.37
2018-12-16T16:02:07.013Z,294.13
2018-12-16T16:04:35.345Z,283.43
2018-12-16T16:07:03.707Z,286.90
2018-12-16T16:09:32.756Z,282.65
2018-12-16T16:12:01.236Z,282.70
2018-12-16T16:14:30.112Z,282.00
2018-12-16T16:16:59.185Z,274.10
2018-12-16T16:19:28.400Z,276.48
2018-12-16T16:21:56.783Z,274.48
2018-12-16T16:24:25.105Z,274.90
2018-12-16T16:26:53.500Z,271.27
2018-12-16T16:29:21.901Z,267.73
2018-12-16T16:31:50.414Z,271.00
2018-12-16T16:34:18.880Z,268.88
2018-12-16T16:36:47.275Z,269.55
2018-12-16T16:39:15.658Z,271.27
2018-12-16T16:41:44.014Z,267.30
2018-12-16T16:44:12.361Z,254.35
2018-12-16T16:46:40.763Z,258.87
2018-12-16T16:49:09.143Z,261.52
2018-12-16T16:51:37.454Z,260.98
2018-12-16T16:54:05.890Z,256.65
2018-12-16T16:56:34.257Z,254.90
2018-12-16T16:59:02.582Z,251.92
2018-12-16T17:01:31.039Z,256.30
2018-12-16T17:03:59.389Z,254.07
2018-12-16T17:06:28.365Z,260.32
2018-12-16T17:08:57.704Z,253.88
2018-12-16T17:11:26.902Z,258.50
2018-12-16T17:13:56.430Z,248.32
2018-12-16T17:16:25.717Z,245.50
2018-12-16T17:18:54.511Z,242.32
2018-12-16T17:21:23.975Z,245.65
2018-12-16T17:23:52.397Z,239.75
2018-12-16T17:26:21.860Z,242.57
2018-12-16T17:28:50.332Z,235.40
2018-12-16T17:31:18.641Z,237.35
2018-12-16T17:33:46.986Z,242.43
2018-12-16T17:36:15.295Z,244.65
2018-12-16T17:38:43.655Z,237.90
2018-12-16T17:41:12.080Z,238.87
2018-12-16T17:43:40.588Z,245.22
2018-12-16T17:46:10.117Z,233.57
2018-12-16T17:48:38.753Z,236.77
2018-12-16T17:51:07.102Z,234.32
2018-12-16T17:53:35.526Z,236.75
2018-12-16T17:56:04.122Z,235.50
2018-12-16T17:58:34.130Z,233.78
2018-12-16T18:01:03.353Z,238.03
2018-12-16T18:03:31.662Z,240.32
2018-12-16T18:06:00.129Z,239.87
2018-12-16T18:08:28.530Z,241.63
2018-12-16T18:10:56.917Z,243.40
2018-12-16T18:13:25.388Z,247.70
2018-12-16T18:15:53.820Z,243.73
2018-12-16T18:18:23.114Z,243.63
2018-12-16T18:20:51.569Z,236.95
2018-12-16T18:23:19.937Z,243.17
2018-12-16T18:25:49.283Z,237.08
2018-12-16T18:28:17.619Z,239.70
2018-12-16T18:30:45.998Z,235.90
2018-12-16T18:33:14.508Z,237.80
2018-12-16T18:35:42.956Z,241.35
2018-12-16T18:38:12.200Z,237.32
2018-12-16T18:40:41.437Z,235.97
2018-12-16T18:43:09.755Z,231.95
2018-12-16T18:45:38.149Z,228.80
2018-12-16T18:48:06.483Z,226.90
2018-12-16T18:50:35.024Z,230.32
2018-12-16T18:53:03.372Z,227.95
2018-12-16T18:55:31.716Z,224.70
2018-12-16T18:58:00.088Z,225.47
2018-12-16T19:00:28.592Z,219.30
2018-12-16T19:02:57.301Z,224.20
2018-12-16T19:05:25.682Z,221.23
2018-12-16T19:07:54.106Z,222.58
2018-12-16T19:10:22.459Z,219.90
2018-12-16T19:12:51.426Z,214.97
2018-12-16T19:15:20.168Z,212.93
2018-12-16T19:17:48.526Z,215.97
2018-12-16T19:20:16.957Z,217.62
2018-12-16T19:22:46.317Z,219.37
2018-12-16T19:25:14.779Z,219.47
2018-12-16T19:27:43.953Z,215.13
2018-12-16T19:30:12.469Z,216.45
2018-12-16T19:32:41.745Z,216.97
2018-12-16T19:35:10.200Z,222.02
2018-12-16T19:37:38.661Z,219.20
2018-12-16T19:40:07.098Z,215.72
2018-12-16T19:42:36.384Z,215.72
2018-12-16T19:45:05.908Z,220.02
2018-12-16T19:47:35.242Z,214.02
2018-12-16T19:50:04.955Z,213.10
2018-12-16T19:52:34.745Z,217.93
2018-12-16T19:55:03.431Z,216.97
2018-12-16T19:57:31.812Z,219.97
2018-12-16T20:00:00.328Z,223.00
2018-12-16T20:02:28.784Z,224.95
2018-12-16T20:05:02.900Z,218.82
2018-12-16T20:07:32.059Z,222.20
2018-12-16T20:10:00.530Z,223.25
2018-12-16T20:12:28.889Z,226.67
2018-12-16T20:14:57.313Z,222.42
2018-12-16T20:17:25.600Z,225.78
2018-12-16T20:19:54.544Z,223.93
2018-12-16T20:22:23.892Z,227.60
2018-12-16T20:24:52.304Z,216.02
2018-12-16T20:27:20.705Z,221.68
2018-12-16T20:29:49.050Z,221.32
2018-12-16T20:32:17.509Z,217.85
2018-12-16T20:34:45.839Z,217.47
2018-12-16T20:37:14.197Z,218.70
2018-12-16T20:39:42.536Z,216.25
2018-12-16T20:42:11.844Z,216.38
2018-12-16T20:44:40.236Z,218.45
2018-12-16T20:47:09.182Z,219.32
2018-12-16T20:49:37.640Z,218.90
2018-12-16T20:52:05.985Z,214.35
2018-12-16T20:54:35.358Z,220.85
2018-12-16T20:57:03.690Z,215.23
2018-12-16T20:59:32.156Z,209.65
2018-12-16T21:02:00.466Z,210.35
2018-12-16T21:04:28.837Z,209.62
2018-12-16T21:06:57.255Z,214.20
2018-12-16T21:09:25.631Z,208.23
2018-12-16T21:11:59.595Z,211.65
2018-12-16T21:14:33.848Z,212.72
2018-12-16T21:17:07.712Z,215.28
2018-12-16T21:19:36.252Z,207.57
2018-12-16T21:22:08.624Z,210.88
2018-12-16T21:24:39.358Z,206.23
2018-12-16T21:27:08.010Z,203.43
2018-12-16T21:29:36.427Z,207.85
2018-12-16T21:32:04.853Z,201.98
2018-12-16T21:34:33.181Z,204.47
2018-12-16T21:37:01.513Z,205.55
2018-12-16T21:39:30.849Z,205.22
2018-12-16T21:41:59.258Z,202.35
2018-12-16T21:44:27.642Z,207.87
2018-12-16T21:46:55.962Z,203.65
2018-12-16T21:49:24.426Z,208.07
2018-12-16T21:51:53.413Z,207.60
2018-12-16T21:54:21.759Z,210.55
2018-12-16T21:56:50.253Z,218.33
2018-12-16T21:59:18.608Z,226.67
2018-12-16T22:01:47.041Z,218.00
2018-12-16T22:04:15.396Z,216.08
2018-12-16T22:06:43.818Z,215.12
2018-12-16T22:09:13.080Z,221.45
2018-12-16T22:11:41.396Z,226.75
2018-12-16T22:14:10.618Z,237.02
2018-12-16T22:16:39.161Z,232.52
2018-12-16T22:19:08.283Z,229.05
2018-12-16T22:21:36.783Z,228.00
2018-12-16T22:24:06.102Z,230.45
2018-12-16T22:26:35.158Z,235.50
2018-12-16T22:29:03.533Z,230.45
2018-12-16T22:31:31.917Z,236.28
2018-12-16T22:34:01.842Z,236.57
2018-12-16T22:36:30.371Z,236.47
2018-12-16T22:38:58.681Z,236.25
2018-12-16T22:41:27.046Z,240.90
2018-12-16T22:43:55.492Z,241.97
2018-12-16T22:46:24.090Z,240.43
2018-12-16T22:48:52.506Z,239.30
2018-12-16T22:51:21.771Z,240.82
2018-12-16T22:53:50.861Z,237.90
2018-12-16T22:56:19.269Z,236.90
2018-12-16T22:58:54.208Z,236.10
2018-12-16T23:01:18.607Z,239.30
2018-12-16T23:03:46.963Z,237.57
2018-12-16T23:06:15.936Z,234.92
2018-12-16T23:08:47.357Z,231.00
2018-12-16T23:11:16.406Z,231.95
2018-12-16T23:13:45.504Z,232.43
2018-12-16T23:16:13.835Z,229.00
2018-12-16T23:18:42.485Z,231.95
2018-12-16T23:21:11.274Z,235.43
2018-12-16T23:23:39.822Z,240.32
2018-12-16T23:26:08.366Z,241.82
2018-12-16T23:28:36.795Z,237.12
2018-12-16T23:31:05.245Z,241.93
2018-12-16T23:33:33.528Z,243.65
2018-12-16T23:36:01.962Z,245.57
2018-12-16T23:38:30.944Z,243.90
2018-12-16T23:40:59.401Z,255.20
2018-12-16T23:43:27.750Z,248.97
2018-12-16T23:45:56.180Z,250.20
2018-12-16T23:48:24.491Z,253.00
2018-12-16T23:50:53.764Z,253.75
2018-12-16T23:53:24.024Z,254.47
2018-12-16T23:55:52.504Z,251.32
2018-12-16T23:58:20.832Z,253.60
